createdAt,value
2023-02-01T00:02:26.984Z,8.9
2023-02-01T00:05:14.395Z,7.5
2023-02-01T00:08:01.778Z,7.9
2023-02-01T00:10:49.592Z,8.9
2023-02-01T00:13:44.980Z,9.7
2023-02-01T00:16:33.026Z,8.7
2023-02-01T00:19:21.467Z,7.4
2023-02-01T00:22:08.911Z,7.8
2023-02-01T00:24:56.238Z,8.3
2023-02-01T00:27:43.548Z,9.1
2023-02-01T00:30:35.489Z,9
2023-02-01T00:33:22.768Z,7.6
2023-02-01T00:36:10.461Z,7.6
2023-02-01T00:38:57.935Z,8.4
2023-02-01T00:41:45.336Z,9.1
2023-02-01T00:44:33.046Z,8.8
2023-02-01T00:47:21.426Z,7.6
2023-02-01T00:50:09.151Z,7.5
2023-02-01T00:52:56.766Z,8.1
2023-02-01T00:55:44.961Z,9.2
2023-02-01T00:58:32.943Z,9
2023-02-01T01:01:21.086Z,7.8
2023-02-01T01:04:11.104Z,7.3
2023-02-01T01:06:58.607Z,8.1
2023-02-01T01:09:45.944Z,9
2023-02-01T01:12:33.625Z,9
2023-02-01T01:15:20.960Z,7.7
2023-02-01T01:18:08.480Z,8
2023-02-01T01:20:55.998Z,8.7
2023-02-01T01:23:44.031Z,9.3
2023-02-01T01:26:33.524Z,8.7
2023-02-01T01:29:21.262Z,7.6
2023-02-01T01:32:08.632Z,8.1
2023-02-01T01:34:56.043Z,9.1
2023-02-01T01:37:43.662Z,9.4
2023-02-01T01:40:31.023Z,8
2023-02-01T01:43:19.658Z,7.4
2023-02-01T01:46:08.008Z,8
2023-02-01T01:48:55.306Z,8.9
2023-02-01T01:51:51.298Z,9.3
2023-02-01T01:54:43.964Z,8
2023-02-01T01:57:35.019Z,7.5
2023-02-01T02:00:28.042Z,8.6
2023-02-01T02:03:15.738Z,9.2
2023-02-01T02:06:07.187Z,8.4
2023-02-01T02:09:04.767Z,7.3
2023-02-01T02:11:54.528Z,8
2023-02-01T02:14:41.931Z,8.6
2023-02-01T02:17:29.448Z,9.3
2023-02-01T02:20:22.784Z,8.1
2023-02-01T02:23:34.612Z,7.1
2023-02-01T02:27:25.112Z,7.8
2023-02-01T02:30:29.392Z,8.4
2023-02-01T02:33:30.777Z,8.5
2023-02-01T02:36:49.643Z,7.1
2023-02-01T02:39:47.528Z,7.9
2023-02-01T02:42:42.263Z,8.6
2023-02-01T02:46:07.137Z,8.6
2023-02-01T02:49:38.256Z,7.1
2023-02-01T02:57:30.761Z,8.6
2023-02-01T03:00:54.301Z,7.5
2023-02-01T03:04:15.101Z,6.9
2023-02-01T03:07:03.326Z,7.8
2023-02-01T03:10:00.798Z,8.9
2023-02-01T03:12:54.483Z,8
2023-02-01T03:15:48.758Z,6.8
2023-02-01T03:18:43.231Z,6.9
2023-02-01T03:21:37.928Z,7.7
2023-02-01T03:24:29.154Z,8.2
2023-02-01T03:27:23.233Z,8.3
2023-02-01T03:30:16.485Z,7.1
2023-02-01T03:33:06.668Z,7
2023-02-01T03:36:06.605Z,7.8
2023-02-01T03:39:01.888Z,8.5
2023-02-01T03:41:53.621Z,7.8
2023-02-01T03:44:44.717Z,6.9
2023-02-01T03:47:37.246Z,7
2023-02-01T03:50:28.764Z,8.1
2023-02-01T03:53:19.154Z,8.5
2023-02-01T03:56:10.860Z,7.7
2023-02-01T03:58:59.093Z,6.7
2023-02-01T04:01:46.508Z,7.1
2023-02-01T04:04:34.116Z,8.1
2023-02-01T04:07:22.013Z,8.8
2023-02-01T04:10:09.210Z,7.6
2023-02-01T04:12:57.808Z,6.6
2023-02-01T04:15:45.084Z,7.2
2023-02-01T04:18:35.425Z,8.2
2023-02-01T04:21:22.829Z,7.9
2023-02-01T04:24:10.536Z,7.1
2023-02-01T04:26:57.982Z,6.9
2023-02-01T04:29:45.312Z,7.5
2023-02-01T04:32:32.837Z,8.3
2023-02-01T04:35:20.905Z,8
2023-02-01T04:38:08.338Z,7.1
2023-02-01T04:40:55.690Z,6.8
2023-02-01T04:43:43.123Z,7.8
2023-02-01T04:46:31.136Z,8.7
2023-02-01T04:49:19.350Z,8
2023-02-01T04:52:07.021Z,7.1
2023-02-01T04:54:54.458Z,7
2023-02-01T04:57:43.027Z,8
2023-02-01T05:00:30.338Z,8.5
2023-02-01T05:03:17.866Z,7.8
2023-02-01T05:06:05.753Z,6.8
2023-02-01T05:08:53.158Z,7.6
2023-02-01T05:11:40.578Z,8.6
2023-02-01T05:14:59.527Z,7.8
2023-02-01T05:17:46.849Z,7.1
2023-02-01T05:20:34.505Z,6.8
2023-02-01T05:23:21.934Z,7.9
2023-02-01T05:26:09.313Z,8.6
2023-02-01T05:28:56.529Z,8.1
2023-02-01T05:31:44.185Z,7.1
2023-02-01T05:34:32.879Z,7.6
2023-02-01T05:37:20.983Z,8.7
2023-02-01T05:40:08.497Z,8.7
2023-02-01T05:42:57.088Z,7.6
2023-02-01T05:45:44.425Z,6.8
2023-02-01T05:48:31.810Z,7.6
2023-02-01T05:51:20.209Z,8.5
2023-02-01T05:54:07.520Z,8.8
2023-02-01T05:56:55.698Z,7.8
2023-02-01T05:59:43.042Z,7
2023-02-01T06:02:31.118Z,7.8
2023-02-01T06:05:20.037Z,8.9
2023-02-01T06:08:08.081Z,8.3
2023-02-01T06:10:55.551Z,7.3
2023-02-01T06:13:45.084Z,7
2023-02-01T06:16:32.799Z,7.8
2023-02-01T06:19:20.892Z,8.9
2023-02-01T06:22:08.910Z,8.2
2023-02-01T06:24:56.259Z,7.6
2023-02-01T06:27:44.519Z,6.9
2023-02-01T06:30:31.863Z,8.1
2023-02-01T06:33:20.267Z,9.1
2023-02-01T06:36:07.789Z,8.7
2023-02-01T06:38:57.834Z,7.5
2023-02-01T06:41:45.473Z,7.3
2023-02-01T06:44:33.987Z,8.4
2023-02-01T06:47:21.351Z,9.2
2023-02-01T06:50:08.709Z,8.6
2023-02-01T06:52:56.978Z,7.7
2023-02-01T06:55:44.328Z,7.4
2023-02-01T06:58:38.742Z,8.5
2023-02-01T07:01:26.161Z,9.2
2023-02-01T07:04:13.609Z,8.7
2023-02-01T07:07:01.160Z,7.5
2023-02-01T07:09:49.040Z,7.4
2023-02-01T07:12:36.352Z,8.6
2023-02-01T07:15:25.431Z,9.1
2023-02-01T07:18:12.924Z,8.1
2023-02-01T07:21:00.447Z,7.3
2023-02-01T07:23:47.915Z,8.1
2023-02-01T07:26:35.191Z,9
2023-02-01T07:29:22.702Z,9.4
2023-02-01T07:32:10.141Z,8.1
2023-02-01T07:34:57.602Z,7.5
2023-02-01T07:37:45.028Z,8.1
2023-02-01T07:40:32.700Z,9.3
2023-02-01T07:43:21.169Z,8.9
2023-02-01T07:46:08.627Z,7.8
2023-02-01T07:48:57.163Z,7.5
2023-02-01T07:51:44.606Z,8.6
2023-02-01T07:54:32.043Z,9.5
2023-02-01T07:57:20.494Z,8.8
2023-02-01T08:00:07.825Z,7.7
2023-02-01T08:03:28.369Z,7.9
2023-02-01T08:06:15.745Z,8.9
2023-02-01T08:09:05.100Z,9.5
2023-02-01T08:11:53.503Z,8.8
2023-02-01T08:14:40.857Z,7.8
2023-02-01T08:17:28.275Z,7.8
2023-02-01T08:20:16.257Z,8.8
2023-02-01T08:23:04.767Z,9.2
2023-02-01T08:25:54.538Z,8.3
2023-02-01T08:28:50.995Z,7.6
2023-02-01T08:31:41.245Z,8.4
2023-02-01T08:34:29.242Z,9.6
2023-02-01T08:37:16.662Z,9.8
2023-02-01T08:40:04.566Z,8.8
2023-02-01T08:42:53.720Z,7.7
2023-02-01T08:45:41.283Z,8.2
2023-02-01T08:48:28.955Z,9
2023-02-01T08:51:16.693Z,9.4
2023-02-01T08:54:07.396Z,8.5
2023-02-01T08:56:54.808Z,7.7
2023-02-01T08:59:42.534Z,8.3
2023-02-01T09:02:30.020Z,9.4
2023-02-01T09:05:17.534Z,9.4
2023-02-01T09:08:07.747Z,8.3
2023-02-01T09:10:55.286Z,7.8
2023-02-01T09:13:45.960Z,8.7
2023-02-01T09:16:34.202Z,9.7
2023-02-01T09:19:26.401Z,8.9
2023-02-01T09:22:14.525Z,7.9
2023-02-01T09:25:02.801Z,8.2
2023-02-01T09:27:51.257Z,8.8
2023-02-01T09:30:38.839Z,9.7
2023-02-01T09:33:26.525Z,9.3
2023-02-01T09:36:14.637Z,8
2023-02-01T09:39:05.221Z,8.5
2023-02-01T09:41:52.724Z,9.6
2023-02-01T09:44:48.502Z,10.1
2023-02-01T09:47:52.125Z,8.7
2023-02-01T09:50:46.231Z,7.9
2023-02-01T09:53:40.167Z,8.7
2023-02-01T09:56:31.344Z,9.6
2023-02-01T09:59:26.527Z,10
2023-02-01T10:02:24.235Z,9.4
2023-02-01T10:05:14.339Z,8.5
2023-02-01T10:08:09.493Z,8.6
2023-02-01T10:11:05.507Z,9.6
2023-02-01T10:14:07.645Z,10.3
2023-02-01T10:17:04.500Z,9.4
2023-02-01T10:20:04.880Z,8.2
2023-02-01T10:23:23.157Z,8.4
2023-02-01T10:26:36.480Z,9.3
2023-02-01T10:29:28.505Z,10.2
2023-02-01T10:32:22.220Z,10
2023-02-01T10:35:15.151Z,8.9
2023-02-01T10:38:04.967Z,8.5
2023-02-01T10:41:03.095Z,9.1
2023-02-01T10:43:59.481Z,9.8
2023-02-01T10:46:52.477Z,10.2
2023-02-01T10:49:40.156Z,10.8
2023-02-01T10:52:36.737Z,9.4
2023-02-01T10:55:29.680Z,8.6
2023-02-01T10:58:23.436Z,9.3
2023-02-01T11:01:15.558Z,9.9
2023-02-01T11:04:05.263Z,10.3
2023-02-01T11:06:56.290Z,10.4
2023-02-01T11:09:53.413Z,10.4
2023-02-01T11:12:42.045Z,9
2023-02-01T11:15:39.860Z,9
2023-02-01T11:18:30.400Z,10.1
2023-02-01T11:21:21.475Z,10.8
2023-02-01T11:24:09.121Z,10.5
2023-02-01T11:27:10.338Z,8.7
2023-02-01T11:30:03.630Z,9.3
2023-02-01T11:32:53.721Z,9.9
2023-02-01T11:35:41.309Z,10.8
2023-02-01T11:38:29.743Z,10.9
2023-02-01T11:41:19.011Z,9.5
2023-02-01T11:44:09.917Z,8.9
2023-02-01T11:47:08.183Z,9.5
2023-02-01T11:50:07.744Z,10.1
2023-02-01T11:53:01.688Z,10.5
2023-02-01T11:56:05.936Z,10.7
2023-02-01T11:59:02.466Z,9
2023-02-01T12:02:02.600Z,8.9
2023-02-01T12:05:07.222Z,10
2023-02-01T12:08:10.356Z,10.2
2023-02-01T12:11:17.803Z,10.5
2023-02-01T12:14:18.776Z,9.2
2023-02-01T12:17:17.469Z,9
2023-02-01T12:20:23.703Z,9.7
2023-02-01T12:23:24.695Z,10.5
2023-02-01T12:26:29.177Z,10.4
2023-02-01T12:29:30.653Z,9.2
2023-02-01T12:32:34.763Z,8.8
2023-02-01T12:35:37.619Z,9.4
2023-02-01T12:38:35.569Z,10.3
2023-02-01T12:41:34.837Z,10.7
2023-02-01T12:44:37.965Z,10.3
2023-02-01T12:47:32.601Z,9
2023-02-01T12:50:27.905Z,8.7
2023-02-01T12:53:22.234Z,9.9
2023-02-01T12:56:13.611Z,10.2
2023-02-01T12:59:07.281Z,10.7
2023-02-01T13:02:06.989Z,9.4
2023-02-01T13:05:05.732Z,8.7
2023-02-01T13:08:01.981Z,9.1
2023-02-01T13:10:54.356Z,10.3
2023-02-01T13:13:49.218Z,10.2
2023-02-01T13:16:47.023Z,9.1
2023-02-01T13:19:37.170Z,9.3
2023-02-01T13:22:32.631Z,10.1
2023-02-01T13:25:24.905Z,10.3
2023-02-01T13:28:20.295Z,10.5
2023-02-01T13:31:14.166Z,9.3
2023-02-01T13:34:18.768Z,8.8
2023-02-01T13:37:28.559Z,10.1
2023-02-01T13:40:42.241Z,10.6
2023-02-01T13:43:35.598Z,9.1
2023-02-01T13:46:27.657Z,8.5
2023-02-01T13:49:17.093Z,9.1
2023-02-01T13:52:10.684Z,10
2023-02-01T13:55:10.763Z,10.4
2023-02-01T13:58:18.673Z,9.4
2023-02-01T14:01:14.901Z,8.4
2023-02-01T14:04:21.628Z,9.2
2023-02-01T14:07:34.347Z,9.9
2023-02-01T14:10:22.573Z,10.2
2023-02-01T14:13:42.965Z,8.7
2023-02-01T14:16:31.059Z,8.5
2023-02-01T14:19:18.535Z,9.3
2023-02-01T14:22:08.255Z,10.1
2023-02-01T14:25:20.376Z,10.4
2023-02-01T14:28:07.986Z,9
2023-02-01T14:31:09.735Z,9.5
2023-02-01T14:34:21.346Z,10.6
2023-02-01T14:37:17.677Z,9.7
2023-02-01T14:40:15.056Z,8.5
2023-02-01T14:43:06.106Z,8.9
2023-02-01T14:45:54.535Z,9.7
2023-02-01T14:48:41.989Z,9.9
2023-02-01T14:51:32.716Z,9.1
2023-02-01T14:54:22.215Z,8.2
2023-02-01T14:57:09.956Z,8.7
2023-02-01T15:00:03.242Z,9.9
2023-02-01T15:03:02.188Z,10.5
2023-02-01T15:06:52.188Z,8.8
2023-02-01T15:09:43.170Z,8.3
2023-02-01T15:12:33.694Z,9.3
2023-02-01T15:15:29.811Z,10.1
2023-02-01T15:18:21.648Z,9
2023-02-01T15:21:27.429Z,7.9
2023-02-01T15:24:30.540Z,8.7
2023-02-01T15:27:17.975Z,9.6
2023-02-01T15:30:05.750Z,9.4
2023-02-01T15:32:54.074Z,8.4
2023-02-01T15:35:52.975Z,7.7
2023-02-01T15:38:42.036Z,8.7
2023-02-01T15:41:30.752Z,9.8
2023-02-01T15:44:18.352Z,9
2023-02-01T15:47:25.978Z,7.9
2023-02-01T15:50:16.579Z,8.7
2023-02-01T15:53:05.003Z,9.5
2023-02-01T15:56:00.382Z,10
2023-02-01T15:58:50.675Z,8.8
2023-02-01T16:01:43.227Z,7.8
2023-02-01T16:04:31.480Z,8.7
2023-02-01T16:07:32.259Z,9.2
2023-02-01T16:10:21.127Z,10.1
2023-02-01T16:13:13.339Z,9.2
2023-02-01T16:16:02.314Z,8.2
2023-02-01T16:18:53.408Z,7.9
2023-02-01T16:21:40.772Z,8.8
2023-02-01T16:24:28.949Z,9.5
2023-02-01T16:27:18.054Z,10
2023-02-01T16:30:06.687Z,8.9
2023-02-01T16:32:55.491Z,7.8
2023-02-01T16:35:45.079Z,8.1
2023-02-01T16:38:32.944Z,9.3
2023-02-01T16:41:21.615Z,9.9
2023-02-01T16:44:10.614Z,9.2
2023-02-01T16:46:58.108Z,8.1
2023-02-01T16:49:45.419Z,8.2
2023-02-01T16:52:33.935Z,9.3
2023-02-01T16:55:22.646Z,10.1
2023-02-01T16:58:11.437Z,9.8
2023-02-01T17:00:59.298Z,8.4
2023-02-01T17:03:46.737Z,8.5
2023-02-01T17:06:35.524Z,9
2023-02-01T17:09:23.604Z,10
2023-02-01T17:12:11.002Z,9.8
2023-02-01T17:15:07.775Z,8.4
2023-02-01T17:17:56.540Z,8.3
2023-02-01T17:20:47.278Z,9
2023-02-01T17:23:36.763Z,10.3
2023-02-01T17:26:24.542Z,9.6
2023-02-01T17:29:12.499Z,8.1
2023-02-01T17:32:00.084Z,7.7
2023-02-01T17:34:49.005Z,8.6
2023-02-01T17:37:36.515Z,8.9
2023-02-01T17:40:23.856Z,9.6
2023-02-01T17:43:13.178Z,10.1
2023-02-01T17:46:03.684Z,8.8
2023-02-01T17:48:57.650Z,7.7
2023-02-01T17:51:45.873Z,8.3
2023-02-01T17:54:36.489Z,9.2
2023-02-01T17:57:24.775Z,9.6
2023-02-01T18:00:12.163Z,9.4
2023-02-01T18:03:01.582Z,8.2
2023-02-01T18:05:49.293Z,7.9
2023-02-01T18:08:38.172Z,8.7
2023-02-01T18:11:26.183Z,9.2
2023-02-01T18:14:17.488Z,9.8
2023-02-01T18:17:04.835Z,8.5
2023-02-01T18:19:53.792Z,7.6
2023-02-01T18:22:41.184Z,8.3
2023-02-01T18:25:29.280Z,9.1
2023-02-01T18:28:21.778Z,9.6
2023-02-01T18:31:09.502Z,8.6
2023-02-01T18:34:06.889Z,7.6
2023-02-01T18:37:01.398Z,8.2
2023-02-01T18:39:49.266Z,9
2023-02-01T18:42:36.503Z,9.5
2023-02-01T18:45:24.380Z,8.2
2023-02-01T18:48:16.211Z,7.4
2023-02-01T18:51:05.837Z,7.9
2023-02-01T18:53:55.724Z,8.8
2023-02-01T18:56:43.089Z,9.7
2023-02-01T18:59:30.551Z,9.2
2023-02-01T19:02:18.052Z,8
2023-02-01T19:05:05.371Z,7.7
2023-02-01T19:07:54.638Z,8.5
2023-02-01T19:10:41.938Z,9.5
2023-02-01T19:13:31.398Z,9.6
2023-02-01T19:16:19.434Z,8.2
2023-02-01T19:19:07.079Z,7.3
2023-02-01T19:21:54.398Z,8.1
2023-02-01T19:24:41.907Z,9
2023-02-01T19:27:29.960Z,9.9
2023-02-01T19:30:17.438Z,9
2023-02-01T19:33:08.005Z,7.6
2023-02-01T19:35:55.845Z,7.7
2023-02-01T19:38:44.277Z,8.6
2023-02-01T19:41:32.059Z,9.8
2023-02-01T19:44:20.612Z,9.2
2023-02-01T19:47:08.628Z,7.9
2023-02-01T19:49:56.652Z,7.8
2023-02-01T19:52:44.957Z,8.7
2023-02-01T19:55:33.285Z,9.5
2023-02-01T19:58:22.087Z,9.9
2023-02-01T20:01:10.364Z,8.9
2023-02-01T20:03:59.883Z,7.6
2023-02-01T20:06:47.380Z,7.8
2023-02-01T20:09:35.061Z,8.9
2023-02-01T20:12:25.645Z,9.7
2023-02-01T21:14:25.373Z,9.5
2023-02-01T21:17:13.828Z,9.7
2023-02-01T21:20:01.740Z,10.2
2023-02-01T21:22:51.215Z,10.2
2023-02-01T21:25:38.804Z,9.2
2023-02-01T21:28:27.698Z,8.8
2023-02-01T21:31:15.479Z,9
2023-02-01T21:34:06.612Z,9.7
2023-02-01T21:36:54.638Z,9.7
2023-02-01T21:39:42.281Z,10.3
2023-02-01T21:42:29.923Z,10
2023-02-01T21:45:17.503Z,8.2
2023-02-01T21:48:05.479Z,8.9
2023-02-01T21:50:52.917Z,8.8
2023-02-01T21:53:41.655Z,9.8
2023-02-01T21:56:30.339Z,9.9
2023-02-01T21:59:18.183Z,10.4
2023-02-01T22:02:05.881Z,9.6
2023-02-01T22:04:58.079Z,8.5
2023-02-01T22:07:45.660Z,8.3
2023-02-01T22:10:33.713Z,9.4
2023-02-01T22:13:23.723Z,9.8
2023-02-01T22:16:11.320Z,10.3
2023-02-01T22:19:02.530Z,9.9
2023-02-01T22:21:50.365Z,8.4
2023-02-01T22:24:38.067Z,8.2
2023-02-01T22:27:27.270Z,8.6
2023-02-01T22:31:18.111Z,9.6
2023-02-01T22:34:06.742Z,10.5
2023-02-01T22:36:55.955Z,9.3
2023-02-01T22:39:43.576Z,8.6
2023-02-01T22:42:31.099Z,8.9
2023-02-01T22:45:18.801Z,9.6
2023-02-01T22:48:06.540Z,10
2023-02-01T22:50:54.557Z,9.9
2023-02-01T22:53:42.720Z,8.5
2023-02-01T22:56:30.723Z,9
2023-02-01T22:59:20.963Z,9.5
2023-02-01T23:02:08.582Z,10.1
2023-02-01T23:04:56.651Z,9.8
2023-02-01T23:07:44.345Z,8.4
2023-02-01T23:10:32.292Z,8.4
2023-02-01T23:13:20.946Z,9
2023-02-01T23:16:08.634Z,9.2
2023-02-01T23:18:59.134Z,10.2
2023-02-01T23:21:46.990Z,9.3
2023-02-01T23:24:35.065Z,8.4
2023-02-01T23:27:22.776Z,8.5
2023-02-01T23:30:11.817Z,9.3
2023-02-01T23:32:59.772Z,10.2
2023-02-01T23:35:47.341Z,9.5
2023-02-01T23:38:44.385Z,8.4
2023-02-01T23:41:32.792Z,8.8
2023-02-01T23:44:21.772Z,9.5
2023-02-01T23:47:09.543Z,10.4
2023-02-01T23:49:58.074Z,10
2023-02-01T23:52:45.707Z,8.5
2023-02-01T23:55:33.776Z,8.3
2023-02-01T23:58:22.073Z,9.2
