createdAt,value
2019-04-04T00:01:24.384Z,5.40
2019-04-04T00:03:28.025Z,5.40
2019-04-04T00:05:31.704Z,5.40
2019-04-04T00:07:35.285Z,5.40
2019-04-04T00:09:38.886Z,5.40
2019-04-04T00:11:43.851Z,5.50
2019-04-04T00:13:47.406Z,5.50
2019-04-04T00:15:51.173Z,5.50
2019-04-04T00:17:54.784Z,5.50
2019-04-04T00:19:58.961Z,5.50
2019-04-04T00:22:04.957Z,5.50
2019-04-04T00:24:09.705Z,5.50
2019-04-04T00:26:13.428Z,5.50
2019-04-04T00:28:17.061Z,5.50
2019-04-04T00:30:20.677Z,5.50
2019-04-04T00:32:24.321Z,5.50
2019-04-04T00:34:28.647Z,5.50
2019-04-04T00:36:34.631Z,5.50
2019-04-04T00:38:37.994Z,5.50
2019-04-04T00:40:42.512Z,5.40
2019-04-04T00:42:47.845Z,5.40
2019-04-04T00:44:51.552Z,5.40
2019-04-04T00:46:55.171Z,5.40
2019-04-04T00:48:58.942Z,5.40
2019-04-04T00:51:02.538Z,5.40
2019-04-04T00:53:06.196Z,5.40
2019-04-04T00:55:09.845Z,5.40
2019-04-04T00:57:13.506Z,5.30
2019-04-04T00:59:17.225Z,5.30
2019-04-04T01:01:20.973Z,5.30
2019-04-04T01:03:24.655Z,5.30
2019-04-04T01:05:28.189Z,5.30
2019-04-04T01:07:31.879Z,5.30
2019-04-04T01:09:35.533Z,5.30
2019-04-04T01:11:39.145Z,5.40
2019-04-04T01:13:42.719Z,5.30
2019-04-04T01:15:46.893Z,5.30
2019-04-04T01:17:50.479Z,5.30
2019-04-04T01:19:54.035Z,5.30
2019-04-04T01:21:57.723Z,5.30
2019-04-04T01:24:01.477Z,5.20
2019-04-04T01:26:05.188Z,5.20
2019-04-04T01:28:08.789Z,5.20
2019-04-04T01:30:13.409Z,5.20
2019-04-04T01:32:17.611Z,5.20
2019-04-04T01:34:21.513Z,5.20
2019-04-04T01:36:25.888Z,5.20
2019-04-04T01:38:29.864Z,5.20
2019-04-04T01:40:33.861Z,5.10
2019-04-04T01:42:38.639Z,5.20
2019-04-04T01:44:42.827Z,5.10
2019-04-04T01:46:46.604Z,5.10
2019-04-04T01:48:50.636Z,5.10
2019-04-04T01:50:54.306Z,5.10
2019-04-04T01:52:59.251Z,5.10
2019-04-04T01:55:04.013Z,5.00
2019-04-04T01:57:08.688Z,5.00
2019-04-04T01:59:13.013Z,5.00
2019-04-04T02:01:17.103Z,5.00
2019-04-04T02:03:22.413Z,5.10
2019-04-04T02:05:27.086Z,5.00
2019-04-04T02:07:31.242Z,5.00
2019-04-04T02:09:34.905Z,5.00
2019-04-04T02:11:38.626Z,5.00
2019-04-04T02:13:42.264Z,5.00
2019-04-04T02:15:46.292Z,5.00
2019-04-04T02:17:52.654Z,5.00
2019-04-04T02:19:56.275Z,5.00
2019-04-04T02:22:00.400Z,5.00
2019-04-04T02:24:04.206Z,5.00
2019-04-04T02:26:07.853Z,5.00
2019-04-04T02:28:11.456Z,5.00
2019-04-04T02:30:16.365Z,5.00
2019-04-04T02:32:26.091Z,5.10
2019-04-04T02:34:27.111Z,5.10
2019-04-04T02:36:30.669Z,5.20
2019-04-04T02:38:34.413Z,5.20
2019-04-04T02:40:40.966Z,5.20
2019-04-04T02:42:43.529Z,5.20
2019-04-04T02:44:47.257Z,5.10
2019-04-04T02:46:50.971Z,5.10
2019-04-04T02:48:56.249Z,5.10
2019-04-04T02:50:59.880Z,5.10
2019-04-04T02:53:03.513Z,5.10
2019-04-04T02:55:07.774Z,5.10
2019-04-04T02:57:11.418Z,5.10
2019-04-04T02:59:20.223Z,5.10
2019-04-04T03:01:20.383Z,5.10
2019-04-04T03:03:24.106Z,5.10
2019-04-04T03:05:27.714Z,5.10
2019-04-04T03:07:31.362Z,5.10
2019-04-04T03:09:35.517Z,5.10
2019-04-04T03:11:39.338Z,5.10
2019-04-04T03:13:43.211Z,5.10
2019-04-04T03:15:48.142Z,5.10
2019-04-04T03:17:51.941Z,5.10
2019-04-04T03:19:55.557Z,5.10
2019-04-04T03:21:59.167Z,5.10
2019-04-04T03:24:06.166Z,5.10
2019-04-04T03:26:08.249Z,5.10
2019-04-04T03:28:11.877Z,5.10
2019-04-04T03:30:17.174Z,5.10
2019-04-04T03:32:20.961Z,5.10
2019-04-04T03:34:24.627Z,5.10
2019-04-04T03:36:28.257Z,5.20
2019-04-04T03:38:31.866Z,5.20
2019-04-04T03:40:35.497Z,5.10
2019-04-04T03:42:43.839Z,5.20
2019-04-04T03:44:44.367Z,5.10
2019-04-04T03:46:48.106Z,5.20
2019-04-04T03:48:51.746Z,5.20
2019-04-04T03:50:57.269Z,5.20
2019-04-04T03:53:00.710Z,5.20
2019-04-04T03:55:06.547Z,5.20
2019-04-04T03:57:12.152Z,5.20
2019-04-04T03:59:15.523Z,5.20
2019-04-04T04:01:19.454Z,5.10
2019-04-04T04:03:23.633Z,5.10
2019-04-04T04:05:34.014Z,5.10
2019-04-04T04:07:33.899Z,5.10
2019-04-04T04:09:37.474Z,5.10
2019-04-04T04:11:41.118Z,5.20
2019-04-04T04:13:48.778Z,5.20
2019-04-04T04:15:50.038Z,5.20
2019-04-04T04:17:53.593Z,5.20
2019-04-04T04:19:57.168Z,5.20
2019-04-04T04:22:00.946Z,5.20
2019-04-04T04:24:04.572Z,5.20
2019-04-04T04:26:09.746Z,5.10
2019-04-04T04:28:13.747Z,5.20
2019-04-04T04:30:17.880Z,5.10
2019-04-04T04:32:22.650Z,5.10
2019-04-04T04:34:26.531Z,5.10
2019-04-04T04:36:30.146Z,5.10
2019-04-04T04:38:33.728Z,5.10
2019-04-04T04:40:37.700Z,5.10
2019-04-04T04:42:41.406Z,5.10
2019-04-04T04:44:45.115Z,5.10
2019-04-04T04:46:50.279Z,5.10
2019-04-04T04:48:54.177Z,5.10
2019-04-04T04:50:57.895Z,5.10
2019-04-04T04:53:01.497Z,5.20
2019-04-04T04:55:05.653Z,5.20
2019-04-04T04:57:12.916Z,5.10
2019-04-04T04:59:14.705Z,5.10
2019-04-04T05:01:19.099Z,5.10
2019-04-04T05:03:24.255Z,5.10
2019-04-04T05:05:31.098Z,5.10
2019-04-04T05:07:34.020Z,5.10
2019-04-04T05:09:39.325Z,5.20
2019-04-04T05:11:43.152Z,5.20
2019-04-04T05:13:46.906Z,5.10
2019-04-04T05:15:50.967Z,5.10
2019-04-04T05:17:54.998Z,5.10
2019-04-04T05:19:58.918Z,5.10
2019-04-04T05:22:02.853Z,5.10
2019-04-04T05:24:06.841Z,5.10
2019-04-04T05:26:10.735Z,5.20
2019-04-04T05:28:14.679Z,5.10
2019-04-04T05:30:20.222Z,5.10
2019-04-04T05:32:24.168Z,5.10
2019-04-04T05:34:28.339Z,5.20
2019-04-04T05:36:36.053Z,5.20
2019-04-04T05:38:39.173Z,5.30
2019-04-04T05:40:43.061Z,5.20
2019-04-04T05:42:47.017Z,5.30
2019-04-04T05:44:50.887Z,5.30
2019-04-04T05:46:54.784Z,5.30
2019-04-04T05:49:00.695Z,5.30
2019-04-04T05:51:04.262Z,5.30
2019-04-04T05:53:08.201Z,5.30
2019-04-04T05:55:12.085Z,5.30
2019-04-04T05:57:16.053Z,5.30
2019-04-04T05:59:19.933Z,5.30
2019-04-04T06:01:23.798Z,5.30
2019-04-04T06:03:27.691Z,5.30
2019-04-04T06:05:31.873Z,5.30
2019-04-04T06:07:39.584Z,5.30
2019-04-04T06:09:46.141Z,5.30
2019-04-04T06:11:52.745Z,5.30
2019-04-04T06:13:54.587Z,5.30
2019-04-04T06:15:58.518Z,5.30
2019-04-04T06:18:02.364Z,5.30
2019-04-04T06:20:08.030Z,5.30
2019-04-04T06:22:12.040Z,5.40
2019-04-04T06:24:16.031Z,5.40
2019-04-04T06:26:20.246Z,5.40
2019-04-04T06:28:24.154Z,5.40
2019-04-04T06:30:28.070Z,5.40
2019-04-04T06:32:31.959Z,5.40
2019-04-04T06:34:35.881Z,5.40
2019-04-04T06:36:39.813Z,5.40
2019-04-04T06:38:43.736Z,5.40
2019-04-04T06:40:47.645Z,5.40
2019-04-04T06:42:51.588Z,5.50
2019-04-04T06:44:55.495Z,5.50
2019-04-04T06:47:01.873Z,5.50
2019-04-04T06:49:05.120Z,5.50
2019-04-04T06:51:09.118Z,5.50
2019-04-04T06:53:13.129Z,5.50
2019-04-04T06:55:16.978Z,5.50
2019-04-04T06:57:20.847Z,5.50
2019-04-04T06:59:25.107Z,5.50
2019-04-04T07:01:29.536Z,5.50
2019-04-04T07:03:33.449Z,5.50
2019-04-04T07:05:38.846Z,5.50
2019-04-04T07:07:43.930Z,5.60
2019-04-04T07:09:48.249Z,5.60
2019-04-04T07:11:53.572Z,5.60
2019-04-04T07:13:59.086Z,5.60
2019-04-04T07:16:06.982Z,5.70
2019-04-04T07:18:10.139Z,5.70
2019-04-04T07:20:16.690Z,5.70
2019-04-04T07:22:20.595Z,5.70
2019-04-04T07:24:24.722Z,5.80
2019-04-04T07:26:28.646Z,5.70
2019-04-04T07:28:32.543Z,5.70
2019-04-04T07:30:36.419Z,5.70
2019-04-04T07:32:41.582Z,5.70
2019-04-04T07:34:45.939Z,5.70
2019-04-04T07:36:51.220Z,5.70
2019-04-04T07:38:55.693Z,5.80
2019-04-04T07:40:59.557Z,5.80
2019-04-04T07:43:03.918Z,5.80
2019-04-04T07:45:09.563Z,5.80
2019-04-04T07:47:15.895Z,5.80
2019-04-04T07:49:19.054Z,5.90
2019-04-04T07:51:23.035Z,5.80
2019-04-04T07:53:28.387Z,5.90
2019-04-04T07:55:32.399Z,5.80
2019-04-04T07:57:36.935Z,5.90
2019-04-04T07:59:40.917Z,5.90
2019-04-04T08:01:51.108Z,5.90
2019-04-04T08:03:50.793Z,5.90
2019-04-04T08:05:54.680Z,6.00
2019-04-04T08:07:58.598Z,5.90
2019-04-04T08:10:02.549Z,6.00
2019-04-04T08:12:06.443Z,6.00
2019-04-04T08:14:10.618Z,6.00
2019-04-04T08:16:14.637Z,6.10
2019-04-04T08:18:18.516Z,6.10
2019-04-04T08:20:22.349Z,6.10
2019-04-04T08:22:26.243Z,6.20
2019-04-04T08:24:30.291Z,6.30
2019-04-04T08:26:34.173Z,6.50
2019-04-04T08:28:38.076Z,6.50
2019-04-04T08:30:42.131Z,6.60
2019-04-04T08:32:46.043Z,6.70
2019-04-04T08:34:50.009Z,6.80
2019-04-04T08:36:53.884Z,6.80
2019-04-04T08:38:57.763Z,6.80
2019-04-04T08:41:01.674Z,6.80
2019-04-04T08:43:06.250Z,6.80
2019-04-04T08:45:11.219Z,6.80
2019-04-04T08:47:15.144Z,6.80
2019-04-04T08:49:19.096Z,6.70
2019-04-04T08:51:23.052Z,6.60
2019-04-04T08:53:38.867Z,6.60
2019-04-04T08:55:32.580Z,6.70
2019-04-04T08:57:36.470Z,6.70
2019-04-04T08:59:40.440Z,6.80
2019-04-04T09:01:44.317Z,6.80
2019-04-04T09:03:48.196Z,6.80
2019-04-04T09:05:52.155Z,6.80
2019-04-04T09:07:56.120Z,6.80
2019-04-04T09:10:00.093Z,6.90
2019-04-04T09:12:03.981Z,6.90
2019-04-04T09:14:07.916Z,6.90
2019-04-04T09:16:12.490Z,6.90
2019-04-04T09:18:16.417Z,6.90
2019-04-04T09:20:20.281Z,6.90
2019-04-04T09:22:24.358Z,6.90
2019-04-04T09:24:28.454Z,6.90
2019-04-04T09:26:32.816Z,7.00
2019-04-04T09:28:36.742Z,7.00
2019-04-04T09:30:40.727Z,7.00
2019-04-04T09:32:44.592Z,7.00
2019-04-04T09:34:48.501Z,7.00
2019-04-04T09:36:52.450Z,7.10
2019-04-04T09:38:56.364Z,7.10
2019-04-04T09:41:00.189Z,7.20
2019-04-04T09:43:04.246Z,7.10
2019-04-04T09:45:09.331Z,7.20
2019-04-04T09:47:13.313Z,7.20
2019-04-04T09:49:17.196Z,7.30
2019-04-04T09:51:21.080Z,7.30
2019-04-04T09:53:24.922Z,7.30
2019-04-04T09:55:28.847Z,7.30
2019-04-04T09:57:32.761Z,7.30
2019-04-04T09:59:36.570Z,7.20
2019-04-04T10:01:40.543Z,7.20
2019-04-04T10:03:45.063Z,7.10
2019-04-04T10:05:48.964Z,7.00
2019-04-04T10:07:52.944Z,7.00
2019-04-04T10:09:56.796Z,7.00
2019-04-04T10:12:00.686Z,7.00
2019-04-04T10:14:05.109Z,7.00
2019-04-04T10:16:09.053Z,7.00
2019-04-04T10:18:13.134Z,7.00
2019-04-04T10:20:17.650Z,7.10
2019-04-04T10:22:22.350Z,7.10
2019-04-04T10:24:26.395Z,7.10
2019-04-04T10:26:30.134Z,7.20
2019-04-04T10:28:34.045Z,7.20
2019-04-04T10:30:37.914Z,7.20
2019-04-04T10:32:41.842Z,7.20
2019-04-04T10:34:48.448Z,7.20
2019-04-04T10:36:52.387Z,7.20
2019-04-04T10:38:56.275Z,7.30
2019-04-04T10:41:00.185Z,7.30
2019-04-04T10:43:04.216Z,7.30
2019-04-04T10:45:08.520Z,7.30
2019-04-04T10:47:12.429Z,7.30
2019-04-04T10:49:16.411Z,7.20
2019-04-04T10:51:20.268Z,7.20
2019-04-04T10:53:24.221Z,7.30
2019-04-04T10:55:28.030Z,7.30
2019-04-04T10:57:31.933Z,7.30
2019-04-04T10:59:35.954Z,7.30
2019-04-04T11:01:39.874Z,7.30
2019-04-04T11:03:43.806Z,7.30
2019-04-04T11:05:47.712Z,7.30
2019-04-04T11:07:51.585Z,7.30
2019-04-04T11:09:55.453Z,7.30
2019-04-04T11:11:59.282Z,7.30
2019-04-04T11:14:03.078Z,7.30
2019-04-04T11:16:08.133Z,7.40
2019-04-04T11:18:11.960Z,7.50
2019-04-04T11:20:15.987Z,7.50
2019-04-04T11:22:19.898Z,7.50
2019-04-04T11:24:23.767Z,7.50
2019-04-04T11:26:27.733Z,7.50
2019-04-04T11:28:31.684Z,7.60
2019-04-04T11:30:35.996Z,7.60
2019-04-04T11:32:39.965Z,7.60
2019-04-04T11:34:52.993Z,7.60
2019-04-04T11:36:49.434Z,7.70
2019-04-04T11:38:53.325Z,7.70
2019-04-04T11:40:57.231Z,7.80
2019-04-04T11:43:01.149Z,7.80
2019-04-04T11:45:05.447Z,7.80
2019-04-04T11:47:09.385Z,7.70
2019-04-04T11:49:13.233Z,7.80
2019-04-04T11:51:17.169Z,7.70
2019-04-04T11:53:21.176Z,7.80
2019-04-04T11:55:25.023Z,7.80
2019-04-04T11:57:28.920Z,7.80
2019-04-04T11:59:32.825Z,7.80
2019-04-04T12:01:38.287Z,7.80
2019-04-04T12:03:42.198Z,7.80
2019-04-04T12:05:46.101Z,7.80
2019-04-04T12:07:49.959Z,7.70
2019-04-04T12:10:06.421Z,7.70
2019-04-04T12:11:59.394Z,7.60
2019-04-04T12:14:04.012Z,7.60
2019-04-04T12:16:07.849Z,7.50
2019-04-04T12:18:11.739Z,7.50
2019-04-04T12:20:15.733Z,7.50
2019-04-04T12:22:19.824Z,7.50
2019-04-04T12:24:23.683Z,7.50
2019-04-04T12:26:27.596Z,7.50
2019-04-04T12:28:31.493Z,7.50
2019-04-04T12:30:35.467Z,7.50
2019-04-04T12:32:39.366Z,7.40
2019-04-04T12:34:43.255Z,7.50
2019-04-04T12:36:47.168Z,7.40
2019-04-04T12:38:51.094Z,7.40
2019-04-04T12:40:54.989Z,7.40
2019-04-04T12:42:58.839Z,7.40
2019-04-04T12:45:05.184Z,7.30
2019-04-04T12:47:08.297Z,7.30
2019-04-04T12:49:12.258Z,7.30
2019-04-04T12:51:16.137Z,7.30
2019-04-04T12:53:21.227Z,7.30
2019-04-04T12:55:25.169Z,7.30
2019-04-04T12:57:29.400Z,7.30
2019-04-04T12:59:33.298Z,7.40
2019-04-04T13:01:37.083Z,7.30
2019-04-04T13:03:40.990Z,7.40
2019-04-04T13:05:44.936Z,7.30
2019-04-04T13:07:48.836Z,7.30
2019-04-04T13:09:52.830Z,7.30
2019-04-04T13:11:57.006Z,7.20
2019-04-04T13:14:00.507Z,7.10
2019-04-04T13:16:04.285Z,7.10
2019-04-04T13:18:08.071Z,7.20
2019-04-04T13:20:12.218Z,7.20
2019-04-04T13:22:15.962Z,7.20
2019-04-04T13:24:19.722Z,7.20
2019-04-04T13:26:23.361Z,7.30
2019-04-04T13:28:26.976Z,7.30
2019-04-04T13:30:30.830Z,7.40
2019-04-04T13:32:34.478Z,7.40
2019-04-04T13:34:38.193Z,7.40
2019-04-04T13:36:41.941Z,7.40
2019-04-04T13:38:45.524Z,7.40
2019-04-04T13:40:49.199Z,7.50
2019-04-04T13:42:53.490Z,7.40
2019-04-04T13:44:57.423Z,7.40
2019-04-04T13:47:03.288Z,7.40
2019-04-04T13:49:06.561Z,7.40
2019-04-04T13:51:10.161Z,7.40
2019-04-04T13:53:13.765Z,7.30
2019-04-04T13:55:17.304Z,7.30
2019-04-04T13:57:21.041Z,7.30
2019-04-04T13:59:24.717Z,7.40
2019-04-04T14:01:28.436Z,7.40
2019-04-04T14:03:32.078Z,7.50
2019-04-04T14:05:35.663Z,7.50
2019-04-04T14:07:39.389Z,7.60
2019-04-04T14:09:45.198Z,7.70
2019-04-04T14:11:48.304Z,7.70
2019-04-04T14:13:51.864Z,7.70
2019-04-04T14:15:55.484Z,7.70
2019-04-04T14:17:59.032Z,7.60
2019-04-04T14:20:02.606Z,7.60
2019-04-04T14:22:06.345Z,7.50
2019-04-04T14:24:13.824Z,7.60
2019-04-04T14:26:15.286Z,7.60
2019-04-04T14:28:19.356Z,7.60
2019-04-04T14:30:25.561Z,7.50
2019-04-04T14:32:29.290Z,7.50
2019-04-04T14:34:34.493Z,7.50
2019-04-04T14:36:38.099Z,7.50
2019-04-04T14:38:41.807Z,7.40
2019-04-04T14:40:45.391Z,7.40
2019-04-04T14:42:49.007Z,7.40
2019-04-04T14:44:52.707Z,7.40
2019-04-04T14:46:56.379Z,7.40
2019-04-04T14:48:59.943Z,7.50
2019-04-04T14:51:03.608Z,7.40
2019-04-04T14:53:07.277Z,7.40
2019-04-04T14:55:11.075Z,7.40
2019-04-04T14:57:14.754Z,7.50
2019-04-04T14:59:18.342Z,7.50
2019-04-04T15:01:21.907Z,7.40
2019-04-04T15:03:25.719Z,7.40
2019-04-04T15:05:29.360Z,7.50
2019-04-04T15:07:33.044Z,7.40
2019-04-04T15:09:36.638Z,7.40
2019-04-04T15:11:40.364Z,7.40
2019-04-04T15:13:44.163Z,7.40
2019-04-04T15:16:10.565Z,7.40
2019-04-04T15:18:14.224Z,7.40
2019-04-04T15:20:17.916Z,7.40
2019-04-04T15:22:21.720Z,7.30
2019-04-04T15:24:26.368Z,7.30
2019-04-04T15:26:30.077Z,7.20
2019-04-04T15:28:33.816Z,7.10
2019-04-04T15:30:37.536Z,7.10
2019-04-04T15:32:41.187Z,7.10
2019-04-04T15:34:44.937Z,7.10
2019-04-04T15:36:48.800Z,7.20
2019-04-04T15:38:52.429Z,7.20
2019-04-04T15:40:56.196Z,7.20
2019-04-04T15:42:59.897Z,7.20
2019-04-04T15:45:04.450Z,7.10
2019-04-04T15:47:08.146Z,7.10
2019-04-04T15:49:12.032Z,7.10
2019-04-04T15:51:15.718Z,7.10
2019-04-04T15:53:19.330Z,7.10
2019-04-04T15:55:22.995Z,7.10
2019-04-04T15:57:26.617Z,7.10
2019-04-04T15:59:30.417Z,7.00
2019-04-04T16:01:34.117Z,7.00
2019-04-04T16:03:37.857Z,7.00
2019-04-04T16:05:41.553Z,7.00
2019-04-04T16:07:45.308Z,7.00
2019-04-04T16:09:48.922Z,7.00
2019-04-04T16:11:52.970Z,7.00
2019-04-04T16:13:56.843Z,7.00
2019-04-04T16:16:00.555Z,7.10
2019-04-04T16:18:04.603Z,7.00
2019-04-04T16:20:09.254Z,7.00
2019-04-04T16:22:12.885Z,7.00
2019-04-04T16:24:16.500Z,7.00
2019-04-04T16:26:20.205Z,7.00
2019-04-04T16:28:23.774Z,7.00
2019-04-04T16:30:27.526Z,7.00
2019-04-04T16:32:31.173Z,6.90
2019-04-04T16:34:35.328Z,6.90
2019-04-04T16:36:39.406Z,6.90
2019-04-04T16:38:43.294Z,6.90
2019-04-04T16:40:47.519Z,6.80
2019-04-04T16:42:53.043Z,6.80
2019-04-04T16:44:57.671Z,6.80
2019-04-04T16:47:01.297Z,6.80
2019-04-04T16:49:05.137Z,6.90
2019-04-04T16:51:08.968Z,6.90
2019-04-04T16:53:12.601Z,6.90
2019-04-04T16:55:18.987Z,6.90
2019-04-04T16:57:23.809Z,6.90
2019-04-04T16:59:28.054Z,6.80
2019-04-04T17:01:31.915Z,6.80
2019-04-04T17:03:36.449Z,6.70
2019-04-04T17:05:41.319Z,6.70
2019-04-04T17:07:45.649Z,6.70
2019-04-04T17:09:49.799Z,6.70
2019-04-04T17:11:55.547Z,6.70
2019-04-04T17:13:59.478Z,6.60
2019-04-04T17:16:03.491Z,6.60
2019-04-04T17:18:07.671Z,6.60
2019-04-04T17:20:12.540Z,6.60
2019-04-04T17:22:17.170Z,6.50
2019-04-04T17:24:21.799Z,6.50
2019-04-04T17:26:27.512Z,6.50
2019-04-04T17:28:31.878Z,6.60
2019-04-04T17:30:36.776Z,6.60
2019-04-04T17:32:40.982Z,6.50
2019-04-04T17:34:44.574Z,6.50
2019-04-04T17:36:48.532Z,6.60
2019-04-04T17:38:54.955Z,6.60
2019-04-04T17:40:59.141Z,6.50
2019-04-04T17:43:03.491Z,6.50
2019-04-04T17:45:08.272Z,6.50
2019-04-04T17:47:12.381Z,6.50
2019-04-04T17:49:16.124Z,6.50
2019-04-04T17:51:19.865Z,6.60
2019-04-04T17:53:23.776Z,6.60
2019-04-04T17:55:27.631Z,6.60
2019-04-04T17:57:31.703Z,6.60
2019-04-04T17:59:35.451Z,6.60
2019-04-04T18:01:39.147Z,6.50
2019-04-04T18:03:44.422Z,6.50
2019-04-04T18:05:48.191Z,6.50
2019-04-04T18:07:51.944Z,6.50
2019-04-04T18:09:56.136Z,6.50
2019-04-04T18:11:59.942Z,6.50
2019-04-04T18:14:03.755Z,6.50
2019-04-04T18:16:07.519Z,6.40
2019-04-04T18:18:11.137Z,6.50
2019-04-04T18:20:16.693Z,6.40
2019-04-04T18:22:20.905Z,6.40
2019-04-04T18:24:26.704Z,6.40
2019-04-04T18:26:30.395Z,6.30
2019-04-04T18:28:33.994Z,6.40
2019-04-04T18:30:37.636Z,6.30
2019-04-04T18:32:41.339Z,6.40
2019-04-04T18:34:45.237Z,6.30
2019-04-04T18:36:48.845Z,6.30
2019-04-04T18:38:52.498Z,6.30
2019-04-04T18:40:56.084Z,6.20
2019-04-04T18:43:00.186Z,6.20
2019-04-04T18:45:05.337Z,6.20
2019-04-04T18:47:09.076Z,6.10
2019-04-04T18:49:12.782Z,6.10
2019-04-04T18:51:16.584Z,6.10
2019-04-04T18:53:20.281Z,6.00
2019-04-04T18:55:23.950Z,6.00
2019-04-04T18:57:27.575Z,6.00
2019-04-04T18:59:31.165Z,6.00
2019-04-04T19:01:34.781Z,6.00
2019-04-04T19:03:38.432Z,6.00
2019-04-04T19:05:42.076Z,5.90
2019-04-04T19:07:45.780Z,5.90
2019-04-04T19:09:49.430Z,5.90
2019-04-04T19:11:53.169Z,5.90
2019-04-04T19:13:56.880Z,5.90
2019-04-04T19:16:00.621Z,5.90
2019-04-04T19:18:05.125Z,5.90
2019-04-04T19:20:10.104Z,5.90
2019-04-04T19:22:14.149Z,5.90
2019-04-04T19:24:17.864Z,5.90
2019-04-04T19:26:21.576Z,5.80
2019-04-04T19:28:25.268Z,5.80
2019-04-04T19:30:29.144Z,5.80
2019-04-04T19:32:32.902Z,5.70
2019-04-04T19:34:36.582Z,5.80
2019-04-04T19:36:41.890Z,5.70
2019-04-04T19:38:45.452Z,5.70
2019-04-04T19:40:49.195Z,5.80
2019-04-04T19:42:52.992Z,5.70
2019-04-04T19:44:56.593Z,5.70
2019-04-04T19:47:00.271Z,5.70
2019-04-04T19:49:08.648Z,5.70
2019-04-04T19:51:13.939Z,5.70
2019-04-04T19:53:17.667Z,5.70
2019-04-04T19:55:24.057Z,5.60
2019-04-04T19:57:29.304Z,5.60
2019-04-04T19:59:34.524Z,5.60
2019-04-04T20:01:38.099Z,5.50
2019-04-04T20:03:41.800Z,5.50
2019-04-04T20:05:45.381Z,5.50
2019-04-04T20:07:48.967Z,5.50
2019-04-04T20:09:52.590Z,5.40
2019-04-04T20:11:56.150Z,5.40
2019-04-04T20:14:00.525Z,5.40
2019-04-04T20:16:04.282Z,5.40
2019-04-04T20:18:07.918Z,5.40
2019-04-04T20:20:11.649Z,5.40
2019-04-04T20:22:15.205Z,5.40
2019-04-04T20:24:18.883Z,5.40
2019-04-04T20:26:22.771Z,5.40
2019-04-04T20:28:26.539Z,5.40
2019-04-04T20:30:35.933Z,5.40
2019-04-04T20:32:39.581Z,5.40
2019-04-04T20:34:43.281Z,5.40
2019-04-04T20:36:46.921Z,5.40
2019-04-04T20:38:50.729Z,5.40
2019-04-04T20:40:54.368Z,5.40
2019-04-04T20:42:58.030Z,5.40
2019-04-04T20:45:01.652Z,5.40
2019-04-04T20:47:05.372Z,5.40
2019-04-04T20:49:09.073Z,5.40
2019-04-04T20:51:12.729Z,5.40
2019-04-04T20:53:16.372Z,5.40
2019-04-04T20:55:20.129Z,5.30
2019-04-04T20:57:23.715Z,5.30
2019-04-04T20:59:28.176Z,5.20
2019-04-04T21:01:32.026Z,5.20
2019-04-04T21:03:35.623Z,5.10
2019-04-04T21:05:39.277Z,5.10
2019-04-04T21:07:42.846Z,5.10
2019-04-04T21:09:46.471Z,5.20
2019-04-04T21:11:50.141Z,5.10
2019-04-04T21:13:56.299Z,5.20
2019-04-04T21:15:59.107Z,5.10
2019-04-04T21:18:02.699Z,5.20
2019-04-04T21:20:07.242Z,5.10
2019-04-04T21:22:10.845Z,5.10
2019-04-04T21:24:14.496Z,5.10
2019-04-04T21:26:18.115Z,5.10
2019-04-04T21:28:21.748Z,5.00
2019-04-04T21:30:25.355Z,5.00
2019-04-04T21:32:28.939Z,5.00
2019-04-04T21:34:32.533Z,5.00
2019-04-04T21:36:36.140Z,5.00
2019-04-04T21:38:39.729Z,4.90
2019-04-04T21:40:43.435Z,4.90
2019-04-04T21:42:47.083Z,4.90
2019-04-04T21:44:50.656Z,4.90
2019-04-04T21:46:54.275Z,4.80
2019-04-04T21:48:57.926Z,4.80
2019-04-04T21:51:01.622Z,4.80
2019-04-04T21:53:05.298Z,4.80
2019-04-04T21:55:09.177Z,4.80
2019-04-04T21:57:12.803Z,4.70
2019-04-04T21:59:16.581Z,4.70
2019-04-04T22:01:20.392Z,4.60
2019-04-04T22:03:24.274Z,4.60
2019-04-04T22:05:27.977Z,4.60
2019-04-04T22:07:31.569Z,4.60
2019-04-04T22:09:35.313Z,4.60
2019-04-04T22:11:39.135Z,4.50
2019-04-04T22:13:42.819Z,4.50
2019-04-04T22:15:46.878Z,4.50
2019-04-04T22:17:50.805Z,4.50
2019-04-04T22:19:54.507Z,4.40
2019-04-04T22:21:58.209Z,4.40
2019-04-04T22:24:01.860Z,4.40
2019-04-04T22:26:05.718Z,4.40
2019-04-04T22:28:09.298Z,4.30
2019-04-04T22:30:13.125Z,4.30
2019-04-04T22:32:16.780Z,4.30
2019-04-04T22:34:20.345Z,4.30
2019-04-04T22:36:24.123Z,4.30
2019-04-04T22:38:27.866Z,4.40
2019-04-04T22:40:31.620Z,4.40
2019-04-04T22:42:35.297Z,4.40
2019-04-04T22:44:38.969Z,4.40
2019-04-04T22:46:42.804Z,4.40
2019-04-04T22:48:46.454Z,4.40
2019-04-04T22:50:50.225Z,4.40
2019-04-04T22:52:53.946Z,4.50
2019-04-04T22:54:57.748Z,4.60
2019-04-04T22:57:01.354Z,4.60
2019-04-04T22:59:05.005Z,4.50
2019-04-04T23:01:08.751Z,4.60
2019-04-04T23:03:12.653Z,4.60
2019-04-04T23:05:16.267Z,4.60
2019-04-04T23:07:19.978Z,4.60
2019-04-04T23:09:23.640Z,4.60
2019-04-04T23:11:27.309Z,4.60
2019-04-04T23:13:30.954Z,4.60
2019-04-04T23:15:34.691Z,4.50
2019-04-04T23:17:38.260Z,4.60
2019-04-04T23:19:41.981Z,4.60
2019-04-04T23:21:45.632Z,4.50
2019-04-04T23:23:49.329Z,4.50
2019-04-04T23:25:52.915Z,4.50
2019-04-04T23:27:56.633Z,4.50
2019-04-04T23:30:00.385Z,4.50
2019-04-04T23:32:04.081Z,4.50
2019-04-04T23:34:07.860Z,4.50
2019-04-04T23:36:11.515Z,4.40
2019-04-04T23:38:15.201Z,4.40
2019-04-04T23:40:18.855Z,4.30
2019-04-04T23:42:22.606Z,4.30
2019-04-04T23:44:26.220Z,4.30
2019-04-04T23:46:29.812Z,4.20
2019-04-04T23:48:33.438Z,4.20
2019-04-04T23:50:37.154Z,4.10
2019-04-04T23:52:40.869Z,4.10
2019-04-04T23:54:44.481Z,4.10
2019-04-04T23:56:48.078Z,4.00
2019-04-04T23:58:51.780Z,4.00
