createdAt,value
2023-12-20T00:01:28.799Z,21.02
2023-12-20T00:03:59.237Z,17.27
2023-12-20T00:06:29.745Z,21.27
2023-12-20T00:09:00.131Z,19.67
2023-12-20T00:11:33.085Z,23.88
2023-12-20T00:14:03.435Z,21.52
2023-12-20T00:16:33.736Z,18.90
2023-12-20T00:19:04.192Z,17.90
2023-12-20T00:21:34.532Z,19.45
2023-12-20T00:24:04.911Z,18.55
2023-12-20T00:26:38.039Z,18.90
2023-12-20T00:29:08.410Z,21.52
2023-12-20T00:31:38.789Z,19.17
2023-12-20T00:34:09.574Z,18.63
2023-12-20T00:36:40.124Z,17.73
2023-12-20T00:39:10.661Z,17.17
2023-12-20T00:41:43.682Z,26.55
2023-12-20T00:44:14.488Z,24.13
2023-12-20T00:46:44.806Z,22.45
2023-12-20T00:49:15.298Z,17.27
2023-12-20T00:51:45.804Z,23.27
2023-12-20T00:54:16.203Z,17.77
2023-12-20T00:56:49.129Z,14.55
2023-12-20T00:59:20.889Z,21.42
2023-12-20T01:01:51.307Z,19.98
2023-12-20T01:04:22.133Z,18.00
2023-12-20T01:06:52.516Z,14.00
2023-12-20T01:09:24.718Z,19.23
2023-12-20T01:11:58.015Z,16.35
2023-12-20T01:14:28.575Z,20.60
2023-12-20T01:16:58.965Z,22.17
2023-12-20T01:19:29.844Z,10.80
2023-12-20T01:22:00.356Z,14.65
2023-12-20T01:24:30.729Z,16.40
2023-12-20T01:27:03.681Z,16.17
2023-12-20T01:29:34.019Z,15.25
2023-12-20T01:32:04.416Z,14.15
2023-12-20T01:34:34.940Z,16.02
2023-12-20T01:37:05.615Z,19.25
2023-12-20T01:39:36.042Z,15.63
2023-12-20T01:42:09.500Z,19.02
2023-12-20T01:44:39.997Z,15.57
2023-12-20T01:47:10.597Z,19.23
2023-12-20T01:49:41.745Z,14.50
2023-12-20T01:52:13.683Z,20.60
2023-12-20T01:54:46.061Z,16.08
2023-12-20T01:57:20.716Z,15.35
2023-12-20T01:59:51.178Z,15.40
2023-12-20T02:02:21.926Z,16.55
2023-12-20T02:04:52.644Z,15.45
2023-12-20T02:07:24.443Z,17.95
2023-12-20T02:09:55.071Z,17.10
2023-12-20T02:12:28.034Z,13.20
2023-12-20T02:14:58.584Z,20.48
2023-12-20T02:17:29.994Z,22.40
2023-12-20T02:20:00.684Z,16.25
2023-12-20T02:22:33.748Z,15.75
2023-12-20T02:25:04.157Z,12.70
2023-12-20T02:27:34.580Z,24.50
2023-12-20T02:30:05.007Z,17.92
2023-12-20T02:32:35.409Z,18.75
2023-12-20T02:35:06.173Z,17.95
2023-12-20T02:37:40.057Z,19.02
2023-12-20T02:40:13.140Z,13.77
2023-12-20T02:42:43.606Z,16.70
2023-12-20T02:45:14.191Z,19.20
2023-12-20T02:47:44.830Z,22.58
2023-12-20T02:50:15.576Z,15.65
2023-12-20T02:52:49.598Z,14.23
2023-12-20T02:55:20.091Z,19.27
2023-12-20T02:57:50.847Z,13.02
2023-12-20T03:00:22.020Z,23.73
2023-12-20T03:02:52.340Z,18.95
2023-12-20T03:05:22.812Z,15.32
2023-12-20T03:07:56.109Z,18.33
2023-12-20T03:10:27.485Z,20.58
2023-12-20T03:12:58.191Z,15.23
2023-12-20T03:15:28.761Z,20.27
2023-12-20T03:18:00.558Z,14.23
2023-12-20T03:20:33.311Z,18.70
2023-12-20T03:23:06.489Z,27.85
2023-12-20T03:25:36.808Z,16.67
2023-12-20T03:28:08.072Z,19.80
2023-12-20T03:30:38.753Z,18.63
2023-12-20T03:33:09.528Z,16.25
2023-12-20T03:35:39.972Z,12.50
2023-12-20T03:38:13.151Z,15.00
2023-12-20T03:40:43.560Z,19.48
2023-12-20T03:43:14.032Z,14.05
2023-12-20T03:45:44.546Z,18.92
2023-12-20T03:48:14.947Z,15.45
2023-12-20T03:50:45.369Z,17.92
2023-12-20T03:53:18.282Z,19.77
2023-12-20T03:55:48.768Z,19.48
2023-12-20T03:58:19.097Z,19.45
2023-12-20T04:00:49.608Z,19.38
2023-12-20T04:03:20.027Z,17.73
2023-12-20T04:05:50.696Z,21.58
2023-12-20T04:08:24.046Z,18.98
2023-12-20T04:10:54.400Z,17.25
2023-12-20T04:13:24.728Z,14.25
2023-12-20T04:15:55.103Z,15.65
2023-12-20T04:18:25.524Z,21.63
2023-12-20T04:20:55.913Z,17.40
2023-12-20T04:23:28.877Z,23.17
2023-12-20T04:25:59.469Z,24.58
2023-12-20T04:28:31.783Z,16.77
2023-12-20T04:31:02.399Z,15.43
2023-12-20T04:33:32.803Z,17.27
2023-12-20T04:36:03.455Z,14.02
2023-12-20T04:38:36.390Z,16.50
2023-12-20T04:41:07.375Z,19.17
2023-12-20T04:43:37.895Z,16.13
2023-12-20T04:46:08.419Z,17.15
2023-12-20T04:48:38.891Z,14.57
2023-12-20T04:51:09.267Z,12.93
2023-12-20T04:53:42.188Z,15.88
2023-12-20T04:56:13.232Z,17.70
2023-12-20T04:58:43.630Z,13.48
2023-12-20T05:01:14.110Z,12.32
2023-12-20T05:03:44.499Z,18.63
2023-12-20T05:06:16.240Z,12.07
2023-12-20T05:08:49.185Z,17.75
2023-12-20T05:11:19.527Z,18.48
2023-12-20T05:13:50.763Z,17.38
2023-12-20T05:16:22.088Z,15.70
2023-12-20T05:18:54.308Z,14.13
2023-12-20T05:21:24.701Z,16.40
2023-12-20T05:23:57.642Z,15.88
2023-12-20T05:26:27.993Z,14.30
2023-12-20T05:28:58.316Z,14.50
2023-12-20T05:31:28.713Z,16.38
2023-12-20T05:33:59.179Z,14.30
2023-12-20T05:36:29.938Z,12.50
2023-12-20T05:39:02.849Z,9.55
2023-12-20T05:41:33.228Z,10.05
2023-12-20T05:44:03.658Z,10.20
2023-12-20T05:46:34.302Z,15.82
2023-12-20T05:49:04.717Z,15.13
2023-12-20T05:51:35.151Z,16.85
2023-12-20T05:54:08.280Z,12.95
2023-12-20T05:56:38.703Z,11.95
2023-12-20T05:59:09.459Z,12.20
2023-12-20T06:01:39.873Z,9.88
2023-12-20T06:04:10.457Z,11.23
2023-12-20T06:06:46.391Z,13.23
2023-12-20T06:09:19.520Z,11.85
2023-12-20T06:11:49.853Z,17.67
2023-12-20T06:14:20.490Z,13.50
2023-12-20T06:16:50.940Z,7.85
2023-12-20T06:19:21.415Z,11.05
2023-12-20T06:21:51.849Z,6.70
2023-12-20T06:24:29.303Z,4.80
2023-12-20T06:26:59.764Z,10.45
2023-12-20T06:29:30.230Z,6.10
2023-12-20T06:32:00.575Z,10.75
2023-12-20T06:34:30.978Z,13.07
2023-12-20T06:37:01.488Z,10.48
2023-12-20T06:39:35.664Z,8.07
2023-12-20T06:42:06.756Z,10.65
2023-12-20T06:44:38.255Z,6.47
2023-12-20T06:47:08.780Z,12.18
2023-12-20T06:49:39.200Z,6.05
2023-12-20T06:52:09.817Z,10.70
2023-12-20T06:54:42.928Z,9.27
2023-12-20T06:57:13.293Z,6.75
2023-12-20T06:59:44.018Z,10.27
2023-12-20T07:02:15.517Z,7.65
2023-12-20T07:04:46.277Z,11.60
2023-12-20T07:07:16.793Z,11.93
2023-12-20T07:09:49.902Z,12.80
2023-12-20T07:12:20.804Z,9.70
2023-12-20T07:14:51.466Z,11.00
2023-12-20T07:17:22.854Z,9.15
2023-12-20T07:19:53.408Z,14.05
2023-12-20T07:22:23.868Z,11.52
2023-12-20T07:24:56.876Z,11.52
2023-12-20T07:27:27.252Z,8.48
2023-12-20T07:29:57.649Z,13.02
2023-12-20T07:32:28.619Z,12.82
2023-12-20T07:34:59.607Z,12.18
2023-12-20T07:37:30.098Z,9.25
2023-12-20T07:40:03.066Z,10.75
2023-12-20T07:42:33.909Z,13.05
2023-12-20T07:45:04.239Z,8.95
2023-12-20T07:47:34.703Z,8.77
2023-12-20T07:50:05.097Z,12.35
2023-12-20T07:52:35.482Z,17.90
2023-12-20T07:55:09.754Z,12.25
2023-12-20T07:57:40.125Z,13.32
2023-12-20T08:00:12.509Z,10.70
2023-12-20T08:02:42.886Z,11.10
2023-12-20T08:05:13.386Z,9.68
2023-12-20T08:07:44.014Z,19.33
2023-12-20T08:10:18.107Z,12.73
2023-12-20T08:12:48.542Z,7.47
2023-12-20T08:15:19.074Z,13.32
2023-12-20T08:17:49.686Z,12.00
2023-12-20T08:20:26.662Z,12.55
2023-12-20T08:23:00.593Z,6.63
2023-12-20T08:25:33.554Z,13.52
2023-12-20T08:28:04.350Z,10.63
2023-12-20T08:30:34.741Z,10.55
2023-12-20T08:33:05.922Z,10.75
2023-12-20T08:35:37.162Z,14.82
2023-12-20T08:38:08.218Z,14.95
2023-12-20T08:40:42.819Z,10.85
2023-12-20T08:43:13.187Z,16.00
2023-12-20T08:45:43.611Z,12.70
2023-12-20T08:48:14.061Z,10.88
2023-12-20T08:50:44.747Z,10.88
2023-12-20T08:53:15.282Z,11.27
2023-12-20T08:55:48.309Z,19.27
2023-12-20T08:58:19.097Z,12.52
2023-12-20T09:00:49.882Z,14.82
2023-12-20T09:03:20.263Z,9.23
2023-12-20T09:05:50.602Z,12.25
2023-12-20T09:08:20.991Z,10.13
2023-12-20T09:10:53.889Z,12.18
2023-12-20T09:13:29.601Z,11.63
2023-12-20T09:16:00.591Z,10.90
2023-12-20T09:18:31.021Z,13.02
2023-12-20T09:21:01.447Z,8.20
2023-12-20T09:23:31.854Z,9.90
2023-12-20T09:26:05.342Z,11.15
2023-12-20T09:28:38.712Z,11.20
2023-12-20T09:31:09.728Z,11.32
2023-12-20T09:33:41.189Z,9.73
2023-12-20T09:36:14.168Z,7.72
2023-12-20T09:38:46.890Z,8.68
2023-12-20T09:41:20.554Z,10.18
2023-12-20T09:43:53.529Z,7.30
2023-12-20T09:46:29.221Z,6.63
2023-12-20T09:49:00.373Z,7.13
2023-12-20T09:51:33.362Z,8.48
2023-12-20T09:54:04.917Z,6.53
2023-12-20T09:56:38.653Z,7.35
2023-12-20T09:59:09.060Z,4.30
2023-12-20T10:01:40.544Z,6.80
2023-12-20T10:04:26.002Z,8.07
2023-12-20T10:07:01.632Z,4.40
2023-12-20T10:09:36.019Z,5.97
2023-12-20T10:12:10.969Z,6.80
2023-12-20T10:17:13.463Z,4.20
2023-12-20T10:19:43.880Z,6.18
2023-12-20T10:22:15.094Z,2.00
2023-12-20T10:24:45.669Z,5.45
2023-12-20T10:27:20.663Z,5.45
2023-12-20T10:32:29.308Z,6.28
2023-12-20T10:35:00.945Z,5.40
2023-12-20T10:37:31.489Z,10.52
2023-12-20T10:40:07.456Z,6.70
2023-12-20T10:42:42.327Z,7.88
2023-12-20T10:45:13.801Z,8.45
2023-12-20T10:47:46.852Z,9.18
2023-12-20T10:50:17.568Z,7.47
2023-12-20T10:52:50.142Z,7.03
2023-12-20T10:55:20.796Z,6.55
2023-12-20T10:57:54.351Z,4.40
2023-12-20T11:00:28.069Z,5.85
2023-12-20T11:03:01.010Z,4.07
2023-12-20T11:05:50.492Z,3.47
2023-12-20T11:08:32.001Z,4.18
2023-12-20T11:11:11.554Z,3.30
2023-12-20T11:13:57.891Z,3.58
2023-12-20T11:16:35.302Z,3.97
2023-12-20T11:19:12.422Z,4.05
2023-12-20T11:21:44.047Z,2.67
2023-12-20T11:24:14.714Z,3.78
2023-12-20T11:26:52.687Z,2.90
2023-12-20T11:29:39.220Z,2.58
2023-12-20T11:32:33.282Z,6.18
2023-12-20T11:35:05.799Z,4.75
2023-12-20T11:37:44.762Z,4.18
2023-12-20T11:40:19.385Z,7.07
2023-12-20T11:42:55.584Z,5.13
2023-12-20T11:45:31.047Z,2.40
2023-12-20T11:48:02.181Z,5.93
2023-12-20T11:50:33.313Z,7.93
2023-12-20T11:53:03.745Z,3.40
2023-12-20T11:55:34.170Z,5.97
2023-12-20T11:58:04.712Z,6.03
2023-12-20T12:00:37.691Z,10.02
2023-12-20T12:03:08.524Z,5.68
2023-12-20T12:05:39.345Z,7.68
2023-12-20T12:08:11.308Z,6.55
2023-12-20T12:10:41.723Z,3.88
2023-12-20T12:13:12.430Z,5.57
2023-12-20T12:15:46.351Z,4.78
2023-12-20T12:18:20.404Z,3.70
2023-12-20T12:20:52.027Z,8.10
2023-12-20T12:23:28.654Z,7.07
2023-12-20T12:25:59.859Z,6.03
2023-12-20T12:28:34.134Z,6.03
2023-12-20T12:31:07.737Z,5.90
2023-12-20T12:33:38.858Z,4.30
2023-12-20T12:36:10.649Z,5.82
2023-12-20T12:38:41.100Z,3.88
2023-12-20T12:41:12.075Z,5.00
2023-12-20T12:43:42.974Z,5.10
2023-12-20T12:46:16.134Z,5.55
2023-12-20T12:48:47.404Z,5.47
2023-12-20T12:51:18.330Z,4.85
2023-12-20T12:53:48.659Z,6.20
2023-12-20T12:56:19.689Z,4.13
2023-12-20T12:58:50.340Z,7.30
2023-12-20T13:01:23.391Z,5.60
2023-12-20T13:03:54.101Z,6.20
2023-12-20T13:06:24.705Z,7.75
2023-12-20T13:08:55.095Z,4.30
2023-12-20T13:11:26.694Z,4.13
2023-12-20T13:13:57.184Z,5.38
2023-12-20T13:16:30.459Z,5.90
2023-12-20T13:19:01.548Z,5.95
2023-12-20T13:21:32.334Z,7.95
2023-12-20T13:24:02.793Z,3.95
2023-12-20T13:26:33.280Z,5.93
2023-12-20T13:29:06.096Z,6.03
2023-12-20T13:31:41.214Z,6.50
2023-12-20T13:34:11.795Z,6.80
2023-12-20T13:36:42.327Z,4.88
2023-12-20T13:39:12.789Z,7.82
2023-12-20T13:41:43.399Z,6.93
2023-12-20T13:44:13.843Z,6.47
2023-12-20T13:46:48.025Z,5.40
2023-12-20T13:49:18.519Z,8.83
2023-12-20T13:51:49.079Z,8.23
2023-12-20T13:54:22.990Z,8.20
2023-12-20T13:57:05.850Z,7.50
2023-12-20T13:59:42.888Z,10.45
2023-12-20T14:02:16.435Z,10.13
2023-12-20T14:04:47.178Z,12.30
2023-12-20T14:07:17.666Z,9.52
2023-12-20T14:09:49.018Z,7.72
2023-12-20T14:12:19.812Z,8.77
2023-12-20T14:14:50.160Z,8.63
2023-12-20T14:17:25.553Z,5.72
2023-12-20T14:19:56.261Z,9.07
2023-12-20T14:22:26.975Z,8.82
2023-12-20T14:24:58.636Z,4.88
2023-12-20T14:27:29.206Z,7.20
2023-12-20T14:29:59.562Z,7.85
2023-12-20T14:32:32.530Z,11.30
2023-12-20T14:35:03.336Z,6.88
2023-12-20T14:37:33.854Z,4.15
2023-12-20T14:40:04.298Z,4.63
2023-12-20T14:42:34.633Z,3.67
2023-12-20T14:45:05.028Z,3.95
2023-12-20T14:47:38.304Z,4.90
2023-12-20T14:50:12.066Z,2.33
2023-12-20T14:52:42.454Z,4.65
2023-12-20T14:55:12.919Z,6.50
2023-12-20T14:57:43.462Z,5.55
2023-12-20T15:00:17.691Z,5.13
2023-12-20T15:02:51.014Z,4.15
2023-12-20T15:05:21.730Z,2.40
2023-12-20T15:07:52.261Z,4.72
2023-12-20T15:10:22.935Z,4.85
2023-12-20T15:12:53.325Z,5.20
2023-12-20T15:15:24.031Z,5.22
2023-12-20T15:17:57.346Z,3.42
2023-12-20T15:20:27.742Z,6.03
2023-12-20T15:23:00.348Z,5.45
2023-12-20T15:25:30.743Z,3.67
2023-12-20T15:28:01.217Z,4.15
2023-12-20T15:30:31.680Z,4.80
2023-12-20T15:33:07.646Z,5.28
2023-12-20T15:35:38.580Z,3.75
2023-12-20T15:38:09.072Z,5.53
2023-12-20T15:40:39.866Z,6.47
2023-12-20T15:43:10.618Z,2.88
2023-12-20T15:45:41.543Z,3.67
2023-12-20T15:48:19.122Z,3.67
2023-12-20T15:50:49.575Z,2.13
2023-12-20T15:53:19.906Z,4.97
2023-12-20T15:55:50.246Z,7.82
2023-12-20T15:58:20.611Z,5.70
2023-12-20T16:00:51.197Z,4.25
2023-12-20T16:03:25.812Z,4.75
2023-12-20T16:05:57.542Z,2.90
2023-12-20T16:08:28.521Z,5.40
2023-12-20T16:10:58.880Z,6.22
2023-12-20T16:13:29.893Z,3.00
2023-12-20T16:16:01.918Z,2.67
2023-12-20T16:18:37.018Z,5.15
2023-12-20T16:21:08.655Z,4.93
2023-12-20T16:23:39.024Z,3.90
2023-12-20T16:26:09.520Z,3.95
2023-12-20T16:28:40.054Z,6.70
2023-12-20T16:31:10.727Z,5.40
2023-12-20T16:33:43.900Z,3.38
2023-12-20T16:36:14.359Z,3.70
2023-12-20T16:38:44.840Z,4.70
2023-12-20T16:41:15.338Z,6.03
2023-12-20T16:43:46.139Z,4.53
2023-12-20T16:46:16.511Z,7.05
2023-12-20T16:48:49.601Z,6.25
2023-12-20T16:51:20.041Z,4.80
2023-12-20T16:53:50.482Z,6.00
2023-12-20T16:56:21.107Z,4.50
2023-12-20T16:58:51.535Z,6.57
2023-12-20T17:01:23.977Z,5.32
2023-12-20T17:03:57.272Z,5.85
2023-12-20T17:06:28.101Z,9.40
2023-12-20T17:08:58.684Z,6.00
2023-12-20T17:11:29.159Z,5.70
2023-12-20T17:13:59.999Z,6.47
2023-12-20T17:16:30.460Z,7.85
2023-12-20T17:19:03.432Z,6.22
2023-12-20T17:21:34.589Z,11.88
2023-12-20T17:24:05.030Z,10.73
2023-12-20T17:26:35.445Z,8.55
2023-12-20T17:29:05.811Z,9.30
2023-12-20T17:31:37.630Z,6.40
2023-12-20T17:34:12.579Z,9.10
2023-12-20T17:39:15.808Z,8.68
2023-12-20T17:41:46.214Z,11.02
2023-12-20T17:44:17.966Z,8.32
2023-12-20T17:46:48.286Z,11.85
2023-12-20T17:49:23.016Z,11.10
2023-12-20T17:51:54.586Z,11.82
2023-12-20T17:54:25.301Z,9.60
2023-12-20T17:56:55.657Z,9.95
2023-12-20T17:59:26.217Z,10.60
2023-12-20T18:01:56.771Z,10.85
2023-12-20T18:04:29.771Z,10.20
2023-12-20T18:07:00.318Z,10.40
2023-12-20T18:09:30.692Z,9.23
2023-12-20T18:12:01.019Z,10.07
2023-12-20T18:14:31.524Z,11.00
2023-12-20T18:17:01.857Z,11.95
2023-12-20T18:19:35.070Z,8.48
2023-12-20T18:22:05.520Z,5.85
2023-12-20T18:24:35.940Z,13.05
2023-12-20T18:27:06.296Z,6.00
2023-12-20T18:29:36.740Z,9.30
2023-12-20T18:32:07.802Z,7.28
2023-12-20T18:34:40.811Z,7.15
2023-12-20T18:37:12.567Z,6.13
2023-12-20T18:39:43.003Z,7.43
2023-12-20T18:42:13.375Z,7.07
2023-12-20T18:44:43.718Z,7.85
2023-12-20T18:47:14.033Z,9.68
2023-12-20T18:49:47.268Z,7.57
2023-12-20T18:52:18.005Z,8.07
2023-12-20T18:54:48.362Z,6.93
2023-12-20T18:57:18.678Z,7.22
2023-12-20T18:59:49.122Z,7.05
2023-12-20T19:02:19.724Z,4.82
2023-12-20T19:04:52.781Z,5.15
2023-12-20T19:07:23.244Z,4.45
2023-12-20T19:09:53.721Z,4.60
2023-12-20T19:12:24.177Z,6.57
2023-12-20T19:14:54.504Z,5.40
2023-12-20T19:17:24.848Z,5.18
2023-12-20T19:19:57.881Z,6.15
2023-12-20T19:22:30.359Z,5.50
2023-12-20T19:25:06.867Z,5.38
2023-12-20T19:27:37.825Z,7.03
2023-12-20T19:30:09.894Z,3.95
2023-12-20T19:32:40.341Z,9.07
2023-12-20T19:35:13.550Z,7.38
2023-12-20T19:37:44.698Z,7.35
2023-12-20T19:40:16.103Z,4.28
2023-12-20T19:42:46.704Z,7.18
2023-12-20T19:45:18.063Z,2.75
2023-12-20T19:47:52.691Z,3.63
2023-12-20T19:50:26.088Z,5.80
2023-12-20T19:52:56.510Z,2.85
2023-12-20T19:55:26.910Z,3.45
2023-12-20T19:57:57.398Z,2.35
2023-12-20T20:00:29.907Z,3.10
2023-12-20T20:03:01.846Z,2.45
2023-12-20T20:05:34.900Z,1.80
2023-12-20T20:08:05.337Z,2.65
2023-12-20T20:10:35.957Z,4.43
2023-12-20T20:13:06.371Z,2.63
2023-12-20T20:15:36.802Z,3.17
2023-12-20T20:18:08.476Z,3.88
2023-12-20T20:20:42.326Z,3.97
2023-12-20T20:23:12.692Z,4.10
2023-12-20T20:25:43.129Z,3.47
2023-12-20T20:28:13.660Z,3.58
2023-12-20T20:30:44.060Z,3.53
2023-12-20T20:33:14.580Z,2.50
2023-12-20T20:35:47.646Z,3.25
2023-12-20T20:38:18.141Z,5.30
2023-12-20T20:40:48.991Z,2.65
2023-12-20T20:43:19.811Z,3.28
2023-12-20T20:45:51.440Z,2.92
2023-12-20T20:48:27.819Z,1.90
2023-12-20T20:51:07.069Z,2.85
2023-12-20T20:53:37.400Z,1.17
2023-12-20T20:56:09.487Z,1.60
2023-12-20T20:58:39.831Z,1.98
2023-12-20T21:01:10.517Z,2.20
2023-12-20T21:03:40.884Z,2.45
2023-12-20T21:06:14.507Z,3.13
2023-12-20T21:08:44.855Z,1.88
2023-12-20T21:11:16.509Z,2.95
2023-12-20T21:13:48.911Z,3.35
2023-12-20T21:16:19.403Z,1.83
2023-12-20T21:18:49.784Z,2.25
2023-12-20T21:21:22.725Z,1.45
2023-12-20T21:23:53.051Z,3.05
2023-12-20T21:26:23.791Z,2.70
2023-12-20T21:28:54.180Z,2.50
2023-12-20T21:31:24.623Z,1.90
2023-12-20T21:33:56.212Z,2.08
2023-12-20T21:36:29.211Z,2.97
2023-12-20T21:38:59.561Z,2.25
2023-12-20T21:41:29.954Z,3.33
2023-12-20T21:44:00.362Z,1.85
2023-12-20T21:46:30.995Z,2.88
2023-12-20T21:49:01.523Z,2.30
2023-12-20T21:51:34.475Z,4.15
2023-12-20T21:54:05.951Z,2.83
2023-12-20T21:56:38.122Z,3.38
2023-12-20T21:59:08.481Z,2.28
2023-12-20T22:01:40.541Z,4.35
2023-12-20T22:04:11.029Z,2.60
2023-12-20T22:06:44.073Z,1.80
2023-12-20T22:09:14.702Z,1.20
2023-12-20T22:11:45.109Z,3.22
2023-12-20T22:14:15.586Z,1.42
2023-12-20T22:16:45.947Z,2.85
2023-12-20T22:19:16.357Z,1.10
2023-12-20T22:21:49.375Z,1.20
2023-12-20T22:24:19.761Z,3.05
2023-12-20T22:26:50.142Z,2.50
2023-12-20T22:29:20.794Z,1.83
2023-12-20T22:31:51.290Z,1.90
2023-12-20T22:34:22.124Z,0.98
2023-12-20T22:36:55.228Z,1.13
2023-12-20T22:39:27.723Z,0.80
2023-12-20T22:41:58.064Z,1.30
2023-12-20T22:44:28.422Z,2.47
2023-12-20T22:46:58.831Z,1.83
2023-12-20T22:49:29.214Z,3.40
2023-12-20T22:52:02.351Z,1.05
2023-12-20T22:54:32.685Z,2.42
2023-12-20T22:57:03.023Z,2.95
2023-12-20T22:59:33.384Z,1.75
2023-12-20T23:02:03.782Z,1.70
2023-12-20T23:04:35.855Z,2.47
2023-12-20T23:07:08.961Z,1.95
2023-12-20T23:09:40.280Z,1.92
2023-12-20T23:12:12.755Z,2.70
2023-12-20T23:14:43.173Z,2.42
2023-12-20T23:17:13.626Z,2.10
2023-12-20T23:19:44.214Z,4.78
2023-12-20T23:22:17.437Z,1.40
2023-12-20T23:24:47.972Z,1.88
2023-12-20T23:27:18.353Z,3.92
2023-12-20T23:29:48.715Z,4.10
2023-12-20T23:32:19.052Z,1.58
2023-12-20T23:35:00.747Z,2.35
2023-12-20T23:37:42.292Z,3.42
2023-12-20T23:40:13.739Z,1.30
2023-12-20T23:42:44.314Z,3.22
2023-12-20T23:45:14.727Z,2.05
2023-12-20T23:47:45.510Z,0.60
2023-12-20T23:50:16.484Z,1.60
2023-12-20T23:52:49.944Z,1.50
2023-12-20T23:55:20.724Z,1.88
2023-12-20T23:57:51.160Z,1.55
