createdAt,value
2019-02-28T00:00:52.891Z,10.00
2019-02-28T00:03:22.218Z,10.10
2019-02-28T00:05:52.536Z,10.00
2019-02-28T00:08:21.845Z,9.90
2019-02-28T00:10:51.209Z,10.00
2019-02-28T00:13:21.684Z,9.90
2019-02-28T00:15:50.007Z,9.80
2019-02-28T00:18:19.300Z,9.90
2019-02-28T00:20:48.596Z,9.90
2019-02-28T00:23:19.176Z,9.80
2019-02-28T00:25:47.270Z,9.90
2019-02-28T00:28:16.601Z,9.90
2019-02-28T00:30:45.932Z,10.00
2019-02-28T00:33:15.203Z,9.90
2019-02-28T00:35:45.423Z,9.80
2019-02-28T00:38:13.906Z,9.70
2019-02-28T00:40:43.253Z,9.70
2019-02-28T00:43:12.641Z,9.60
2019-02-28T00:45:41.948Z,9.70
2019-02-28T00:48:11.296Z,9.70
2019-02-28T00:50:40.817Z,9.60
2019-02-28T00:53:10.111Z,9.70
2019-02-28T00:55:39.618Z,9.70
2019-02-28T00:58:08.891Z,9.80
2019-02-28T01:00:38.256Z,9.80
2019-02-28T01:03:07.527Z,9.80
2019-02-28T01:05:37.320Z,9.90
2019-02-28T01:08:07.663Z,9.80
2019-02-28T01:10:39.389Z,9.90
2019-02-28T01:13:06.563Z,9.90
2019-02-28T01:15:35.907Z,9.90
2019-02-28T01:18:05.331Z,9.90
2019-02-28T01:20:34.671Z,9.80
2019-02-28T01:23:04.015Z,9.80
2019-02-28T01:25:33.422Z,9.90
2019-02-28T01:28:03.413Z,9.80
2019-02-28T01:30:32.699Z,9.80
2019-02-28T01:33:02.090Z,9.70
2019-02-28T01:35:31.748Z,9.70
2019-02-28T01:38:01.092Z,9.70
2019-02-28T01:40:30.598Z,9.70
2019-02-28T01:43:00.668Z,9.60
2019-02-28T01:45:29.996Z,9.60
2019-02-28T01:47:59.286Z,9.60
2019-02-28T01:50:29.608Z,9.50
2019-02-28T01:52:57.923Z,9.60
2019-02-28T01:55:29.438Z,9.80
2019-02-28T01:57:57.331Z,9.80
2019-02-28T02:00:26.866Z,9.90
2019-02-28T02:02:57.164Z,9.90
2019-02-28T02:05:27.515Z,9.70
2019-02-28T02:07:56.992Z,9.80
2019-02-28T02:10:27.064Z,9.80
2019-02-28T02:12:57.302Z,9.60
2019-02-28T02:15:26.660Z,9.70
2019-02-28T02:17:55.957Z,9.70
2019-02-28T02:20:26.242Z,9.70
2019-02-28T02:22:54.679Z,9.60
2019-02-28T02:25:24.663Z,9.70
2019-02-28T02:27:54.083Z,9.70
2019-02-28T02:30:25.076Z,9.60
2019-02-28T02:32:54.429Z,9.70
2019-02-28T02:35:24.653Z,9.80
2019-02-28T02:37:53.993Z,9.60
2019-02-28T02:40:24.357Z,9.60
2019-02-28T02:42:53.585Z,9.70
2019-02-28T02:45:22.929Z,9.60
2019-02-28T02:47:52.283Z,9.50
2019-02-28T02:50:22.430Z,9.50
2019-02-28T02:53:04.841Z,9.70
2019-02-28T02:55:29.214Z,9.80
2019-02-28T02:57:57.854Z,9.50
2019-02-28T03:00:27.587Z,9.50
2019-02-28T03:02:56.912Z,9.60
2019-02-28T03:05:26.308Z,9.60
2019-02-28T03:07:59.567Z,9.60
2019-02-28T03:10:24.983Z,9.40
2019-02-28T03:12:54.249Z,9.40
2019-02-28T03:15:27.027Z,9.40
2019-02-28T03:17:52.901Z,9.40
2019-02-28T03:20:22.209Z,9.30
2019-02-28T03:22:51.491Z,9.30
2019-02-28T03:25:27.720Z,9.40
2019-02-28T03:27:57.480Z,9.20
2019-02-28T03:30:30.996Z,9.30
2019-02-28T03:32:56.723Z,9.10
2019-02-28T03:35:26.150Z,9.30
2019-02-28T03:37:55.497Z,9.30
2019-02-28T03:40:24.865Z,9.40
2019-02-28T03:42:54.176Z,9.40
2019-02-28T03:45:33.947Z,9.30
2019-02-28T03:47:58.755Z,9.30
2019-02-28T03:50:25.575Z,9.30
2019-02-28T03:52:54.964Z,9.30
2019-02-28T03:55:24.417Z,9.30
2019-02-28T03:57:54.346Z,9.40
2019-02-28T04:00:29.143Z,9.40
2019-02-28T04:05:55.182Z,9.50
2019-02-28T04:08:29.304Z,9.60
2019-02-28T04:10:55.696Z,9.40
2019-02-28T04:13:23.490Z,9.40
2019-02-28T04:16:07.773Z,9.40
2019-02-28T04:18:22.710Z,9.50
2019-02-28T04:20:51.977Z,9.50
2019-02-28T04:23:22.401Z,9.50
2019-02-28T04:25:51.847Z,9.50
2019-02-28T04:28:21.229Z,9.40
2019-02-28T04:30:50.542Z,9.40
2019-02-28T04:33:20.006Z,9.30
2019-02-28T04:35:49.356Z,9.40
2019-02-28T04:38:20.889Z,9.40
2019-02-28T04:40:48.460Z,9.40
2019-02-28T04:43:17.774Z,9.40
2019-02-28T04:45:47.072Z,9.30
2019-02-28T04:48:16.451Z,9.30
2019-02-28T04:50:45.736Z,9.30
2019-02-28T04:53:18.951Z,9.40
2019-02-28T04:55:45.189Z,9.30
2019-02-28T04:58:14.603Z,9.30
2019-02-28T05:00:44.873Z,9.30
2019-02-28T05:03:14.284Z,9.30
2019-02-28T05:05:46.583Z,9.30
2019-02-28T05:08:12.951Z,9.30
2019-02-28T05:10:42.284Z,9.40
2019-02-28T05:13:14.283Z,9.30
2019-02-28T05:15:42.654Z,9.20
2019-02-28T05:18:11.991Z,9.20
2019-02-28T05:20:44.945Z,9.20
2019-02-28T05:23:11.336Z,9.20
2019-02-28T05:25:40.701Z,9.20
2019-02-28T05:28:10.103Z,9.20
2019-02-28T05:30:41.449Z,9.20
2019-02-28T05:33:08.801Z,9.30
2019-02-28T05:35:38.145Z,9.30
2019-02-28T05:38:07.561Z,9.30
2019-02-28T05:40:40.602Z,9.20
2019-02-28T05:43:06.191Z,9.10
2019-02-28T05:45:35.567Z,9.20
2019-02-28T05:48:04.975Z,9.20
2019-02-28T05:50:34.284Z,9.20
2019-02-28T05:53:06.314Z,9.10
2019-02-28T05:55:33.707Z,9.00
2019-02-28T05:58:03.608Z,9.00
2019-02-28T06:00:37.031Z,9.00
2019-02-28T06:03:02.922Z,9.00
2019-02-28T06:05:32.268Z,9.10
2019-02-28T06:08:03.600Z,9.10
2019-02-28T06:10:30.974Z,9.10
2019-02-28T06:13:00.291Z,9.10
2019-02-28T06:15:29.565Z,8.90
2019-02-28T06:17:58.915Z,9.00
2019-02-28T06:20:28.179Z,8.90
2019-02-28T06:22:57.428Z,9.00
2019-02-28T06:25:26.741Z,9.10
2019-02-28T06:27:56.080Z,9.00
2019-02-28T06:30:27.629Z,9.10
2019-02-28T06:32:57.804Z,9.00
2019-02-28T06:35:24.085Z,9.10
2019-02-28T06:37:53.426Z,9.10
2019-02-28T06:40:22.823Z,9.00
2019-02-28T06:42:52.196Z,9.00
2019-02-28T06:45:22.315Z,9.00
2019-02-28T06:47:51.737Z,9.10
2019-02-28T06:50:21.094Z,9.10
2019-02-28T06:52:50.447Z,9.00
2019-02-28T06:55:22.530Z,9.00
2019-02-28T06:57:51.864Z,9.00
2019-02-28T07:00:21.950Z,9.10
2019-02-28T07:02:51.489Z,9.10
2019-02-28T07:05:24.277Z,9.10
2019-02-28T07:07:50.320Z,8.80
2019-02-28T07:10:19.502Z,8.70
2019-02-28T07:12:48.803Z,8.50
2019-02-28T07:15:23.292Z,8.50
2019-02-28T07:17:47.621Z,8.60
2019-02-28T07:20:16.815Z,8.60
2019-02-28T07:22:46.172Z,8.70
2019-02-28T07:25:15.485Z,8.70
2019-02-28T07:27:45.736Z,8.70
2019-02-28T07:30:18.610Z,8.80
2019-02-28T07:32:45.444Z,8.80
2019-02-28T07:35:14.690Z,8.80
2019-02-28T07:37:44.094Z,8.80
2019-02-28T07:40:16.271Z,8.80
2019-02-28T07:42:43.317Z,8.80
2019-02-28T07:45:12.862Z,8.80
2019-02-28T07:47:42.880Z,8.80
2019-02-28T07:50:12.377Z,8.90
2019-02-28T07:52:41.692Z,9.00
2019-02-28T07:55:11.844Z,9.00
2019-02-28T07:57:41.313Z,9.00
2019-02-28T08:00:18.274Z,9.10
2019-02-28T08:02:45.520Z,9.10
2019-02-28T08:05:14.904Z,9.10
2019-02-28T08:07:50.262Z,9.20
2019-02-28T08:10:16.860Z,9.20
2019-02-28T08:12:46.160Z,9.30
2019-02-28T08:15:22.225Z,9.40
2019-02-28T08:17:49.333Z,9.40
2019-02-28T08:20:18.743Z,9.50
2019-02-28T08:22:48.071Z,9.50
2019-02-28T08:25:17.391Z,9.60
2019-02-28T08:27:47.203Z,9.60
2019-02-28T08:30:19.421Z,9.60
2019-02-28T08:32:48.293Z,9.70
2019-02-28T08:35:18.182Z,9.80
2019-02-28T08:37:47.534Z,9.80
2019-02-28T08:40:18.634Z,9.80
2019-02-28T08:42:49.894Z,9.90
2019-02-28T08:45:17.296Z,9.90
2019-02-28T08:47:46.687Z,10.00
2019-02-28T08:50:20.531Z,10.10
2019-02-28T08:52:50.399Z,10.10
2019-02-28T08:55:28.227Z,10.20
2019-02-28T08:57:54.732Z,10.20
2019-02-28T09:00:20.442Z,10.30
2019-02-28T09:02:53.077Z,10.40
2019-02-28T09:05:22.223Z,10.50
2019-02-28T09:07:51.182Z,10.50
2019-02-28T09:10:19.563Z,10.60
2019-02-28T09:12:48.837Z,10.70
2019-02-28T09:15:18.339Z,10.70
2019-02-28T09:17:47.741Z,10.70
2019-02-28T09:20:17.031Z,10.80
2019-02-28T09:22:46.340Z,10.80
2019-02-28T09:25:21.435Z,10.90
2019-02-28T09:27:45.415Z,10.90
2019-02-28T09:30:20.293Z,11.00
2019-02-28T09:32:49.577Z,11.20
2019-02-28T09:35:19.499Z,11.30
2019-02-28T09:37:49.468Z,11.30
2019-02-28T09:40:19.076Z,11.50
2019-02-28T09:42:51.175Z,11.60
2019-02-28T09:45:19.232Z,11.70
2019-02-28T09:47:48.580Z,11.70
2019-02-28T09:50:22.144Z,11.70
2019-02-28T09:52:48.749Z,11.80
2019-02-28T09:55:18.660Z,11.90
2019-02-28T09:57:53.702Z,12.00
2019-02-28T10:00:19.144Z,12.10
2019-02-28T10:02:48.523Z,12.20
2019-02-28T10:05:17.887Z,12.30
2019-02-28T10:07:47.685Z,12.40
2019-02-28T10:10:20.818Z,12.50
2019-02-28T10:12:49.063Z,12.70
2019-02-28T10:15:20.165Z,12.80
2019-02-28T10:17:49.591Z,12.90
2019-02-28T10:20:26.556Z,13.00
2019-02-28T10:22:51.246Z,13.10
2019-02-28T10:25:20.712Z,13.20
2019-02-28T10:27:50.023Z,13.30
2019-02-28T10:30:30.725Z,13.40
2019-02-28T10:32:50.552Z,13.50
2019-02-28T10:35:19.887Z,13.60
2019-02-28T10:37:49.239Z,13.70
2019-02-28T10:40:21.700Z,13.90
2019-02-28T10:42:51.083Z,14.00
2019-02-28T10:45:20.447Z,14.30
2019-02-28T10:47:49.752Z,14.50
2019-02-28T10:50:21.531Z,14.60
2019-02-28T10:52:51.393Z,14.70
2019-02-28T10:55:22.434Z,15.00
2019-02-28T10:57:50.250Z,15.20
2019-02-28T11:00:25.464Z,15.40
2019-02-28T11:02:57.443Z,15.60
2019-02-28T11:05:28.065Z,15.70
2019-02-28T11:07:57.539Z,15.50
2019-02-28T11:10:35.452Z,15.50
2019-02-28T11:13:02.030Z,15.70
2019-02-28T11:15:31.425Z,15.80
2019-02-28T11:18:00.735Z,15.90
2019-02-28T11:20:30.544Z,16.00
2019-02-28T11:22:59.931Z,16.30
2019-02-28T11:25:29.305Z,16.60
2019-02-28T11:27:58.721Z,16.70
2019-02-28T11:30:28.618Z,16.60
2019-02-28T11:33:03.079Z,16.60
2019-02-28T11:35:28.963Z,16.60
2019-02-28T11:37:58.344Z,16.70
2019-02-28T11:40:29.291Z,16.60
2019-02-28T11:42:59.368Z,16.50
2019-02-28T11:45:28.932Z,16.50
2019-02-28T11:48:00.095Z,16.60
2019-02-28T11:50:29.588Z,16.50
2019-02-28T11:53:03.311Z,16.50
2019-02-28T11:55:28.282Z,16.60
2019-02-28T11:57:57.737Z,16.80
2019-02-28T12:00:29.364Z,16.90
2019-02-28T12:03:00.829Z,17.10
2019-02-28T12:05:28.590Z,17.20
2019-02-28T12:07:58.048Z,17.40
2019-02-28T12:10:28.756Z,17.50
2019-02-28T12:12:58.130Z,17.50
2019-02-28T12:15:28.502Z,17.50
2019-02-28T12:18:03.642Z,17.50
2019-02-28T12:20:28.039Z,17.50
2019-02-28T12:22:58.029Z,17.50
2019-02-28T12:25:27.528Z,17.50
2019-02-28T12:27:59.411Z,17.50
2019-02-28T12:30:27.620Z,17.50
2019-02-28T12:32:57.019Z,17.60
2019-02-28T12:35:26.420Z,17.60
2019-02-28T12:37:55.860Z,17.60
2019-02-28T12:40:27.521Z,17.40
2019-02-28T12:42:56.917Z,17.50
2019-02-28T12:45:30.987Z,17.50
2019-02-28T12:48:00.352Z,17.70
2019-02-28T12:50:30.630Z,17.90
2019-02-28T12:53:00.104Z,18.00
2019-02-28T12:55:29.432Z,18.10
2019-02-28T12:57:58.735Z,18.10
2019-02-28T13:00:32.924Z,18.20
2019-02-28T13:03:02.291Z,18.30
2019-02-28T13:05:31.710Z,18.30
2019-02-28T13:08:01.132Z,18.30
2019-02-28T13:10:31.257Z,18.50
2019-02-28T13:13:06.492Z,18.50
2019-02-28T13:15:30.225Z,18.50
2019-02-28T13:17:59.561Z,18.40
2019-02-28T13:20:33.491Z,18.30
2019-02-28T13:22:59.263Z,18.50
2019-02-28T13:25:28.204Z,18.50
2019-02-28T13:27:57.561Z,18.60
2019-02-28T13:30:26.819Z,18.70
2019-02-28T13:32:56.771Z,18.70
2019-02-28T13:35:28.975Z,18.70
2019-02-28T13:37:58.276Z,18.80
2019-02-28T13:40:27.529Z,18.90
2019-02-28T13:42:57.581Z,19.00
2019-02-28T13:45:27.367Z,19.00
2019-02-28T13:47:56.741Z,19.20
2019-02-28T13:50:27.053Z,19.10
2019-02-28T13:52:56.133Z,19.20
2019-02-28T13:55:25.395Z,19.40
2019-02-28T13:57:54.733Z,19.50
2019-02-28T14:00:27.354Z,19.60
2019-02-28T14:03:00.326Z,19.60
2019-02-28T14:05:29.577Z,19.70
2019-02-28T14:07:58.947Z,19.80
2019-02-28T14:10:29.667Z,20.20
2019-02-28T14:12:58.286Z,20.30
2019-02-28T14:15:31.341Z,20.20
2019-02-28T14:18:00.644Z,20.30
2019-02-28T14:20:30.584Z,20.30
2019-02-28T14:23:00.552Z,20.30
2019-02-28T14:25:29.838Z,20.40
2019-02-28T14:28:00.250Z,20.70
2019-02-28T14:30:28.635Z,20.80
2019-02-28T14:32:57.972Z,20.60
2019-02-28T14:35:27.678Z,20.50
2019-02-28T14:37:57.070Z,20.60
2019-02-28T14:40:26.440Z,20.60
2019-02-28T14:42:55.827Z,20.20
2019-02-28T14:45:25.297Z,20.20
2019-02-28T14:47:57.189Z,20.40
2019-02-28T14:50:24.100Z,20.60
2019-02-28T14:52:54.804Z,20.70
2019-02-28T14:55:24.192Z,20.90
2019-02-28T14:57:55.158Z,21.00
2019-02-28T15:00:27.417Z,20.60
2019-02-28T15:02:59.395Z,20.30
2019-02-28T15:05:26.369Z,20.50
2019-02-28T15:07:55.779Z,21.00
2019-02-28T15:10:25.164Z,22.30
2019-02-28T15:12:55.273Z,22.70
2019-02-28T15:15:24.102Z,23.90
2019-02-28T15:17:53.467Z,24.10
2019-02-28T15:20:23.585Z,25.60
2019-02-28T15:22:55.799Z,26.50
2019-02-28T15:25:22.304Z,24.90
2019-02-28T15:27:51.670Z,23.40
2019-02-28T15:30:24.787Z,22.40
2019-02-28T15:32:54.601Z,21.60
2019-02-28T15:35:23.664Z,20.70
2019-02-28T15:37:52.955Z,19.80
2019-02-28T15:40:25.636Z,19.60
2019-02-28T15:42:55.032Z,21.20
2019-02-28T15:45:24.425Z,21.60
2019-02-28T15:47:59.155Z,20.70
2019-02-28T15:50:27.167Z,19.90
2019-02-28T15:52:56.526Z,19.20
2019-02-28T15:55:26.110Z,19.00
2019-02-28T15:57:55.520Z,18.60
2019-02-28T16:00:28.647Z,18.40
2019-02-28T16:02:57.576Z,18.30
2019-02-28T16:05:28.612Z,18.20
2019-02-28T16:07:59.774Z,18.10
2019-02-28T16:10:31.882Z,17.90
2019-02-28T16:13:00.394Z,17.70
2019-02-28T16:15:29.757Z,17.60
2019-02-28T16:17:59.065Z,17.50
2019-02-28T16:20:31.766Z,17.40
2019-02-28T16:22:58.357Z,17.30
2019-02-28T16:25:30.633Z,17.10
2019-02-28T16:28:00.002Z,17.00
2019-02-28T16:30:32.145Z,16.90
2019-02-28T16:32:59.860Z,16.70
2019-02-28T16:35:29.753Z,16.50
2019-02-28T16:37:59.090Z,16.50
2019-02-28T16:40:28.431Z,16.30
2019-02-28T16:42:57.800Z,16.00
2019-02-28T16:45:31.427Z,15.70
2019-02-28T16:48:03.181Z,15.50
2019-02-28T16:50:32.448Z,15.20
2019-02-28T16:53:01.760Z,14.90
2019-02-28T16:55:31.836Z,14.80
2019-02-28T16:58:00.602Z,14.50
2019-02-28T17:00:30.862Z,14.30
2019-02-28T17:03:00.126Z,14.20
2019-02-28T17:05:29.743Z,14.00
2019-02-28T17:07:59.840Z,13.90
2019-02-28T17:10:31.788Z,13.70
2019-02-28T17:13:06.251Z,13.60
2019-02-28T17:15:42.253Z,13.60
2019-02-28T17:18:18.253Z,13.40
2019-02-28T17:20:45.864Z,13.40
2019-02-28T17:23:15.235Z,13.30
2019-02-28T17:25:45.195Z,13.20
2019-02-28T17:29:25.120Z,13.20
2019-02-28T17:31:51.721Z,13.20
2019-02-28T17:34:24.226Z,13.20
2019-02-28T17:36:52.196Z,13.20
2019-02-28T17:39:21.631Z,13.30
2019-02-28T17:41:51.055Z,13.20
2019-02-28T17:44:47.853Z,13.20
2019-02-28T17:47:39.016Z,13.20
2019-02-28T17:52:22.657Z,13.20
2019-02-28T17:56:22.962Z,13.10
2019-02-28T17:59:16.815Z,13.10
2019-02-28T18:03:04.154Z,13.10
2019-02-28T18:05:50.412Z,13.00
2019-02-28T18:08:37.792Z,13.00
2019-02-28T18:12:28.253Z,13.00
2019-02-28T18:15:09.010Z,12.90
2019-02-28T18:18:09.819Z,12.90
2019-02-28T18:21:33.446Z,12.80
2019-02-28T18:24:26.575Z,12.80
2019-02-28T18:27:26.982Z,12.80
2019-02-28T18:30:20.520Z,12.70
2019-02-28T18:32:49.893Z,12.60
2019-02-28T18:35:19.172Z,12.50
2019-02-28T18:37:50.705Z,12.50
2019-02-28T18:40:22.623Z,12.50
2019-02-28T18:42:52.323Z,12.50
2019-02-28T18:45:22.468Z,12.60
2019-02-28T18:47:50.479Z,12.60
2019-02-28T18:50:19.765Z,12.60
2019-02-28T18:52:49.219Z,12.60
2019-02-28T18:55:18.510Z,12.60
2019-02-28T18:57:47.813Z,12.60
2019-02-28T19:00:20.301Z,12.60
2019-02-28T19:02:51.303Z,12.60
2019-02-28T19:05:21.648Z,12.60
2019-02-28T19:07:52.568Z,12.70
2019-02-28T19:10:22.448Z,12.60
2019-02-28T19:12:52.612Z,12.60
2019-02-28T19:15:21.959Z,12.70
2019-02-28T19:17:51.341Z,12.70
2019-02-28T19:20:20.680Z,12.70
2019-02-28T19:22:50.055Z,12.60
2019-02-28T19:28:11.062Z,12.50
2019-02-28T19:30:40.422Z,12.40
2019-02-28T19:33:09.736Z,12.40
2019-02-28T19:35:39.077Z,12.40
2019-02-28T19:38:08.432Z,12.30
2019-02-28T19:40:39.575Z,12.40
2019-02-28T19:43:08.912Z,12.40
2019-02-28T19:45:39.315Z,12.30
2019-02-28T19:48:08.670Z,12.40
2019-02-28T19:50:37.976Z,12.30
2019-02-28T19:53:08.017Z,12.30
2019-02-28T19:55:38.453Z,12.40
2019-02-28T19:58:08.016Z,12.40
2019-02-28T20:00:37.358Z,12.40
2019-02-28T20:03:06.727Z,12.30
2019-02-28T20:05:36.162Z,12.30
2019-02-28T20:08:05.551Z,12.30
2019-02-28T20:10:34.804Z,12.40
2019-02-28T20:13:04.279Z,12.50
2019-02-28T20:15:35.655Z,12.30
2019-02-28T20:18:05.597Z,12.40
2019-02-28T20:20:35.193Z,12.30
2019-02-28T20:23:05.181Z,12.30
2019-02-28T20:25:34.533Z,12.30
2019-02-28T20:28:04.013Z,12.30
2019-02-28T20:30:33.511Z,12.20
2019-02-28T20:33:02.845Z,12.20
2019-02-28T20:35:32.121Z,12.20
2019-02-28T20:38:01.419Z,12.10
2019-02-28T20:40:30.816Z,12.10
2019-02-28T20:43:00.192Z,12.10
2019-02-28T20:45:29.506Z,12.10
2019-02-28T20:47:59.798Z,12.10
2019-02-28T20:50:39.803Z,12.10
2019-02-28T20:53:09.199Z,12.10
2019-02-28T20:55:38.536Z,12.10
2019-02-28T20:58:07.914Z,12.00
2019-02-28T21:00:37.439Z,12.00
2019-02-28T21:03:06.747Z,12.00
2019-02-28T21:05:37.291Z,12.00
2019-02-28T21:08:06.644Z,12.00
2019-02-28T21:10:36.052Z,12.00
2019-02-28T21:13:05.689Z,12.00
2019-02-28T21:15:35.092Z,11.90
2019-02-28T21:18:04.449Z,12.00
2019-02-28T21:20:33.781Z,11.90
2019-02-28T21:23:03.143Z,11.80
2019-02-28T21:25:32.479Z,11.80
2019-02-28T21:28:01.904Z,11.80
2019-02-28T21:30:31.293Z,11.80
2019-02-28T21:33:01.284Z,11.80
2019-02-28T21:35:30.663Z,11.90
2019-02-28T21:37:59.978Z,11.90
2019-02-28T21:40:29.314Z,11.90
2019-02-28T21:42:58.615Z,11.80
2019-02-28T21:45:31.121Z,11.80
2019-02-28T21:48:00.460Z,11.80
2019-02-28T21:50:29.762Z,11.80
2019-02-28T21:52:59.096Z,11.80
2019-02-28T21:55:28.405Z,11.80
2019-02-28T21:57:58.266Z,11.80
2019-02-28T22:00:28.596Z,11.80
2019-02-28T22:02:57.947Z,11.80
2019-02-28T22:05:27.320Z,11.80
2019-02-28T22:07:56.616Z,11.80
2019-02-28T22:10:25.903Z,11.70
2019-02-28T22:12:55.350Z,11.70
2019-02-28T22:15:25.292Z,11.70
2019-02-28T22:17:54.718Z,12.70
2019-02-28T22:20:24.057Z,12.30
2019-02-28T22:22:54.005Z,11.90
2019-02-28T22:25:23.315Z,11.70
2019-02-28T22:27:52.756Z,11.70
2019-02-28T22:32:30.504Z,11.70
2019-02-28T22:35:03.940Z,11.70
2019-02-28T22:37:33.343Z,11.70
2019-02-28T22:40:03.715Z,11.60
2019-02-28T22:42:33.027Z,11.60
2019-02-28T22:45:02.331Z,11.60
2019-02-28T22:47:31.677Z,11.60
2019-02-28T22:50:00.956Z,11.50
2019-02-28T22:52:30.345Z,11.60
2019-02-28T22:54:59.673Z,11.60
2019-02-28T22:57:28.988Z,11.50
2019-02-28T22:59:58.325Z,11.60
2019-02-28T23:02:28.364Z,11.60
2019-02-28T23:05:04.524Z,11.60
2019-02-28T23:07:33.820Z,11.60
2019-02-28T23:10:03.492Z,11.60
2019-02-28T23:12:32.780Z,11.60
2019-02-28T23:15:02.079Z,11.60
2019-02-28T23:17:31.406Z,11.60
2019-02-28T23:20:00.776Z,11.60
2019-02-28T23:22:30.340Z,11.70
2019-02-28T23:24:59.634Z,11.60
2019-02-28T23:27:29.026Z,11.60
2019-02-28T23:32:16.582Z,11.40
2019-02-28T23:34:50.967Z,11.40
2019-02-28T23:37:20.337Z,11.20
2019-02-28T23:39:49.806Z,11.20
2019-02-28T23:42:19.104Z,11.20
2019-02-28T23:44:48.465Z,11.30
2019-02-28T23:47:17.780Z,11.20
2019-02-28T23:49:47.120Z,10.90
2019-02-28T23:52:16.445Z,10.90
2019-02-28T23:54:45.761Z,10.80
2019-02-28T23:57:15.690Z,10.70
2019-02-28T23:59:45.006Z,10.70
