createdAt,value
2022-08-21T00:01:44.425Z,17.60
2022-08-21T00:04:14.498Z,17.69
2022-08-21T00:06:42.712Z,17.70
2022-08-21T00:09:10.127Z,17.69
2022-08-21T00:11:38.798Z,17.74
2022-08-21T00:14:07.379Z,17.71
2022-08-21T00:16:34.169Z,17.66
2022-08-21T00:19:00.811Z,17.66
2022-08-21T00:21:28.009Z,17.76
2022-08-21T00:23:54.616Z,17.75
2022-08-21T00:26:21.290Z,17.75
2022-08-21T00:28:49.878Z,17.77
2022-08-21T00:31:17.057Z,17.85
2022-08-21T00:33:43.900Z,17.83
2022-08-21T00:36:11.624Z,17.88
2022-08-21T00:38:38.766Z,17.90
2022-08-21T00:41:13.465Z,18.05
2022-08-21T00:43:56.323Z,18.34
2022-08-21T00:46:28.146Z,18.48
2022-08-21T00:48:56.277Z,18.48
2022-08-21T00:51:38.356Z,18.32
2022-08-21T00:54:09.937Z,18.32
2022-08-21T00:56:48.444Z,18.32
2022-08-21T00:59:15.891Z,18.32
2022-08-21T01:01:42.522Z,18.42
2022-08-21T01:04:09.158Z,18.47
2022-08-21T01:06:36.208Z,18.59
2022-08-21T01:09:03.971Z,18.49
2022-08-21T01:11:31.147Z,18.49
2022-08-21T01:13:58.669Z,18.40
2022-08-21T01:16:25.844Z,18.45
2022-08-21T01:18:52.734Z,18.40
2022-08-21T01:21:28.374Z,18.36
2022-08-21T01:23:58.017Z,18.32
2022-08-21T01:26:34.603Z,18.38
2022-08-21T01:29:11.224Z,18.49
2022-08-21T01:31:38.635Z,18.27
2022-08-21T01:34:06.203Z,18.27
2022-08-21T01:36:33.803Z,18.32
2022-08-21T01:39:01.314Z,18.42
2022-08-21T01:41:27.880Z,18.51
2022-08-21T01:43:54.455Z,18.56
2022-08-21T01:46:21.326Z,18.54
2022-08-21T01:48:48.057Z,18.38
2022-08-21T01:51:14.853Z,18.25
2022-08-21T01:53:41.544Z,18.13
2022-08-21T01:56:12.907Z,18.10
2022-08-21T01:58:41.925Z,18.02
2022-08-21T02:01:08.810Z,17.92
2022-08-21T02:03:36.440Z,17.86
2022-08-21T02:06:04.890Z,17.87
2022-08-21T02:08:31.990Z,17.92
2022-08-21T02:10:58.838Z,17.81
2022-08-21T02:13:25.732Z,17.67
2022-08-21T02:15:52.312Z,17.63
2022-08-21T02:18:19.382Z,17.55
2022-08-21T02:20:49.527Z,17.46
2022-08-21T02:23:26.898Z,17.41
2022-08-21T02:25:53.890Z,17.40
2022-08-21T02:28:20.480Z,17.35
2022-08-21T02:30:48.914Z,17.39
2022-08-21T02:33:16.769Z,17.39
2022-08-21T02:35:45.375Z,17.26
2022-08-21T02:38:16.010Z,17.12
2022-08-21T02:40:48.061Z,17.04
2022-08-21T02:43:16.432Z,16.96
2022-08-21T02:45:44.636Z,16.91
2022-08-21T02:48:14.522Z,16.79
2022-08-21T02:50:52.249Z,16.69
2022-08-21T02:53:19.700Z,16.58
2022-08-21T02:55:48.361Z,16.52
2022-08-21T02:58:17.743Z,16.49
2022-08-21T03:00:44.969Z,16.42
2022-08-21T03:03:12.026Z,16.42
2022-08-21T03:05:38.724Z,16.41
2022-08-21T03:08:11.304Z,16.39
2022-08-21T03:10:40.763Z,16.42
2022-08-21T03:13:08.330Z,16.61
2022-08-21T03:15:35.386Z,16.75
2022-08-21T03:18:03.502Z,16.72
2022-08-21T03:20:33.344Z,16.75
2022-08-21T03:23:00.727Z,16.72
2022-08-21T03:25:35.678Z,16.84
2022-08-21T03:28:13.388Z,16.87
2022-08-21T03:30:45.475Z,17.03
2022-08-21T03:33:15.264Z,16.93
2022-08-21T03:35:52.057Z,16.92
2022-08-21T03:38:19.865Z,16.91
2022-08-21T03:40:48.859Z,17.06
2022-08-21T03:43:15.430Z,17.15
2022-08-21T03:45:42.115Z,17.24
2022-08-21T03:48:10.152Z,17.34
2022-08-21T03:50:41.485Z,17.45
2022-08-21T03:53:16.883Z,17.53
2022-08-21T03:55:48.823Z,17.59
2022-08-21T03:58:18.089Z,17.65
2022-08-21T04:00:52.224Z,17.73
2022-08-21T04:03:19.756Z,17.77
2022-08-21T04:05:47.426Z,17.76
2022-08-21T04:08:15.781Z,17.83
2022-08-21T04:10:44.942Z,17.84
2022-08-21T04:13:12.247Z,17.86
2022-08-21T04:15:39.620Z,17.86
2022-08-21T04:18:06.806Z,17.95
2022-08-21T04:20:34.340Z,18.02
2022-08-21T04:23:01.578Z,18.12
2022-08-21T04:25:28.221Z,18.10
2022-08-21T04:27:55.110Z,17.95
2022-08-21T04:30:22.091Z,17.91
2022-08-21T04:32:57.921Z,17.96
2022-08-21T04:35:27.897Z,17.95
2022-08-21T04:37:55.070Z,17.86
2022-08-21T04:40:23.663Z,17.94
2022-08-21T04:42:54.270Z,18.02
2022-08-21T04:45:30.587Z,18.04
2022-08-21T04:48:00.398Z,18.12
2022-08-21T04:50:39.713Z,18.13
2022-08-21T04:53:09.574Z,18.08
2022-08-21T04:55:36.395Z,18.21
2022-08-21T04:58:02.986Z,18.20
2022-08-21T05:00:29.700Z,18.10
2022-08-21T05:03:00.153Z,18.04
2022-08-21T05:05:30.040Z,17.96
2022-08-21T05:08:00.184Z,17.84
2022-08-21T05:10:27.336Z,17.68
2022-08-21T05:12:54.592Z,17.66
2022-08-21T05:15:21.906Z,17.82
2022-08-21T05:17:53.567Z,17.78
2022-08-21T05:20:27.441Z,17.77
2022-08-21T05:22:54.119Z,17.95
2022-08-21T05:25:22.231Z,18.08
2022-08-21T05:27:52.353Z,18.22
2022-08-21T05:30:20.181Z,18.39
2022-08-21T05:32:48.358Z,18.68
2022-08-21T05:35:15.057Z,19.04
2022-08-21T05:37:41.625Z,19.20
2022-08-21T05:40:21.805Z,19.16
2022-08-21T05:42:54.528Z,19.42
2022-08-21T05:45:43.033Z,19.15
2022-08-21T05:48:18.761Z,18.92
2022-08-21T05:50:47.765Z,18.92
2022-08-21T05:53:17.472Z,18.97
2022-08-21T05:55:46.651Z,18.95
2022-08-21T05:58:19.911Z,18.61
2022-08-21T06:00:48.784Z,18.70
2022-08-21T06:03:19.055Z,18.76
2022-08-21T06:05:46.717Z,18.77
2022-08-21T06:08:13.920Z,18.73
2022-08-21T06:10:40.593Z,18.82
2022-08-21T06:13:07.254Z,18.84
2022-08-21T06:15:33.990Z,18.89
2022-08-21T06:18:00.611Z,18.94
2022-08-21T06:20:28.350Z,19.07
2022-08-21T06:22:55.137Z,19.46
2022-08-21T06:25:21.797Z,19.74
2022-08-21T06:27:48.438Z,19.68
2022-08-21T06:30:15.620Z,19.86
2022-08-21T06:32:42.534Z,19.74
2022-08-21T06:35:09.586Z,19.72
2022-08-21T06:37:36.254Z,19.98
2022-08-21T06:40:05.111Z,20.08
2022-08-21T06:42:32.160Z,20.22
2022-08-21T06:44:59.047Z,20.30
2022-08-21T06:47:25.680Z,20.36
2022-08-21T06:49:52.291Z,20.49
2022-08-21T06:52:18.860Z,20.35
2022-08-21T06:54:45.460Z,20.31
2022-08-21T06:57:12.125Z,20.54
2022-08-21T06:59:38.697Z,20.58
2022-08-21T07:02:05.530Z,20.72
2022-08-21T07:04:32.137Z,20.80
2022-08-21T07:06:59.417Z,21.33
2022-08-21T07:09:26.271Z,21.33
2022-08-21T07:11:55.836Z,21.35
2022-08-21T07:14:22.850Z,21.50
2022-08-21T07:16:50.399Z,21.38
2022-08-21T07:19:16.975Z,21.17
2022-08-21T07:21:43.775Z,21.06
2022-08-21T07:24:10.776Z,21.00
2022-08-21T07:26:37.642Z,21.10
2022-08-21T07:29:05.135Z,21.40
2022-08-21T07:31:32.327Z,22.00
2022-08-21T07:33:59.283Z,22.08
2022-08-21T07:36:25.926Z,21.96
2022-08-21T07:38:53.106Z,22.33
2022-08-21T07:41:29.721Z,22.15
2022-08-21T07:43:58.305Z,22.41
2022-08-21T07:46:25.907Z,22.21
2022-08-21T07:48:53.770Z,22.21
2022-08-21T07:51:24.843Z,22.29
2022-08-21T07:53:53.355Z,22.21
2022-08-21T07:56:20.755Z,22.25
2022-08-21T07:58:48.082Z,22.37
2022-08-21T08:01:15.153Z,22.33
2022-08-21T08:03:42.031Z,22.63
2022-08-21T08:06:13.139Z,22.97
2022-08-21T08:08:41.813Z,22.82
2022-08-21T08:11:16.053Z,22.99
2022-08-21T08:13:48.039Z,23.02
2022-08-21T08:16:16.051Z,23.49
2022-08-21T08:18:43.199Z,23.88
2022-08-21T08:21:11.568Z,23.72
2022-08-21T08:23:38.594Z,23.30
2022-08-21T08:26:06.738Z,23.47
2022-08-21T08:28:34.674Z,22.94
2022-08-21T08:31:01.736Z,22.62
2022-08-21T08:33:28.790Z,22.17
2022-08-21T08:35:56.297Z,22.24
2022-08-21T08:38:25.334Z,22.26
2022-08-21T08:40:56.993Z,22.24
2022-08-21T08:43:23.838Z,22.18
2022-08-21T08:45:55.643Z,22.07
2022-08-21T08:48:40.248Z,21.87
2022-08-21T08:51:13.215Z,22.06
2022-08-21T08:53:53.432Z,21.91
2022-08-21T08:56:27.434Z,22.05
2022-08-21T08:58:57.318Z,22.37
2022-08-21T09:01:23.989Z,22.40
2022-08-21T09:03:53.372Z,22.43
2022-08-21T09:06:32.030Z,22.62
2022-08-21T09:08:58.536Z,22.68
2022-08-21T09:11:43.089Z,22.60
2022-08-21T09:14:44.107Z,22.69
2022-08-21T09:17:30.057Z,22.92
2022-08-21T09:20:20.587Z,22.69
2022-08-21T09:23:16.808Z,22.90
2022-08-21T09:25:50.584Z,22.76
2022-08-21T09:28:17.147Z,22.78
2022-08-21T09:30:43.801Z,23.04
2022-08-21T09:33:13.692Z,22.92
2022-08-21T09:35:52.470Z,22.79
2022-08-21T09:38:26.945Z,22.48
2022-08-21T09:41:06.046Z,22.76
2022-08-21T09:43:33.307Z,22.68
2022-08-21T09:46:12.588Z,22.92
2022-08-21T09:48:48.448Z,23.02
2022-08-21T09:51:37.076Z,22.92
2022-08-21T09:54:07.103Z,23.13
2022-08-21T09:56:55.389Z,23.04
2022-08-21T09:59:37.102Z,23.24
2022-08-21T10:02:22.664Z,23.32
2022-08-21T10:04:55.511Z,23.34
2022-08-21T10:07:23.957Z,23.51
2022-08-21T10:10:02.269Z,23.50
2022-08-21T10:12:40.202Z,23.72
2022-08-21T10:15:23.827Z,24.09
2022-08-21T10:18:14.030Z,24.03
2022-08-21T10:21:02.821Z,23.66
2022-08-21T10:23:54.281Z,24.13
2022-08-21T10:27:10.325Z,24.02
2022-08-21T10:29:53.167Z,24.31
2022-08-21T10:32:26.809Z,24.27
2022-08-21T10:35:05.053Z,24.18
2022-08-21T10:37:53.808Z,24.51
2022-08-21T10:40:43.825Z,24.32
2022-08-21T10:43:39.215Z,24.50
2022-08-21T10:46:35.252Z,24.78
2022-08-21T10:49:23.407Z,25.09
2022-08-21T10:51:54.888Z,24.94
2022-08-21T10:54:43.901Z,24.90
2022-08-21T10:57:31.972Z,24.81
2022-08-21T11:00:12.793Z,24.53
2022-08-21T11:03:02.674Z,24.35
2022-08-21T11:05:35.187Z,24.47
2022-08-21T11:08:10.328Z,24.76
2022-08-21T11:10:57.718Z,25.21
2022-08-21T11:13:40.371Z,25.21
2022-08-21T11:16:24.162Z,25.08
2022-08-21T11:19:27.743Z,24.98
2022-08-21T11:22:16.956Z,25.25
2022-08-21T11:24:56.083Z,25.27
2022-08-21T11:27:37.440Z,25.26
2022-08-21T11:30:06.381Z,25.40
2022-08-21T11:32:45.054Z,25.51
2022-08-21T11:35:35.832Z,25.35
2022-08-21T11:38:09.905Z,25.40
2022-08-21T11:40:51.827Z,25.72
2022-08-21T11:43:24.307Z,25.96
2022-08-21T11:45:54.915Z,26.18
2022-08-21T11:48:30.391Z,26.28
2022-08-21T11:50:59.156Z,26.02
2022-08-21T11:53:29.621Z,25.81
2022-08-21T11:56:02.838Z,25.64
2022-08-21T11:58:37.103Z,25.50
2022-08-21T12:01:25.643Z,25.35
2022-08-21T12:04:05.374Z,25.66
2022-08-21T12:06:41.394Z,26.20
2022-08-21T12:09:26.279Z,26.56
2022-08-21T12:12:28.169Z,26.82
2022-08-21T12:15:13.604Z,26.42
2022-08-21T12:17:42.244Z,26.70
2022-08-21T12:20:24.062Z,27.13
2022-08-21T12:23:03.149Z,27.71
2022-08-21T12:25:42.194Z,27.45
2022-08-21T12:28:22.633Z,26.87
2022-08-21T12:30:50.816Z,26.57
2022-08-21T12:33:32.049Z,26.73
2022-08-21T12:36:09.213Z,27.06
2022-08-21T12:38:50.212Z,27.55
2022-08-21T12:41:23.754Z,27.32
2022-08-21T12:44:14.210Z,27.40
2022-08-21T12:46:52.393Z,27.48
2022-08-21T12:49:33.134Z,27.32
2022-08-21T12:52:21.207Z,27.41
2022-08-21T12:54:48.127Z,27.67
2022-08-21T12:57:29.566Z,28.11
2022-08-21T13:00:01.314Z,28.06
2022-08-21T13:02:32.231Z,27.89
2022-08-21T13:05:02.911Z,28.23
2022-08-21T13:07:32.834Z,28.56
2022-08-21T13:10:20.121Z,28.96
2022-08-21T13:12:48.377Z,29.06
2022-08-21T13:15:15.536Z,29.14
2022-08-21T13:17:48.086Z,29.35
2022-08-21T13:20:28.406Z,29.20
2022-08-21T13:22:55.623Z,29.09
2022-08-21T13:25:29.766Z,29.18
2022-08-21T13:28:12.733Z,28.65
2022-08-21T13:30:49.220Z,28.08
2022-08-21T13:33:18.931Z,27.44
2022-08-21T13:36:01.375Z,27.37
2022-08-21T13:38:32.766Z,27.64
2022-08-21T13:41:26.973Z,28.05
2022-08-21T13:44:05.164Z,28.04
2022-08-21T13:46:36.647Z,28.36
2022-08-21T13:49:07.263Z,28.36
2022-08-21T13:51:35.023Z,28.61
2022-08-21T13:54:02.012Z,29.29
2022-08-21T13:56:42.314Z,29.63
2022-08-21T13:59:09.045Z,29.35
2022-08-21T14:01:41.125Z,29.31
2022-08-21T14:04:21.359Z,29.11
2022-08-21T14:06:48.237Z,29.01
2022-08-21T14:09:30.986Z,29.05
2022-08-21T14:12:00.871Z,28.46
2022-08-21T14:14:32.717Z,28.80
2022-08-21T14:17:25.433Z,28.89
2022-08-21T14:19:58.462Z,29.10
2022-08-21T14:22:44.489Z,28.88
2022-08-21T14:25:20.258Z,28.78
2022-08-21T14:27:54.111Z,28.85
2022-08-21T14:30:31.467Z,28.98
2022-08-21T14:32:59.121Z,29.50
2022-08-21T14:35:25.853Z,29.50
2022-08-21T14:37:53.280Z,29.69
2022-08-21T14:40:22.154Z,29.56
2022-08-21T14:42:50.498Z,29.76
2022-08-21T14:45:30.021Z,29.71
2022-08-21T14:47:58.147Z,29.70
2022-08-21T14:50:24.810Z,30.22
2022-08-21T14:52:55.772Z,30.74
2022-08-21T14:55:22.646Z,31.93
2022-08-21T14:57:52.875Z,34.40
2022-08-21T15:00:35.446Z,36.25
2022-08-21T15:03:03.232Z,37.03
2022-08-21T15:05:33.683Z,37.96
2022-08-21T15:08:00.782Z,39.28
2022-08-21T15:10:27.382Z,38.77
2022-08-21T15:12:54.004Z,37.78
2022-08-21T15:15:20.747Z,35.98
2022-08-21T15:17:48.483Z,37.63
2022-08-21T15:20:15.544Z,39.65
2022-08-21T15:22:42.070Z,41.53
2022-08-21T15:25:14.639Z,42.73
2022-08-21T15:27:41.328Z,42.24
2022-08-21T15:30:08.716Z,43.87
2022-08-21T15:32:35.350Z,43.42
2022-08-21T15:35:03.219Z,43.13
2022-08-21T15:37:30.087Z,43.42
2022-08-21T15:39:56.855Z,42.50
2022-08-21T15:42:24.313Z,43.95
2022-08-21T15:44:51.269Z,43.57
2022-08-21T15:47:27.193Z,40.86
2022-08-21T15:49:53.816Z,36.17
2022-08-21T15:52:21.834Z,35.51
2022-08-21T15:54:49.305Z,40.35
2022-08-21T15:57:18.954Z,42.55
2022-08-21T15:59:48.991Z,44.29
2022-08-21T16:02:30.083Z,45.20
2022-08-21T16:04:57.485Z,43.51
2022-08-21T16:07:24.929Z,39.89
2022-08-21T16:09:52.315Z,38.81
2022-08-21T16:12:32.036Z,36.55
2022-08-21T16:15:00.373Z,35.78
2022-08-21T16:17:33.676Z,35.71
2022-08-21T16:20:01.730Z,34.85
2022-08-21T16:22:39.934Z,31.96
2022-08-21T16:25:17.559Z,30.88
2022-08-21T16:27:47.570Z,30.45
2022-08-21T16:30:24.410Z,30.06
2022-08-21T16:32:51.957Z,32.54
2022-08-21T16:35:21.094Z,36.45
2022-08-21T16:37:52.483Z,37.99
2022-08-21T16:40:20.670Z,36.29
2022-08-21T16:42:48.957Z,35.67
2022-08-21T16:45:18.527Z,34.24
2022-08-21T16:47:45.094Z,32.04
2022-08-21T16:50:16.725Z,31.63
2022-08-21T16:52:43.346Z,30.50
2022-08-21T16:55:10.129Z,29.87
2022-08-21T16:57:38.080Z,29.04
2022-08-21T17:00:11.637Z,28.80
2022-08-21T17:02:43.816Z,28.49
2022-08-21T17:05:13.973Z,28.32
2022-08-21T17:07:41.971Z,28.15
2022-08-21T17:10:10.182Z,28.02
2022-08-21T17:12:36.869Z,27.41
2022-08-21T17:15:12.803Z,26.86
2022-08-21T17:17:39.453Z,26.46
2022-08-21T17:20:06.887Z,26.49
2022-08-21T17:22:33.485Z,26.06
2022-08-21T17:25:00.116Z,25.94
2022-08-21T17:27:30.622Z,26.08
2022-08-21T17:29:57.624Z,25.87
2022-08-21T17:32:25.198Z,25.57
2022-08-21T17:34:52.303Z,25.71
2022-08-21T17:37:19.380Z,25.43
2022-08-21T17:39:46.423Z,25.30
2022-08-21T17:42:14.431Z,25.26
2022-08-21T17:44:43.305Z,25.38
2022-08-21T17:47:11.818Z,25.02
2022-08-21T17:49:38.684Z,24.87
2022-08-21T17:52:07.621Z,24.67
2022-08-21T17:54:36.071Z,24.90
2022-08-21T17:57:04.710Z,24.86
2022-08-21T17:59:31.476Z,24.65
2022-08-21T18:02:01.595Z,24.44
2022-08-21T18:04:31.659Z,24.13
2022-08-21T18:06:58.430Z,24.17
2022-08-21T18:09:28.159Z,23.74
2022-08-21T18:11:57.226Z,23.89
2022-08-21T18:14:31.374Z,23.82
2022-08-21T18:16:58.443Z,23.78
2022-08-21T18:19:26.246Z,23.81
2022-08-21T18:21:58.829Z,23.67
2022-08-21T18:24:28.150Z,23.48
2022-08-21T18:26:54.762Z,23.35
2022-08-21T18:29:22.786Z,23.21
2022-08-21T18:31:49.406Z,22.90
2022-08-21T18:34:22.486Z,22.67
2022-08-21T18:36:49.185Z,22.70
2022-08-21T18:39:35.427Z,22.46
2022-08-21T18:42:07.934Z,22.31
2022-08-21T18:44:34.805Z,22.14
2022-08-21T18:47:06.459Z,22.08
2022-08-21T18:49:33.178Z,21.76
2022-08-21T18:52:00.786Z,21.55
2022-08-21T18:54:30.051Z,21.42
2022-08-21T18:56:56.597Z,21.50
2022-08-21T18:59:26.892Z,21.24
2022-08-21T19:01:53.857Z,21.48
2022-08-21T19:04:43.110Z,21.30
2022-08-21T19:07:08.175Z,21.04
2022-08-21T19:09:35.088Z,21.04
2022-08-21T19:12:04.247Z,20.72
2022-08-21T19:14:31.301Z,20.41
2022-08-21T19:16:58.071Z,20.35
2022-08-21T19:19:24.749Z,20.13
2022-08-21T19:21:51.377Z,20.19
2022-08-21T19:24:18.292Z,20.38
2022-08-21T19:26:50.551Z,20.15
2022-08-21T19:29:34.442Z,20.11
2022-08-21T19:32:05.033Z,20.06
2022-08-21T19:34:33.768Z,20.03
2022-08-21T19:37:01.274Z,19.94
2022-08-21T19:39:28.251Z,19.92
2022-08-21T19:41:58.610Z,19.76
2022-08-21T19:44:30.872Z,19.64
2022-08-21T19:46:58.521Z,19.46
2022-08-21T19:49:28.683Z,19.57
2022-08-21T19:51:56.139Z,19.58
2022-08-21T19:54:25.977Z,19.55
2022-08-21T19:56:56.556Z,19.42
2022-08-21T19:59:25.641Z,19.44
2022-08-21T20:01:52.806Z,19.27
2022-08-21T20:04:19.806Z,19.23
2022-08-21T20:06:47.190Z,19.03
2022-08-21T20:09:14.161Z,19.08
2022-08-21T20:11:44.309Z,19.15
2022-08-21T20:14:13.590Z,19.05
2022-08-21T20:16:41.487Z,18.91
2022-08-21T20:19:08.464Z,18.78
2022-08-21T20:21:44.366Z,18.90
2022-08-21T20:24:14.821Z,19.12
2022-08-21T20:26:49.277Z,19.03
2022-08-21T20:29:23.924Z,18.90
2022-08-21T20:31:55.891Z,18.77
2022-08-21T20:34:22.494Z,18.75
2022-08-21T20:36:53.224Z,18.72
2022-08-21T20:39:20.001Z,18.83
2022-08-21T20:41:52.664Z,18.77
2022-08-21T20:44:19.459Z,18.79
2022-08-21T20:46:46.410Z,18.73
2022-08-21T20:49:21.139Z,18.78
2022-08-21T20:51:52.246Z,18.68
2022-08-21T20:54:54.024Z,18.78
2022-08-21T20:57:29.426Z,18.59
2022-08-21T21:00:01.733Z,18.56
2022-08-21T21:02:53.400Z,18.55
2022-08-21T21:05:25.581Z,18.60
2022-08-21T21:07:52.240Z,18.66
2022-08-21T21:10:31.033Z,18.72
2022-08-21T21:13:08.090Z,18.80
2022-08-21T21:15:35.988Z,18.74
2022-08-21T21:18:21.229Z,18.69
2022-08-21T21:20:59.881Z,18.73
2022-08-21T21:23:41.982Z,18.68
2022-08-21T21:26:49.931Z,18.74
2022-08-21T21:29:25.099Z,18.71
2022-08-21T21:31:53.823Z,18.80
2022-08-21T21:34:22.429Z,18.98
2022-08-21T21:37:19.242Z,18.97
2022-08-21T21:40:14.062Z,18.87
2022-08-21T21:43:05.814Z,18.87
2022-08-21T21:45:41.790Z,18.82
2022-08-21T21:48:28.009Z,18.78
2022-08-21T21:51:01.075Z,18.79
2022-08-21T21:53:39.795Z,18.93
2022-08-21T21:56:33.166Z,18.92
2022-08-21T21:59:10.470Z,18.94
2022-08-21T22:02:06.801Z,18.82
2022-08-21T22:05:00.524Z,18.76
2022-08-21T22:07:43.578Z,18.77
2022-08-21T22:13:26.193Z,18.69
2022-08-21T22:15:54.664Z,18.63
2022-08-21T22:18:32.344Z,18.59
2022-08-21T22:21:05.310Z,18.57
2022-08-21T22:23:38.962Z,18.56
2022-08-21T22:26:09.267Z,18.36
2022-08-21T22:28:40.574Z,18.33
2022-08-21T22:31:14.238Z,18.22
2022-08-21T22:33:41.199Z,18.07
2022-08-21T22:36:19.574Z,18.05
2022-08-21T22:38:47.340Z,17.94
2022-08-21T22:41:23.292Z,17.76
2022-08-21T22:44:03.631Z,18.01
2022-08-21T22:46:47.365Z,17.85
2022-08-21T22:49:44.034Z,17.69
2022-08-21T22:52:24.815Z,17.65
2022-08-21T22:54:58.498Z,17.52
2022-08-21T22:57:35.222Z,17.62
2022-08-21T23:00:13.146Z,17.64
2022-08-21T23:02:48.629Z,17.46
2022-08-21T23:05:30.793Z,17.37
2022-08-21T23:08:23.964Z,17.33
2022-08-21T23:10:58.117Z,17.28
2022-08-21T23:13:25.127Z,17.17
2022-08-21T23:16:22.526Z,17.17
2022-08-21T23:19:11.811Z,17.22
2022-08-21T23:21:53.243Z,17.17
2022-08-21T23:24:49.797Z,17.27
2022-08-21T23:27:46.112Z,17.40
2022-08-21T23:30:27.538Z,17.41
2022-08-21T23:33:00.765Z,17.39
2022-08-21T23:36:09.543Z,17.25
2022-08-21T23:38:48.285Z,17.31
2022-08-21T23:41:34.505Z,17.49
2022-08-21T23:44:41.119Z,17.52
2022-08-21T23:47:35.602Z,17.38
2022-08-21T23:50:14.268Z,17.39
2022-08-21T23:53:08.954Z,17.37
2022-08-21T23:56:11.356Z,17.48
2022-08-21T23:59:22.760Z,17.46
