createdAt,value
2022-08-19T00:01:53.367Z,24.00
2022-08-19T00:04:24.412Z,24.00
2022-08-19T00:06:52.214Z,23.90
2022-08-19T00:09:21.584Z,23.90
2022-08-19T00:11:48.755Z,24.00
2022-08-19T00:14:18.117Z,24.00
2022-08-19T00:16:46.736Z,24.00
2022-08-19T00:19:13.641Z,24.00
2022-08-19T00:21:40.706Z,24.00
2022-08-19T00:24:13.746Z,24.00
2022-08-19T00:26:41.567Z,24.00
2022-08-19T00:29:10.637Z,24.00
2022-08-19T00:31:37.471Z,23.90
2022-08-19T00:34:05.102Z,24.00
2022-08-19T00:36:33.788Z,24.00
2022-08-19T00:39:01.140Z,24.00
2022-08-19T00:41:29.075Z,24.00
2022-08-19T00:44:00.552Z,24.00
2022-08-19T00:46:28.227Z,24.10
2022-08-19T00:48:57.080Z,24.00
2022-08-19T00:51:26.051Z,24.10
2022-08-19T00:53:53.472Z,24.10
2022-08-19T00:56:20.347Z,24.20
2022-08-19T00:58:47.484Z,24.20
2022-08-19T01:01:15.082Z,24.20
2022-08-19T01:03:57.577Z,24.20
2022-08-19T01:06:26.164Z,24.10
2022-08-19T01:08:53.009Z,24.20
2022-08-19T01:11:19.808Z,24.20
2022-08-19T01:13:49.838Z,24.10
2022-08-19T01:16:19.831Z,24.00
2022-08-19T01:18:46.716Z,23.90
2022-08-19T01:21:25.517Z,24.00
2022-08-19T01:23:52.457Z,23.90
2022-08-19T01:26:22.520Z,24.00
2022-08-19T01:28:53.302Z,24.00
2022-08-19T01:31:27.190Z,24.10
2022-08-19T01:33:57.452Z,24.10
2022-08-19T01:36:34.297Z,24.10
2022-08-19T01:39:05.165Z,24.10
2022-08-19T01:41:32.060Z,24.20
2022-08-19T01:44:13.464Z,24.10
2022-08-19T01:46:45.475Z,24.20
2022-08-19T01:49:12.254Z,24.20
2022-08-19T01:51:40.167Z,24.20
2022-08-19T01:54:08.992Z,24.20
2022-08-19T01:56:36.246Z,24.20
2022-08-19T01:59:07.674Z,24.20
2022-08-19T02:01:35.737Z,24.10
2022-08-19T02:04:02.685Z,24.10
2022-08-19T02:06:30.389Z,24.10
2022-08-19T02:08:57.788Z,24.10
2022-08-19T02:11:29.697Z,24.10
2022-08-19T02:13:56.771Z,24.10
2022-08-19T02:16:23.718Z,24.10
2022-08-19T02:18:51.112Z,24.10
2022-08-19T02:21:19.582Z,24.10
2022-08-19T02:23:47.051Z,24.00
2022-08-19T02:26:14.587Z,23.90
2022-08-19T02:28:43.196Z,23.80
2022-08-19T02:31:12.645Z,23.80
2022-08-19T02:33:40.098Z,23.70
2022-08-19T02:36:08.015Z,23.60
2022-08-19T02:38:35.669Z,23.50
2022-08-19T02:41:13.539Z,23.50
2022-08-19T02:43:44.365Z,23.40
2022-08-19T02:46:33.156Z,23.40
2022-08-19T02:49:04.770Z,23.40
2022-08-19T02:51:37.894Z,23.40
2022-08-19T02:54:06.106Z,23.40
2022-08-19T02:56:34.910Z,23.30
2022-08-19T02:59:01.704Z,23.40
2022-08-19T03:01:33.487Z,23.40
2022-08-19T03:04:03.358Z,23.40
2022-08-19T03:06:30.209Z,23.40
2022-08-19T03:08:57.603Z,23.20
2022-08-19T03:11:27.250Z,23.10
2022-08-19T03:13:55.282Z,23.10
2022-08-19T03:16:24.684Z,23.10
2022-08-19T03:18:52.599Z,23.10
2022-08-19T03:21:21.952Z,23.10
2022-08-19T03:23:49.339Z,23.20
2022-08-19T03:26:17.206Z,23.20
2022-08-19T03:28:51.633Z,23.20
2022-08-19T03:31:44.495Z,23.10
2022-08-19T03:34:18.567Z,23.10
2022-08-19T03:36:45.787Z,23.00
2022-08-19T03:39:12.629Z,22.90
2022-08-19T03:41:44.913Z,22.90
2022-08-19T03:44:16.791Z,22.90
2022-08-19T03:46:46.944Z,22.80
2022-08-19T03:49:14.648Z,22.80
2022-08-19T03:51:42.376Z,22.80
2022-08-19T03:54:13.826Z,22.80
2022-08-19T03:56:42.429Z,22.80
2022-08-19T03:59:16.999Z,22.80
2022-08-19T04:01:44.322Z,22.80
2022-08-19T04:04:11.159Z,22.80
2022-08-19T04:06:39.750Z,22.90
2022-08-19T04:09:09.596Z,22.80
2022-08-19T04:11:44.468Z,22.80
2022-08-19T04:14:19.407Z,22.70
2022-08-19T04:16:47.500Z,22.60
2022-08-19T04:19:16.006Z,22.60
2022-08-19T04:21:46.028Z,22.60
2022-08-19T04:24:13.571Z,22.60
2022-08-19T04:26:40.512Z,22.50
2022-08-19T04:29:20.583Z,22.50
2022-08-19T04:31:47.500Z,22.60
2022-08-19T04:34:18.042Z,22.70
2022-08-19T04:36:45.885Z,22.70
2022-08-19T04:39:17.887Z,22.70
2022-08-19T04:42:03.881Z,22.80
2022-08-19T04:44:33.299Z,22.80
2022-08-19T04:47:11.383Z,22.80
2022-08-19T04:49:38.637Z,22.80
2022-08-19T04:52:05.444Z,22.80
2022-08-19T04:54:38.879Z,22.80
2022-08-19T04:57:10.840Z,22.90
2022-08-19T04:59:39.828Z,22.90
2022-08-19T05:02:09.688Z,22.80
2022-08-19T05:04:40.059Z,22.80
2022-08-19T05:07:08.676Z,22.80
2022-08-19T05:09:55.347Z,22.70
2022-08-19T05:12:22.823Z,22.80
2022-08-19T05:14:57.671Z,22.70
2022-08-19T05:17:27.618Z,22.60
2022-08-19T05:20:14.626Z,22.70
2022-08-19T05:22:42.749Z,22.70
2022-08-19T05:25:14.275Z,22.70
2022-08-19T05:27:42.726Z,22.80
2022-08-19T05:30:10.623Z,22.80
2022-08-19T05:32:37.631Z,22.80
2022-08-19T05:35:06.279Z,22.90
2022-08-19T05:37:33.079Z,23.00
2022-08-19T05:39:59.924Z,23.00
2022-08-19T05:42:27.460Z,23.00
2022-08-19T05:44:54.427Z,23.00
2022-08-19T05:47:21.731Z,23.00
2022-08-19T05:49:50.825Z,23.10
2022-08-19T05:52:19.378Z,23.00
2022-08-19T05:54:48.923Z,23.00
2022-08-19T05:57:21.546Z,23.00
2022-08-19T05:59:49.427Z,23.00
2022-08-19T06:02:20.693Z,23.00
2022-08-19T06:04:47.469Z,23.00
2022-08-19T06:07:14.541Z,23.00
2022-08-19T06:09:43.793Z,23.10
2022-08-19T06:12:29.854Z,23.10
2022-08-19T06:15:00.985Z,23.20
2022-08-19T06:17:28.406Z,23.20
2022-08-19T06:19:55.258Z,23.30
2022-08-19T06:22:21.971Z,23.30
2022-08-19T06:24:48.844Z,23.40
2022-08-19T06:27:16.945Z,23.50
2022-08-19T06:29:43.719Z,23.50
2022-08-19T06:32:10.515Z,23.50
2022-08-19T06:34:37.282Z,23.40
2022-08-19T06:37:04.171Z,23.50
2022-08-19T06:39:34.793Z,23.50
2022-08-19T06:42:04.211Z,23.60
2022-08-19T06:44:35.354Z,23.60
2022-08-19T06:47:14.660Z,23.60
2022-08-19T06:49:42.716Z,23.60
2022-08-19T06:52:13.953Z,23.60
2022-08-19T06:54:55.315Z,23.60
2022-08-19T06:57:24.230Z,23.60
2022-08-19T06:59:51.191Z,23.70
2022-08-19T07:04:52.895Z,23.80
2022-08-19T07:07:21.970Z,23.90
2022-08-19T07:09:52.264Z,23.90
2022-08-19T07:12:27.863Z,23.90
2022-08-19T07:14:56.483Z,23.90
2022-08-19T07:17:24.643Z,23.90
2022-08-19T07:19:54.478Z,24.00
2022-08-19T07:22:23.831Z,24.00
2022-08-19T07:24:52.311Z,24.00
2022-08-19T07:27:24.298Z,24.00
2022-08-19T07:29:57.213Z,23.90
2022-08-19T07:32:27.586Z,24.00
2022-08-19T07:34:55.047Z,24.00
2022-08-19T07:37:32.473Z,24.00
2022-08-19T07:40:00.004Z,24.00
2022-08-19T07:42:27.655Z,24.00
2022-08-19T07:44:54.471Z,24.00
2022-08-19T07:47:47.617Z,24.00
2022-08-19T07:50:10.337Z,24.10
2022-08-19T07:52:40.505Z,24.00
2022-08-19T07:55:40.212Z,24.10
2022-08-19T07:57:56.632Z,24.20
2022-08-19T08:00:24.650Z,24.20
2022-08-19T08:02:55.190Z,24.20
2022-08-19T08:05:43.699Z,24.20
2022-08-19T08:08:30.067Z,24.20
2022-08-19T08:10:57.220Z,24.20
2022-08-19T08:13:25.358Z,24.20
2022-08-19T08:15:54.833Z,24.20
2022-08-19T08:18:23.611Z,24.30
2022-08-19T08:20:55.562Z,24.30
2022-08-19T08:23:30.151Z,24.30
2022-08-19T08:25:59.039Z,24.30
2022-08-19T08:28:29.528Z,24.30
2022-08-19T08:30:57.973Z,24.30
2022-08-19T08:33:34.010Z,24.30
2022-08-19T08:36:12.356Z,24.30
2022-08-19T08:38:40.833Z,24.30
2022-08-19T08:41:20.834Z,24.30
2022-08-19T08:43:52.079Z,24.30
2022-08-19T08:46:47.820Z,24.20
2022-08-19T08:49:21.440Z,24.30
2022-08-19T08:51:59.294Z,24.20
2022-08-19T08:54:34.737Z,24.20
2022-08-19T08:57:06.691Z,24.20
2022-08-19T08:59:37.832Z,24.10
2022-08-19T09:02:04.777Z,24.10
2022-08-19T09:04:31.623Z,24.10
2022-08-19T09:07:18.151Z,24.10
2022-08-19T09:10:26.768Z,24.10
2022-08-19T09:13:23.261Z,24.10
2022-08-19T09:16:14.035Z,24.10
2022-08-19T09:18:54.018Z,24.10
2022-08-19T09:21:30.237Z,24.10
2022-08-19T09:24:00.331Z,24.10
2022-08-19T09:26:47.133Z,24.10
2022-08-19T09:29:14.877Z,24.20
2022-08-19T09:31:41.888Z,24.20
2022-08-19T09:34:09.412Z,24.20
2022-08-19T09:36:54.726Z,24.30
2022-08-19T09:39:21.961Z,24.20
2022-08-19T09:41:50.656Z,24.20
2022-08-19T09:44:18.194Z,24.20
2022-08-19T09:46:48.038Z,24.20
2022-08-19T09:49:16.208Z,24.20
2022-08-19T09:51:50.893Z,24.20
2022-08-19T09:54:23.387Z,24.30
2022-08-19T09:56:51.390Z,24.30
2022-08-19T09:59:18.114Z,24.30
2022-08-19T10:01:44.975Z,24.30
2022-08-19T10:04:19.956Z,24.30
2022-08-19T10:06:48.691Z,24.30
2022-08-19T10:09:26.245Z,24.30
2022-08-19T10:12:02.685Z,24.30
2022-08-19T10:14:30.246Z,24.30
2022-08-19T10:16:57.560Z,24.20
2022-08-19T10:19:26.447Z,24.20
2022-08-19T10:21:54.311Z,24.20
2022-08-19T10:24:28.660Z,24.20
2022-08-19T10:26:58.846Z,24.20
2022-08-19T10:29:32.693Z,24.20
2022-08-19T10:32:02.582Z,24.20
2022-08-19T10:34:31.107Z,24.20
2022-08-19T10:37:01.154Z,24.20
2022-08-19T10:39:31.322Z,24.20
2022-08-19T10:41:58.840Z,24.20
2022-08-19T10:44:32.332Z,24.20
2022-08-19T10:47:00.414Z,24.20
2022-08-19T10:49:28.187Z,24.20
2022-08-19T10:52:18.053Z,24.20
2022-08-19T10:55:08.482Z,24.20
2022-08-19T11:00:24.192Z,24.20
2022-08-19T11:02:51.863Z,24.20
2022-08-19T11:05:19.549Z,24.20
2022-08-19T11:07:46.681Z,24.20
2022-08-19T11:10:19.485Z,24.20
2022-08-19T11:12:48.171Z,24.20
2022-08-19T11:15:15.174Z,24.20
2022-08-19T11:17:42.525Z,24.10
2022-08-19T11:20:11.827Z,24.10
2022-08-19T11:22:41.589Z,24.10
2022-08-19T11:25:11.702Z,24.20
2022-08-19T11:27:40.959Z,24.20
2022-08-19T11:30:08.645Z,24.20
2022-08-19T11:32:48.525Z,24.20
2022-08-19T11:35:16.861Z,24.20
2022-08-19T11:37:43.722Z,24.20
2022-08-19T11:40:11.313Z,24.20
2022-08-19T11:42:57.021Z,24.20
2022-08-19T11:48:12.017Z,24.20
2022-08-19T11:50:41.181Z,24.20
2022-08-19T11:53:08.091Z,24.20
2022-08-19T11:55:43.393Z,24.20
2022-08-19T11:58:18.924Z,24.10
2022-08-19T12:00:46.523Z,24.20
2022-08-19T12:03:14.491Z,24.10
2022-08-19T12:05:41.974Z,24.20
2022-08-19T12:08:09.612Z,24.20
2022-08-19T12:10:37.425Z,24.20
2022-08-19T12:13:04.613Z,24.10
2022-08-19T12:15:36.947Z,24.10
2022-08-19T12:18:05.440Z,24.10
2022-08-19T12:20:36.409Z,24.10
2022-08-19T12:23:04.274Z,24.10
2022-08-19T12:25:31.834Z,24.10
2022-08-19T12:27:59.482Z,24.10
2022-08-19T12:30:26.964Z,24.00
2022-08-19T12:32:54.502Z,24.00
2022-08-19T12:35:22.088Z,24.00
2022-08-19T12:37:55.830Z,24.00
2022-08-19T12:40:24.285Z,24.00
2022-08-19T12:42:54.370Z,24.00
2022-08-19T12:45:21.277Z,24.10
2022-08-19T12:47:49.568Z,24.10
2022-08-19T12:50:16.927Z,24.20
2022-08-19T12:52:43.643Z,24.20
2022-08-19T12:55:12.478Z,24.30
2022-08-19T12:57:39.923Z,24.30
2022-08-19T13:00:12.543Z,24.30
2022-08-19T13:02:47.439Z,24.30
2022-08-19T13:05:17.846Z,24.30
2022-08-19T13:07:44.983Z,24.30
2022-08-19T13:10:18.547Z,24.40
2022-08-19T13:12:48.213Z,24.40
2022-08-19T13:15:23.823Z,24.50
2022-08-19T13:17:53.425Z,24.50
2022-08-19T13:20:22.376Z,24.50
2022-08-19T13:22:49.452Z,24.40
2022-08-19T13:25:18.624Z,24.50
2022-08-19T13:27:45.472Z,24.40
2022-08-19T13:30:33.118Z,24.40
2022-08-19T13:33:12.137Z,24.30
2022-08-19T13:35:45.104Z,24.30
2022-08-19T13:38:12.854Z,24.30
2022-08-19T13:40:41.557Z,24.30
2022-08-19T13:43:22.493Z,24.30
2022-08-19T13:45:52.899Z,24.40
2022-08-19T13:48:19.773Z,24.40
2022-08-19T13:50:48.248Z,24.50
2022-08-19T13:53:16.105Z,24.50
2022-08-19T13:55:44.339Z,24.50
2022-08-19T13:58:11.757Z,24.50
2022-08-19T14:00:43.186Z,24.50
2022-08-19T14:03:10.414Z,24.60
2022-08-19T14:05:37.672Z,24.60
2022-08-19T14:08:05.183Z,24.60
2022-08-19T14:10:33.012Z,24.60
2022-08-19T14:13:02.145Z,24.60
2022-08-19T14:15:29.754Z,24.60
2022-08-19T14:17:57.133Z,24.60
2022-08-19T14:20:26.067Z,24.60
2022-08-19T14:22:53.888Z,24.60
2022-08-19T14:25:25.267Z,24.60
2022-08-19T14:27:52.421Z,24.60
2022-08-19T14:30:22.995Z,24.60
2022-08-19T14:32:49.781Z,24.60
2022-08-19T14:35:17.255Z,24.60
2022-08-19T14:37:46.384Z,24.60
2022-08-19T14:40:18.736Z,24.60
2022-08-19T14:42:45.651Z,24.70
2022-08-19T14:45:12.816Z,24.60
2022-08-19T14:47:40.905Z,24.60
2022-08-19T14:50:10.417Z,24.60
2022-08-19T14:52:38.611Z,24.60
2022-08-19T14:55:07.717Z,24.60
2022-08-19T14:57:34.616Z,24.60
2022-08-19T15:00:01.454Z,24.50
2022-08-19T15:02:34.745Z,24.50
2022-08-19T15:05:02.560Z,24.50
2022-08-19T15:07:30.406Z,24.50
2022-08-19T15:09:57.674Z,24.50
2022-08-19T15:12:25.066Z,24.50
2022-08-19T15:14:55.775Z,24.50
2022-08-19T15:17:41.388Z,24.50
2022-08-19T15:20:13.459Z,24.50
2022-08-19T15:22:41.290Z,24.50
2022-08-19T15:25:11.787Z,24.40
2022-08-19T15:27:39.886Z,24.40
2022-08-19T15:30:09.267Z,24.40
2022-08-19T15:32:37.355Z,24.40
2022-08-19T15:35:05.494Z,24.40
2022-08-19T15:37:32.166Z,24.40
2022-08-19T15:40:05.367Z,24.40
2022-08-19T15:42:32.257Z,24.40
2022-08-19T15:45:00.585Z,24.40
2022-08-19T15:47:34.431Z,24.40
2022-08-19T15:50:14.031Z,24.40
2022-08-19T15:52:49.844Z,24.40
2022-08-19T15:55:32.150Z,24.40
2022-08-19T15:58:29.168Z,24.30
2022-08-19T16:01:21.115Z,24.30
2022-08-19T16:04:14.986Z,24.30
2022-08-19T16:06:54.678Z,24.30
2022-08-19T16:09:27.479Z,24.30
2022-08-19T16:12:01.246Z,24.20
2022-08-19T16:14:30.667Z,24.20
2022-08-19T16:16:57.503Z,24.20
2022-08-19T16:19:24.404Z,24.10
2022-08-19T16:21:53.236Z,24.10
2022-08-19T16:24:22.818Z,24.10
2022-08-19T16:26:49.582Z,24.00
2022-08-19T16:29:33.184Z,24.00
2022-08-19T16:32:05.275Z,24.00
2022-08-19T16:34:33.570Z,24.00
2022-08-19T16:37:01.341Z,24.00
2022-08-19T16:39:28.244Z,24.00
2022-08-19T16:41:54.983Z,24.00
2022-08-19T16:44:21.982Z,24.00
2022-08-19T16:46:58.745Z,24.00
2022-08-19T16:49:53.183Z,24.00
2022-08-19T16:52:14.942Z,24.00
2022-08-19T16:54:43.780Z,24.00
2022-08-19T16:57:12.329Z,24.00
2022-08-19T16:59:43.754Z,24.00
2022-08-19T17:02:15.784Z,24.00
2022-08-19T17:04:42.544Z,24.00
2022-08-19T17:07:10.550Z,23.90
2022-08-19T17:09:37.984Z,23.90
2022-08-19T17:12:05.627Z,23.90
2022-08-19T17:14:32.375Z,24.00
2022-08-19T17:16:59.222Z,23.90
2022-08-19T17:19:26.068Z,23.90
2022-08-19T17:21:53.089Z,23.90
2022-08-19T17:24:19.858Z,23.90
2022-08-19T17:26:46.758Z,23.90
2022-08-19T17:29:14.149Z,23.80
2022-08-19T17:31:40.926Z,23.80
2022-08-19T17:34:09.290Z,23.70
2022-08-19T17:36:36.130Z,23.70
2022-08-19T17:39:05.357Z,23.70
2022-08-19T17:41:34.209Z,23.70
2022-08-19T17:44:02.657Z,23.70
2022-08-19T17:46:30.099Z,23.60
2022-08-19T17:48:58.418Z,23.60
2022-08-19T17:51:34.027Z,23.60
2022-08-19T17:54:02.168Z,23.60
2022-08-19T17:56:28.877Z,23.60
2022-08-19T17:59:00.760Z,23.60
2022-08-19T18:01:39.027Z,23.60
2022-08-19T18:04:17.305Z,23.60
2022-08-19T18:06:46.934Z,23.60
2022-08-19T18:09:23.950Z,23.60
2022-08-19T18:11:53.063Z,23.60
2022-08-19T18:14:32.092Z,23.60
2022-08-19T18:17:09.210Z,23.60
2022-08-19T18:19:41.948Z,23.60
2022-08-19T18:22:23.294Z,23.60
2022-08-19T18:24:50.730Z,23.60
2022-08-19T18:27:20.762Z,23.60
2022-08-19T18:29:47.583Z,23.60
2022-08-19T18:32:17.042Z,23.60
2022-08-19T18:34:49.906Z,23.60
2022-08-19T18:37:16.635Z,23.60
2022-08-19T18:40:02.114Z,23.60
2022-08-19T18:42:47.510Z,23.60
2022-08-19T18:45:33.142Z,23.60
2022-08-19T18:48:27.840Z,23.60
2022-08-19T18:50:59.207Z,23.60
2022-08-19T18:53:29.699Z,23.60
2022-08-19T18:55:56.990Z,23.60
2022-08-19T18:58:33.731Z,23.60
2022-08-19T19:01:34.282Z,23.60
2022-08-19T19:04:05.430Z,23.60
2022-08-19T19:06:37.957Z,23.60
2022-08-19T19:09:05.711Z,23.60
2022-08-19T19:11:35.503Z,23.60
2022-08-19T19:14:04.231Z,23.60
2022-08-19T19:16:32.027Z,23.60
2022-08-19T19:18:59.672Z,23.60
2022-08-19T19:21:26.799Z,23.60
2022-08-19T19:23:54.852Z,23.60
2022-08-19T19:26:22.344Z,23.60
2022-08-19T19:28:49.710Z,23.60
2022-08-19T19:31:19.520Z,23.60
2022-08-19T19:33:46.422Z,23.50
2022-08-19T19:36:13.727Z,23.50
2022-08-19T19:38:48.348Z,23.50
2022-08-19T19:41:18.028Z,23.60
2022-08-19T19:43:44.873Z,23.50
2022-08-19T19:46:11.609Z,23.50
2022-08-19T19:48:38.801Z,23.60
2022-08-19T19:51:05.786Z,23.60
2022-08-19T19:53:33.806Z,23.60
2022-08-19T19:56:02.427Z,23.60
2022-08-19T19:58:31.071Z,23.60
2022-08-19T20:01:02.527Z,23.60
2022-08-19T20:03:36.536Z,23.50
2022-08-19T20:06:03.338Z,23.50
2022-08-19T20:08:48.498Z,23.50
2022-08-19T20:11:37.087Z,23.50
2022-08-19T20:14:11.545Z,23.40
2022-08-19T20:16:40.774Z,23.40
2022-08-19T20:19:08.087Z,23.40
2022-08-19T20:21:35.033Z,23.40
2022-08-19T20:24:09.573Z,23.40
2022-08-19T20:26:37.207Z,23.40
2022-08-19T20:29:13.285Z,23.40
2022-08-19T20:31:57.694Z,23.40
2022-08-19T20:34:26.463Z,23.40
2022-08-19T20:36:53.454Z,23.40
2022-08-19T20:39:20.180Z,23.40
2022-08-19T20:41:47.010Z,23.40
2022-08-19T20:44:13.715Z,23.40
2022-08-19T20:46:40.430Z,23.40
2022-08-19T20:49:08.240Z,23.30
2022-08-19T20:51:35.323Z,23.30
2022-08-19T20:54:02.064Z,23.20
2022-08-19T20:56:29.627Z,23.20
2022-08-19T20:59:00.104Z,23.20
2022-08-19T21:01:27.085Z,23.20
2022-08-19T21:03:53.864Z,23.20
2022-08-19T21:06:20.777Z,23.30
2022-08-19T21:08:50.009Z,23.30
2022-08-19T21:11:20.590Z,23.20
2022-08-19T21:13:48.309Z,23.20
2022-08-19T21:16:15.026Z,23.20
2022-08-19T21:18:41.757Z,23.20
2022-08-19T21:21:08.474Z,23.20
2022-08-19T21:23:35.519Z,23.20
2022-08-19T21:26:02.529Z,23.20
2022-08-19T21:28:35.994Z,23.20
2022-08-19T21:31:05.458Z,23.20
2022-08-19T21:33:32.957Z,23.20
2022-08-19T21:36:00.247Z,23.20
2022-08-19T21:38:27.499Z,23.20
2022-08-19T21:40:54.886Z,23.20
2022-08-19T21:43:22.794Z,23.20
2022-08-19T21:45:50.964Z,23.20
2022-08-19T21:48:17.966Z,23.10
2022-08-19T21:50:48.226Z,23.10
2022-08-19T21:53:19.589Z,23.10
2022-08-19T21:55:53.413Z,23.10
2022-08-19T21:58:28.780Z,23.00
2022-08-19T22:00:58.891Z,23.00
2022-08-19T22:03:26.145Z,23.00
2022-08-19T22:05:52.999Z,23.00
2022-08-19T22:08:20.028Z,23.00
2022-08-19T22:10:47.027Z,23.00
2022-08-19T22:13:14.579Z,23.00
2022-08-19T22:15:42.445Z,23.00
2022-08-19T22:18:09.289Z,23.00
2022-08-19T22:20:36.496Z,23.00
2022-08-19T22:23:05.669Z,23.00
2022-08-19T22:25:39.630Z,23.00
2022-08-19T22:28:10.975Z,23.00
2022-08-19T22:30:41.782Z,23.00
2022-08-19T22:33:16.837Z,23.00
2022-08-19T22:35:46.497Z,23.00
2022-08-19T22:38:14.450Z,23.00
2022-08-19T22:40:47.294Z,22.90
2022-08-19T22:43:27.376Z,22.90
2022-08-19T22:45:55.738Z,22.90
2022-08-19T22:48:25.883Z,22.90
2022-08-19T22:51:12.279Z,22.90
2022-08-19T22:53:41.925Z,22.90
2022-08-19T22:56:14.627Z,22.90
2022-08-19T22:58:42.380Z,22.80
2022-08-19T23:01:10.753Z,22.80
2022-08-19T23:03:40.063Z,22.80
2022-08-19T23:06:07.599Z,22.80
2022-08-19T23:08:34.451Z,22.80
2022-08-19T23:11:01.299Z,22.80
2022-08-19T23:13:29.175Z,22.70
2022-08-19T23:15:55.878Z,22.70
2022-08-19T23:18:22.655Z,22.70
2022-08-19T23:20:49.853Z,22.70
2022-08-19T23:23:19.194Z,22.70
2022-08-19T23:25:47.502Z,22.70
2022-08-19T23:28:32.970Z,22.70
2022-08-19T23:31:00.166Z,22.70
2022-08-19T23:33:51.448Z,22.70
2022-08-19T23:36:19.800Z,22.70
2022-08-19T23:38:48.694Z,22.70
2022-08-19T23:41:16.719Z,22.70
2022-08-19T23:43:44.510Z,22.70
2022-08-19T23:46:13.589Z,22.70
2022-08-19T23:48:40.742Z,22.70
2022-08-19T23:51:10.204Z,22.70
2022-08-19T23:53:38.623Z,22.60
2022-08-19T23:56:07.426Z,22.60
2022-08-19T23:58:35.225Z,22.60
