createdAt,value
2017-08-01T00:02:04.844Z,5.83
2017-08-01T00:04:31.792Z,6.67
2017-08-01T00:06:58.742Z,6.83
2017-08-01T00:09:25.623Z,9.20
2017-08-01T00:11:52.531Z,6.30
2017-08-01T00:14:19.470Z,6.37
2017-08-01T00:16:46.422Z,6.80
2017-08-01T00:19:13.379Z,5.90
2017-08-01T00:21:40.312Z,7.30
2017-08-01T00:24:07.263Z,6.43
2017-08-01T00:26:34.157Z,6.00
2017-08-01T00:29:01.122Z,5.97
2017-08-01T00:31:28.020Z,6.23
2017-08-01T00:33:55.349Z,5.50
2017-08-01T00:36:22.313Z,7.53
2017-08-01T00:38:49.653Z,5.20
2017-08-01T00:41:16.601Z,6.20
2017-08-01T00:43:43.646Z,11.67
2017-08-01T00:46:10.577Z,9.80
2017-08-01T00:48:37.541Z,6.83
2017-08-01T00:51:04.490Z,6.67
2017-08-01T00:53:31.434Z,3.77
2017-08-01T00:55:58.389Z,3.30
2017-08-01T00:58:25.669Z,1.60
2017-08-01T01:00:52.689Z,2.53
2017-08-01T01:03:19.638Z,1.83
2017-08-01T01:05:46.641Z,2.50
2017-08-01T01:08:13.576Z,1.40
2017-08-01T01:10:40.452Z,1.20
2017-08-01T01:13:07.469Z,1.73
2017-08-01T01:15:34.428Z,5.00
2017-08-01T01:18:01.783Z,1.77
2017-08-01T01:20:29.094Z,6.00
2017-08-01T01:22:56.072Z,2.13
2017-08-01T01:25:23.025Z,2.00
2017-08-01T01:27:49.971Z,1.70
2017-08-01T01:30:16.885Z,2.60
2017-08-01T01:32:43.768Z,1.67
2017-08-01T01:35:11.049Z,1.70
2017-08-01T01:37:37.957Z,2.50
2017-08-01T01:40:04.846Z,2.37
2017-08-01T01:42:31.769Z,2.50
2017-08-01T01:44:59.045Z,1.40
2017-08-01T01:47:25.925Z,2.10
2017-08-01T01:49:52.839Z,2.80
2017-08-01T01:52:20.637Z,1.93
2017-08-01T01:54:47.564Z,2.10
2017-08-01T01:57:14.562Z,1.90
2017-08-01T01:59:41.442Z,1.93
2017-08-01T02:02:08.370Z,1.60
2017-08-01T02:04:35.641Z,1.70
2017-08-01T02:07:02.549Z,1.93
2017-08-01T02:09:29.469Z,1.87
2017-08-01T02:11:56.349Z,2.10
2017-08-01T02:14:23.634Z,1.80
2017-08-01T02:16:50.542Z,5.07
2017-08-01T02:19:17.816Z,1.80
2017-08-01T02:21:44.738Z,2.20
2017-08-01T02:24:11.617Z,2.30
2017-08-01T02:26:38.517Z,1.77
2017-08-01T02:29:05.441Z,3.27
2017-08-01T02:31:32.329Z,2.80
2017-08-01T02:33:59.605Z,2.57
2017-08-01T02:36:26.617Z,2.07
2017-08-01T02:38:53.504Z,1.90
2017-08-01T02:41:20.382Z,1.80
2017-08-01T02:43:47.354Z,2.17
2017-08-01T02:46:14.244Z,2.43
2017-08-01T02:48:41.134Z,5.07
2017-08-01T02:51:08.049Z,2.33
2017-08-01T02:53:34.942Z,2.33
2017-08-01T02:56:01.990Z,1.97
2017-08-01T02:58:28.938Z,2.60
2017-08-01T03:00:55.823Z,3.90
2017-08-01T03:03:22.769Z,5.83
2017-08-01T03:05:49.693Z,2.60
2017-08-01T03:08:17.025Z,2.97
2017-08-01T03:10:43.969Z,3.70
2017-08-01T03:13:10.922Z,3.60
2017-08-01T03:15:37.813Z,3.10
2017-08-01T03:18:04.809Z,4.50
2017-08-01T03:20:31.865Z,4.20
2017-08-01T03:22:59.152Z,3.87
2017-08-01T03:25:26.036Z,4.90
2017-08-01T03:27:53.017Z,4.10
2017-08-01T03:30:20.298Z,6.27
2017-08-01T03:32:47.183Z,4.27
2017-08-01T03:35:14.158Z,3.97
2017-08-01T03:37:41.101Z,4.73
2017-08-01T03:40:08.025Z,3.73
2017-08-01T03:42:34.993Z,3.93
2017-08-01T03:45:01.941Z,6.07
2017-08-01T03:47:28.825Z,3.73
2017-08-01T03:49:55.730Z,4.27
2017-08-01T03:52:23.084Z,3.83
2017-08-01T03:54:50.042Z,3.40
2017-08-01T03:57:17.323Z,3.90
2017-08-01T03:59:44.325Z,4.73
2017-08-01T04:02:11.269Z,7.33
2017-08-01T04:04:38.159Z,5.30
2017-08-01T04:07:05.124Z,4.80
2017-08-01T04:09:32.108Z,4.90
2017-08-01T04:11:59.048Z,5.50
2017-08-01T04:14:26.002Z,5.87
2017-08-01T04:16:52.885Z,6.00
2017-08-01T04:19:19.790Z,5.73
2017-08-01T04:21:46.725Z,5.27
2017-08-01T04:24:13.680Z,6.67
2017-08-01T04:26:40.624Z,6.00
2017-08-01T04:29:07.541Z,5.60
2017-08-01T04:31:34.521Z,5.03
2017-08-01T04:34:01.469Z,3.87
2017-08-01T04:36:28.418Z,4.50
2017-08-01T04:38:55.325Z,5.50
2017-08-01T04:41:22.312Z,4.53
2017-08-01T04:43:49.625Z,5.00
2017-08-01T04:46:16.618Z,4.47
2017-08-01T04:48:43.973Z,4.50
2017-08-01T04:51:11.342Z,4.57
2017-08-01T04:53:38.681Z,5.87
2017-08-01T04:56:05.593Z,7.27
2017-08-01T04:58:32.501Z,4.83
2017-08-01T05:00:59.529Z,5.90
2017-08-01T05:03:26.874Z,6.40
2017-08-01T05:05:53.818Z,4.90
2017-08-01T05:08:20.765Z,5.37
2017-08-01T05:10:47.716Z,4.67
2017-08-01T05:13:14.659Z,4.47
2017-08-01T05:15:41.605Z,4.80
2017-08-01T05:18:08.522Z,4.90
2017-08-01T05:20:35.497Z,3.87
2017-08-01T05:23:02.453Z,4.40
2017-08-01T05:25:29.391Z,3.80
2017-08-01T05:27:56.341Z,3.43
2017-08-01T05:30:23.225Z,4.17
2017-08-01T05:32:50.277Z,4.60
2017-08-01T05:35:17.161Z,5.37
2017-08-01T05:37:44.062Z,6.27
2017-08-01T05:40:11.189Z,5.33
2017-08-01T05:42:38.525Z,5.50
2017-08-01T05:45:05.523Z,4.70
2017-08-01T05:47:32.433Z,5.47
2017-08-01T05:49:59.777Z,5.23
2017-08-01T05:52:26.733Z,4.93
2017-08-01T05:54:54.057Z,5.57
2017-08-01T05:57:20.947Z,6.13
2017-08-01T05:59:48.282Z,5.60
2017-08-01T06:02:15.240Z,5.77
2017-08-01T06:04:42.581Z,6.60
2017-08-01T06:07:09.533Z,5.67
2017-08-01T06:09:36.442Z,5.07
2017-08-01T06:12:03.425Z,5.70
2017-08-01T06:14:30.791Z,6.80
2017-08-01T06:16:58.131Z,5.00
2017-08-01T06:19:25.086Z,4.87
2017-08-01T06:21:52.442Z,6.37
2017-08-01T06:24:19.839Z,5.30
2017-08-01T06:26:46.717Z,5.40
2017-08-01T06:29:13.690Z,5.70
2017-08-01T06:31:40.630Z,5.67
2017-08-01T06:34:07.584Z,5.20
2017-08-01T06:36:34.525Z,6.40
2017-08-01T06:39:01.486Z,5.30
2017-08-01T06:41:28.827Z,5.67
2017-08-01T06:43:55.774Z,4.53
2017-08-01T06:46:22.725Z,7.50
2017-08-01T06:48:50.072Z,6.10
2017-08-01T06:51:17.026Z,5.30
2017-08-01T06:53:43.937Z,5.63
2017-08-01T06:56:10.913Z,5.70
2017-08-01T06:58:37.875Z,5.40
2017-08-01T07:01:05.222Z,5.67
2017-08-01T07:03:32.162Z,5.10
2017-08-01T07:05:59.118Z,4.53
2017-08-01T07:08:26.470Z,5.53
2017-08-01T07:10:53.369Z,4.97
2017-08-01T07:13:20.357Z,4.97
2017-08-01T07:15:47.252Z,6.17
2017-08-01T07:18:14.153Z,7.73
2017-08-01T07:20:41.062Z,5.23
2017-08-01T07:23:08.037Z,6.20
2017-08-01T07:25:34.950Z,5.03
2017-08-01T07:28:01.934Z,5.03
2017-08-01T07:30:28.880Z,5.17
2017-08-01T07:32:55.895Z,4.87
2017-08-01T07:35:22.874Z,3.93
2017-08-01T07:37:49.817Z,4.23
2017-08-01T07:40:16.771Z,4.27
2017-08-01T07:42:43.649Z,3.73
2017-08-01T07:45:10.657Z,3.57
2017-08-01T07:47:37.633Z,4.27
2017-08-01T07:50:04.562Z,4.83
2017-08-01T07:52:31.917Z,5.33
2017-08-01T07:54:59.265Z,5.10
2017-08-01T07:57:26.214Z,5.47
2017-08-01T07:59:53.565Z,5.53
2017-08-01T08:02:20.563Z,4.87
2017-08-01T08:04:47.442Z,6.37
2017-08-01T08:07:14.405Z,5.63
2017-08-01T08:09:41.353Z,5.97
2017-08-01T08:12:08.304Z,5.90
2017-08-01T08:14:35.191Z,7.00
2017-08-01T08:17:02.082Z,5.90
2017-08-01T08:19:29.038Z,5.77
2017-08-01T08:21:55.998Z,6.27
2017-08-01T08:24:23.345Z,4.93
2017-08-01T08:26:50.305Z,5.90
2017-08-01T08:29:17.645Z,5.53
2017-08-01T08:31:44.590Z,5.00
2017-08-01T08:34:11.485Z,6.87
2017-08-01T08:36:38.478Z,6.10
2017-08-01T08:39:05.449Z,6.03
2017-08-01T08:41:32.797Z,6.40
2017-08-01T08:44:00.141Z,5.13
2017-08-01T08:46:27.098Z,4.40
2017-08-01T08:48:54.390Z,4.63
2017-08-01T08:51:21.436Z,5.50
2017-08-01T08:53:48.324Z,4.80
2017-08-01T08:56:15.258Z,4.47
2017-08-01T08:58:42.201Z,3.60
2017-08-01T09:01:09.173Z,4.10
2017-08-01T09:03:36.449Z,3.63
2017-08-01T09:06:03.457Z,4.00
2017-08-01T09:08:30.397Z,3.47
2017-08-01T09:10:57.342Z,3.50
2017-08-01T09:13:24.229Z,4.80
2017-08-01T09:15:51.166Z,3.70
2017-08-01T09:18:18.089Z,3.50
2017-08-01T09:20:45.485Z,3.00
2017-08-01T09:23:12.370Z,2.30
2017-08-01T09:25:39.334Z,3.23
2017-08-01T09:28:06.324Z,3.33
2017-08-01T09:30:33.271Z,2.80
2017-08-01T09:33:00.154Z,3.23
2017-08-01T09:35:27.197Z,3.23
2017-08-01T09:37:54.218Z,4.70
2017-08-01T09:40:21.214Z,6.17
2017-08-01T09:42:48.141Z,6.57
2017-08-01T09:45:15.035Z,6.30
2017-08-01T09:47:41.950Z,5.37
2017-08-01T09:50:08.907Z,8.60
2017-08-01T09:52:35.790Z,3.70
2017-08-01T09:55:02.768Z,3.23
2017-08-01T09:57:29.740Z,3.73
2017-08-01T09:59:56.728Z,4.17
2017-08-01T10:02:23.645Z,3.90
2017-08-01T10:04:50.567Z,5.90
2017-08-01T10:07:17.917Z,5.67
2017-08-01T10:09:44.865Z,4.23
2017-08-01T10:12:12.219Z,4.67
2017-08-01T10:14:39.120Z,4.57
2017-08-01T10:17:06.054Z,4.57
2017-08-01T10:19:33.052Z,3.83
2017-08-01T10:22:00.005Z,4.50
2017-08-01T10:24:26.935Z,3.63
2017-08-01T10:26:53.909Z,3.77
2017-08-01T10:29:21.257Z,4.07
2017-08-01T10:31:48.535Z,3.63
2017-08-01T10:34:15.459Z,4.63
2017-08-01T10:36:42.826Z,3.70
2017-08-01T10:39:09.791Z,4.00
2017-08-01T10:41:36.817Z,4.60
2017-08-01T10:44:04.162Z,3.30
2017-08-01T10:46:31.653Z,4.07
2017-08-01T10:48:58.834Z,3.70
2017-08-01T10:51:25.713Z,4.10
2017-08-01T10:53:53.002Z,4.53
2017-08-01T10:56:20.013Z,3.67
2017-08-01T10:58:46.969Z,4.27
2017-08-01T11:01:14.246Z,4.73
2017-08-01T11:03:41.262Z,6.40
2017-08-01T11:06:08.230Z,5.10
2017-08-01T11:08:35.196Z,4.67
2017-08-01T11:11:02.197Z,3.83
2017-08-01T11:13:29.490Z,3.90
2017-08-01T11:15:56.374Z,5.23
2017-08-01T11:18:23.347Z,3.90
2017-08-01T11:20:50.396Z,3.80
2017-08-01T11:23:17.302Z,3.83
2017-08-01T11:25:44.230Z,3.33
2017-08-01T11:28:11.118Z,4.43
2017-08-01T11:30:38.077Z,3.23
2017-08-01T11:33:05.414Z,3.50
2017-08-01T11:35:32.290Z,3.53
2017-08-01T11:37:59.565Z,4.37
2017-08-01T11:40:26.517Z,3.60
2017-08-01T11:42:53.421Z,3.20
2017-08-01T11:45:20.398Z,3.40
2017-08-01T11:47:47.321Z,5.67
2017-08-01T11:50:14.413Z,3.43
2017-08-01T11:52:41.302Z,2.87
2017-08-01T11:55:08.257Z,4.43
2017-08-01T11:57:35.137Z,4.37
2017-08-01T12:00:02.137Z,4.30
2017-08-01T12:02:29.061Z,3.73
2017-08-01T12:04:55.941Z,3.50
2017-08-01T12:07:22.826Z,4.20
2017-08-01T12:09:49.737Z,4.77
2017-08-01T12:12:16.625Z,3.93
2017-08-01T12:14:43.521Z,3.37
2017-08-01T12:17:10.473Z,3.23
2017-08-01T12:19:37.763Z,3.00
2017-08-01T12:22:04.789Z,3.60
2017-08-01T12:24:32.066Z,3.30
2017-08-01T12:26:58.970Z,3.43
2017-08-01T12:29:25.941Z,5.20
2017-08-01T12:31:53.222Z,4.83
2017-08-01T12:34:20.105Z,4.33
2017-08-01T12:36:47.012Z,3.50
2017-08-01T12:39:13.898Z,3.27
2017-08-01T12:41:40.957Z,3.87
2017-08-01T12:44:07.918Z,3.93
2017-08-01T12:46:35.194Z,3.13
2017-08-01T12:49:02.101Z,3.37
2017-08-01T12:51:29.030Z,3.40
2017-08-01T12:53:55.910Z,4.10
2017-08-01T12:56:23.258Z,4.97
2017-08-01T12:58:50.757Z,3.33
2017-08-01T13:01:17.687Z,3.80
2017-08-01T13:03:44.601Z,3.60
2017-08-01T13:06:11.500Z,3.47
2017-08-01T13:08:38.409Z,4.23
2017-08-01T13:11:05.761Z,3.80
2017-08-01T13:13:33.105Z,4.10
2017-08-01T13:16:00.097Z,3.77
2017-08-01T13:18:27.004Z,5.87
2017-08-01T13:20:53.994Z,5.03
2017-08-01T13:23:20.904Z,4.20
2017-08-01T13:25:48.214Z,5.23
2017-08-01T13:28:15.094Z,5.57
2017-08-01T13:30:42.039Z,5.43
2017-08-01T13:33:08.927Z,7.63
2017-08-01T13:35:35.837Z,5.47
2017-08-01T13:38:03.142Z,5.17
2017-08-01T13:40:30.031Z,6.40
2017-08-01T13:42:57.410Z,5.73
2017-08-01T13:45:24.737Z,6.53
2017-08-01T13:47:51.686Z,7.77
2017-08-01T13:50:18.569Z,4.93
2017-08-01T13:52:45.486Z,4.73
2017-08-01T13:55:12.801Z,6.57
2017-08-01T13:57:39.796Z,6.23
2017-08-01T14:00:06.694Z,5.57
2017-08-01T14:02:33.670Z,4.53
2017-08-01T14:05:00.638Z,5.17
2017-08-01T14:07:27.913Z,4.37
2017-08-01T14:09:54.928Z,3.60
2017-08-01T14:12:21.817Z,5.47
2017-08-01T14:14:48.818Z,3.47
2017-08-01T14:17:15.721Z,4.20
2017-08-01T14:19:42.602Z,4.17
2017-08-01T14:22:09.557Z,5.90
2017-08-01T14:24:36.457Z,4.30
2017-08-01T14:27:03.385Z,3.87
2017-08-01T14:29:30.269Z,4.40
2017-08-01T14:31:57.246Z,4.23
2017-08-01T14:34:24.591Z,3.90
2017-08-01T14:36:51.546Z,3.60
2017-08-01T14:39:19.406Z,4.23
2017-08-01T14:41:46.354Z,4.07
2017-08-01T14:44:13.309Z,4.77
2017-08-01T14:46:40.699Z,6.60
2017-08-01T14:49:07.677Z,4.17
2017-08-01T14:51:34.570Z,5.20
2017-08-01T14:54:01.850Z,6.50
2017-08-01T14:56:28.849Z,4.80
2017-08-01T14:58:55.781Z,5.30
2017-08-01T15:01:22.749Z,4.83
2017-08-01T15:03:49.707Z,5.23
2017-08-01T15:06:17.057Z,6.50
2017-08-01T15:08:43.946Z,5.43
2017-08-01T15:11:10.864Z,6.03
2017-08-01T15:13:38.238Z,5.17
2017-08-01T15:16:05.127Z,6.97
2017-08-01T15:18:32.141Z,5.73
2017-08-01T15:20:59.142Z,5.70
2017-08-01T15:23:26.052Z,4.63
2017-08-01T15:25:52.929Z,5.33
2017-08-01T15:28:19.877Z,5.70
2017-08-01T15:30:46.756Z,5.87
2017-08-01T15:33:13.773Z,4.90
2017-08-01T15:35:40.653Z,5.83
2017-08-01T15:38:07.669Z,6.83
2017-08-01T15:40:34.965Z,4.17
2017-08-01T15:43:01.869Z,6.00
2017-08-01T15:45:28.871Z,4.73
2017-08-01T15:47:55.754Z,4.43
2017-08-01T15:50:22.712Z,4.17
2017-08-01T15:52:49.997Z,4.63
2017-08-01T15:55:16.908Z,5.80
2017-08-01T15:57:43.849Z,3.50
2017-08-01T16:00:10.750Z,3.90
2017-08-01T16:02:37.658Z,3.73
2017-08-01T16:05:04.997Z,3.77
2017-08-01T16:07:31.898Z,4.17
2017-08-01T16:09:58.790Z,4.33
2017-08-01T16:12:25.733Z,6.20
2017-08-01T16:14:52.658Z,3.70
2017-08-01T16:17:19.638Z,4.27
2017-08-01T16:19:46.546Z,5.00
2017-08-01T16:22:13.537Z,4.33
2017-08-01T16:24:40.923Z,4.60
2017-08-01T16:27:07.905Z,6.07
2017-08-01T16:29:34.878Z,4.47
2017-08-01T16:32:02.165Z,4.53
2017-08-01T16:34:29.177Z,4.03
2017-08-01T16:36:56.081Z,4.17
2017-08-01T16:39:23.009Z,5.73
2017-08-01T16:41:49.959Z,4.40
2017-08-01T16:44:16.841Z,3.83
2017-08-01T16:46:43.851Z,3.50
2017-08-01T16:49:11.007Z,6.13
2017-08-01T16:51:38.009Z,3.03
2017-08-01T16:54:04.897Z,3.73
2017-08-01T16:56:31.893Z,4.07
2017-08-01T16:58:58.861Z,3.50
2017-08-01T17:01:26.200Z,5.30
2017-08-01T17:03:53.086Z,3.17
2017-08-01T17:06:20.006Z,3.13
2017-08-01T17:08:47.353Z,3.30
2017-08-01T17:11:14.709Z,3.27
2017-08-01T17:13:42.078Z,3.50
2017-08-01T17:16:09.462Z,3.00
2017-08-01T17:18:36.385Z,3.57
2017-08-01T17:21:03.722Z,4.57
2017-08-01T17:23:31.074Z,2.97
2017-08-01T17:25:58.002Z,3.33
2017-08-01T17:28:24.999Z,2.80
2017-08-01T17:30:51.883Z,4.87
2017-08-01T17:33:18.817Z,2.90
2017-08-01T17:35:45.709Z,3.37
2017-08-01T17:38:12.650Z,2.97
2017-08-01T17:40:39.553Z,3.63
2017-08-01T17:43:06.562Z,4.63
2017-08-01T17:45:33.902Z,3.00
2017-08-01T17:48:00.874Z,2.50
2017-08-01T17:50:27.805Z,2.60
2017-08-01T17:52:55.081Z,2.87
2017-08-01T17:55:22.302Z,3.80
2017-08-01T17:57:49.361Z,2.60
2017-08-01T18:00:16.729Z,2.77
2017-08-01T18:02:44.073Z,2.93
2017-08-01T18:05:11.417Z,3.13
2017-08-01T18:07:38.301Z,4.80
2017-08-01T18:10:05.310Z,3.03
2017-08-01T18:12:32.264Z,4.00
2017-08-01T18:14:59.205Z,3.70
2017-08-01T18:17:26.150Z,4.70
2017-08-01T18:19:53.092Z,4.40
2017-08-01T18:22:20.064Z,4.77
2017-08-01T18:24:47.648Z,4.07
2017-08-01T18:27:14.533Z,3.37
2017-08-01T18:29:41.445Z,4.73
2017-08-01T18:32:08.343Z,4.60
2017-08-01T18:34:35.285Z,3.30
2017-08-01T18:37:02.233Z,3.83
2017-08-01T18:39:29.178Z,3.53
2017-08-01T18:41:56.073Z,3.53
2017-08-01T18:44:22.977Z,3.67
2017-08-01T18:46:50.326Z,3.63
2017-08-01T18:49:17.293Z,7.10
2017-08-01T18:51:44.629Z,4.67
2017-08-01T18:54:11.573Z,5.70
2017-08-01T18:56:38.509Z,3.40
2017-08-01T18:59:05.473Z,3.70
2017-08-01T19:01:32.357Z,3.87
2017-08-01T19:03:59.266Z,3.50
2017-08-01T19:06:26.218Z,3.47
2017-08-01T19:08:53.609Z,4.47
2017-08-01T19:11:20.527Z,3.90
2017-08-01T19:13:47.454Z,3.60
2017-08-01T19:16:14.426Z,5.00
2017-08-01T19:18:41.802Z,3.40
2017-08-01T19:21:08.757Z,4.27
2017-08-01T19:23:35.646Z,5.17
2017-08-01T19:26:02.624Z,4.87
2017-08-01T19:28:29.546Z,5.47
2017-08-01T19:30:56.505Z,4.43
2017-08-01T19:33:23.866Z,4.47
2017-08-01T19:35:50.799Z,4.70
2017-08-01T19:38:17.746Z,4.70
2017-08-01T19:40:44.631Z,4.00
2017-08-01T19:43:11.574Z,4.97
2017-08-01T19:45:38.502Z,5.57
2017-08-01T19:48:05.421Z,7.27
2017-08-01T19:50:32.762Z,4.50
2017-08-01T19:52:59.693Z,4.80
2017-08-01T19:55:26.572Z,4.50
2017-08-01T19:57:53.609Z,4.90
2017-08-01T20:00:20.510Z,4.70
2017-08-01T20:02:47.474Z,4.57
2017-08-01T20:05:14.493Z,4.27
2017-08-01T20:07:41.381Z,4.93
2017-08-01T20:10:08.378Z,5.40
2017-08-01T20:12:35.278Z,5.63
2017-08-01T20:15:02.172Z,6.17
2017-08-01T20:17:29.186Z,5.70
2017-08-01T20:19:56.530Z,7.37
2017-08-01T20:22:23.478Z,6.83
2017-08-01T20:24:50.465Z,6.10
2017-08-01T20:27:17.366Z,5.80
2017-08-01T20:29:44.461Z,5.23
2017-08-01T20:32:11.465Z,5.23
2017-08-01T20:34:38.409Z,5.43
2017-08-01T20:37:05.357Z,6.90
2017-08-01T20:39:32.273Z,5.50
2017-08-01T20:41:59.245Z,6.27
2017-08-01T20:44:26.201Z,5.37
2017-08-01T20:46:53.109Z,5.40
2017-08-01T20:49:19.998Z,7.37
2017-08-01T20:51:47.345Z,5.50
2017-08-01T20:54:14.291Z,8.53
2017-08-01T20:56:41.234Z,4.97
2017-08-01T20:59:08.118Z,6.47
2017-08-01T21:01:35.129Z,5.27
2017-08-01T21:04:02.010Z,4.63
2017-08-01T21:06:28.890Z,5.40
2017-08-01T21:08:55.861Z,8.13
2017-08-01T21:11:22.745Z,5.37
2017-08-01T21:13:49.628Z,5.10
2017-08-01T21:16:16.597Z,5.53
2017-08-01T21:18:43.513Z,5.13
2017-08-01T21:21:10.395Z,4.90
2017-08-01T21:23:37.337Z,5.37
2017-08-01T21:26:04.365Z,5.97
2017-08-01T21:28:31.276Z,5.70
2017-08-01T21:30:58.177Z,4.80
2017-08-01T21:33:25.060Z,4.87
2017-08-01T21:35:52.037Z,5.07
2017-08-01T21:38:19.064Z,6.17
2017-08-01T21:40:45.962Z,4.90
2017-08-01T21:43:12.884Z,5.10
2017-08-01T21:45:39.904Z,6.13
2017-08-01T21:48:06.793Z,4.67
2017-08-01T21:50:33.753Z,4.70
2017-08-01T21:53:00.818Z,5.97
2017-08-01T21:55:28.178Z,5.17
2017-08-01T21:57:55.058Z,5.70
2017-08-01T22:00:22.001Z,5.87
2017-08-01T22:02:48.918Z,4.90
2017-08-01T22:05:16.248Z,5.10
2017-08-01T22:07:43.198Z,5.30
2017-08-01T22:10:10.150Z,4.83
2017-08-01T22:12:37.505Z,5.40
2017-08-01T22:15:04.905Z,6.13
2017-08-01T22:17:31.817Z,5.63
2017-08-01T22:19:59.098Z,5.87
2017-08-01T22:22:25.977Z,6.23
2017-08-01T22:24:52.945Z,5.30
2017-08-01T22:27:19.893Z,5.93
2017-08-01T22:29:46.846Z,5.10
2017-08-01T22:32:14.133Z,5.60
2017-08-01T22:34:41.045Z,5.83
2017-08-01T22:37:08.403Z,5.43
2017-08-01T22:39:35.345Z,7.03
2017-08-01T22:42:02.293Z,6.20
2017-08-01T22:44:29.645Z,5.83
2017-08-01T22:46:56.596Z,6.00
2017-08-01T22:49:23.539Z,5.60
2017-08-01T22:51:50.485Z,5.20
2017-08-01T22:54:17.369Z,6.07
2017-08-01T22:56:44.256Z,6.10
2017-08-01T22:59:11.193Z,5.47
2017-08-01T23:01:38.165Z,5.83
2017-08-01T23:04:05.142Z,6.53
2017-08-01T23:06:32.065Z,6.20
2017-08-01T23:08:59.341Z,5.93
2017-08-01T23:11:26.310Z,5.97
2017-08-01T23:13:53.624Z,5.37
2017-08-01T23:16:20.510Z,7.07
2017-08-01T23:18:47.862Z,5.40
2017-08-01T23:21:15.145Z,6.47
2017-08-01T23:23:42.068Z,6.10
2017-08-01T23:26:09.374Z,5.53
2017-08-01T23:28:36.360Z,6.40
2017-08-01T23:31:03.309Z,5.53
2017-08-01T23:33:30.257Z,5.93
2017-08-01T23:35:57.137Z,4.90
2017-08-01T23:38:24.053Z,9.40
2017-08-01T23:40:51.447Z,7.83
2017-08-01T23:43:18.450Z,5.97
2017-08-01T23:45:45.366Z,5.23
2017-08-01T23:48:12.345Z,6.00
2017-08-01T23:50:39.290Z,5.97
2017-08-01T23:53:06.174Z,6.00
2017-08-01T23:55:33.078Z,6.27
2017-08-01T23:58:00.026Z,5.40
