createdAt,value
2019-03-17T00:00:27.323Z,9.38
2019-03-17T00:01:27.311Z,9.38
2019-03-17T00:02:27.279Z,9.35
2019-03-17T00:03:27.265Z,9.39
2019-03-17T00:04:31.691Z,9.35
2019-03-17T00:05:27.220Z,9.36
2019-03-17T00:06:27.194Z,9.36
2019-03-17T00:07:27.179Z,9.39
2019-03-17T00:08:27.155Z,9.36
2019-03-17T00:09:27.134Z,9.36
2019-03-17T00:10:27.116Z,9.35
2019-03-17T00:11:27.091Z,9.48
2019-03-17T00:12:27.068Z,9.39
2019-03-17T00:13:27.056Z,9.43
2019-03-17T00:14:27.029Z,9.42
2019-03-17T00:15:27.007Z,9.39
2019-03-17T00:16:26.987Z,9.42
2019-03-17T00:17:26.961Z,9.47
2019-03-17T00:18:26.940Z,9.43
2019-03-17T00:19:27.705Z,9.50
2019-03-17T00:20:26.901Z,9.50
2019-03-17T00:21:26.879Z,9.53
2019-03-17T00:22:26.864Z,9.53
2019-03-17T00:23:26.834Z,9.58
2019-03-17T00:24:26.826Z,9.48
2019-03-17T00:25:26.792Z,9.53
2019-03-17T00:26:26.773Z,9.48
2019-03-17T00:27:26.750Z,9.47
2019-03-17T00:28:26.736Z,9.46
2019-03-17T00:29:26.712Z,9.46
2019-03-17T00:30:26.695Z,9.57
2019-03-17T00:31:26.668Z,9.51
2019-03-17T00:32:26.647Z,9.46
2019-03-17T00:33:26.630Z,9.42
2019-03-17T00:34:26.604Z,9.54
2019-03-17T00:35:26.587Z,9.54
2019-03-17T00:36:26.561Z,9.57
2019-03-17T00:37:26.541Z,9.57
2019-03-17T00:38:26.523Z,9.60
2019-03-17T00:39:26.495Z,9.61
2019-03-17T00:40:26.475Z,9.53
2019-03-17T00:41:26.463Z,9.53
2019-03-17T00:42:26.440Z,9.56
2019-03-17T00:43:26.415Z,9.56
2019-03-17T00:44:26.390Z,9.50
2019-03-17T00:45:26.372Z,9.53
2019-03-17T00:46:26.348Z,9.54
2019-03-17T00:47:26.329Z,9.54
2019-03-17T00:48:26.310Z,9.51
2019-03-17T00:49:26.286Z,9.39
2019-03-17T00:50:26.261Z,9.50
2019-03-17T00:51:26.244Z,9.54
2019-03-17T00:52:26.220Z,9.46
2019-03-17T00:53:26.294Z,9.50
2019-03-17T00:54:26.179Z,9.48
2019-03-17T00:55:26.160Z,9.50
2019-03-17T00:56:26.136Z,9.51
2019-03-17T00:57:26.115Z,9.46
2019-03-17T00:58:26.095Z,9.47
2019-03-17T00:59:26.077Z,9.46
2019-03-17T01:00:26.050Z,9.39
2019-03-17T01:01:26.031Z,9.47
2019-03-17T01:02:26.008Z,9.39
2019-03-17T01:03:25.991Z,9.39
2019-03-17T01:04:25.966Z,9.36
2019-03-17T01:05:25.943Z,9.39
2019-03-17T01:06:25.928Z,9.36
2019-03-17T01:07:25.906Z,9.36
2019-03-17T01:08:25.886Z,9.40
2019-03-17T01:09:25.861Z,9.42
2019-03-17T01:10:25.840Z,9.46
2019-03-17T01:11:25.827Z,9.42
2019-03-17T01:12:25.806Z,9.46
2019-03-17T01:13:25.776Z,9.40
2019-03-17T01:14:25.759Z,9.47
2019-03-17T01:15:25.743Z,9.51
2019-03-17T01:16:25.713Z,9.46
2019-03-17T01:17:25.702Z,9.42
2019-03-17T01:18:25.682Z,9.39
2019-03-17T01:19:25.648Z,9.40
2019-03-17T01:20:25.680Z,9.35
2019-03-17T01:21:25.618Z,9.35
2019-03-17T01:22:25.580Z,9.40
2019-03-17T01:23:25.560Z,9.33
2019-03-17T01:24:25.541Z,9.36
2019-03-17T01:25:25.524Z,9.36
2019-03-17T01:26:25.498Z,9.38
2019-03-17T01:27:25.481Z,9.36
2019-03-17T01:28:25.465Z,9.33
2019-03-17T01:29:25.483Z,9.38
2019-03-17T01:30:25.416Z,9.38
2019-03-17T01:31:25.397Z,9.36
2019-03-17T01:32:25.366Z,9.36
2019-03-17T01:33:25.350Z,9.39
2019-03-17T01:34:25.333Z,9.38
2019-03-17T01:35:25.309Z,9.36
2019-03-17T01:36:25.284Z,9.38
2019-03-17T01:37:25.266Z,9.38
2019-03-17T01:38:25.243Z,9.38
2019-03-17T01:39:25.219Z,9.42
2019-03-17T01:40:25.201Z,9.33
2019-03-17T01:41:25.177Z,9.36
2019-03-17T01:42:25.162Z,9.40
2019-03-17T01:43:25.138Z,9.40
2019-03-17T01:44:25.114Z,9.39
2019-03-17T01:45:25.094Z,9.36
2019-03-17T01:46:25.073Z,9.33
2019-03-17T01:47:27.697Z,9.36
2019-03-17T01:48:25.028Z,9.40
2019-03-17T01:49:25.007Z,9.47
2019-03-17T01:50:24.986Z,9.48
2019-03-17T01:51:24.964Z,9.48
2019-03-17T01:52:24.946Z,9.39
2019-03-17T01:53:24.926Z,9.39
2019-03-17T01:54:24.900Z,9.40
2019-03-17T01:55:24.877Z,9.40
2019-03-17T01:56:24.858Z,9.36
2019-03-17T01:57:24.834Z,9.50
2019-03-17T01:58:24.816Z,9.48
2019-03-17T01:59:24.799Z,9.40
2019-03-17T02:00:24.775Z,9.39
2019-03-17T02:01:24.751Z,9.38
2019-03-17T02:02:24.739Z,9.47
2019-03-17T02:03:24.712Z,9.53
2019-03-17T02:04:24.690Z,9.47
2019-03-17T02:05:24.664Z,9.36
2019-03-17T02:06:24.643Z,9.50
2019-03-17T02:07:24.624Z,9.48
2019-03-17T02:08:24.601Z,9.42
2019-03-17T02:09:24.580Z,9.47
2019-03-17T02:10:24.560Z,9.36
2019-03-17T02:11:24.540Z,9.50
2019-03-17T02:12:24.519Z,9.47
2019-03-17T02:13:24.493Z,9.42
2019-03-17T02:14:24.477Z,9.47
2019-03-17T02:15:24.454Z,9.46
2019-03-17T02:16:24.433Z,9.46
2019-03-17T02:17:24.411Z,9.46
2019-03-17T02:18:24.388Z,9.48
2019-03-17T02:19:24.368Z,9.36
2019-03-17T02:20:24.343Z,9.47
2019-03-17T02:21:24.326Z,9.51
2019-03-17T02:22:24.301Z,9.56
2019-03-17T02:23:24.284Z,9.53
2019-03-17T02:24:24.266Z,9.57
2019-03-17T02:25:24.239Z,9.58
2019-03-17T02:26:24.221Z,9.54
2019-03-17T02:27:24.195Z,9.57
2019-03-17T02:28:24.171Z,9.54
2019-03-17T02:29:24.158Z,9.58
2019-03-17T02:30:24.130Z,9.56
2019-03-17T02:31:24.116Z,9.61
2019-03-17T02:32:24.094Z,9.57
2019-03-17T02:33:24.072Z,9.57
2019-03-17T02:34:24.049Z,9.54
2019-03-17T02:35:37.612Z,9.54
2019-03-17T02:36:24.006Z,9.61
2019-03-17T02:37:23.987Z,9.58
2019-03-17T02:38:23.970Z,9.51
2019-03-17T02:39:26.247Z,9.56
2019-03-17T02:40:23.918Z,9.56
2019-03-17T02:41:23.906Z,9.54
2019-03-17T02:42:23.874Z,9.60
2019-03-17T02:43:23.856Z,9.54
2019-03-17T02:44:23.839Z,9.56
2019-03-17T02:45:23.815Z,9.53
2019-03-17T02:46:23.787Z,9.58
2019-03-17T02:47:23.771Z,9.64
2019-03-17T02:48:23.749Z,9.71
2019-03-17T02:49:23.731Z,9.68
2019-03-17T02:50:23.710Z,9.74
2019-03-17T02:51:23.686Z,9.66
2019-03-17T02:52:23.666Z,9.65
2019-03-17T02:53:23.645Z,9.68
2019-03-17T02:54:23.622Z,9.71
2019-03-17T02:55:23.598Z,9.74
2019-03-17T02:56:23.578Z,9.75
2019-03-17T02:57:23.562Z,9.64
2019-03-17T02:58:23.537Z,9.68
2019-03-17T02:59:23.518Z,9.66
2019-03-17T03:00:23.502Z,9.68
2019-03-17T03:01:23.479Z,9.75
2019-03-17T03:02:23.450Z,9.72
2019-03-17T03:03:23.430Z,9.69
2019-03-17T03:04:23.410Z,9.76
2019-03-17T03:05:23.389Z,9.66
2019-03-17T03:06:23.365Z,9.66
2019-03-17T03:07:23.349Z,9.66
2019-03-17T03:08:23.329Z,9.64
2019-03-17T03:09:23.419Z,9.68
2019-03-17T03:10:23.293Z,9.65
2019-03-17T03:11:23.262Z,9.71
2019-03-17T03:12:23.239Z,9.68
2019-03-17T03:13:23.212Z,9.71
2019-03-17T03:14:23.197Z,9.68
2019-03-17T03:15:23.169Z,9.61
2019-03-17T03:16:23.154Z,9.66
2019-03-17T03:17:23.132Z,9.65
2019-03-17T03:18:23.113Z,9.61
2019-03-17T03:19:23.091Z,9.60
2019-03-17T03:20:23.070Z,9.65
2019-03-17T03:21:23.055Z,9.51
2019-03-17T03:22:23.022Z,9.54
2019-03-17T03:23:23.020Z,9.57
2019-03-17T03:24:22.987Z,9.56
2019-03-17T03:25:22.964Z,9.54
2019-03-17T03:26:22.941Z,9.58
2019-03-17T03:27:22.920Z,9.54
2019-03-17T03:28:22.896Z,9.58
2019-03-17T03:29:22.887Z,9.54
2019-03-17T03:30:22.853Z,9.58
2019-03-17T03:31:22.833Z,9.53
2019-03-17T03:32:22.849Z,9.58
2019-03-17T03:33:22.791Z,9.51
2019-03-17T03:34:22.768Z,9.48
2019-03-17T03:35:22.750Z,9.46
2019-03-17T03:36:22.729Z,9.53
2019-03-17T03:37:22.711Z,9.39
2019-03-17T03:38:22.715Z,9.39
2019-03-17T03:39:22.663Z,9.33
2019-03-17T03:40:22.646Z,9.47
2019-03-17T03:41:22.621Z,9.46
2019-03-17T03:42:22.615Z,9.43
2019-03-17T03:43:22.580Z,9.43
2019-03-17T03:44:22.559Z,9.46
2019-03-17T03:45:22.536Z,9.36
2019-03-17T03:46:22.620Z,9.46
2019-03-17T03:47:22.511Z,9.42
2019-03-17T03:48:22.473Z,9.43
2019-03-17T03:49:22.457Z,9.48
2019-03-17T03:50:22.431Z,9.39
2019-03-17T03:51:22.415Z,9.47
2019-03-17T03:52:22.398Z,9.50
2019-03-17T03:53:22.368Z,9.47
2019-03-17T03:54:22.346Z,9.43
2019-03-17T03:55:22.321Z,9.36
2019-03-17T03:56:22.303Z,9.46
2019-03-17T03:57:22.279Z,9.35
2019-03-17T03:58:22.265Z,9.38
2019-03-17T03:59:22.239Z,9.42
2019-03-17T04:00:22.219Z,9.33
2019-03-17T04:01:22.196Z,9.42
2019-03-17T04:02:22.174Z,9.38
2019-03-17T04:03:22.167Z,9.32
2019-03-17T04:04:22.133Z,9.39
2019-03-17T04:05:22.110Z,9.32
2019-03-17T04:06:26.842Z,9.31
2019-03-17T04:07:22.068Z,9.35
2019-03-17T04:08:22.049Z,9.35
2019-03-17T04:09:22.029Z,9.20
2019-03-17T04:10:21.998Z,9.17
2019-03-17T04:11:21.985Z,9.24
2019-03-17T04:12:21.957Z,9.20
2019-03-17T04:13:21.951Z,9.24
2019-03-17T04:14:21.917Z,9.21
2019-03-17T04:15:21.898Z,9.23
2019-03-17T04:16:21.883Z,9.20
2019-03-17T04:17:21.852Z,9.20
2019-03-17T04:18:21.835Z,9.20
2019-03-17T04:19:21.807Z,9.18
2019-03-17T04:20:21.788Z,9.23
2019-03-17T04:21:21.773Z,9.20
2019-03-17T04:22:21.747Z,9.21
2019-03-17T04:23:21.722Z,9.20
2019-03-17T04:24:21.699Z,9.21
2019-03-17T04:25:21.685Z,9.26
2019-03-17T04:26:21.658Z,9.21
2019-03-17T04:27:21.637Z,9.21
2019-03-17T04:28:21.623Z,9.21
2019-03-17T04:29:21.595Z,9.18
2019-03-17T04:30:21.672Z,9.26
2019-03-17T04:31:21.561Z,9.23
2019-03-17T04:32:21.532Z,9.32
2019-03-17T04:33:21.513Z,9.18
2019-03-17T04:34:21.490Z,9.23
2019-03-17T04:35:21.466Z,9.28
2019-03-17T04:36:21.448Z,9.24
2019-03-17T04:37:21.426Z,9.23
2019-03-17T04:38:21.405Z,9.21
2019-03-17T04:39:21.387Z,9.21
2019-03-17T04:40:21.361Z,9.28
2019-03-17T04:41:21.340Z,9.21
2019-03-17T04:42:21.335Z,9.29
2019-03-17T04:43:21.295Z,9.31
2019-03-17T04:44:21.388Z,9.20
2019-03-17T04:45:21.249Z,9.38
2019-03-17T04:46:21.230Z,9.35
2019-03-17T04:47:21.209Z,9.29
2019-03-17T04:48:21.188Z,9.32
2019-03-17T04:49:21.165Z,9.31
2019-03-17T04:50:21.161Z,9.36
2019-03-17T04:51:21.124Z,9.35
2019-03-17T04:52:21.098Z,9.32
2019-03-17T04:53:21.083Z,9.31
2019-03-17T04:54:21.064Z,9.32
2019-03-17T04:55:21.038Z,9.36
2019-03-17T04:56:21.013Z,9.42
2019-03-17T04:57:21.003Z,9.38
2019-03-17T04:58:20.974Z,9.42
2019-03-17T04:59:20.949Z,9.36
2019-03-17T05:00:20.931Z,9.43
2019-03-17T05:01:20.909Z,9.38
2019-03-17T05:02:20.885Z,9.40
2019-03-17T05:03:20.866Z,9.43
2019-03-17T05:04:20.845Z,9.46
2019-03-17T05:05:20.825Z,9.47
2019-03-17T05:06:20.801Z,9.43
2019-03-17T05:07:20.781Z,9.46
2019-03-17T05:08:20.756Z,9.48
2019-03-17T05:09:20.737Z,9.35
2019-03-17T05:10:22.781Z,9.38
2019-03-17T05:11:20.691Z,9.43
2019-03-17T05:12:20.670Z,9.40
2019-03-17T05:13:20.709Z,9.36
2019-03-17T05:14:20.632Z,9.38
2019-03-17T05:15:20.607Z,9.38
2019-03-17T05:16:20.585Z,9.32
2019-03-17T05:17:20.571Z,9.35
2019-03-17T05:18:20.541Z,9.39
2019-03-17T05:19:20.521Z,9.39
2019-03-17T05:20:20.504Z,9.42
2019-03-17T05:21:20.479Z,9.38
2019-03-17T05:22:20.457Z,9.36
2019-03-17T05:23:20.436Z,9.31
2019-03-17T05:24:20.418Z,9.31
2019-03-17T05:25:20.393Z,9.28
2019-03-17T05:26:20.373Z,9.40
2019-03-17T05:27:20.411Z,9.31
2019-03-17T05:28:23.049Z,9.36
2019-03-17T05:29:20.306Z,9.40
2019-03-17T05:30:20.285Z,9.35
2019-03-17T05:31:20.265Z,9.31
2019-03-17T05:32:20.247Z,9.33
2019-03-17T05:33:20.225Z,9.31
2019-03-17T05:34:20.203Z,9.28
2019-03-17T05:35:20.179Z,9.35
2019-03-17T05:36:20.162Z,9.38
2019-03-17T05:37:20.146Z,9.31
2019-03-17T05:38:20.115Z,9.33
2019-03-17T05:39:20.096Z,9.28
2019-03-17T05:40:20.073Z,9.24
2019-03-17T05:41:20.054Z,9.24
2019-03-17T05:42:20.031Z,9.31
2019-03-17T05:43:20.025Z,9.18
2019-03-17T05:44:19.989Z,9.26
2019-03-17T05:45:19.970Z,9.36
2019-03-17T05:46:19.940Z,9.20
2019-03-17T05:47:19.922Z,9.36
2019-03-17T05:48:19.900Z,9.20
2019-03-17T05:49:19.884Z,9.35
2019-03-17T05:50:19.858Z,9.33
2019-03-17T05:51:19.836Z,9.35
2019-03-17T05:52:19.814Z,9.35
2019-03-17T05:53:19.796Z,9.32
2019-03-17T05:54:19.770Z,9.32
2019-03-17T05:55:19.748Z,9.33
2019-03-17T05:56:19.733Z,9.29
2019-03-17T05:57:19.711Z,9.31
2019-03-17T05:58:19.692Z,9.40
2019-03-17T05:59:19.862Z,9.35
2019-03-17T06:00:19.640Z,9.36
2019-03-17T06:01:19.629Z,9.31
2019-03-17T06:02:19.596Z,9.32
2019-03-17T06:03:19.578Z,9.42
2019-03-17T06:04:19.556Z,9.39
2019-03-17T06:05:19.537Z,9.39
2019-03-17T06:06:19.516Z,9.38
2019-03-17T06:07:19.491Z,9.38
2019-03-17T06:08:19.474Z,9.39
2019-03-17T06:09:19.457Z,9.40
2019-03-17T06:10:19.431Z,9.33
2019-03-17T06:11:19.407Z,9.46
2019-03-17T06:12:19.392Z,9.33
2019-03-17T06:13:19.366Z,9.33
2019-03-17T06:14:19.344Z,9.36
2019-03-17T06:15:19.328Z,9.40
2019-03-17T06:16:19.299Z,9.43
2019-03-17T06:17:19.281Z,9.33
2019-03-17T06:18:19.260Z,9.43
2019-03-17T06:19:19.248Z,9.53
2019-03-17T06:20:19.217Z,9.50
2019-03-17T06:21:19.196Z,9.54
2019-03-17T06:22:19.176Z,9.56
2019-03-17T06:23:19.150Z,9.50
2019-03-17T06:24:19.132Z,9.56
2019-03-17T06:25:19.113Z,9.51
2019-03-17T06:26:19.088Z,9.50
2019-03-17T06:27:19.071Z,9.53
2019-03-17T06:28:21.511Z,9.54
2019-03-17T06:29:19.024Z,9.47
2019-03-17T06:30:19.003Z,9.51
2019-03-17T06:31:18.984Z,9.64
2019-03-17T06:32:18.968Z,9.66
2019-03-17T06:33:18.936Z,9.61
2019-03-17T06:34:18.916Z,9.71
2019-03-17T06:35:18.901Z,9.68
2019-03-17T06:36:18.873Z,9.65
2019-03-17T06:37:30.264Z,9.72
2019-03-17T06:38:18.833Z,9.74
2019-03-17T06:39:18.811Z,9.79
2019-03-17T06:40:18.794Z,9.79
2019-03-17T06:41:18.769Z,9.76
2019-03-17T06:42:18.744Z,9.89
2019-03-17T06:43:18.725Z,9.86
2019-03-17T06:44:18.710Z,9.79
2019-03-17T06:45:18.688Z,9.86
2019-03-17T06:46:18.674Z,9.81
2019-03-17T06:47:18.638Z,9.96
2019-03-17T06:48:18.627Z,9.90
2019-03-17T06:49:18.600Z,9.87
2019-03-17T06:50:18.574Z,9.93
2019-03-17T06:51:18.557Z,9.99
2019-03-17T06:52:18.536Z,9.99
2019-03-17T06:53:18.518Z,9.94
2019-03-17T06:54:18.493Z,9.99
2019-03-17T06:55:18.483Z,9.97
2019-03-17T06:56:18.450Z,10.02
2019-03-17T06:57:18.430Z,10.01
2019-03-17T06:58:18.409Z,10.04
2019-03-17T06:59:18.393Z,9.99
2019-03-17T07:00:18.365Z,9.99
2019-03-17T07:01:18.346Z,10.09
2019-03-17T07:02:18.322Z,10.12
2019-03-17T07:03:18.304Z,10.09
2019-03-17T07:04:18.280Z,10.08
2019-03-17T07:05:18.265Z,10.14
2019-03-17T07:06:18.241Z,10.22
2019-03-17T07:07:18.235Z,10.15
2019-03-17T07:08:18.206Z,10.15
2019-03-17T07:09:18.180Z,10.18
2019-03-17T07:10:18.158Z,10.26
2019-03-17T07:11:18.139Z,10.18
2019-03-17T07:12:18.119Z,10.22
2019-03-17T07:13:18.095Z,10.20
2019-03-17T07:14:18.071Z,10.25
2019-03-17T07:15:18.059Z,10.26
2019-03-17T07:16:18.035Z,10.30
2019-03-17T07:17:19.371Z,10.26
2019-03-17T07:18:17.987Z,10.27
2019-03-17T07:19:17.971Z,10.32
2019-03-17T07:20:17.949Z,10.36
2019-03-17T07:21:17.928Z,10.42
2019-03-17T07:22:17.906Z,10.47
2019-03-17T07:23:17.886Z,10.55
2019-03-17T07:24:17.867Z,10.51
2019-03-17T07:25:17.849Z,10.61
2019-03-17T07:26:17.822Z,10.47
2019-03-17T07:27:17.807Z,10.55
2019-03-17T07:28:17.792Z,10.59
2019-03-17T07:29:17.771Z,10.53
2019-03-17T07:30:17.739Z,10.55
2019-03-17T07:31:17.720Z,10.56
2019-03-17T07:32:17.697Z,10.51
2019-03-17T07:33:17.679Z,10.55
2019-03-17T07:34:17.655Z,10.60
2019-03-17T07:35:17.641Z,10.52
2019-03-17T07:36:17.617Z,10.59
2019-03-17T07:37:17.600Z,10.60
2019-03-17T07:38:17.575Z,10.63
2019-03-17T07:39:17.559Z,10.64
2019-03-17T07:40:17.532Z,10.78
2019-03-17T07:41:17.517Z,10.81
2019-03-17T07:42:17.492Z,11.03
2019-03-17T07:43:17.477Z,11.24
2019-03-17T07:44:17.458Z,11.82
2019-03-17T07:45:17.442Z,12.24
2019-03-17T07:46:17.413Z,12.53
2019-03-17T07:47:17.401Z,12.83
2019-03-17T07:48:17.371Z,13.12
2019-03-17T07:49:17.350Z,13.54
2019-03-17T07:50:17.330Z,13.99
2019-03-17T07:51:17.313Z,14.42
2019-03-17T07:52:17.295Z,15.10
2019-03-17T07:53:17.278Z,15.34
2019-03-17T07:54:17.254Z,15.14
2019-03-17T07:55:17.238Z,14.98
2019-03-17T07:56:17.217Z,14.70
2019-03-17T07:57:17.199Z,14.65
2019-03-17T07:58:17.179Z,15.03
2019-03-17T07:59:17.165Z,15.51
2019-03-17T08:00:17.142Z,16.64
2019-03-17T08:01:17.128Z,16.97
2019-03-17T08:02:17.108Z,17.33
2019-03-17T08:03:17.089Z,17.46
2019-03-17T08:04:17.074Z,17.89
2019-03-17T08:05:17.052Z,18.14
2019-03-17T08:06:17.035Z,18.70
2019-03-17T08:07:19.326Z,18.58
2019-03-17T08:08:17.001Z,18.51
2019-03-17T08:09:16.988Z,18.87
2019-03-17T08:10:16.975Z,18.82
2019-03-17T08:11:16.949Z,19.02
2019-03-17T08:12:16.935Z,19.23
2019-03-17T08:13:16.919Z,19.56
2019-03-17T08:14:16.904Z,19.47
2019-03-17T08:15:16.890Z,19.25
2019-03-17T08:16:16.877Z,19.39
2019-03-17T08:17:16.860Z,19.83
2019-03-17T08:18:16.849Z,20.01
2019-03-17T08:19:16.830Z,20.13
2019-03-17T08:20:16.816Z,19.78
2019-03-17T08:21:16.808Z,20.08
2019-03-17T08:22:16.784Z,20.32
2019-03-17T08:23:16.774Z,20.31
2019-03-17T08:24:16.762Z,20.67
2019-03-17T08:25:16.747Z,20.58
2019-03-17T08:26:16.736Z,20.64
2019-03-17T08:27:16.721Z,20.10
2019-03-17T08:28:16.704Z,20.08
2019-03-17T08:29:16.697Z,19.98
2019-03-17T08:30:16.684Z,19.80
2019-03-17T08:31:16.667Z,19.77
2019-03-17T08:32:16.656Z,20.08
2019-03-17T08:33:16.644Z,20.35
2019-03-17T08:34:16.638Z,20.59
2019-03-17T08:35:16.674Z,20.38
2019-03-17T08:36:16.617Z,20.24
2019-03-17T08:37:16.600Z,19.98
2019-03-17T08:38:21.740Z,20.26
2019-03-17T08:39:16.571Z,20.80
2019-03-17T08:40:16.561Z,21.03
2019-03-17T08:41:16.550Z,20.72
2019-03-17T08:42:16.537Z,20.06
2019-03-17T08:43:16.527Z,20.08
2019-03-17T08:44:16.513Z,20.23
2019-03-17T08:45:16.507Z,20.10
2019-03-17T08:46:16.494Z,20.29
2019-03-17T08:47:16.484Z,19.95
2019-03-17T08:48:16.473Z,19.26
2019-03-17T08:49:16.462Z,18.30
2019-03-17T08:50:16.457Z,17.52
2019-03-17T08:51:16.473Z,16.91
2019-03-17T08:52:16.437Z,16.49
2019-03-17T08:53:16.414Z,16.20
2019-03-17T08:54:16.406Z,15.94
2019-03-17T08:55:16.403Z,15.90
2019-03-17T08:56:16.385Z,16.57
2019-03-17T08:57:16.378Z,16.66
2019-03-17T08:58:16.360Z,16.27
2019-03-17T08:59:16.348Z,15.89
2019-03-17T09:00:16.339Z,15.75
2019-03-17T09:01:16.328Z,15.43
2019-03-17T09:02:16.314Z,15.51
2019-03-17T09:03:16.299Z,16.11
2019-03-17T09:04:16.293Z,16.86
2019-03-17T09:05:16.278Z,16.66
2019-03-17T09:06:16.265Z,16.15
2019-03-17T09:07:16.252Z,15.69
2019-03-17T09:08:16.248Z,15.41
2019-03-17T09:09:16.239Z,15.35
2019-03-17T09:10:16.216Z,15.54
2019-03-17T09:11:16.205Z,16.04
2019-03-17T09:12:16.196Z,16.15
2019-03-17T09:13:16.178Z,15.84
2019-03-17T09:14:16.163Z,15.53
2019-03-17T09:15:16.150Z,16.24
2019-03-17T09:16:16.146Z,17.43
2019-03-17T09:17:16.127Z,18.42
2019-03-17T09:18:16.115Z,19.25
2019-03-17T09:19:16.110Z,19.63
2019-03-17T09:20:16.088Z,19.76
2019-03-17T09:21:16.080Z,20.48
2019-03-17T09:22:16.064Z,20.98
2019-03-17T09:23:16.055Z,20.62
2019-03-17T09:24:17.533Z,20.21
2019-03-17T09:25:16.024Z,20.59
2019-03-17T09:26:16.008Z,21.16
2019-03-17T09:27:16.004Z,21.62
2019-03-17T09:28:15.990Z,22.12
2019-03-17T09:29:15.979Z,22.33
2019-03-17T09:30:15.963Z,22.02
2019-03-17T09:31:15.950Z,21.86
2019-03-17T09:32:15.942Z,22.05
2019-03-17T09:33:15.932Z,22.28
2019-03-17T09:34:15.915Z,22.17
2019-03-17T09:35:15.909Z,21.88
2019-03-17T09:36:15.895Z,21.69
2019-03-17T09:37:15.881Z,21.06
2019-03-17T09:38:15.870Z,21.29
2019-03-17T09:39:15.865Z,21.38
2019-03-17T09:40:15.852Z,20.52
2019-03-17T09:41:15.837Z,19.87
2019-03-17T09:42:15.827Z,20.26
2019-03-17T09:43:15.819Z,20.59
2019-03-17T09:44:15.811Z,20.85
2019-03-17T09:45:15.841Z,21.01
2019-03-17T09:46:15.781Z,21.64
2019-03-17T09:47:15.777Z,21.79
2019-03-17T09:48:15.769Z,20.97
2019-03-17T09:49:15.760Z,20.80
2019-03-17T09:50:15.739Z,21.06
2019-03-17T09:51:15.734Z,21.62
2019-03-17T09:52:15.728Z,21.28
2019-03-17T09:53:15.713Z,21.67
2019-03-17T09:54:15.705Z,22.20
2019-03-17T09:55:15.730Z,21.43
2019-03-17T09:56:15.687Z,21.31
2019-03-17T09:57:15.681Z,20.52
2019-03-17T09:58:15.665Z,19.47
2019-03-17T09:59:15.657Z,18.75
2019-03-17T10:00:15.645Z,18.14
2019-03-17T10:01:15.639Z,17.86
2019-03-17T10:02:15.629Z,17.49
2019-03-17T10:03:15.619Z,17.07
2019-03-17T10:04:15.611Z,16.78
2019-03-17T10:05:15.596Z,16.49
2019-03-17T10:06:15.591Z,16.38
2019-03-17T10:07:15.577Z,16.17
2019-03-17T10:08:15.579Z,16.09
2019-03-17T10:09:15.559Z,16.17
2019-03-17T10:10:15.549Z,15.92
2019-03-17T10:11:15.543Z,15.92
2019-03-17T10:12:15.524Z,15.69
2019-03-17T10:13:15.525Z,15.57
2019-03-17T10:14:15.505Z,15.49
2019-03-17T10:15:15.499Z,15.57
2019-03-17T10:16:15.493Z,15.38
2019-03-17T10:17:15.475Z,15.25
2019-03-17T10:18:15.462Z,15.02
2019-03-17T10:19:15.455Z,14.94
2019-03-17T10:20:15.436Z,14.96
2019-03-17T10:21:15.437Z,14.88
2019-03-17T10:22:15.415Z,14.80
2019-03-17T10:23:15.402Z,14.64
2019-03-17T10:24:15.388Z,14.65
2019-03-17T10:25:15.374Z,14.55
2019-03-17T10:26:15.367Z,14.60
2019-03-17T10:27:15.348Z,14.58
2019-03-17T10:28:15.340Z,14.73
2019-03-17T10:29:15.325Z,14.72
2019-03-17T10:30:15.314Z,14.68
2019-03-17T10:31:15.307Z,14.75
2019-03-17T10:32:15.286Z,14.72
2019-03-17T10:33:15.275Z,14.61
2019-03-17T10:34:15.256Z,14.43
2019-03-17T10:35:15.240Z,14.45
2019-03-17T10:36:15.231Z,14.35
2019-03-17T10:37:15.223Z,14.39
2019-03-17T10:38:15.200Z,14.33
2019-03-17T10:39:15.190Z,14.25
2019-03-17T10:40:15.172Z,14.12
2019-03-17T10:41:15.166Z,14.15
2019-03-17T10:42:15.147Z,14.06
2019-03-17T10:43:15.131Z,14.09
2019-03-17T10:44:15.117Z,14.02
2019-03-17T10:45:15.173Z,14.00
2019-03-17T10:46:15.090Z,13.99
2019-03-17T10:47:15.073Z,13.89
2019-03-17T10:48:15.061Z,14.00
2019-03-17T10:49:15.044Z,13.99
2019-03-17T10:50:15.036Z,13.96
2019-03-17T10:51:15.014Z,13.99
2019-03-17T10:52:14.996Z,14.00
2019-03-17T10:53:14.979Z,14.00
2019-03-17T10:54:15.164Z,14.04
2019-03-17T10:55:14.955Z,14.02
2019-03-17T10:56:14.939Z,13.97
2019-03-17T10:57:14.918Z,14.04
2019-03-17T10:58:14.905Z,14.00
2019-03-17T10:59:14.894Z,14.10
2019-03-17T11:00:14.875Z,14.09
2019-03-17T11:01:14.859Z,14.14
2019-03-17T11:02:14.847Z,14.22
2019-03-17T11:03:14.827Z,14.21
2019-03-17T11:04:14.822Z,14.20
2019-03-17T11:05:14.800Z,14.33
2019-03-17T11:06:14.776Z,14.25
2019-03-17T11:07:14.765Z,14.36
2019-03-17T11:08:14.755Z,14.36
2019-03-17T11:09:24.642Z,14.33
2019-03-17T11:10:14.718Z,14.29
2019-03-17T11:11:14.702Z,14.21
2019-03-17T11:12:14.689Z,14.14
2019-03-17T11:13:14.666Z,14.21
2019-03-17T11:14:14.658Z,14.15
2019-03-17T11:15:14.634Z,14.14
2019-03-17T11:16:14.618Z,14.07
2019-03-17T11:17:14.612Z,14.04
2019-03-17T11:18:14.588Z,13.99
2019-03-17T11:19:14.572Z,13.89
2019-03-17T11:20:14.558Z,13.99
2019-03-17T11:21:14.551Z,13.88
2019-03-17T11:22:14.530Z,13.87
2019-03-17T11:23:14.508Z,13.84
2019-03-17T11:24:14.498Z,13.89
2019-03-17T11:25:14.481Z,13.88
2019-03-17T11:26:14.457Z,13.81
2019-03-17T11:27:14.440Z,13.89
2019-03-17T11:28:14.424Z,13.95
2019-03-17T11:29:14.408Z,13.96
2019-03-17T11:30:14.391Z,13.99
2019-03-17T11:31:14.376Z,13.91
2019-03-17T11:32:14.363Z,13.87
2019-03-17T11:33:14.342Z,13.95
2019-03-17T11:34:14.326Z,13.89
2019-03-17T11:35:14.309Z,13.73
2019-03-17T11:36:14.296Z,13.85
2019-03-17T11:37:14.278Z,13.82
2019-03-17T11:38:14.259Z,13.75
2019-03-17T11:39:14.252Z,13.82
2019-03-17T11:40:14.229Z,13.79
2019-03-17T11:41:14.210Z,13.81
2019-03-17T11:42:14.197Z,13.77
2019-03-17T11:43:14.181Z,13.78
2019-03-17T11:44:14.163Z,13.73
2019-03-17T11:45:14.145Z,13.73
2019-03-17T11:46:14.125Z,13.85
2019-03-17T11:47:14.110Z,13.77
2019-03-17T11:48:14.094Z,13.79
2019-03-17T11:49:14.078Z,13.79
2019-03-17T11:50:14.058Z,13.75
2019-03-17T11:51:14.044Z,13.77
2019-03-17T11:52:14.028Z,13.79
2019-03-17T11:53:14.013Z,13.77
2019-03-17T11:54:13.992Z,13.71
2019-03-17T11:55:13.975Z,13.73
2019-03-17T11:56:13.955Z,13.73
2019-03-17T11:57:13.941Z,13.71
2019-03-17T11:58:13.922Z,13.75
2019-03-17T11:59:13.925Z,13.67
2019-03-17T12:00:13.888Z,13.64
2019-03-17T12:01:13.874Z,13.57
2019-03-17T12:02:25.712Z,13.57
2019-03-17T12:03:13.835Z,13.60
2019-03-17T12:04:13.822Z,13.55
2019-03-17T12:05:13.809Z,13.60
2019-03-17T12:06:13.791Z,13.55
2019-03-17T12:07:13.776Z,13.54
2019-03-17T12:08:13.750Z,13.51
2019-03-17T12:09:13.736Z,13.62
2019-03-17T12:10:13.717Z,13.48
2019-03-17T12:11:13.698Z,13.55
2019-03-17T12:12:13.678Z,13.39
2019-03-17T12:13:13.669Z,13.39
2019-03-17T12:14:13.646Z,13.41
2019-03-17T12:15:13.627Z,13.41
2019-03-17T12:16:13.611Z,13.44
2019-03-17T12:17:13.593Z,13.52
2019-03-17T12:18:13.576Z,13.46
2019-03-17T12:19:13.561Z,13.39
2019-03-17T12:20:13.543Z,13.48
2019-03-17T12:21:13.524Z,13.46
2019-03-17T12:22:13.509Z,13.59
2019-03-17T12:23:13.486Z,13.57
2019-03-17T12:24:13.466Z,13.59
2019-03-17T12:25:13.456Z,13.71
2019-03-17T12:26:13.431Z,13.69
2019-03-17T12:27:13.422Z,13.70
2019-03-17T12:28:13.411Z,13.63
2019-03-17T12:29:13.390Z,13.60
2019-03-17T12:30:13.376Z,13.52
2019-03-17T12:31:13.355Z,13.54
2019-03-17T12:32:13.333Z,13.57
2019-03-17T12:33:13.317Z,13.48
2019-03-17T12:34:13.299Z,13.51
2019-03-17T12:35:13.284Z,13.42
2019-03-17T12:36:13.263Z,13.41
2019-03-17T12:37:13.247Z,13.39
2019-03-17T12:38:13.231Z,13.42
2019-03-17T12:39:13.218Z,13.28
2019-03-17T12:40:13.192Z,13.48
2019-03-17T12:41:13.173Z,13.30
2019-03-17T12:42:13.155Z,13.32
2019-03-17T12:43:13.139Z,13.28
2019-03-17T12:44:13.126Z,13.29
2019-03-17T12:45:13.115Z,13.23
2019-03-17T12:46:13.093Z,13.17
2019-03-17T12:47:13.071Z,13.15
2019-03-17T12:48:13.053Z,13.20
2019-03-17T12:49:13.035Z,13.15
2019-03-17T12:50:13.013Z,13.12
2019-03-17T12:51:12.998Z,13.11
2019-03-17T12:52:12.979Z,13.07
2019-03-17T12:53:12.964Z,13.08
2019-03-17T12:54:12.943Z,13.04
2019-03-17T12:55:12.936Z,13.08
2019-03-17T12:56:12.914Z,13.04
2019-03-17T12:57:12.891Z,13.01
2019-03-17T12:58:14.861Z,12.97
2019-03-17T12:59:12.947Z,13.04
2019-03-17T13:00:12.851Z,12.97
2019-03-17T13:01:12.822Z,13.04
2019-03-17T13:02:12.801Z,13.01
2019-03-17T13:03:12.788Z,12.87
2019-03-17T13:04:12.769Z,12.90
2019-03-17T13:05:12.751Z,12.96
2019-03-17T13:06:12.728Z,12.90