createdAt,value
2019-04-07T00:01:24.158Z,60.77
2019-04-07T00:03:51.671Z,59.30
2019-04-07T00:06:19.352Z,62.83
2019-04-07T00:08:46.678Z,63.60
2019-04-07T00:11:14.033Z,66.03
2019-04-07T00:13:41.459Z,62.13
2019-04-07T00:16:08.815Z,63.80
2019-04-07T00:18:36.139Z,62.57
2019-04-07T00:21:03.956Z,63.07
2019-04-07T00:23:31.946Z,62.07
2019-04-07T00:26:00.152Z,63.30
2019-04-07T00:28:27.681Z,65.40
2019-04-07T00:30:54.996Z,63.73
2019-04-07T00:33:22.523Z,62.50
2019-04-07T00:35:49.912Z,66.47
2019-04-07T00:38:17.726Z,63.87
2019-04-07T00:40:45.181Z,66.13
2019-04-07T00:43:13.622Z,67.37
2019-04-07T00:45:41.564Z,66.00
2019-04-07T00:48:09.122Z,66.43
2019-04-07T00:50:36.486Z,65.87
2019-04-07T00:53:04.458Z,68.03
2019-04-07T00:55:32.177Z,66.23
2019-04-07T00:57:59.610Z,66.80
2019-04-07T01:00:29.081Z,68.63
2019-04-07T01:02:56.800Z,64.17
2019-04-07T01:05:34.199Z,63.50
2019-04-07T01:07:53.187Z,67.30
2019-04-07T01:10:20.550Z,65.27
2019-04-07T01:12:47.842Z,64.87
2019-04-07T01:15:15.274Z,64.70
2019-04-07T01:17:42.611Z,63.37
2019-04-07T01:20:10.584Z,64.00
2019-04-07T01:22:38.023Z,63.77
2019-04-07T01:25:06.341Z,64.53
2019-04-07T01:27:33.709Z,63.97
2019-04-07T01:30:02.001Z,64.73
2019-04-07T01:32:29.465Z,63.47
2019-04-07T01:34:57.159Z,64.67
2019-04-07T01:37:25.230Z,65.10
2019-04-07T01:39:52.839Z,67.40
2019-04-07T01:42:28.048Z,65.30
2019-04-07T01:45:08.910Z,67.77
2019-04-07T01:47:53.053Z,66.47
2019-04-07T01:50:38.546Z,65.60
2019-04-07T01:53:10.073Z,65.67
2019-04-07T01:55:50.925Z,62.70
2019-04-07T01:58:36.282Z,65.47
2019-04-07T02:01:10.874Z,61.97
2019-04-07T02:03:56.439Z,64.17
2019-04-07T02:06:31.288Z,65.67
2019-04-07T02:09:03.033Z,69.40
2019-04-07T02:11:38.562Z,68.73
2019-04-07T02:14:20.179Z,71.47
2019-04-07T02:17:06.422Z,69.47
2019-04-07T02:19:47.194Z,71.37
2019-04-07T02:22:32.415Z,73.40
2019-04-07T02:25:16.194Z,70.63
2019-04-07T02:27:51.162Z,71.10
2019-04-07T02:30:23.708Z,68.23
2019-04-07T02:33:09.364Z,69.27
2019-04-07T02:35:39.559Z,68.00
2019-04-07T02:38:14.599Z,70.43
2019-04-07T02:40:51.422Z,70.03
2019-04-07T02:43:27.330Z,71.73
2019-04-07T02:46:02.554Z,68.67
2019-04-07T02:48:44.580Z,71.57
2019-04-07T02:51:32.179Z,70.17
2019-04-07T02:54:16.118Z,69.77
2019-04-07T02:56:48.503Z,67.67
2019-04-07T02:59:33.708Z,67.87
2019-04-07T03:02:08.492Z,66.27
2019-04-07T03:04:44.445Z,69.13
2019-04-07T03:07:22.297Z,68.33
2019-04-07T03:10:00.288Z,65.43
2019-04-07T03:12:29.329Z,64.87
2019-04-07T03:15:01.916Z,61.37
2019-04-07T03:17:37.785Z,62.30
2019-04-07T03:20:07.510Z,61.40
2019-04-07T03:22:53.267Z,64.13
2019-04-07T03:25:26.025Z,65.03
2019-04-07T03:28:10.324Z,65.97
2019-04-07T03:30:58.448Z,63.47
2019-04-07T03:33:42.623Z,64.77
2019-04-07T03:36:29.170Z,63.97
2019-04-07T03:39:02.382Z,61.67
2019-04-07T03:41:33.111Z,64.03
2019-04-07T03:44:07.907Z,63.30
2019-04-07T03:46:42.919Z,60.33
2019-04-07T03:49:24.152Z,61.67
2019-04-07T03:51:59.855Z,63.43
2019-04-07T03:54:45.161Z,60.77
2019-04-07T03:57:31.168Z,59.70
2019-04-07T04:00:16.867Z,60.40
2019-04-07T04:02:54.893Z,58.43
2019-04-07T04:05:24.269Z,57.83
2019-04-07T04:07:56.791Z,58.77
2019-04-07T04:10:28.971Z,58.93
2019-04-07T04:13:09.800Z,56.37
2019-04-07T04:15:44.914Z,54.37
2019-04-07T04:18:12.304Z,54.23
2019-04-07T04:20:39.663Z,54.50
2019-04-07T04:23:07.791Z,50.53
2019-04-07T04:25:35.528Z,50.93
2019-04-07T04:28:03.018Z,50.57
2019-04-07T04:30:30.413Z,53.10
2019-04-07T04:32:57.798Z,51.47
2019-04-07T04:35:25.111Z,50.73
2019-04-07T04:37:53.965Z,49.20
2019-04-07T04:40:22.240Z,49.80
2019-04-07T04:42:50.411Z,47.43
2019-04-07T04:45:18.008Z,48.20
2019-04-07T04:47:46.355Z,48.37
2019-04-07T04:50:14.762Z,47.13
2019-04-07T04:52:42.791Z,48.00
2019-04-07T04:55:11.220Z,48.47
2019-04-07T04:57:38.678Z,47.90
2019-04-07T05:00:08.944Z,47.83
2019-04-07T05:02:36.293Z,48.73
2019-04-07T05:05:08.700Z,47.40
2019-04-07T05:07:48.034Z,46.50
2019-04-07T05:10:03.459Z,46.03
2019-04-07T05:12:31.348Z,46.03
2019-04-07T05:14:58.882Z,45.27
2019-04-07T05:17:26.291Z,43.67
2019-04-07T05:19:54.254Z,46.03
2019-04-07T05:22:21.631Z,52.13
2019-04-07T05:24:48.974Z,53.47
2019-04-07T05:27:16.466Z,51.70
2019-04-07T05:29:44.680Z,47.37
2019-04-07T05:32:12.234Z,45.67
2019-04-07T05:34:40.255Z,45.80
2019-04-07T05:37:07.680Z,46.20
2019-04-07T05:39:34.973Z,49.17
2019-04-07T05:42:02.357Z,47.03
2019-04-07T05:44:29.683Z,48.53
2019-04-07T05:46:57.060Z,46.13
2019-04-07T05:49:24.426Z,44.07
2019-04-07T05:51:51.759Z,44.00
2019-04-07T05:54:20.757Z,44.13
2019-04-07T05:56:48.274Z,43.50
2019-04-07T05:59:15.711Z,46.37
2019-04-07T06:01:43.123Z,45.60
2019-04-07T06:04:14.357Z,46.30
2019-04-07T06:06:41.469Z,45.57
2019-04-07T06:09:09.410Z,47.50
2019-04-07T06:11:36.858Z,43.17
2019-04-07T06:14:04.243Z,43.73
2019-04-07T06:16:32.190Z,44.97
2019-04-07T06:19:03.690Z,43.77
2019-04-07T06:21:28.677Z,43.20
2019-04-07T06:23:59.387Z,40.97
2019-04-07T06:26:25.551Z,42.30
2019-04-07T06:28:57.367Z,41.43
2019-04-07T06:31:24.513Z,43.10
2019-04-07T06:33:51.387Z,42.33
2019-04-07T06:36:20.315Z,42.03
2019-04-07T06:38:52.330Z,42.70
2019-04-07T06:41:17.362Z,43.60
2019-04-07T06:43:45.183Z,42.03
2019-04-07T06:46:27.649Z,48.00
2019-04-07T06:49:06.001Z,48.40
2019-04-07T06:51:46.991Z,44.30
2019-04-07T06:54:32.995Z,40.47
2019-04-07T06:57:17.590Z,38.53
2019-04-07T07:00:02.424Z,42.53
2019-04-07T07:02:34.141Z,43.77
2019-04-07T07:05:05.865Z,41.73
2019-04-07T07:07:45.885Z,41.40
2019-04-07T07:10:27.412Z,38.30
2019-04-07T07:12:47.884Z,40.47
2019-04-07T07:15:17.859Z,40.77
2019-04-07T07:18:04.655Z,32.03
2019-04-07T07:20:42.829Z,35.13
2019-04-07T07:23:15.595Z,36.20
2019-04-07T07:25:44.253Z,37.47
2019-04-07T07:28:13.367Z,36.70
2019-04-07T07:30:42.619Z,36.53
2019-04-07T07:33:11.188Z,35.40
2019-04-07T07:35:38.936Z,37.43
2019-04-07T07:38:07.536Z,37.33
2019-04-07T07:40:35.261Z,39.43
2019-04-07T07:43:03.458Z,39.37
2019-04-07T07:45:31.736Z,40.00
2019-04-07T07:47:59.807Z,37.13
2019-04-07T07:50:28.347Z,38.27
2019-04-07T07:52:56.167Z,38.77
2019-04-07T07:55:23.650Z,37.27
2019-04-07T07:57:54.209Z,37.00
2019-04-07T08:00:20.028Z,36.07
2019-04-07T08:02:50.261Z,37.13
2019-04-07T08:05:17.176Z,37.87
2019-04-07T08:07:47.135Z,37.33
2019-04-07T08:10:13.648Z,36.27
2019-04-07T08:12:41.192Z,35.30
2019-04-07T08:15:09.178Z,33.77
2019-04-07T08:17:36.731Z,35.33
2019-04-07T08:20:05.724Z,34.30
2019-04-07T08:22:39.627Z,33.87
2019-04-07T08:25:02.423Z,34.13
2019-04-07T08:27:31.024Z,35.33
2019-04-07T08:29:58.891Z,34.47
2019-04-07T08:32:29.628Z,36.07
2019-04-07T08:34:55.879Z,44.87
2019-04-07T08:37:23.522Z,43.13
2019-04-07T08:39:50.911Z,45.10
2019-04-07T08:42:19.519Z,44.00
2019-04-07T08:44:47.441Z,44.97
2019-04-07T08:47:20.778Z,44.93
2019-04-07T08:49:43.887Z,42.67
2019-04-07T08:52:12.402Z,42.90
2019-04-07T08:54:40.328Z,40.80
2019-04-07T08:57:08.275Z,43.40
2019-04-07T08:59:39.589Z,46.43
2019-04-07T09:02:05.411Z,49.07
2019-04-07T09:04:32.858Z,44.60
2019-04-07T09:07:02.917Z,43.67
2019-04-07T09:09:34.096Z,42.07
2019-04-07T09:11:58.357Z,42.70
2019-04-07T09:14:25.714Z,39.73
2019-04-07T09:17:04.542Z,42.00
2019-04-07T09:19:36.813Z,45.70
2019-04-07T09:22:23.163Z,43.77
2019-04-07T09:24:53.183Z,43.23
2019-04-07T09:27:23.556Z,41.87
2019-04-07T09:29:57.967Z,41.47
2019-04-07T09:32:42.770Z,39.53
2019-04-07T09:35:12.312Z,40.53
2019-04-07T09:37:41.664Z,39.50
2019-04-07T09:40:12.866Z,38.90
2019-04-07T09:42:44.772Z,40.67
2019-04-07T09:45:13.878Z,41.00
2019-04-07T09:47:51.812Z,41.90
2019-04-07T09:50:36.425Z,53.53
2019-04-07T09:53:08.366Z,41.00
2019-04-07T09:55:45.108Z,40.40
2019-04-07T09:58:28.609Z,40.33
2019-04-07T10:01:00.345Z,40.17
2019-04-07T10:03:38.687Z,40.70
2019-04-07T10:06:10.538Z,42.37
2019-04-07T10:08:47.760Z,43.80
2019-04-07T10:11:19.832Z,40.50
2019-04-07T10:13:55.380Z,39.73
2019-04-07T10:16:32.959Z,45.77
2019-04-07T10:19:05.461Z,43.90
2019-04-07T10:21:43.064Z,36.33
2019-04-07T10:24:27.313Z,36.80
2019-04-07T10:27:02.451Z,37.50
2019-04-07T10:29:34.212Z,39.67
2019-04-07T10:32:23.832Z,39.90
2019-04-07T10:34:59.158Z,44.20
2019-04-07T10:37:34.454Z,42.13
2019-04-07T10:40:16.698Z,43.50
2019-04-07T10:42:55.485Z,43.50
2019-04-07T10:45:25.013Z,43.40
2019-04-07T10:47:56.831Z,42.93
2019-04-07T10:50:42.668Z,40.13
2019-04-07T10:53:12.501Z,40.13
2019-04-07T10:55:45.204Z,40.43
2019-04-07T10:58:33.142Z,41.53
2019-04-07T11:01:08.986Z,39.67
2019-04-07T11:03:38.068Z,41.47
2019-04-07T11:06:13.758Z,40.77
2019-04-07T11:08:55.444Z,38.97
2019-04-07T11:11:24.600Z,39.27
2019-04-07T11:13:53.628Z,39.17
2019-04-07T11:16:22.687Z,40.70
2019-04-07T11:19:00.497Z,38.10
2019-04-07T11:21:32.512Z,39.87
2019-04-07T11:24:05.363Z,36.80
2019-04-07T11:26:52.742Z,37.70
2019-04-07T11:29:31.440Z,36.87
2019-04-07T11:32:06.532Z,33.77
2019-04-07T11:34:45.503Z,33.97
2019-04-07T11:37:15.538Z,34.13
2019-04-07T11:39:50.701Z,33.77
2019-04-07T11:42:23.005Z,34.33
2019-04-07T11:44:54.730Z,34.30
2019-04-07T11:47:26.771Z,34.90
2019-04-07T11:50:12.510Z,32.53
2019-04-07T11:52:44.670Z,33.97
2019-04-07T11:55:30.050Z,33.20
2019-04-07T11:58:11.571Z,31.63
2019-04-07T12:00:51.545Z,32.20
2019-04-07T12:03:30.004Z,32.80
2019-04-07T12:06:04.523Z,31.43
2019-04-07T12:08:36.161Z,31.70
2019-04-07T12:11:13.148Z,31.83
2019-04-07T12:13:43.972Z,31.30
2019-04-07T12:16:14.550Z,30.73
2019-04-07T12:18:44.089Z,31.63
2019-04-07T12:21:29.828Z,33.97
2019-04-07T12:24:04.794Z,33.90
2019-04-07T12:26:37.315Z,32.50
2019-04-07T12:29:07.962Z,32.47
2019-04-07T12:31:52.157Z,32.17
2019-04-07T12:34:27.546Z,32.30
2019-04-07T12:36:59.135Z,31.27
2019-04-07T12:39:27.239Z,29.10
2019-04-07T12:42:13.467Z,27.37
2019-04-07T12:44:59.406Z,27.87
2019-04-07T12:47:28.502Z,25.97
2019-04-07T12:50:18.603Z,26.17
2019-04-07T12:52:49.154Z,25.17
2019-04-07T12:55:21.885Z,25.30
2019-04-07T12:57:56.922Z,26.50
2019-04-07T13:00:35.487Z,26.77
2019-04-07T13:03:05.900Z,25.67
2019-04-07T13:05:38.012Z,25.77
2019-04-07T13:08:22.543Z,26.73
2019-04-07T13:10:59.185Z,26.10
2019-04-07T13:13:44.947Z,24.80
2019-04-07T13:16:30.533Z,25.03
2019-04-07T13:19:10.216Z,24.43
2019-04-07T13:21:44.674Z,25.07
2019-04-07T13:24:34.104Z,26.60
2019-04-07T13:26:59.952Z,26.53
2019-04-07T13:29:30.209Z,25.60
2019-04-07T13:32:00.110Z,26.70
2019-04-07T13:34:31.147Z,27.00
2019-04-07T13:37:06.009Z,26.57
2019-04-07T13:39:45.210Z,26.73
2019-04-07T13:42:18.287Z,28.10
2019-04-07T13:45:04.487Z,27.47
2019-04-07T13:47:49.714Z,26.80
2019-04-07T13:50:35.469Z,25.70
2019-04-07T13:53:19.339Z,24.60
2019-04-07T13:56:06.163Z,25.50
2019-04-07T13:58:51.971Z,22.73
2019-04-07T14:01:22.117Z,22.30
2019-04-07T14:03:58.888Z,22.50
2019-04-07T14:06:34.025Z,21.27
2019-04-07T14:09:20.176Z,19.67
2019-04-07T14:12:00.276Z,20.00
2019-04-07T14:14:36.033Z,20.10
2019-04-07T14:17:20.808Z,18.00
2019-04-07T14:19:50.909Z,17.30
2019-04-07T14:22:26.600Z,18.07
2019-04-07T14:25:14.479Z,16.27
2019-04-07T14:27:55.819Z,16.17
2019-04-07T14:30:29.101Z,17.67
2019-04-07T14:33:04.330Z,17.33
2019-04-07T14:35:33.543Z,19.60
2019-04-07T14:38:05.270Z,20.60
2019-04-07T14:40:34.647Z,19.97
2019-04-07T14:43:07.089Z,19.77
2019-04-07T14:45:39.570Z,21.70
2019-04-07T14:48:27.137Z,22.37
2019-04-07T14:50:59.287Z,22.40
2019-04-07T14:53:33.817Z,22.00
2019-04-07T14:56:05.840Z,21.03
2019-04-07T14:58:43.459Z,20.77
2019-04-07T15:01:25.721Z,20.03
2019-04-07T15:03:53.297Z,17.47
2019-04-07T15:06:20.703Z,19.20
2019-04-07T15:08:49.865Z,18.07
2019-04-07T15:11:19.545Z,18.43
2019-04-07T15:13:47.435Z,15.77
2019-04-07T15:16:15.306Z,17.40
2019-04-07T15:18:42.730Z,16.00
2019-04-07T15:21:10.969Z,13.83
2019-04-07T15:23:38.565Z,12.77
2019-04-07T15:26:05.930Z,12.87
2019-04-07T15:28:34.083Z,13.70
2019-04-07T15:31:02.932Z,13.17
2019-04-07T15:33:33.629Z,14.30
2019-04-07T15:36:00.023Z,13.47
2019-04-07T15:38:28.451Z,13.90
2019-04-07T15:40:56.739Z,15.00
2019-04-07T15:43:25.431Z,17.70
2019-04-07T15:45:52.872Z,15.67
2019-04-07T15:48:23.239Z,15.37
2019-04-07T15:50:49.174Z,16.77
2019-04-07T15:53:16.680Z,16.80
2019-04-07T15:55:52.991Z,18.27
2019-04-07T15:58:13.502Z,20.50
2019-04-07T16:00:41.918Z,19.87
2019-04-07T16:03:12.719Z,18.57
2019-04-07T16:05:42.400Z,16.13
2019-04-07T16:08:07.283Z,16.70
2019-04-07T16:10:34.837Z,17.47
2019-04-07T16:13:02.622Z,18.20
2019-04-07T16:15:30.791Z,16.70
2019-04-07T16:17:58.786Z,18.03
2019-04-07T16:20:31.531Z,16.83
2019-04-07T16:22:55.473Z,17.63
2019-04-07T16:25:27.502Z,19.63
2019-04-07T16:27:52.017Z,17.27
2019-04-07T16:30:20.361Z,17.40
2019-04-07T16:32:48.106Z,18.50
2019-04-07T16:35:16.572Z,18.63
2019-04-07T16:37:44.164Z,18.73
2019-04-07T16:40:11.765Z,18.93
2019-04-07T16:42:39.279Z,18.93
2019-04-07T16:45:11.369Z,19.03
2019-04-07T16:47:37.036Z,19.57
2019-04-07T16:50:06.468Z,19.30
2019-04-07T16:52:35.193Z,18.93
2019-04-07T16:55:02.517Z,19.03
2019-04-07T16:57:32.300Z,17.53
2019-04-07T16:59:59.483Z,17.57
2019-04-07T17:02:27.058Z,16.30
2019-04-07T17:04:54.713Z,16.67
2019-04-07T17:07:23.105Z,15.17
2019-04-07T17:09:52.922Z,15.93
2019-04-07T17:12:20.309Z,16.80
2019-04-07T17:14:47.735Z,16.30
2019-04-07T17:17:19.065Z,16.43
2019-04-07T17:19:44.225Z,16.70
2019-04-07T17:22:14.019Z,16.80
2019-04-07T17:24:40.982Z,17.33
2019-04-07T17:27:11.361Z,15.63
2019-04-07T17:29:38.334Z,15.57
2019-04-07T17:32:06.989Z,17.45
2019-04-07T17:34:35.485Z,18.42
2019-04-07T17:37:03.992Z,18.12
2019-04-07T17:39:42.415Z,18.12
2019-04-07T17:42:12.135Z,17.80
2019-04-07T17:44:48.340Z,18.73
2019-04-07T17:47:36.665Z,17.97
2019-04-07T17:50:06.571Z,18.37
2019-04-07T17:52:35.819Z,20.27
2019-04-07T17:55:10.852Z,21.33
2019-04-07T17:57:56.473Z,21.12
2019-04-07T18:00:43.527Z,21.50
2019-04-07T18:03:29.225Z,23.90
2019-04-07T18:06:03.853Z,28.63
2019-04-07T18:08:36.246Z,35.23
2019-04-07T18:11:11.807Z,28.20
2019-04-07T18:13:56.654Z,29.53
2019-04-07T18:16:25.823Z,28.50
2019-04-07T18:18:57.979Z,23.40
2019-04-07T18:21:31.854Z,23.70
2019-04-07T18:24:18.789Z,22.17
2019-04-07T18:26:48.164Z,27.07
2019-04-07T18:29:32.473Z,45.77
2019-04-07T18:32:11.226Z,31.13
2019-04-07T18:34:43.976Z,27.13
2019-04-07T18:37:16.840Z,30.55
2019-04-07T18:39:55.057Z,25.43
2019-04-07T18:42:41.424Z,28.67
2019-04-07T18:45:12.246Z,25.57
2019-04-07T18:47:39.903Z,26.57
2019-04-07T18:50:27.377Z,22.03
2019-04-07T18:53:05.216Z,22.60
2019-04-07T18:55:50.551Z,22.67
2019-04-07T18:58:20.383Z,22.10
2019-04-07T19:00:50.665Z,23.13
2019-04-07T19:03:29.631Z,23.47
2019-04-07T19:06:07.446Z,21.43
2019-04-07T19:08:35.360Z,23.03
2019-04-07T19:11:14.919Z,21.33
2019-04-07T19:13:46.854Z,22.07
2019-04-07T19:16:31.877Z,24.40
2019-04-07T19:19:00.999Z,24.17
2019-04-07T19:21:30.012Z,23.60
2019-04-07T19:24:16.369Z,22.20
2019-04-07T19:26:49.815Z,25.67
2019-04-07T19:29:32.277Z,25.67
2019-04-07T19:32:17.877Z,28.30
2019-04-07T19:34:47.220Z,27.20
2019-04-07T19:37:18.467Z,29.67
2019-04-07T19:39:46.983Z,30.90
2019-04-07T19:42:16.449Z,30.13
2019-04-07T19:45:04.415Z,29.90
2019-04-07T19:47:36.404Z,28.97
2019-04-07T19:50:11.111Z,29.87
2019-04-07T19:52:58.351Z,29.37
2019-04-07T19:55:33.146Z,29.30
2019-04-07T19:58:15.162Z,30.13
2019-04-07T20:00:44.228Z,28.90
2019-04-07T20:03:16.160Z,32.17
2019-04-07T20:05:54.080Z,31.10
2019-04-07T20:08:39.531Z,32.20
2019-04-07T20:11:30.416Z,31.67
2019-04-07T20:14:03.543Z,32.03
2019-04-07T20:16:45.904Z,50.40
2019-04-07T20:19:15.186Z,48.27
2019-04-07T20:21:56.845Z,40.67
2019-04-07T20:24:29.545Z,37.53
2019-04-07T20:27:17.511Z,34.23
2019-04-07T20:29:52.836Z,36.77
2019-04-07T20:32:35.225Z,41.43
2019-04-07T20:35:15.972Z,38.53
2019-04-07T20:37:55.044Z,33.30
2019-04-07T20:40:41.979Z,35.17
2019-04-07T20:43:11.081Z,34.43
2019-04-07T20:45:42.890Z,34.47
2019-04-07T20:48:14.734Z,33.83
2019-04-07T20:50:49.879Z,36.87
2019-04-07T20:53:30.185Z,33.20
2019-04-07T20:56:14.638Z,32.30
2019-04-07T20:58:53.767Z,32.50
2019-04-07T21:01:26.207Z,32.33
2019-04-07T21:03:55.686Z,33.13
2019-04-07T21:06:27.502Z,33.33
2019-04-07T21:09:11.494Z,28.27
2019-04-07T21:11:58.834Z,27.87
2019-04-07T21:14:39.986Z,27.63
2019-04-07T21:17:24.181Z,29.97
2019-04-07T21:20:09.749Z,28.97
2019-04-07T21:22:51.892Z,30.93
2019-04-07T21:25:23.763Z,29.00
2019-04-07T21:27:54.811Z,30.23
2019-04-07T21:30:24.729Z,30.33
2019-04-07T21:32:57.274Z,31.17
2019-04-07T21:35:38.420Z,33.73
2019-04-07T21:38:26.187Z,31.50
2019-04-07T21:41:02.015Z,29.80
2019-04-07T21:43:31.848Z,31.93
2019-04-07T21:46:07.948Z,32.07
2019-04-07T21:48:37.142Z,30.30
2019-04-07T21:51:14.276Z,31.07
2019-04-07T21:53:39.701Z,30.93
2019-04-07T21:56:11.351Z,29.80
2019-04-07T21:58:56.837Z,30.33
2019-04-07T22:01:26.355Z,31.80
2019-04-07T22:03:58.759Z,31.90
2019-04-07T22:06:44.496Z,32.93
2019-04-07T22:09:17.051Z,30.63
2019-04-07T22:11:45.912Z,31.37
2019-04-07T22:14:13.280Z,33.13
2019-04-07T22:16:40.753Z,33.07
2019-04-07T22:19:11.054Z,34.90
2019-04-07T22:21:37.022Z,33.90
2019-04-07T22:24:04.890Z,32.47
2019-04-07T22:26:33.475Z,32.77
2019-04-07T22:29:03.143Z,32.83
2019-04-07T22:31:31.861Z,33.60
2019-04-07T22:34:01.064Z,34.13
2019-04-07T22:36:29.421Z,35.03
2019-04-07T22:38:59.757Z,40.07
2019-04-07T22:41:26.991Z,40.57
2019-04-07T22:43:55.296Z,43.93
2019-04-07T22:46:26.103Z,44.00
2019-04-07T22:48:55.185Z,44.87
2019-04-07T22:51:20.922Z,44.63
2019-04-07T22:53:48.269Z,44.47
2019-04-07T22:56:16.081Z,41.47
2019-04-07T22:58:44.415Z,41.67
2019-04-07T23:01:12.015Z,44.17
2019-04-07T23:03:39.429Z,40.87
2019-04-07T23:06:06.783Z,42.20
2019-04-07T23:08:35.022Z,43.90
2019-04-07T23:11:02.693Z,44.17
2019-04-07T23:13:30.090Z,44.00
2019-04-07T23:16:09.012Z,43.73
2019-04-07T23:18:26.447Z,42.83
2019-04-07T23:20:53.874Z,42.47
2019-04-07T23:23:21.798Z,42.03
2019-04-07T23:25:49.236Z,41.93
2019-04-07T23:28:16.727Z,42.00
2019-04-07T23:30:45.027Z,40.20
2019-04-07T23:33:12.526Z,41.70
2019-04-07T23:35:39.982Z,40.10
2019-04-07T23:38:07.895Z,41.60
2019-04-07T23:40:35.277Z,38.97
2019-04-07T23:43:02.694Z,39.93
2019-04-07T23:45:30.093Z,37.67
2019-04-07T23:47:57.471Z,36.67
2019-04-07T23:50:25.205Z,36.23
2019-04-07T23:52:52.548Z,37.63
2019-04-07T23:55:20.493Z,36.30
2019-04-07T23:57:48.699Z,37.93
