createdAt,value
2022-12-05T00:01:18.030Z,1.40
2022-12-05T00:03:45.664Z,1.40
2022-12-05T00:06:12.777Z,1.40
2022-12-05T00:08:39.499Z,1.40
2022-12-05T00:11:15.231Z,1.40
2022-12-05T00:13:43.102Z,1.40
2022-12-05T00:16:13.285Z,1.40
2022-12-05T00:18:40.204Z,1.50
2022-12-05T00:21:07.890Z,1.40
2022-12-05T00:23:34.577Z,1.50
2022-12-05T00:26:05.260Z,1.50
2022-12-05T00:28:33.541Z,1.50
2022-12-05T00:31:05.071Z,1.50
2022-12-05T00:33:32.035Z,1.50
2022-12-05T00:36:07.357Z,1.50
2022-12-05T00:38:34.102Z,1.60
2022-12-05T00:41:05.142Z,1.60
2022-12-05T00:43:32.481Z,1.60
2022-12-05T00:46:10.553Z,1.60
2022-12-05T00:48:37.438Z,1.60
2022-12-05T00:51:16.088Z,1.60
2022-12-05T00:53:43.792Z,1.60
2022-12-05T00:56:13.014Z,1.60
2022-12-05T00:58:40.057Z,1.70
2022-12-05T01:01:16.208Z,1.70
2022-12-05T01:03:44.176Z,1.70
2022-12-05T01:06:11.957Z,1.70
2022-12-05T01:08:38.816Z,1.70
2022-12-05T01:11:07.516Z,1.70
2022-12-05T01:13:34.522Z,1.70
2022-12-05T01:16:02.101Z,1.70
2022-12-05T01:18:29.660Z,1.80
2022-12-05T01:20:56.738Z,1.80
2022-12-05T01:23:23.894Z,1.80
2022-12-05T01:25:52.411Z,1.80
2022-12-05T01:28:19.631Z,1.80
2022-12-05T01:30:48.580Z,1.80
2022-12-05T01:33:15.941Z,1.80
2022-12-05T01:35:42.757Z,1.80
2022-12-05T01:38:11.516Z,1.80
2022-12-05T01:40:38.653Z,1.80
2022-12-05T01:43:14.972Z,1.80
2022-12-05T01:45:43.800Z,1.80
2022-12-05T01:48:32.628Z,1.80
2022-12-05T01:51:00.163Z,1.80
2022-12-05T01:53:27.265Z,1.80
2022-12-05T01:55:54.578Z,1.80
2022-12-05T01:58:21.956Z,1.80
2022-12-05T02:00:48.914Z,1.80
2022-12-05T02:03:18.751Z,1.80
2022-12-05T02:05:48.806Z,1.80
2022-12-05T02:08:15.680Z,1.80
2022-12-05T02:10:53.582Z,1.80
2022-12-05T02:13:56.809Z,1.90
2022-12-05T02:16:43.109Z,1.90
2022-12-05T02:19:38.727Z,1.80
2022-12-05T02:22:23.868Z,1.80
2022-12-05T02:24:55.712Z,1.80
2022-12-05T02:27:34.082Z,1.80
2022-12-05T02:30:08.204Z,1.80
2022-12-05T02:32:44.162Z,1.80
2022-12-05T02:35:41.503Z,1.80
2022-12-05T02:38:40.640Z,1.80
2022-12-05T02:41:21.480Z,1.80
2022-12-05T02:44:02.109Z,1.80
2022-12-05T02:46:31.289Z,1.80
2022-12-05T02:49:04.555Z,1.80
2022-12-05T02:51:34.969Z,1.80
2022-12-05T02:54:06.627Z,1.80
2022-12-05T02:56:34.602Z,1.80
2022-12-05T02:59:01.482Z,1.70
2022-12-05T03:01:31.388Z,1.70
2022-12-05T03:04:00.496Z,1.70
2022-12-05T03:06:32.636Z,1.70
2022-12-05T03:09:01.188Z,1.70
2022-12-05T03:11:31.864Z,1.70
2022-12-05T03:14:01.304Z,1.70
2022-12-05T03:16:34.227Z,1.70
2022-12-05T03:19:16.221Z,1.70
2022-12-05T03:22:03.379Z,1.70
2022-12-05T03:24:30.872Z,1.70
2022-12-05T03:27:08.851Z,1.70
2022-12-05T03:29:48.512Z,1.80
2022-12-05T03:32:24.752Z,1.70
2022-12-05T03:35:09.354Z,1.80
2022-12-05T03:37:55.748Z,1.80
2022-12-05T03:40:52.833Z,1.80
2022-12-05T03:43:41.644Z,1.80
2022-12-05T03:46:30.519Z,1.80
2022-12-05T03:48:58.492Z,1.80
2022-12-05T03:51:35.502Z,1.90
2022-12-05T03:54:18.923Z,1.90
2022-12-05T03:56:51.485Z,1.90
2022-12-05T03:59:32.434Z,1.90
2022-12-05T04:02:01.300Z,1.90
2022-12-05T04:04:38.506Z,1.90
2022-12-05T04:07:07.299Z,1.90
2022-12-05T04:09:39.280Z,1.90
2022-12-05T04:12:10.670Z,1.90
2022-12-05T04:14:47.817Z,1.90
2022-12-05T04:17:33.059Z,2.00
2022-12-05T04:20:22.223Z,2.00
2022-12-05T04:22:49.537Z,2.00
2022-12-05T04:25:35.127Z,2.00
2022-12-05T04:28:07.626Z,2.00
2022-12-05T04:30:44.970Z,2.10
2022-12-05T04:33:28.784Z,2.10
2022-12-05T04:36:03.549Z,2.10
2022-12-05T04:38:31.593Z,2.10
2022-12-05T04:41:03.516Z,2.10
2022-12-05T04:43:33.994Z,2.10
2022-12-05T04:46:01.554Z,2.10
2022-12-05T04:48:28.496Z,2.10
2022-12-05T04:50:56.346Z,2.10
2022-12-05T04:53:26.917Z,2.10
2022-12-05T04:55:56.060Z,2.10
2022-12-05T04:58:24.596Z,2.20
2022-12-05T05:01:11.739Z,2.20
2022-12-05T05:03:40.981Z,2.10
2022-12-05T05:06:08.194Z,2.10
2022-12-05T05:08:34.868Z,2.10
2022-12-05T05:11:12.300Z,2.10
2022-12-05T05:13:39.080Z,2.10
2022-12-05T05:16:06.270Z,2.10
2022-12-05T05:18:33.696Z,2.10
2022-12-05T05:21:00.366Z,2.10
2022-12-05T05:23:27.075Z,2.10
2022-12-05T05:25:55.118Z,2.00
2022-12-05T05:28:22.559Z,2.00
2022-12-05T05:30:49.624Z,2.00
2022-12-05T05:33:16.398Z,1.90
2022-12-05T05:35:43.220Z,2.00
2022-12-05T05:38:09.975Z,1.90
2022-12-05T05:40:37.501Z,2.00
2022-12-05T05:43:05.539Z,2.00
2022-12-05T05:45:32.640Z,2.00
2022-12-05T05:47:59.307Z,2.10
2022-12-05T05:50:26.081Z,2.10
2022-12-05T05:52:52.749Z,2.10
2022-12-05T05:55:19.973Z,2.20
2022-12-05T05:57:47.071Z,2.20
2022-12-05T06:00:14.685Z,2.20
2022-12-05T06:02:41.495Z,2.30
2022-12-05T06:05:08.777Z,2.30
2022-12-05T06:07:35.493Z,2.30
2022-12-05T06:10:02.366Z,2.30
2022-12-05T06:12:29.234Z,2.30
2022-12-05T06:14:56.001Z,2.30
2022-12-05T06:17:22.709Z,2.30
2022-12-05T06:19:49.396Z,2.30
2022-12-05T06:22:16.234Z,2.30
2022-12-05T06:24:42.963Z,2.30
2022-12-05T06:27:09.725Z,2.30
2022-12-05T06:29:36.607Z,2.30
2022-12-05T06:32:03.767Z,2.30
2022-12-05T06:34:32.574Z,2.40
2022-12-05T06:37:00.029Z,2.30
2022-12-05T06:39:26.843Z,2.30
2022-12-05T06:41:53.533Z,2.30
2022-12-05T06:44:21.883Z,2.30
2022-12-05T06:46:49.229Z,2.30
2022-12-05T06:49:16.361Z,2.30
2022-12-05T06:51:43.123Z,2.20
2022-12-05T06:54:12.407Z,2.10
2022-12-05T06:56:39.227Z,2.10
2022-12-05T06:59:06.452Z,2.10
2022-12-05T07:01:39.144Z,2.10
2022-12-05T07:04:15.575Z,2.10
2022-12-05T07:06:49.948Z,2.10
2022-12-05T07:09:44.970Z,2.10
2022-12-05T07:12:13.120Z,2.10
2022-12-05T07:14:47.703Z,2.20
2022-12-05T07:17:16.331Z,2.20
2022-12-05T07:19:43.132Z,2.20
2022-12-05T07:22:15.439Z,2.20
2022-12-05T07:24:43.190Z,2.20
2022-12-05T07:27:09.870Z,2.20
2022-12-05T07:29:36.681Z,2.30
2022-12-05T07:32:03.947Z,2.30
2022-12-05T07:34:30.738Z,2.40
2022-12-05T07:36:57.413Z,2.40
2022-12-05T07:39:24.109Z,2.40
2022-12-05T07:41:50.869Z,2.30
2022-12-05T07:44:17.886Z,2.30
2022-12-05T07:46:44.692Z,2.30
2022-12-05T07:49:11.461Z,2.30
2022-12-05T07:51:38.853Z,2.40
2022-12-05T07:54:06.760Z,2.40
2022-12-05T07:56:33.595Z,2.40
2022-12-05T07:59:00.396Z,2.40
2022-12-05T08:01:29.715Z,2.40
2022-12-05T08:03:58.362Z,2.40
2022-12-05T08:06:30.759Z,2.50
2022-12-05T08:08:58.081Z,2.50
2022-12-05T08:11:35.193Z,2.50
2022-12-05T08:14:04.707Z,2.60
2022-12-05T08:16:32.309Z,2.60
2022-12-05T08:19:01.351Z,2.60
2022-12-05T08:21:28.916Z,2.70
2022-12-05T08:23:55.809Z,2.70
2022-12-05T08:26:27.686Z,2.70
2022-12-05T08:29:03.521Z,2.80
2022-12-05T08:31:32.570Z,2.80
2022-12-05T08:34:00.097Z,2.80
2022-12-05T08:36:31.207Z,2.90
2022-12-05T08:38:59.902Z,2.90
2022-12-05T08:41:29.864Z,3.00
2022-12-05T08:43:58.042Z,3.00
2022-12-05T08:46:25.122Z,3.00
2022-12-05T08:48:52.051Z,3.10
2022-12-05T08:51:18.766Z,3.10
2022-12-05T08:53:45.498Z,3.10
2022-12-05T08:56:13.114Z,3.10
2022-12-05T08:58:40.628Z,3.10
2022-12-05T09:01:15.481Z,3.10
2022-12-05T09:03:47.787Z,3.10
2022-12-05T09:06:20.262Z,3.10
2022-12-05T09:08:47.246Z,3.20
2022-12-05T09:11:19.895Z,3.10
2022-12-05T09:13:47.703Z,3.20
2022-12-05T09:16:20.972Z,3.20
2022-12-05T09:18:49.295Z,2.60
2022-12-05T09:21:19.418Z,3.20
2022-12-05T09:23:46.154Z,3.20
2022-12-05T09:26:15.674Z,3.20
2022-12-05T09:28:43.112Z,3.30
2022-12-05T09:31:15.923Z,3.30
2022-12-05T09:33:42.946Z,3.30
2022-12-05T09:36:17.651Z,3.40
2022-12-05T09:38:44.338Z,3.40
2022-12-05T09:42:03.254Z,3.50
2022-12-05T09:45:05.839Z,3.50
2022-12-05T09:47:53.378Z,3.50
2022-12-05T09:50:24.306Z,3.50
2022-12-05T09:52:56.318Z,3.60
2022-12-05T09:55:23.154Z,3.60
2022-12-05T09:57:52.682Z,3.60
2022-12-05T10:00:19.787Z,3.60
2022-12-05T10:03:03.104Z,3.60
2022-12-05T10:05:52.470Z,3.50
2022-12-05T10:08:30.554Z,3.50
2022-12-05T10:11:02.424Z,3.50
2022-12-05T10:13:46.153Z,3.40
2022-12-05T10:16:18.809Z,3.40
2022-12-05T10:18:53.471Z,3.40
2022-12-05T10:21:48.562Z,3.40
2022-12-05T10:24:29.916Z,3.40
2022-12-05T10:27:01.612Z,3.40
2022-12-05T10:29:52.812Z,3.50
2022-12-05T10:32:28.862Z,3.50
2022-12-05T10:35:06.491Z,3.50
2022-12-05T10:37:33.191Z,3.60
2022-12-05T10:39:59.972Z,3.60
2022-12-05T10:42:30.043Z,3.60
2022-12-05T10:45:05.515Z,3.60
2022-12-05T10:47:32.751Z,3.60
2022-12-05T10:50:07.114Z,3.60
2022-12-05T10:52:35.234Z,3.60
2022-12-05T10:55:04.822Z,3.60
2022-12-05T10:57:31.541Z,3.70
2022-12-05T11:00:09.626Z,3.70
2022-12-05T11:02:38.103Z,3.70
2022-12-05T11:05:05.322Z,3.80
2022-12-05T11:07:48.365Z,3.80
2022-12-05T11:10:32.767Z,3.90
2022-12-05T11:13:00.660Z,3.90
2022-12-05T11:15:29.814Z,4.00
2022-12-05T11:17:59.426Z,4.10
2022-12-05T11:20:26.072Z,4.20
2022-12-05T11:22:56.228Z,4.20
2022-12-05T11:25:34.487Z,4.30
2022-12-05T11:28:21.205Z,4.30
2022-12-05T11:31:16.852Z,4.40
2022-12-05T11:33:43.840Z,4.40
2022-12-05T11:36:24.212Z,4.40
2022-12-05T11:38:51.375Z,4.40
2022-12-05T11:41:41.621Z,4.30
2022-12-05T11:44:27.182Z,4.30
2022-12-05T11:46:56.690Z,4.20
2022-12-05T11:49:47.907Z,4.30
2022-12-05T11:52:51.950Z,4.30
2022-12-05T11:55:25.749Z,4.30
2022-12-05T11:58:43.038Z,4.40
2022-12-05T12:01:28.456Z,4.40
2022-12-05T12:04:13.711Z,4.40
2022-12-05T12:07:03.147Z,4.50
2022-12-05T12:10:12.002Z,4.50
2022-12-05T12:13:00.891Z,4.60
2022-12-05T12:15:46.602Z,4.70
2022-12-05T12:18:36.156Z,4.80
2022-12-05T12:21:18.548Z,4.90
2022-12-05T12:23:57.044Z,4.90
2022-12-05T12:26:55.936Z,4.90
2022-12-05T12:29:36.872Z,5.00
2022-12-05T12:32:34.557Z,5.10
2022-12-05T12:35:33.074Z,5.00
2022-12-05T12:38:15.160Z,5.00
2022-12-05T12:40:58.281Z,5.00
2022-12-05T12:43:58.478Z,5.00
2022-12-05T12:46:36.678Z,4.90
2022-12-05T12:49:23.130Z,4.90
2022-12-05T12:51:54.318Z,4.80
2022-12-05T12:55:03.975Z,4.80
2022-12-05T12:57:58.832Z,4.70
2022-12-05T13:00:59.380Z,4.70
2022-12-05T13:03:36.507Z,4.70
2022-12-05T13:06:14.889Z,4.60
2022-12-05T13:08:51.019Z,4.60
2022-12-05T13:11:18.659Z,4.60
2022-12-05T13:13:54.359Z,4.60
2022-12-05T13:16:35.467Z,4.50
2022-12-05T13:19:03.114Z,4.50
2022-12-05T13:21:30.068Z,4.50
2022-12-05T13:24:03.236Z,4.40
2022-12-05T13:26:31.400Z,4.40
2022-12-05T13:29:00.993Z,4.30
2022-12-05T13:31:41.983Z,4.30
2022-12-05T13:34:41.510Z,4.30
2022-12-05T13:37:49.538Z,4.20
2022-12-05T13:40:47.276Z,4.20
2022-12-05T13:43:18.593Z,4.20
2022-12-05T13:46:00.795Z,4.20
2022-12-05T13:48:28.844Z,4.30
2022-12-05T13:51:10.339Z,4.30
2022-12-05T13:53:42.587Z,4.30
2022-12-05T13:56:12.415Z,4.40
2022-12-05T13:58:48.764Z,4.40
2022-12-05T14:01:28.166Z,4.40
2022-12-05T14:03:57.608Z,4.40
2022-12-05T14:06:38.028Z,4.40
2022-12-05T14:09:28.751Z,4.30
2022-12-05T14:12:10.929Z,4.30
2022-12-05T14:14:56.041Z,4.20
2022-12-05T14:17:23.426Z,4.20
2022-12-05T14:20:12.889Z,4.20
2022-12-05T14:22:49.046Z,4.10
2022-12-05T14:25:59.005Z,4.10
2022-12-05T14:28:36.805Z,4.10
2022-12-05T14:31:18.871Z,4.10
2022-12-05T14:33:45.563Z,4.10
2022-12-05T14:36:17.955Z,4.10
2022-12-05T14:38:44.789Z,4.00
2022-12-05T14:41:22.031Z,4.00
2022-12-05T14:43:53.815Z,4.00
2022-12-05T14:46:31.659Z,4.00
2022-12-05T14:48:58.822Z,4.00
2022-12-05T14:51:31.788Z,4.00
2022-12-05T14:54:10.395Z,3.90
2022-12-05T14:56:45.894Z,4.00
2022-12-05T14:59:32.107Z,3.90
2022-12-05T15:02:01.143Z,3.90
2022-12-05T15:04:55.563Z,3.90
2022-12-05T15:07:38.598Z,3.90
2022-12-05T15:10:25.757Z,3.90
2022-12-05T15:12:58.630Z,3.80
2022-12-05T15:15:45.720Z,3.80
2022-12-05T15:18:28.967Z,3.80
2022-12-05T15:21:08.064Z,3.80
2022-12-05T15:23:43.580Z,3.70
2022-12-05T15:29:10.165Z,3.60
2022-12-05T15:31:48.426Z,3.60
2022-12-05T15:34:25.133Z,3.50
2022-12-05T15:36:57.856Z,3.50
2022-12-05T15:39:26.372Z,3.50
2022-12-05T15:41:53.661Z,3.50
2022-12-05T15:44:26.881Z,3.50
2022-12-05T15:46:56.418Z,3.50
2022-12-05T15:49:25.234Z,3.50
2022-12-05T15:51:56.605Z,3.50
2022-12-05T15:54:29.898Z,3.50
2022-12-05T15:57:01.555Z,3.40
2022-12-05T15:59:40.432Z,3.50
2022-12-05T16:02:33.456Z,3.50
2022-12-05T16:05:00.387Z,3.40
2022-12-05T16:07:29.697Z,3.40
2022-12-05T16:10:01.097Z,3.40
2022-12-05T16:12:33.441Z,3.40
2022-12-05T16:15:08.424Z,3.40
2022-12-05T16:17:42.473Z,3.30
2022-12-05T16:20:24.997Z,3.30
2022-12-05T16:22:54.513Z,3.30
2022-12-05T16:25:30.861Z,3.40
2022-12-05T16:27:59.698Z,3.30
2022-12-05T16:30:26.918Z,3.30
2022-12-05T16:33:14.717Z,3.40
2022-12-05T16:35:43.461Z,3.40
2022-12-05T16:38:26.937Z,3.40
2022-12-05T16:40:56.933Z,3.40
2022-12-05T16:43:33.136Z,3.40
2022-12-05T16:46:28.411Z,3.40
2022-12-05T16:49:18.982Z,3.40
2022-12-05T16:51:54.770Z,3.40
2022-12-05T16:54:21.467Z,3.40
2022-12-05T16:56:48.153Z,3.40
2022-12-05T16:59:22.630Z,3.40
2022-12-05T17:01:49.391Z,3.40
2022-12-05T17:04:16.203Z,3.40
2022-12-05T17:06:42.968Z,3.40
2022-12-05T17:09:09.824Z,3.40
2022-12-05T17:11:38.008Z,3.40
2022-12-05T17:14:04.786Z,3.40
2022-12-05T17:16:31.586Z,3.40
2022-12-05T17:18:58.440Z,3.40
2022-12-05T17:21:31.100Z,3.40
2022-12-05T17:23:58.165Z,3.40
2022-12-05T17:26:25.067Z,3.40
2022-12-05T17:28:51.885Z,3.40
2022-12-05T17:31:20.907Z,3.40
2022-12-05T17:33:48.716Z,3.40
2022-12-05T17:36:16.537Z,3.40
2022-12-05T17:38:44.104Z,3.40
2022-12-05T17:41:23.129Z,3.40
2022-12-05T17:43:51.282Z,3.40
2022-12-05T17:46:20.535Z,3.40
2022-12-05T17:48:48.077Z,3.40
2022-12-05T17:51:14.866Z,3.50
2022-12-05T17:53:42.545Z,3.40
2022-12-05T17:56:09.516Z,3.50
2022-12-05T17:58:36.284Z,3.50
2022-12-05T18:01:03.981Z,3.50
2022-12-05T18:03:30.838Z,3.50
2022-12-05T18:05:57.909Z,3.50
2022-12-05T18:08:24.730Z,3.50
2022-12-05T18:10:52.031Z,3.40
2022-12-05T18:13:18.788Z,3.40
2022-12-05T18:15:48.042Z,3.40
2022-12-05T18:18:16.326Z,3.40
2022-12-05T18:20:43.591Z,3.30
2022-12-05T18:23:10.723Z,3.30
2022-12-05T18:25:37.457Z,3.30
2022-12-05T18:28:04.168Z,3.20
2022-12-05T18:30:30.993Z,3.20
2022-12-05T18:32:57.720Z,3.20
2022-12-05T18:35:40.648Z,3.20
2022-12-05T18:38:08.813Z,3.20
2022-12-05T18:40:35.614Z,3.20
2022-12-05T18:43:02.426Z,3.20
2022-12-05T18:45:29.171Z,3.20
2022-12-05T18:48:09.575Z,3.20
2022-12-05T18:50:42.673Z,3.10
2022-12-05T18:53:09.562Z,3.20
2022-12-05T18:58:24.308Z,3.20
2022-12-05T19:00:51.162Z,3.10
2022-12-05T19:03:17.950Z,3.10
2022-12-05T19:05:44.657Z,3.10
2022-12-05T19:08:11.412Z,3.10
2022-12-05T19:10:38.520Z,3.20
2022-12-05T19:13:05.177Z,3.10
2022-12-05T19:15:31.834Z,3.20
2022-12-05T19:17:58.495Z,3.20
2022-12-05T19:20:25.228Z,2.70
2022-12-05T19:22:54.177Z,3.20
2022-12-05T19:25:24.424Z,3.20
2022-12-05T19:27:51.128Z,3.10
2022-12-05T19:30:17.904Z,3.10
2022-12-05T19:32:44.670Z,3.10
2022-12-05T19:35:11.365Z,3.20
2022-12-05T19:37:38.336Z,3.10
2022-12-05T19:40:06.134Z,3.10
2022-12-05T19:42:33.133Z,3.10
2022-12-05T19:45:04.629Z,3.10
2022-12-05T19:47:34.596Z,3.00
2022-12-05T19:50:01.448Z,2.90
2022-12-05T19:52:28.322Z,2.90
2022-12-05T19:54:55.053Z,2.80
2022-12-05T19:57:22.698Z,2.70
2022-12-05T19:59:49.466Z,2.60
2022-12-05T20:02:16.234Z,2.60
2022-12-05T20:04:43.219Z,2.50
2022-12-05T20:07:09.987Z,2.50
2022-12-05T20:09:37.557Z,2.40
2022-12-05T20:12:04.696Z,2.40
2022-12-05T20:14:31.432Z,2.40
2022-12-05T20:16:58.268Z,2.40
2022-12-05T20:19:25.045Z,2.30
2022-12-05T20:21:51.846Z,2.30
2022-12-05T20:24:18.564Z,2.30
2022-12-05T20:26:45.365Z,2.40
2022-12-05T20:29:12.132Z,2.30
2022-12-05T20:31:41.042Z,2.40
2022-12-05T20:34:10.510Z,2.50
2022-12-05T20:36:37.515Z,2.50
2022-12-05T20:39:07.262Z,2.40
2022-12-05T20:41:34.721Z,2.30
2022-12-05T20:44:03.261Z,2.30
2022-12-05T20:46:31.701Z,2.30
2022-12-05T20:48:59.200Z,2.20
2022-12-05T20:51:31.140Z,2.10
2022-12-05T20:53:58.956Z,2.10
2022-12-05T20:56:28.341Z,2.10
2022-12-05T20:58:57.493Z,2.00
2022-12-05T21:01:25.683Z,2.00
2022-12-05T21:03:53.355Z,2.10
2022-12-05T21:06:22.614Z,2.10
2022-12-05T21:08:50.263Z,2.20
2022-12-05T21:11:17.584Z,2.20
2022-12-05T21:13:44.340Z,2.20
2022-12-05T21:16:17.407Z,2.20
2022-12-05T21:18:44.785Z,2.30
2022-12-05T21:21:20.018Z,2.30
2022-12-05T21:23:51.120Z,2.30
2022-12-05T21:26:18.385Z,2.30
2022-12-05T21:28:45.981Z,2.30
2022-12-05T21:31:15.898Z,2.30
2022-12-05T21:33:46.151Z,2.30
2022-12-05T21:36:12.848Z,2.30
2022-12-05T21:38:39.826Z,2.20
2022-12-05T21:41:07.710Z,2.20
2022-12-05T21:43:35.295Z,2.10
2022-12-05T21:46:02.280Z,2.10
2022-12-05T21:48:29.052Z,2.10
2022-12-05T21:50:56.319Z,2.10
2022-12-05T21:53:23.277Z,2.10
2022-12-05T21:56:00.274Z,2.20
2022-12-05T21:58:27.044Z,2.20
2022-12-05T22:00:54.124Z,2.30
2022-12-05T22:03:20.834Z,2.40
2022-12-05T22:05:48.667Z,2.40
2022-12-05T22:08:15.834Z,2.40
2022-12-05T22:10:42.570Z,2.50
2022-12-05T22:13:09.263Z,2.50
2022-12-05T22:15:36.030Z,2.60
2022-12-05T22:18:02.752Z,2.60
2022-12-05T22:20:29.470Z,2.60
2022-12-05T22:22:56.266Z,2.70
2022-12-05T22:25:22.943Z,2.70
2022-12-05T22:27:49.625Z,2.70
2022-12-05T22:30:16.557Z,2.80
2022-12-05T22:32:43.302Z,2.80
2022-12-05T22:35:10.008Z,2.80
2022-12-05T22:37:36.666Z,2.80
2022-12-05T22:40:03.734Z,2.80
2022-12-05T22:42:30.404Z,2.90
2022-12-05T22:44:57.114Z,2.80
2022-12-05T22:47:23.921Z,2.80
2022-12-05T22:49:50.764Z,2.80
2022-12-05T22:52:17.451Z,2.70
2022-12-05T22:54:44.186Z,2.70
2022-12-05T22:57:11.350Z,2.60
2022-12-05T22:59:38.044Z,2.60
2022-12-05T23:02:04.740Z,2.60
2022-12-05T23:04:31.529Z,2.60
2022-12-05T23:06:58.670Z,2.60
2022-12-05T23:09:25.441Z,2.60
2022-12-05T23:11:52.399Z,2.60
2022-12-05T23:14:19.275Z,2.60
2022-12-05T23:16:46.051Z,2.60
2022-12-05T23:19:12.871Z,2.60
2022-12-05T23:21:40.687Z,2.60
2022-12-05T23:24:09.877Z,2.60
2022-12-05T23:26:39.744Z,2.60
2022-12-05T23:29:06.839Z,2.50
2022-12-05T23:31:33.995Z,2.50
2022-12-05T23:34:03.495Z,2.50
2022-12-05T23:36:32.680Z,2.50
2022-12-05T23:39:00.282Z,2.40
2022-12-05T23:41:27.489Z,2.40
2022-12-05T23:43:55.168Z,2.40
2022-12-05T23:46:24.317Z,2.30
2022-12-05T23:48:51.998Z,2.30
2022-12-05T23:51:21.673Z,2.30
2022-12-05T23:53:53.454Z,2.30
2022-12-05T23:56:23.872Z,2.40
2022-12-05T23:58:51.245Z,2.40
