createdAt,value
2023-02-19T00:00:14.225Z,17.30
2023-02-19T00:04:01.888Z,17.20
2023-02-19T00:07:43.631Z,17.20
2023-02-19T00:11:28.211Z,17.20
2023-02-19T00:15:10.010Z,17.20
2023-02-19T00:18:53.308Z,17.30
2023-02-19T00:22:35.048Z,17.20
2023-02-19T00:26:18.755Z,17.20
2023-02-19T00:30:00.742Z,17.20
2023-02-19T00:33:42.493Z,17.20
2023-02-19T00:37:24.277Z,17.20
2023-02-19T00:41:19.027Z,17.20
2023-02-19T00:45:00.809Z,17.20
2023-02-19T00:48:42.654Z,17.20
2023-02-19T00:52:24.414Z,17.20
2023-02-19T00:56:10.515Z,17.20
2023-02-19T00:59:55.680Z,17.20
2023-02-19T01:03:41.859Z,17.20
2023-02-19T01:07:27.222Z,17.20
2023-02-19T01:11:12.051Z,17.20
2023-02-19T01:14:57.968Z,17.20
2023-02-19T01:18:43.961Z,17.20
2023-02-19T01:22:29.385Z,17.20
2023-02-19T01:26:21.801Z,17.20
2023-02-19T01:30:06.955Z,17.20
2023-02-19T01:33:58.664Z,17.20
2023-02-19T01:37:44.629Z,17.20
2023-02-19T01:41:29.967Z,17.20
2023-02-19T01:45:34.491Z,17.20
2023-02-19T01:49:26.504Z,17.20
2023-02-19T01:53:13.951Z,17.20
2023-02-19T01:57:00.443Z,17.20
2023-02-19T02:00:46.068Z,17.20
2023-02-19T02:04:35.314Z,17.20
2023-02-19T02:08:40.046Z,17.20
2023-02-19T02:12:25.219Z,17.30
2023-02-19T02:16:21.936Z,17.20
2023-02-19T02:20:24.991Z,17.30
2023-02-19T02:24:47.004Z,17.30
2023-02-19T02:28:54.858Z,17.30
2023-02-19T02:33:17.386Z,17.30
2023-02-19T02:37:02.272Z,17.30
2023-02-19T02:40:48.482Z,17.30
2023-02-19T02:44:41.531Z,17.30
2023-02-19T02:48:45.424Z,17.30
2023-02-19T02:52:48.575Z,17.30
2023-02-19T02:56:34.747Z,17.30
2023-02-19T03:00:20.711Z,17.30
2023-02-19T03:05:00.275Z,17.30
2023-02-19T03:08:55.789Z,17.30
2023-02-19T03:13:01.116Z,17.30
2023-02-19T03:17:04.735Z,17.30
2023-02-19T03:20:55.087Z,17.30
2023-02-19T03:25:01.294Z,17.30
2023-02-19T03:29:07.549Z,17.30
2023-02-19T03:33:09.837Z,17.30
2023-02-19T03:37:08.322Z,17.30
2023-02-19T03:41:04.812Z,17.20
2023-02-19T03:45:13.391Z,17.30
2023-02-19T03:49:10.645Z,17.20
2023-02-19T03:53:05.989Z,17.30
2023-02-19T03:56:55.832Z,17.30
2023-02-19T04:00:51.588Z,17.30
2023-02-19T04:04:45.994Z,17.30
2023-02-19T04:08:32.579Z,17.20
2023-02-19T04:12:18.963Z,17.20
2023-02-19T04:16:08.987Z,17.30
2023-02-19T04:19:55.146Z,17.20
2023-02-19T04:23:45.499Z,17.20
2023-02-19T04:27:32.671Z,17.20
2023-02-19T04:31:17.906Z,17.30
2023-02-19T04:35:02.749Z,17.20
2023-02-19T04:38:48.113Z,17.20
2023-02-19T04:42:33.227Z,17.20
2023-02-19T04:46:17.605Z,17.20
2023-02-19T04:50:00.812Z,17.20
2023-02-19T04:53:43.576Z,17.20
2023-02-19T04:57:25.356Z,17.20
2023-02-19T05:01:18.250Z,17.20
2023-02-19T05:05:04.142Z,17.20
2023-02-19T05:08:46.874Z,17.20
2023-02-19T05:12:42.776Z,17.20
2023-02-19T05:16:28.266Z,17.20
2023-02-19T05:20:13.714Z,17.20
2023-02-19T05:23:58.124Z,17.20
2023-02-19T05:27:44.154Z,17.10
2023-02-19T05:31:39.907Z,17.20
2023-02-19T05:35:25.404Z,17.20
2023-02-19T05:39:11.470Z,17.20
2023-02-19T05:43:00.142Z,17.20
2023-02-19T05:46:45.483Z,17.10
2023-02-19T05:50:31.218Z,17.10
2023-02-19T05:54:13.520Z,17.20
2023-02-19T05:58:02.670Z,17.10
2023-02-19T06:01:49.630Z,17.10
2023-02-19T06:05:34.987Z,17.10
2023-02-19T06:09:20.273Z,17.10
2023-02-19T06:13:06.158Z,17.10
2023-02-19T06:16:49.302Z,17.10
2023-02-19T06:20:34.727Z,17.10
2023-02-19T06:24:24.672Z,17.10
2023-02-19T06:28:12.197Z,17.10
2023-02-19T06:31:58.125Z,17.10
2023-02-19T06:35:43.636Z,17.10
2023-02-19T06:39:29.632Z,17.10
2023-02-19T06:43:18.243Z,17.10
2023-02-19T06:47:10.997Z,17.10
2023-02-19T06:50:56.776Z,17.10
2023-02-19T06:54:42.756Z,17.10
2023-02-19T06:58:28.845Z,17.10
2023-02-19T07:02:14.637Z,17.10
2023-02-19T07:06:01.692Z,17.00
2023-02-19T07:09:51.615Z,17.10
2023-02-19T07:13:37.816Z,17.00
2023-02-19T07:17:23.633Z,17.00
2023-02-19T07:21:13.395Z,17.00
2023-02-19T07:25:03.312Z,17.00
2023-02-19T07:28:46.713Z,17.00
2023-02-19T07:32:32.077Z,17.00
2023-02-19T07:36:22.104Z,17.00
2023-02-19T07:40:04.242Z,17.00
2023-02-19T07:43:45.951Z,17.00
2023-02-19T07:47:28.642Z,17.00
2023-02-19T07:51:19.117Z,17.00
2023-02-19T07:55:00.902Z,17.00
2023-02-19T07:58:43.296Z,16.90
2023-02-19T08:02:49.302Z,17.00
2023-02-19T08:06:47.519Z,17.00
2023-02-19T08:10:52.160Z,16.90
2023-02-19T08:14:35.673Z,16.90
2023-02-19T08:18:23.599Z,16.90
2023-02-19T08:22:07.179Z,17.00
2023-02-19T08:25:55.964Z,16.90
2023-02-19T08:29:39.554Z,16.90
2023-02-19T08:33:26.397Z,17.00
2023-02-19T08:37:11.366Z,16.90
2023-02-19T08:40:55.776Z,16.90
2023-02-19T08:44:37.653Z,16.90
2023-02-19T08:48:19.432Z,16.90
2023-02-19T08:52:01.172Z,16.90
2023-02-19T08:55:42.885Z,17.00
2023-02-19T08:59:24.753Z,16.90
2023-02-19T09:03:06.514Z,16.90
2023-02-19T09:06:48.250Z,16.90
2023-02-19T09:10:30.121Z,17.00
2023-02-19T09:14:11.876Z,17.10
2023-02-19T09:17:53.845Z,17.10
2023-02-19T09:21:35.628Z,17.10
2023-02-19T09:25:17.484Z,17.10
2023-02-19T09:28:59.255Z,17.10
2023-02-19T09:32:41.032Z,17.10
2023-02-19T09:36:22.836Z,17.10
2023-02-19T09:40:04.804Z,17.10
2023-02-19T09:43:46.695Z,17.10
2023-02-19T09:47:31.391Z,17.10
2023-02-19T09:51:15.968Z,17.10
2023-02-19T09:55:02.306Z,17.10
2023-02-19T09:58:51.453Z,17.10
2023-02-19T10:02:33.468Z,17.10
2023-02-19T10:06:26.441Z,17.10
2023-02-19T10:10:14.283Z,17.10
2023-02-19T10:14:03.925Z,17.10
2023-02-19T10:17:45.647Z,17.10
2023-02-19T10:21:28.312Z,17.10
2023-02-19T10:25:16.357Z,17.10
2023-02-19T10:28:58.073Z,17.10
2023-02-19T10:33:02.410Z,17.10
2023-02-19T10:36:47.205Z,17.10
2023-02-19T10:40:29.632Z,17.10
2023-02-19T10:44:38.557Z,17.10
2023-02-19T10:48:27.826Z,17.10
2023-02-19T10:52:24.072Z,17.10
2023-02-19T10:56:12.700Z,17.10
2023-02-19T10:59:58.636Z,17.20
2023-02-19T11:03:40.797Z,17.20
2023-02-19T11:07:22.624Z,17.20
2023-02-19T11:11:11.839Z,17.20
2023-02-19T11:15:01.303Z,17.20
2023-02-19T11:19:03.142Z,17.20
2023-02-19T11:22:52.969Z,17.30
2023-02-19T11:26:42.726Z,17.20
2023-02-19T11:30:30.874Z,17.20
2023-02-19T11:34:24.844Z,17.30
2023-02-19T11:38:10.583Z,17.30
2023-02-19T11:42:31.716Z,17.30
2023-02-19T11:46:36.828Z,17.20
2023-02-19T11:51:07.797Z,17.30
2023-02-19T11:55:08.951Z,17.30
2023-02-19T11:59:08.486Z,17.30
2023-02-19T12:03:22.032Z,17.30
2023-02-19T12:07:20.498Z,17.30
2023-02-19T12:11:43.854Z,17.40
2023-02-19T12:16:00.425Z,17.40
2023-02-19T12:19:55.936Z,17.40
2023-02-19T12:24:02.992Z,17.40
2023-02-19T12:27:57.948Z,17.40
2023-02-19T12:32:17.918Z,17.40
2023-02-19T12:36:26.814Z,17.50
2023-02-19T12:40:35.587Z,17.50
2023-02-19T12:44:45.027Z,17.50
2023-02-19T12:48:38.136Z,17.50
2023-02-19T12:52:31.656Z,17.50
2023-02-19T12:56:27.729Z,17.60
2023-02-19T13:00:26.416Z,17.60
2023-02-19T13:04:27.292Z,17.60
2023-02-19T13:09:05.943Z,17.60
2023-02-19T13:12:53.970Z,17.70
2023-02-19T13:16:44.983Z,17.70
2023-02-19T13:20:41.369Z,17.70
2023-02-19T13:24:35.176Z,17.70
2023-02-19T13:28:46.770Z,17.70
2023-02-19T13:32:53.501Z,17.70
2023-02-19T13:36:45.175Z,17.80
2023-02-19T13:40:44.944Z,17.80
2023-02-19T13:44:33.826Z,17.70
2023-02-19T13:48:34.584Z,17.80
2023-02-19T13:52:45.720Z,17.80
2023-02-19T13:56:40.327Z,17.80
2023-02-19T14:00:53.972Z,17.80
2023-02-19T14:04:53.122Z,17.90
2023-02-19T14:09:04.160Z,17.80
2023-02-19T14:12:55.745Z,17.90
2023-02-19T14:16:44.216Z,17.90
2023-02-19T14:20:50.596Z,17.90
2023-02-19T14:24:39.390Z,17.90
2023-02-19T14:28:35.145Z,17.90
2023-02-19T14:32:28.336Z,17.90
2023-02-19T14:36:33.937Z,17.90
2023-02-19T14:40:35.154Z,17.90
2023-02-19T14:44:33.660Z,17.90
2023-02-19T14:48:35.087Z,17.90
2023-02-19T14:52:41.495Z,17.90
2023-02-19T14:56:34.099Z,18.00
2023-02-19T15:00:28.182Z,18.00
2023-02-19T15:04:32.326Z,18.00
2023-02-19T15:08:27.624Z,18.00
2023-02-19T15:12:41.287Z,18.00
2023-02-19T15:16:35.019Z,18.00
2023-02-19T15:20:36.969Z,18.00
2023-02-19T15:24:23.513Z,18.00
2023-02-19T15:28:44.368Z,18.00
2023-02-19T15:32:35.024Z,18.10
2023-02-19T15:36:32.689Z,18.00
2023-02-19T15:40:19.252Z,18.00
2023-02-19T15:44:33.479Z,18.00
2023-02-19T15:48:34.951Z,18.10
2023-02-19T15:52:59.358Z,18.00
2023-02-19T15:56:51.922Z,18.00
2023-02-19T16:01:01.338Z,18.00
2023-02-19T16:04:50.780Z,18.10
2023-02-19T16:08:39.522Z,18.00
2023-02-19T16:12:30.212Z,18.00
2023-02-19T16:16:33.136Z,18.00
2023-02-19T16:20:31.567Z,18.10
2023-02-19T16:24:28.692Z,18.00
2023-02-19T16:28:24.432Z,18.00
2023-02-19T16:32:22.571Z,18.00
2023-02-19T16:36:27.458Z,18.00
2023-02-19T16:40:16.832Z,18.00
2023-02-19T16:44:08.505Z,18.00
2023-02-19T16:48:07.357Z,18.00
2023-02-19T16:51:56.703Z,18.00
2023-02-19T16:55:42.691Z,18.00
2023-02-19T16:59:31.848Z,18.00
2023-02-19T17:03:24.784Z,18.00
2023-02-19T17:07:24.602Z,18.00
2023-02-19T17:11:18.652Z,18.00
2023-02-19T17:15:04.643Z,18.00
2023-02-19T17:18:50.939Z,18.00
2023-02-19T17:22:43.470Z,18.00
2023-02-19T17:26:40.173Z,18.00
2023-02-19T17:30:35.499Z,18.00
2023-02-19T17:34:17.333Z,17.90
2023-02-19T17:37:59.105Z,18.00
2023-02-19T17:41:40.969Z,17.90
2023-02-19T17:45:23.511Z,18.00
2023-02-19T17:49:05.584Z,18.00
2023-02-19T17:52:47.279Z,18.00
2023-02-19T17:56:29.449Z,17.90
2023-02-19T18:00:14.550Z,18.00
2023-02-19T18:03:56.280Z,18.00
2023-02-19T18:07:38.599Z,18.00
2023-02-19T18:11:22.281Z,18.00
2023-02-19T18:15:04.342Z,18.00
2023-02-19T18:18:46.116Z,17.90
2023-02-19T18:22:27.846Z,17.90
2023-02-19T18:26:10.821Z,17.90
2023-02-19T18:29:54.773Z,17.90
2023-02-19T18:33:36.568Z,18.00
2023-02-19T18:37:19.259Z,18.00
2023-02-19T18:41:00.989Z,17.90
2023-02-19T18:44:43.651Z,17.90
2023-02-19T18:48:25.354Z,17.90
2023-02-19T18:52:07.159Z,17.90
2023-02-19T18:55:48.897Z,17.90
2023-02-19T18:59:31.282Z,17.90
2023-02-19T19:03:13.004Z,17.90
2023-02-19T19:06:54.714Z,17.90
2023-02-19T19:10:36.484Z,17.90
2023-02-19T19:14:18.228Z,17.90
2023-02-19T19:18:00.042Z,17.90
2023-02-19T19:21:41.890Z,17.80
2023-02-19T19:25:23.747Z,17.90
2023-02-19T19:29:07.949Z,17.90
2023-02-19T19:32:51.817Z,17.80
2023-02-19T19:36:34.424Z,17.80
2023-02-19T19:40:17.836Z,17.80
2023-02-19T19:44:05.944Z,17.80
2023-02-19T19:47:48.890Z,17.80
2023-02-19T19:51:32.536Z,17.80
2023-02-19T19:55:14.358Z,17.80
2023-02-19T19:58:56.136Z,17.80
2023-02-19T20:02:37.937Z,17.80
2023-02-19T20:06:28.476Z,17.80
2023-02-19T20:10:13.357Z,17.80
2023-02-19T20:13:55.203Z,17.80
2023-02-19T20:17:37.028Z,17.80
2023-02-19T20:21:18.830Z,17.70
2023-02-19T20:25:00.620Z,17.70
2023-02-19T20:28:45.147Z,17.70
2023-02-19T20:32:27.015Z,17.70
2023-02-19T20:36:08.951Z,17.70
2023-02-19T20:39:50.709Z,17.70
2023-02-19T20:43:32.401Z,17.70
2023-02-19T20:47:14.175Z,17.70
2023-02-19T20:51:01.728Z,17.70
2023-02-19T20:54:44.396Z,17.70
2023-02-19T20:58:26.483Z,17.70
2023-02-19T21:02:15.630Z,17.70
2023-02-19T21:05:57.327Z,17.70
2023-02-19T21:09:39.128Z,17.70
2023-02-19T21:13:21.039Z,17.70
2023-02-19T21:17:02.938Z,17.70
2023-02-19T21:20:44.773Z,17.70
2023-02-19T21:24:26.486Z,17.70
2023-02-19T21:28:09.807Z,17.60
2023-02-19T21:31:57.008Z,17.60
2023-02-19T21:35:38.997Z,17.70
2023-02-19T21:39:23.629Z,17.70
2023-02-19T21:43:05.572Z,17.60
2023-02-19T21:46:47.838Z,17.60
2023-02-19T21:50:29.608Z,17.60
2023-02-19T21:54:17.181Z,17.70
2023-02-19T21:57:58.913Z,17.60
2023-02-19T22:01:43.149Z,17.60
2023-02-19T22:05:26.149Z,17.60
2023-02-19T22:09:09.064Z,17.60
2023-02-19T22:12:50.803Z,17.60
2023-02-19T22:16:32.657Z,17.60
2023-02-19T22:20:17.181Z,17.60
2023-02-19T22:23:59.786Z,17.60
2023-02-19T22:27:41.481Z,17.60
2023-02-19T22:31:24.636Z,17.70
2023-02-19T22:35:06.832Z,17.70
2023-02-19T22:38:49.134Z,17.60
2023-02-19T22:42:30.859Z,17.70
2023-02-19T22:46:18.882Z,17.60
2023-02-19T22:50:00.723Z,17.60
2023-02-19T22:53:47.099Z,17.70
2023-02-19T22:57:28.901Z,17.70
2023-02-19T23:01:12.744Z,17.70
2023-02-19T23:04:54.521Z,17.70
2023-02-19T23:08:36.249Z,17.70
2023-02-19T23:12:18.168Z,17.70
2023-02-19T23:15:59.947Z,17.70
2023-02-19T23:19:41.691Z,17.70
2023-02-19T23:23:23.520Z,17.70
2023-02-19T23:27:05.456Z,17.70
2023-02-19T23:30:48.692Z,17.70
2023-02-19T23:34:30.621Z,17.70
2023-02-19T23:38:12.444Z,17.70
2023-02-19T23:41:56.153Z,17.70
2023-02-19T23:45:37.898Z,17.70
2023-02-19T23:49:20.061Z,17.70
2023-02-19T23:53:01.789Z,17.70
2023-02-19T23:56:43.573Z,17.70
