createdAt,value
2018-11-10T00:00:44.564Z,5.50
2018-11-10T00:01:44.532Z,4.80
2018-11-10T00:02:44.489Z,8.20
2018-11-10T00:03:44.449Z,9.30
2018-11-10T00:04:44.410Z,5.00
2018-11-10T00:05:44.371Z,5.30
2018-11-10T00:06:44.330Z,6.50
2018-11-10T00:07:44.305Z,5.70
2018-11-10T00:08:44.262Z,5.40
2018-11-10T00:09:44.224Z,5.80
2018-11-10T00:10:44.185Z,5.30
2018-11-10T00:11:44.146Z,5.60
2018-11-10T00:12:44.104Z,5.40
2018-11-10T00:13:44.065Z,6.50
2018-11-10T00:14:44.033Z,6.80
2018-11-10T00:15:43.993Z,6.30
2018-11-10T00:16:44.005Z,8.30
2018-11-10T00:17:43.916Z,8.20
2018-11-10T00:18:43.878Z,6.20
2018-11-10T00:19:43.839Z,6.20
2018-11-10T00:20:43.804Z,6.10
2018-11-10T00:21:43.768Z,6.10
2018-11-10T00:22:43.731Z,5.50
2018-11-10T00:23:43.689Z,4.80
2018-11-10T00:24:43.650Z,6.00
2018-11-10T00:25:43.609Z,5.50
2018-11-10T00:26:43.571Z,6.90
2018-11-10T00:27:43.535Z,7.70
2018-11-10T00:28:43.500Z,5.70
2018-11-10T00:29:43.464Z,6.10
2018-11-10T00:30:43.421Z,6.20
2018-11-10T00:31:43.384Z,7.70
2018-11-10T00:32:43.348Z,5.60
2018-11-10T00:33:43.314Z,7.00
2018-11-10T00:34:43.326Z,7.40
2018-11-10T00:35:43.234Z,6.40
2018-11-10T00:36:43.194Z,6.10
2018-11-10T00:37:43.156Z,6.80
2018-11-10T00:38:43.115Z,6.60
2018-11-10T00:39:43.080Z,6.80
2018-11-10T00:40:43.045Z,6.00
2018-11-10T00:41:43.009Z,7.20
2018-11-10T00:42:42.970Z,7.80
2018-11-10T00:43:42.938Z,8.40
2018-11-10T00:44:42.891Z,5.60
2018-11-10T00:45:42.851Z,6.80
2018-11-10T00:46:42.819Z,4.90
2018-11-10T00:47:42.779Z,7.20
2018-11-10T00:48:42.739Z,6.40
2018-11-10T00:49:42.699Z,6.10
2018-11-10T00:50:42.661Z,7.40
2018-11-10T00:51:42.625Z,5.40
2018-11-10T00:52:42.590Z,5.80
2018-11-10T00:53:42.556Z,6.70
2018-11-10T00:54:42.541Z,5.60
2018-11-10T00:55:42.475Z,7.30
2018-11-10T00:56:42.436Z,7.50
2018-11-10T00:57:42.397Z,7.30
2018-11-10T00:58:42.357Z,7.00
2018-11-10T00:59:42.322Z,7.60
2018-11-10T01:00:42.287Z,5.10
2018-11-10T01:01:42.254Z,7.50
2018-11-10T01:02:42.206Z,7.00
2018-11-10T01:03:42.172Z,6.60
2018-11-10T01:04:42.138Z,7.40
2018-11-10T01:05:42.099Z,5.70
2018-11-10T01:06:42.064Z,8.20
2018-11-10T01:07:42.023Z,7.80
2018-11-10T01:08:41.981Z,7.70
2018-11-10T01:09:41.944Z,6.70
2018-11-10T01:10:41.915Z,6.00
2018-11-10T01:11:41.866Z,5.80
2018-11-10T01:12:41.831Z,6.50
2018-11-10T01:13:41.795Z,8.30
2018-11-10T01:14:41.756Z,6.20
2018-11-10T01:15:41.717Z,5.20
2018-11-10T01:16:41.676Z,7.30
2018-11-10T01:17:41.637Z,6.80
2018-11-10T01:18:41.603Z,6.10
2018-11-10T01:19:41.565Z,7.70
2018-11-10T01:20:41.524Z,6.80
2018-11-10T01:21:41.485Z,5.90
2018-11-10T01:22:41.447Z,6.30
2018-11-10T01:23:41.410Z,6.80
2018-11-10T01:24:41.373Z,6.50
2018-11-10T01:25:41.339Z,5.10
2018-11-10T01:26:41.300Z,6.90
2018-11-10T01:27:41.265Z,7.00
2018-11-10T01:28:41.221Z,8.90
2018-11-10T01:29:41.181Z,6.90
2018-11-10T01:30:41.145Z,5.80
2018-11-10T01:31:41.106Z,7.60
2018-11-10T01:32:41.070Z,6.90
2018-11-10T01:33:41.035Z,5.90
2018-11-10T01:34:40.993Z,9.40
2018-11-10T01:35:40.976Z,7.70
2018-11-10T01:36:40.918Z,6.70
2018-11-10T01:37:40.883Z,6.40
2018-11-10T01:38:40.843Z,6.00
2018-11-10T01:39:40.804Z,7.70
2018-11-10T01:40:40.768Z,6.20
2018-11-10T01:41:40.726Z,7.50
2018-11-10T01:42:40.691Z,5.90
2018-11-10T01:43:40.671Z,5.60
2018-11-10T01:44:40.616Z,6.40
2018-11-10T01:45:40.578Z,6.60
2018-11-10T01:46:40.541Z,9.10
2018-11-10T01:47:40.500Z,6.20
2018-11-10T01:48:40.461Z,7.20
2018-11-10T01:49:40.419Z,5.90
2018-11-10T01:50:40.388Z,6.00
2018-11-10T01:51:40.349Z,6.60
2018-11-10T01:52:40.309Z,6.10
2018-11-10T01:53:40.268Z,6.40
2018-11-10T01:54:40.231Z,6.40
2018-11-10T01:55:40.194Z,7.20
2018-11-10T01:56:40.158Z,5.90
2018-11-10T01:57:40.122Z,7.20
2018-11-10T01:58:40.087Z,6.10
2018-11-10T01:59:40.045Z,4.90
2018-11-10T02:00:40.004Z,7.90
2018-11-10T02:01:39.964Z,6.00
2018-11-10T02:02:39.927Z,4.80
2018-11-10T02:03:39.892Z,6.20
2018-11-10T02:04:39.854Z,5.50
2018-11-10T02:05:39.818Z,6.90
2018-11-10T02:06:39.776Z,5.60
2018-11-10T02:07:39.738Z,5.80
2018-11-10T02:08:39.702Z,5.20
2018-11-10T02:09:39.667Z,6.90
2018-11-10T02:10:39.628Z,7.90
2018-11-10T02:11:39.587Z,8.00
2018-11-10T02:12:39.550Z,8.00
2018-11-10T02:13:39.509Z,6.20
2018-11-10T02:14:39.468Z,6.20
2018-11-10T02:15:39.435Z,7.20
2018-11-10T02:16:39.397Z,7.20
2018-11-10T02:17:39.362Z,6.60
2018-11-10T02:18:39.323Z,5.20
2018-11-10T02:19:39.284Z,6.60
2018-11-10T02:20:39.243Z,5.30
2018-11-10T02:21:39.204Z,5.10
2018-11-10T02:22:39.172Z,4.40
2018-11-10T02:23:39.131Z,6.20
2018-11-10T02:24:39.092Z,5.30
2018-11-10T02:25:39.051Z,5.70
2018-11-10T02:26:39.012Z,6.30
2018-11-10T02:27:38.977Z,4.70
2018-11-10T02:28:38.941Z,7.70
2018-11-10T02:29:38.905Z,6.50
2018-11-10T02:30:38.867Z,4.20
2018-11-10T02:31:38.826Z,5.20
2018-11-10T02:32:38.787Z,5.90
2018-11-10T02:33:38.747Z,6.20
2018-11-10T02:34:38.708Z,4.90
2018-11-10T02:35:38.676Z,4.20
2018-11-10T02:36:38.637Z,4.80
2018-11-10T02:37:38.630Z,4.30
2018-11-10T02:38:38.588Z,4.80
2018-11-10T02:39:38.520Z,4.30
2018-11-10T02:40:38.486Z,6.20
2018-11-10T02:41:38.449Z,6.30
2018-11-10T02:42:38.410Z,4.50
2018-11-10T02:43:38.371Z,6.80
2018-11-10T02:44:38.337Z,3.80
2018-11-10T02:45:38.292Z,5.00
2018-11-10T02:46:38.253Z,4.90
2018-11-10T02:47:38.217Z,3.50
2018-11-10T02:48:38.182Z,5.50
2018-11-10T02:49:38.145Z,4.70
2018-11-10T02:50:38.106Z,4.60
2018-11-10T02:51:38.067Z,3.90
2018-11-10T02:52:38.043Z,5.00
2018-11-10T02:53:37.987Z,3.60
2018-11-10T02:54:37.956Z,4.20
2018-11-10T02:55:37.918Z,5.00
2018-11-10T02:56:37.877Z,3.70
2018-11-10T02:57:37.836Z,3.90
2018-11-10T02:58:37.797Z,4.00
2018-11-10T02:59:37.763Z,5.00
2018-11-10T03:00:37.727Z,5.60
2018-11-10T03:01:37.692Z,6.50
2018-11-10T03:02:37.652Z,3.60
2018-11-10T03:03:37.613Z,4.90
2018-11-10T03:04:37.575Z,5.80
2018-11-10T03:05:37.535Z,5.80
2018-11-10T03:06:37.497Z,3.90
2018-11-10T03:07:37.460Z,4.10
2018-11-10T03:08:37.425Z,6.30
2018-11-10T03:09:37.392Z,2.90
2018-11-10T03:10:37.383Z,5.10
2018-11-10T03:11:37.311Z,2.80
2018-11-10T03:12:37.276Z,3.70
2018-11-10T03:13:37.240Z,5.30
2018-11-10T03:14:37.202Z,3.50
2018-11-10T03:15:37.162Z,3.40
2018-11-10T03:16:37.124Z,4.30
2018-11-10T03:17:37.083Z,7.60
2018-11-10T03:18:37.045Z,4.70
2018-11-10T03:19:37.009Z,4.90
2018-11-10T03:20:36.974Z,3.80
2018-11-10T03:21:36.940Z,3.50
2018-11-10T03:22:36.904Z,3.80
2018-11-10T03:23:36.861Z,4.50
2018-11-10T03:24:36.822Z,3.00
2018-11-10T03:25:36.783Z,4.00
2018-11-10T03:26:36.750Z,3.50
2018-11-10T03:27:36.711Z,5.20
2018-11-10T03:28:36.673Z,3.60
2018-11-10T03:29:36.633Z,3.00
2018-11-10T03:30:36.595Z,3.40
2018-11-10T03:31:36.559Z,3.70
2018-11-10T03:32:36.524Z,6.50
2018-11-10T03:33:36.489Z,3.50
2018-11-10T03:34:36.451Z,3.50
2018-11-10T03:35:36.413Z,3.20
2018-11-10T03:36:36.373Z,3.40
2018-11-10T03:37:36.333Z,4.60
2018-11-10T03:38:36.295Z,3.50
2018-11-10T03:39:36.260Z,3.10
2018-11-10T03:40:36.229Z,3.10
2018-11-10T03:41:36.189Z,3.60
2018-11-10T03:42:36.149Z,6.10
2018-11-10T03:43:36.147Z,3.70
2018-11-10T03:44:36.075Z,3.80
2018-11-10T03:45:36.040Z,3.90
2018-11-10T03:46:36.003Z,3.60
2018-11-10T03:47:35.963Z,3.10
2018-11-10T03:48:35.967Z,3.60
2018-11-10T03:49:35.885Z,4.00
2018-11-10T03:50:35.847Z,3.20
2018-11-10T03:51:35.810Z,4.50
2018-11-10T04:06:52.291Z,2.80
2018-11-10T04:07:52.220Z,2.50
2018-11-10T04:08:52.183Z,4.40
2018-11-10T04:09:52.140Z,2.60
2018-11-10T04:10:52.099Z,5.40
2018-11-10T04:11:52.060Z,4.40
2018-11-10T04:12:52.014Z,3.60
2018-11-10T04:13:51.977Z,3.70
2018-11-10T04:14:51.940Z,3.00
2018-11-10T04:15:51.901Z,4.80
2018-11-10T04:16:51.856Z,4.50
2018-11-10T04:17:51.819Z,3.30
2018-11-10T04:18:51.779Z,4.60
2018-11-10T04:19:51.738Z,4.00
2018-11-10T04:20:51.707Z,3.50
2018-11-10T04:21:51.666Z,4.00
2018-11-10T04:22:51.627Z,5.10
2018-11-10T04:23:51.591Z,4.10
2018-11-10T04:24:51.547Z,3.40
2018-11-10T04:25:51.512Z,4.00
2018-11-10T04:26:51.471Z,3.40
2018-11-10T04:27:51.436Z,4.00
2018-11-10T04:28:51.399Z,3.10
2018-11-10T04:29:51.360Z,3.00
2018-11-10T04:30:51.320Z,2.80
2018-11-10T04:31:51.280Z,3.80
2018-11-10T04:32:51.248Z,3.50
2018-11-10T04:33:51.208Z,3.80
2018-11-10T04:34:51.170Z,3.60
2018-11-10T04:35:51.134Z,4.80
2018-11-10T04:36:51.090Z,5.40
2018-11-10T04:37:51.056Z,3.10
2018-11-10T04:38:51.016Z,3.30
2018-11-10T04:39:50.979Z,2.30
2018-11-10T04:40:50.950Z,2.50
2018-11-10T04:41:50.906Z,5.60
2018-11-10T04:42:50.869Z,3.70
2018-11-10T04:43:50.832Z,4.10
2018-11-10T04:44:50.789Z,3.50
2018-11-10T04:45:50.753Z,3.50
2018-11-10T04:46:50.722Z,3.90
2018-11-10T04:47:50.682Z,6.20
2018-11-10T04:48:50.641Z,3.00
2018-11-10T04:49:50.657Z,3.60
2018-11-10T04:50:50.568Z,3.80
2018-11-10T04:51:50.526Z,3.70
2018-11-10T04:52:50.495Z,4.30
2018-11-10T04:53:50.455Z,2.70
2018-11-10T04:54:50.418Z,3.80
2018-11-10T04:55:50.382Z,2.90
2018-11-10T04:56:50.338Z,3.60
2018-11-10T04:57:50.303Z,4.40
2018-11-10T04:58:50.265Z,4.10
2018-11-10T04:59:50.226Z,3.90
2018-11-10T05:00:50.198Z,3.00
2018-11-10T05:01:50.156Z,4.00
2018-11-10T05:02:50.115Z,4.10
2018-11-10T05:03:50.076Z,4.00
2018-11-10T05:04:50.045Z,3.20
2018-11-10T05:05:50.007Z,3.80
2018-11-10T05:06:49.968Z,3.10
2018-11-10T05:07:49.933Z,3.40
2018-11-10T05:08:49.889Z,4.40
2018-11-10T05:09:49.855Z,5.80
2018-11-10T05:10:49.816Z,3.40
2018-11-10T05:11:49.776Z,3.70
2018-11-10T05:12:49.765Z,2.60
2018-11-10T05:13:49.707Z,4.80
2018-11-10T05:14:49.676Z,2.60
2018-11-10T05:15:49.637Z,2.80
2018-11-10T05:16:49.590Z,3.30
2018-11-10T05:17:49.557Z,4.30
2018-11-10T05:18:49.519Z,3.80
2018-11-10T05:19:49.484Z,3.50
2018-11-10T05:20:49.441Z,3.10
2018-11-10T05:21:49.410Z,4.70
2018-11-10T05:22:49.373Z,3.10
2018-11-10T05:23:49.332Z,3.60
2018-11-10T05:24:49.298Z,3.40
2018-11-10T05:25:49.260Z,3.30
2018-11-10T05:26:49.221Z,2.90
2018-11-10T05:27:49.186Z,5.20
2018-11-10T05:28:49.143Z,2.80
2018-11-10T05:29:49.108Z,3.50
2018-11-10T05:30:49.071Z,3.20
2018-11-10T05:31:49.031Z,4.30
2018-11-10T05:32:49.003Z,3.70
2018-11-10T05:33:48.962Z,2.20
2018-11-10T05:34:48.922Z,3.70
2018-11-10T05:35:48.881Z,3.50
2018-11-10T05:36:48.850Z,2.30
2018-11-10T05:37:48.812Z,3.50
2018-11-10T05:38:48.775Z,3.40
2018-11-10T05:39:48.739Z,6.10
2018-11-10T05:40:48.696Z,2.90
2018-11-10T05:41:48.661Z,3.00
2018-11-10T05:42:48.622Z,3.60
2018-11-10T05:43:48.584Z,2.80
2018-11-10T05:44:48.557Z,3.00
2018-11-10T05:45:48.514Z,3.60
2018-11-10T05:46:48.476Z,4.50
2018-11-10T05:47:48.441Z,5.10
2018-11-10T05:48:48.399Z,3.00
2018-11-10T05:49:48.362Z,4.30
2018-11-10T05:50:48.328Z,4.00
2018-11-10T05:51:48.291Z,3.60
2018-11-10T05:52:48.249Z,5.70
2018-11-10T05:53:48.214Z,4.30
2018-11-10T05:54:48.176Z,3.10
2018-11-10T05:55:48.137Z,3.50
2018-11-10T05:56:48.107Z,5.30
2018-11-10T05:57:48.067Z,3.50
2018-11-10T05:58:48.029Z,2.70
2018-11-10T05:59:47.994Z,3.00
2018-11-10T06:00:47.951Z,3.00
2018-11-10T06:01:47.920Z,3.80
2018-11-10T06:02:47.877Z,3.80
2018-11-10T06:03:47.839Z,5.20
2018-11-10T06:04:47.807Z,2.80
2018-11-10T06:05:47.769Z,3.80
2018-11-10T06:06:47.728Z,3.40
2018-11-10T06:07:47.689Z,4.60
2018-11-10T06:08:47.657Z,3.00
2018-11-10T06:09:47.682Z,3.10
2018-11-10T06:10:47.585Z,3.90
2018-11-10T06:11:47.547Z,5.90
2018-11-10T06:12:47.510Z,2.90
2018-11-10T06:13:47.467Z,3.70
2018-11-10T06:14:47.431Z,4.20
2018-11-10T06:15:47.389Z,4.70
2018-11-10T06:16:47.359Z,2.80
2018-11-10T06:17:47.320Z,3.00
2018-11-10T06:18:47.293Z,3.80
2018-11-10T06:19:47.249Z,3.70
2018-11-10T06:20:47.203Z,3.30
2018-11-10T06:21:47.168Z,3.70
2018-11-10T06:22:47.132Z,3.70
2018-11-10T06:23:47.096Z,5.00
2018-11-10T06:24:47.053Z,3.50
2018-11-10T06:25:47.019Z,3.30
2018-11-10T06:26:46.984Z,3.60
2018-11-10T06:27:46.941Z,3.80
2018-11-10T06:28:46.909Z,4.50
2018-11-10T06:29:46.896Z,3.70
2018-11-10T06:30:46.832Z,3.70
2018-11-10T06:31:46.796Z,4.50
2018-11-10T06:32:46.874Z,3.20
2018-11-10T06:33:46.719Z,3.90
2018-11-10T06:34:46.681Z,3.10
2018-11-10T06:35:46.640Z,3.20
2018-11-10T06:36:46.613Z,3.60
2018-11-10T06:37:46.571Z,4.10
2018-11-10T06:38:46.533Z,3.30
2018-11-10T06:39:46.490Z,3.70
2018-11-10T06:40:46.502Z,4.10
2018-11-10T06:41:46.421Z,6.10
2018-11-10T06:42:46.382Z,3.60
2018-11-10T06:43:46.346Z,4.20
2018-11-10T06:44:46.304Z,3.20
2018-11-10T06:45:46.269Z,3.20
2018-11-10T06:46:46.229Z,3.20
2018-11-10T06:47:46.190Z,2.90
2018-11-10T06:48:46.160Z,3.70
2018-11-10T06:49:46.119Z,2.70
2018-11-10T06:50:46.081Z,4.30
2018-11-10T06:51:46.046Z,2.60
2018-11-10T06:52:46.014Z,3.70
2018-11-10T06:53:45.967Z,3.60
2018-11-10T06:54:45.933Z,2.90
2018-11-10T06:55:45.896Z,2.60
2018-11-10T06:56:45.855Z,3.10
2018-11-10T06:57:45.816Z,3.30
2018-11-10T06:58:48.803Z,5.00
2018-11-10T07:00:47.970Z,4.40
2018-11-10T07:11:29.373Z,2.80
2018-11-10T07:12:28.899Z,3.60
2018-11-10T07:13:28.860Z,2.90
2018-11-10T07:14:28.824Z,2.30
2018-11-10T07:15:28.779Z,3.60
2018-11-10T07:16:28.744Z,2.60
2018-11-10T07:17:28.719Z,3.10
2018-11-10T07:18:28.674Z,3.20
2018-11-10T07:19:28.628Z,3.20
2018-11-10T07:20:28.593Z,3.20
2018-11-10T07:21:28.556Z,3.80
2018-11-10T07:22:28.516Z,2.90
2018-11-10T07:23:28.485Z,4.50
2018-11-10T07:24:28.444Z,4.40
2018-11-10T07:25:28.406Z,5.20
2018-11-10T07:26:28.374Z,3.40
2018-11-10T07:27:28.328Z,2.60
2018-11-10T07:28:28.326Z,2.80
2018-11-10T07:29:28.254Z,3.50
2018-11-10T07:30:28.215Z,3.10
2018-11-10T07:31:28.182Z,5.20
2018-11-10T07:32:28.143Z,3.70
2018-11-10T07:33:28.106Z,2.80
2018-11-10T07:34:28.063Z,2.50
2018-11-10T07:35:28.031Z,2.20
2018-11-10T07:36:27.991Z,4.40
2018-11-10T07:37:27.962Z,3.60
2018-11-10T07:38:27.920Z,2.50
2018-11-10T07:39:27.878Z,2.10
2018-11-10T07:40:27.839Z,5.20
2018-11-10T07:41:27.802Z,2.50
2018-11-10T07:42:27.764Z,2.90
2018-11-10T07:43:27.734Z,2.40
2018-11-10T07:44:27.690Z,2.70
2018-11-10T07:45:27.652Z,2.30
2018-11-10T07:46:27.619Z,2.60
2018-11-10T07:47:27.573Z,2.50
2018-11-10T07:48:27.538Z,2.30
2018-11-10T07:49:27.590Z,2.00
2018-11-10T07:50:27.466Z,2.00
2018-11-10T07:51:27.432Z,2.90
2018-11-10T07:52:27.385Z,2.30
2018-11-10T07:53:27.348Z,2.40
2018-11-10T07:54:27.366Z,2.60
2018-11-10T07:55:27.276Z,2.10
2018-11-10T07:56:27.237Z,2.40
2018-11-10T07:57:27.201Z,3.30
2018-11-10T07:58:27.164Z,2.10
2018-11-10T07:59:27.120Z,1.80
2018-11-10T08:00:27.089Z,1.70
2018-11-10T08:01:27.047Z,2.40
2018-11-10T08:02:27.008Z,3.70
2018-11-10T08:03:26.974Z,1.70
2018-11-10T08:04:26.972Z,1.70
2018-11-10T08:05:26.896Z,4.20
2018-11-10T08:06:26.857Z,3.20
2018-11-10T08:07:26.827Z,3.20
2018-11-10T08:08:26.785Z,1.90
2018-11-10T08:09:26.748Z,1.70
2018-11-10T08:10:26.712Z,2.50
2018-11-10T08:11:26.667Z,5.60
2018-11-10T08:12:26.631Z,2.10
2018-11-10T08:13:26.595Z,4.90
2018-11-10T08:14:26.557Z,1.80
2018-11-10T08:15:26.523Z,2.30
2018-11-10T08:16:26.484Z,1.80
2018-11-10T08:17:26.446Z,2.20
2018-11-10T08:18:26.424Z,1.70
2018-11-10T08:19:26.369Z,1.90
2018-11-10T08:20:26.337Z,2.40
2018-11-10T08:21:26.296Z,1.80
2018-11-10T08:22:26.261Z,3.00
2018-11-10T08:23:26.217Z,2.20
2018-11-10T08:24:26.182Z,1.60
2018-11-10T08:25:26.143Z,1.80
2018-11-10T08:26:26.148Z,1.90
2018-11-10T08:27:26.074Z,2.00
2018-11-10T08:28:26.033Z,1.40
2018-11-10T08:29:25.996Z,2.40
2018-11-10T08:30:25.961Z,1.40
2018-11-10T08:31:25.925Z,3.60
2018-11-10T08:32:25.880Z,1.70
2018-11-10T08:33:25.844Z,3.10
2018-11-10T08:34:25.807Z,1.50
2018-11-10T08:35:25.772Z,2.00
2018-11-10T08:36:25.733Z,1.80
2018-11-10T08:37:25.694Z,1.80
2018-11-10T08:38:25.655Z,3.90
2018-11-10T08:39:25.623Z,2.10
2018-11-10T08:40:25.586Z,2.20
2018-11-10T08:41:25.546Z,1.50
2018-11-10T08:42:25.511Z,2.40
2018-11-10T08:43:25.468Z,3.30
2018-11-10T08:44:25.433Z,3.00
2018-11-10T08:45:25.394Z,3.30
2018-11-10T08:46:25.354Z,2.50
2018-11-10T08:47:25.321Z,3.50
2018-11-10T08:48:25.287Z,2.20
2018-11-10T08:49:25.329Z,2.70
2018-11-10T08:50:25.211Z,2.80
2018-11-10T08:51:25.167Z,3.40
2018-11-10T08:52:25.132Z,1.90
2018-11-10T08:53:25.096Z,2.10
2018-11-10T08:54:25.061Z,2.70
2018-11-10T08:55:25.017Z,1.50
2018-11-10T08:56:24.981Z,2.00
2018-11-10T08:57:24.976Z,3.00
2018-11-10T08:58:24.905Z,1.80
2018-11-10T08:59:24.877Z,2.10
2018-11-10T09:00:24.834Z,1.90
2018-11-10T09:01:24.797Z,2.40
2018-11-10T09:02:24.762Z,1.50
2018-11-10T09:03:24.718Z,3.50
2018-11-10T09:04:24.682Z,3.60
2018-11-10T09:05:24.645Z,1.50
2018-11-10T09:06:24.607Z,2.00
2018-11-10T09:07:24.575Z,3.40
2018-11-10T09:08:24.537Z,2.30
2018-11-10T09:09:24.499Z,2.20
2018-11-10T09:10:24.457Z,2.20
2018-11-10T09:11:24.425Z,2.80
2018-11-10T09:12:24.386Z,1.40
2018-11-10T09:13:24.354Z,1.80
2018-11-10T09:14:24.313Z,1.50
2018-11-10T09:15:24.271Z,2.20
2018-11-10T09:16:24.234Z,2.40
2018-11-10T09:17:24.197Z,2.00
2018-11-10T09:18:24.159Z,1.50
2018-11-10T09:19:24.127Z,1.30
2018-11-10T09:20:24.087Z,1.30
2018-11-10T09:21:24.215Z,1.40
2018-11-10T09:22:24.025Z,1.10
2018-11-10T09:23:23.972Z,1.40
2018-11-10T09:24:23.936Z,1.60
2018-11-10T09:25:23.901Z,1.60
2018-11-10T09:26:23.867Z,1.30
2018-11-10T09:27:23.823Z,1.40
2018-11-10T09:28:23.788Z,1.40
2018-11-10T09:29:23.750Z,2.00
2018-11-10T09:30:23.711Z,3.30
2018-11-10T09:31:23.679Z,1.40
2018-11-10T09:32:23.639Z,1.10
2018-11-10T09:33:23.603Z,1.30
2018-11-10T09:34:23.569Z,2.20
2018-11-10T09:35:23.524Z,1.50
2018-11-10T09:36:23.532Z,1.30
2018-11-10T09:37:23.453Z,2.50
2018-11-10T09:38:23.413Z,1.70
2018-11-10T09:39:23.381Z,1.20
2018-11-10T09:40:23.344Z,1.70
2018-11-10T09:41:23.304Z,2.40
2018-11-10T09:42:23.385Z,1.00
2018-11-10T09:43:23.233Z,1.60
2018-11-10T09:44:23.194Z,1.40
2018-11-10T09:45:23.158Z,1.60
2018-11-10T09:46:23.123Z,2.30
2018-11-10T09:47:23.079Z,1.30
2018-11-10T09:48:23.044Z,2.00
2018-11-10T09:49:23.007Z,1.20
2018-11-10T09:50:22.968Z,1.00
2018-11-10T09:51:22.936Z,2.80
2018-11-10T09:52:22.897Z,2.00
2018-11-10T09:53:22.861Z,2.30
2018-11-10T09:54:22.825Z,1.90
2018-11-10T09:55:22.782Z,1.60
2018-11-10T09:56:22.748Z,1.40
2018-11-10T09:57:22.713Z,1.40
2018-11-10T09:58:22.678Z,1.30
2018-11-10T09:59:22.636Z,1.50
2018-11-10T10:00:22.600Z,1.40
2018-11-10T10:01:22.640Z,1.50
2018-11-10T10:02:22.890Z,1.30
2018-11-10T10:03:22.494Z,1.80
2018-11-10T10:04:22.454Z,1.30
2018-11-10T10:05:22.421Z,1.40
2018-11-10T10:20:29.246Z,0.80
2018-11-10T10:21:29.186Z,1.50
2018-11-10T10:22:29.145Z,1.20
2018-11-10T10:23:29.098Z,1.20
2018-11-10T10:24:29.059Z,1.60
2018-11-10T11:06:25.068Z,1.30
2018-11-10T11:07:25.002Z,0.90
2018-11-10T11:08:24.971Z,1.10
2018-11-10T11:09:24.969Z,0.90
2018-11-10T11:10:24.895Z,1.60
2018-11-10T11:11:24.859Z,2.00
2018-11-10T11:36:35.551Z,1.00
2018-11-10T11:37:35.483Z,1.00
2018-11-10T11:39:39.401Z,1.00
2018-11-10T11:40:39.338Z,1.20
2018-11-10T11:42:43.265Z,0.90
2018-11-10T11:43:43.203Z,1.40
2018-11-10T11:45:47.609Z,1.10
2018-11-10T11:46:47.549Z,1.70
2018-11-10T11:47:47.513Z,1.20
2018-11-10T11:48:47.474Z,1.40
2018-11-10T11:49:47.494Z,1.20
2018-11-10T11:50:47.396Z,1.90
2018-11-10T11:51:47.361Z,1.00
2018-11-10T11:52:47.325Z,1.00
2018-11-10T11:53:55.949Z,1.80
2018-11-10T11:55:51.720Z,1.90
2018-11-10T11:56:51.649Z,2.40
2018-11-10T11:57:51.776Z,1.40
2018-11-10T11:58:51.580Z,1.10
2018-11-10T11:59:51.546Z,1.50
2018-11-10T12:00:51.508Z,1.60
2018-11-10T12:01:51.470Z,1.20
2018-11-10T12:02:51.431Z,1.00
2018-11-10T12:03:51.393Z,1.00
2018-11-10T12:04:51.366Z,1.20
2018-11-10T12:05:51.326Z,1.70
2018-11-10T12:06:51.286Z,1.40
2018-11-10T12:07:51.250Z,1.50
2018-11-10T12:08:51.210Z,1.60
2018-11-10T12:09:51.175Z,1.00
2018-11-10T12:10:51.144Z,1.00
2018-11-10T12:11:51.107Z,1.30
2018-11-10T12:12:51.071Z,1.10
2018-11-10T12:13:51.031Z,0.90
2018-11-10T12:14:50.993Z,1.00
2018-11-10T12:15:50.956Z,1.10
2018-11-10T12:16:50.978Z,1.10
2018-11-10T12:17:50.884Z,1.20
2018-11-10T12:18:50.852Z,1.00
2018-11-10T12:19:50.817Z,2.00
2018-11-10T12:20:50.784Z,1.00
2018-11-10T12:21:50.788Z,1.20
2018-11-10T12:22:50.703Z,1.30
2018-11-10T12:23:50.669Z,1.20
2018-11-10T12:24:50.634Z,1.10
2018-11-10T12:25:50.594Z,2.30
2018-11-10T12:26:50.645Z,1.00
2018-11-10T12:27:50.517Z,1.00
2018-11-10T12:28:50.482Z,1.40
2018-11-10T12:29:50.446Z,1.30
2018-11-10T12:30:50.412Z,1.00
2018-11-10T12:31:50.438Z,1.10
2018-11-10T12:32:50.340Z,2.10
2018-11-10T12:33:50.304Z,1.20
2018-11-10T12:34:50.264Z,1.50
2018-11-10T12:35:50.227Z,1.20
2018-11-10T12:36:50.197Z,2.10
2018-11-10T12:37:50.158Z,1.30
2018-11-10T12:38:50.152Z,1.10
2018-11-10T12:39:50.080Z,1.00
2018-11-10T12:40:50.045Z,1.30
2018-11-10T12:41:50.010Z,2.40
2018-11-10T12:42:49.975Z,1.40
2018-11-10T12:43:49.945Z,1.00
2018-11-10T12:44:49.904Z,2.00
2018-11-10T12:45:49.867Z,1.60
2018-11-10T12:46:49.833Z,3.20
2018-11-10T12:47:49.790Z,1.00
2018-11-10T12:48:49.761Z,1.00
2018-11-10T12:49:49.719Z,1.40
2018-11-10T12:50:49.685Z,1.10
2018-11-10T12:51:49.652Z,1.40
2018-11-10T12:52:49.612Z,2.90
2018-11-10T12:53:49.574Z,1.10
2018-11-10T12:54:49.562Z,1.20
2018-11-10T12:55:49.552Z,1.00
2018-11-10T12:56:49.469Z,1.90
2018-11-10T12:57:49.457Z,0.90
2018-11-10T12:58:49.435Z,1.10
2018-11-10T12:59:49.355Z,1.30
2018-11-10T13:00:49.321Z,1.00
2018-11-10T13:01:49.289Z,1.00
2018-11-10T13:02:49.251Z,1.30
2018-11-10T13:03:49.217Z,1.30
2018-11-10T13:04:49.180Z,1.50
2018-11-10T13:05:49.143Z,1.10
2018-11-10T13:06:49.106Z,1.00
2018-11-10T13:07:49.067Z,1.00
2018-11-10T13:08:49.036Z,1.20
2018-11-10T13:09:48.998Z,1.10
2018-11-10T13:10:49.028Z,1.20
2018-11-10T13:11:49.072Z,1.20
2018-11-10T13:12:48.887Z,1.70
2018-11-10T13:13:48.869Z,1.00
2018-11-10T13:14:48.818Z,1.00
2018-11-10T13:15:48.784Z,1.20
2018-11-10T13:16:48.747Z,1.00
2018-11-10T13:17:48.773Z,1.30
2018-11-10T13:18:48.672Z,1.40
2018-11-10T13:19:48.633Z,1.20
2018-11-10T13:20:48.609Z,1.60
2018-11-10T13:21:48.570Z,1.10
2018-11-10T13:22:48.529Z,1.00
2018-11-10T13:23:48.496Z,0.90
2018-11-10T13:24:48.455Z,1.00
2018-11-10T13:25:48.419Z,1.00
2018-11-10T13:26:48.384Z,1.30
2018-11-10T13:27:48.351Z,1.00
2018-11-10T13:28:48.316Z,1.20
2018-11-10T13:29:48.276Z,1.20
2018-11-10T13:30:48.245Z,1.30
2018-11-10T13:31:48.219Z,1.80
2018-11-10T13:32:48.164Z,1.30
2018-11-10T13:33:48.132Z,2.50
2018-11-10T13:34:48.096Z,1.50
2018-11-10T13:35:48.067Z,2.10
2018-11-10T13:36:48.025Z,2.40
2018-11-10T13:37:48.005Z,2.50
2018-11-10T13:38:47.971Z,1.20
2018-11-10T13:39:47.911Z,1.50
2018-11-10T13:40:47.892Z,0.90
2018-11-10T13:41:47.843Z,1.60
2018-11-10T13:42:47.803Z,0.90
2018-11-10T13:43:47.854Z,1.00
2018-11-10T13:44:47.730Z,1.20
2018-11-10T13:45:47.695Z,1.30
2018-11-10T13:46:47.662Z,1.20
2018-11-10T13:47:47.628Z,1.30
2018-11-10T13:48:47.592Z,1.10
2018-11-10T13:49:47.553Z,1.10
2018-11-10T13:50:47.696Z,1.00
2018-11-10T13:51:47.737Z,1.30
2018-11-10T13:52:47.767Z,0.90
2018-11-10T13:53:47.409Z,1.00
2018-11-10T13:54:47.372Z,1.20
2018-11-10T13:55:47.383Z,1.90
2018-11-10T13:56:47.295Z,1.10
2018-11-10T13:57:47.265Z,1.70
2018-11-10T13:58:47.229Z,1.40
2018-11-10T13:59:47.193Z,1.20
2018-11-10T14:00:47.159Z,1.30
2018-11-10T14:01:47.118Z,1.20
2018-11-10T14:02:47.081Z,5.80
2018-11-10T14:03:47.043Z,1.30
2018-11-10T14:04:47.005Z,1.20
2018-11-10T14:05:46.975Z,1.40
2018-11-10T14:06:46.940Z,1.00
2018-11-10T14:07:46.903Z,1.20
2018-11-10T14:08:46.866Z,1.50
2018-11-10T14:09:46.831Z,1.40
2018-11-10T14:10:46.791Z,1.10
2018-11-10T14:11:46.754Z,1.40
2018-11-10T14:12:46.891Z,1.50
2018-11-10T14:13:46.683Z,1.60
2018-11-10T14:14:46.645Z,1.10
2018-11-10T14:15:46.606Z,0.90
2018-11-10T14:16:46.569Z,1.10
2018-11-10T14:17:46.535Z,2.20
2018-11-10T14:18:46.503Z,1.10
2018-11-10T14:19:46.468Z,1.30
2018-11-10T14:20:46.479Z,1.30
2018-11-10T14:21:46.391Z,1.20
2018-11-10T14:22:46.353Z,1.80
2018-11-10T14:23:46.316Z,1.10
2018-11-10T14:24:46.289Z,2.40
2018-11-10T14:25:46.243Z,2.90
2018-11-10T14:26:46.208Z,1.50
2018-11-10T14:27:46.176Z,1.30
2018-11-10T14:28:46.132Z,1.30
2018-11-10T14:29:46.097Z,1.10
2018-11-10T14:30:46.064Z,1.40
2018-11-10T14:31:46.029Z,1.30
2018-11-10T14:32:45.993Z,1.50
2018-11-10T14:33:45.951Z,1.00
2018-11-10T14:34:45.915Z,2.40
2018-11-10T14:35:45.879Z,1.20
2018-11-10T14:36:45.838Z,1.80
2018-11-10T14:37:45.817Z,1.20
2018-11-10T14:38:45.769Z,1.60
2018-11-10T14:39:45.735Z,2.70
2018-11-10T14:40:45.700Z,1.40
2018-11-10T14:41:45.661Z,1.30
2018-11-10T14:42:45.621Z,0.90
2018-11-10T14:43:45.590Z,1.20
2018-11-10T14:44:45.552Z,2.40
2018-11-10T14:45:45.518Z,2.50
2018-11-10T14:46:45.475Z,1.50
2018-11-10T14:47:45.441Z,1.60
2018-11-10T14:48:45.400Z,2.30
2018-11-10T14:49:45.367Z,1.50
2018-11-10T14:50:45.331Z,2.20
2018-11-10T14:51:45.297Z,1.70
2018-11-10T14:52:45.377Z,1.40
2018-11-10T14:53:45.224Z,1.30
2018-11-10T14:54:45.181Z,1.10
2018-11-10T14:55:45.147Z,1.30
2018-11-10T14:56:45.113Z,1.40
2018-11-10T14:57:45.071Z,2.30
2018-11-10T14:58:45.149Z,1.40
2018-11-10T14:59:45.002Z,1.10
2018-11-10T15:00:44.963Z,1.50
2018-11-10T15:01:44.925Z,1.70
2018-11-10T15:02:44.902Z,1.60
2018-11-10T15:03:44.855Z,1.70
2018-11-10T15:04:44.819Z,1.00
2018-11-10T15:05:44.813Z,1.20
2018-11-10T15:06:44.743Z,1.90