createdAt,value
2022-09-17T00:01:33.258Z,93592.78
2022-09-17T00:04:04.753Z,93589.59
2022-09-17T00:06:35.227Z,93587.28
2022-09-17T00:09:03.722Z,93590.97
2022-09-17T00:11:33.819Z,93599.13
2022-09-17T00:14:03.996Z,93579.63
2022-09-17T00:16:34.622Z,93560.09
2022-09-17T00:19:05.670Z,93574.81
2022-09-17T00:21:33.964Z,93566.09
2022-09-17T00:24:04.774Z,93541.09
2022-09-17T00:26:33.915Z,93553.38
2022-09-17T00:29:02.458Z,93561.59
2022-09-17T00:31:31.411Z,93555.06
2022-09-17T00:34:00.768Z,93556.88
2022-09-17T00:36:30.572Z,93560.94
2022-09-17T00:39:00.460Z,93574.88
2022-09-17T00:41:30.544Z,93577.63
2022-09-17T00:44:00.866Z,93573.28
2022-09-17T00:46:34.504Z,93583.78
2022-09-17T00:49:05.600Z,93586.09
2022-09-17T00:51:38.352Z,93584.91
2022-09-17T00:54:08.795Z,93580.59
2022-09-17T00:56:39.646Z,93588.47
2022-09-17T00:59:09.139Z,93574.22
2022-09-17T01:01:39.043Z,93587.13
2022-09-17T01:04:07.236Z,93584.88
2022-09-17T01:06:43.000Z,93603.38
2022-09-17T01:09:23.645Z,93587.84
2022-09-17T01:12:11.090Z,93588.75
2022-09-17T01:14:54.234Z,93564.88
2022-09-17T01:17:32.315Z,93574.19
2022-09-17T01:20:29.415Z,93539.59
2022-09-17T01:23:26.915Z,93566.06
2022-09-17T01:26:12.427Z,93539.69
2022-09-17T01:28:46.016Z,93554.66
2022-09-17T01:31:34.513Z,93562.38
2022-09-17T01:34:13.164Z,93563.44
2022-09-17T01:36:51.708Z,93560.41
2022-09-17T01:39:34.735Z,93553.66
2022-09-17T01:42:10.746Z,93538.00
2022-09-17T01:44:45.998Z,93544.75
2022-09-17T01:47:21.236Z,93529.41
2022-09-17T01:49:52.725Z,93513.53
2022-09-17T01:52:21.853Z,93502.56
2022-09-17T01:54:56.117Z,93540.59
2022-09-17T01:57:29.391Z,93562.88
2022-09-17T02:00:03.200Z,93564.16
2022-09-17T02:02:36.769Z,93549.84
2022-09-17T02:05:09.863Z,93539.91
2022-09-17T02:07:42.971Z,93535.38
2022-09-17T02:10:15.406Z,93519.44
2022-09-17T02:12:50.137Z,93501.81
2022-09-17T02:15:23.187Z,93483.19
2022-09-17T02:17:57.148Z,93437.56
2022-09-17T02:20:31.137Z,93412.03
2022-09-17T02:23:03.938Z,93447.66
2022-09-17T02:25:37.747Z,93434.84
2022-09-17T02:28:12.120Z,93410.38
2022-09-17T02:30:40.315Z,93390.34
2022-09-17T02:33:13.717Z,93445.66
2022-09-17T02:35:43.548Z,93415.53
2022-09-17T02:38:11.560Z,93450.25
2022-09-17T02:40:47.329Z,93460.44
2022-09-17T02:43:26.439Z,93470.13
2022-09-17T02:46:07.474Z,93471.03
2022-09-17T02:49:01.681Z,93425.72
2022-09-17T02:51:37.407Z,93419.34
2022-09-17T02:54:14.392Z,93435.00
2022-09-17T02:56:48.090Z,93464.09
2022-09-17T02:59:24.931Z,93446.19
2022-09-17T03:02:00.789Z,93428.75
2022-09-17T03:04:32.144Z,93410.78
2022-09-17T03:07:01.295Z,93406.72
2022-09-17T03:09:29.414Z,93406.09
2022-09-17T03:11:57.361Z,93412.44
2022-09-17T03:14:25.298Z,93428.25
2022-09-17T03:16:53.301Z,93428.97
2022-09-17T03:19:21.335Z,93413.97
2022-09-17T03:21:50.883Z,93428.03
2022-09-17T03:24:18.771Z,93411.66
2022-09-17T03:26:49.290Z,93410.69
2022-09-17T03:29:17.544Z,93416.59
2022-09-17T03:31:45.583Z,93404.75
2022-09-17T03:34:13.595Z,93413.16
2022-09-17T03:36:41.503Z,93405.84
2022-09-17T03:39:10.996Z,93405.63
2022-09-17T03:41:39.585Z,93395.59
2022-09-17T03:44:07.572Z,93397.66
2022-09-17T03:46:35.495Z,93390.66
2022-09-17T03:49:03.655Z,93366.50
2022-09-17T03:51:32.098Z,93384.63
2022-09-17T03:54:00.065Z,93389.63
2022-09-17T03:56:29.497Z,93364.28
2022-09-17T03:59:00.008Z,93374.78
2022-09-17T04:01:29.104Z,93397.66
2022-09-17T04:03:57.225Z,93392.56
2022-09-17T04:06:25.336Z,93408.47
2022-09-17T04:08:53.470Z,93411.94
2022-09-17T04:11:21.955Z,93404.16
2022-09-17T04:13:51.487Z,93406.47
2022-09-17T04:16:19.515Z,93423.56
2022-09-17T04:18:47.526Z,93445.53
2022-09-17T04:21:15.422Z,93455.28
2022-09-17T04:23:43.369Z,93474.94
2022-09-17T04:26:11.326Z,93497.69
2022-09-17T04:28:39.359Z,93490.34
2022-09-17T04:31:09.070Z,93486.94
2022-09-17T04:33:37.581Z,93501.16
2022-09-17T04:36:05.802Z,93504.13
2022-09-17T04:38:33.855Z,93507.84
2022-09-17T04:41:01.988Z,93542.22
2022-09-17T04:43:29.900Z,93542.22
2022-09-17T04:45:57.835Z,93547.38
2022-09-17T04:48:27.289Z,93547.78
2022-09-17T04:50:55.180Z,93559.31
2022-09-17T04:53:23.162Z,93557.84
2022-09-17T04:55:51.315Z,93566.53
2022-09-17T04:58:19.275Z,93564.03
2022-09-17T05:00:47.318Z,93572.97
2022-09-17T05:03:15.684Z,93585.88
2022-09-17T05:05:45.025Z,93577.50
2022-09-17T05:08:13.238Z,93560.88
2022-09-17T05:10:41.146Z,93551.41
2022-09-17T05:13:09.208Z,93544.81
2022-09-17T05:15:37.246Z,93547.97
2022-09-17T05:18:05.324Z,93543.88
2022-09-17T05:20:34.709Z,93542.03
2022-09-17T05:23:04.413Z,93531.91
2022-09-17T05:25:32.491Z,93516.53
2022-09-17T05:28:04.762Z,93484.97
2022-09-17T05:30:32.980Z,93497.97
2022-09-17T05:33:03.129Z,93479.78
2022-09-17T05:35:32.087Z,93506.06
2022-09-17T05:38:01.627Z,93525.34
2022-09-17T05:40:32.831Z,93530.03
2022-09-17T05:43:01.584Z,93528.28
2022-09-17T05:45:29.749Z,93527.72
2022-09-17T05:47:58.426Z,93534.66
2022-09-17T05:50:30.422Z,93541.34
2022-09-17T05:52:58.529Z,93533.78
2022-09-17T05:55:27.830Z,93530.75
2022-09-17T05:57:57.307Z,93529.47
2022-09-17T06:00:25.274Z,93526.78
2022-09-17T06:02:56.435Z,93536.28
2022-09-17T06:05:24.464Z,93523.53
2022-09-17T06:07:52.877Z,93513.53
2022-09-17T06:10:20.913Z,93521.28
2022-09-17T06:12:48.951Z,93518.50
2022-09-17T06:15:18.510Z,93532.19
2022-09-17T06:17:46.720Z,93560.66
2022-09-17T06:20:16.357Z,93574.13
2022-09-17T06:22:44.564Z,93570.50
2022-09-17T06:25:13.162Z,93594.72
2022-09-17T06:27:41.313Z,93597.34
2022-09-17T06:30:09.728Z,93586.72
2022-09-17T06:32:39.124Z,93620.88
2022-09-17T06:35:09.327Z,93612.63
2022-09-17T06:37:40.352Z,93612.84
2022-09-17T06:40:10.091Z,93642.28
2022-09-17T06:42:38.150Z,93631.06
2022-09-17T06:45:11.073Z,93596.34
2022-09-17T06:47:42.608Z,93605.28
2022-09-17T06:50:11.152Z,93571.25
2022-09-17T06:52:39.405Z,93590.25
2022-09-17T06:55:07.809Z,93584.81
2022-09-17T06:57:35.832Z,93576.50
2022-09-17T07:00:05.037Z,93577.28
2022-09-17T07:02:33.042Z,93552.84
2022-09-17T07:05:02.707Z,93567.34
2022-09-17T07:07:31.053Z,93557.06
2022-09-17T07:09:58.967Z,93518.03
2022-09-17T07:12:26.992Z,93522.75
2022-09-17T07:14:54.966Z,93524.22
2022-09-17T07:17:23.329Z,93512.56
2022-09-17T07:19:51.314Z,93507.09
2022-09-17T07:22:20.583Z,93488.84
2022-09-17T07:24:48.580Z,93493.78
2022-09-17T07:27:16.596Z,93493.44
2022-09-17T07:29:44.548Z,93494.53
2022-09-17T07:32:12.478Z,93501.66
2022-09-17T07:34:40.509Z,93516.00
2022-09-17T07:37:08.484Z,93502.13
2022-09-17T07:39:37.826Z,93497.00
2022-09-17T07:42:06.172Z,93512.34
2022-09-17T07:44:34.068Z,93498.88
2022-09-17T07:47:02.176Z,93503.34
2022-09-17T07:49:30.237Z,93512.94
2022-09-17T07:51:59.969Z,93520.69
2022-09-17T07:54:27.858Z,93514.44
2022-09-17T07:56:57.112Z,93504.16
2022-09-17T07:59:25.103Z,93526.44
2022-09-17T08:01:53.264Z,93491.63
2022-09-17T08:04:21.612Z,93500.13
2022-09-17T08:06:49.867Z,93512.00
2022-09-17T08:09:18.709Z,93518.13
2022-09-17T08:12:02.406Z,93506.28
2022-09-17T08:14:34.465Z,93511.09
2022-09-17T08:17:02.429Z,93512.41
2022-09-17T08:19:32.906Z,93501.56
2022-09-17T08:22:01.052Z,93510.31
2022-09-17T08:24:29.214Z,93506.34
2022-09-17T08:26:57.175Z,93520.28
2022-09-17T08:29:25.067Z,93516.06
2022-09-17T08:31:54.376Z,93521.34
2022-09-17T08:34:22.347Z,93526.38
2022-09-17T08:36:50.310Z,93523.69
2022-09-17T08:39:18.258Z,93534.53
2022-09-17T08:41:51.975Z,93534.25
2022-09-17T08:44:26.476Z,93547.41
2022-09-17T08:47:01.921Z,93545.28
2022-09-17T08:49:36.250Z,93524.19
2022-09-17T08:52:31.870Z,93525.97
2022-09-17T08:55:08.294Z,93538.19
2022-09-17T08:57:42.280Z,93539.44
2022-09-17T09:00:14.906Z,93543.97
2022-09-17T09:03:01.126Z,93534.19
2022-09-17T09:05:33.322Z,93518.97
2022-09-17T09:08:07.596Z,93531.41
2022-09-17T09:10:47.551Z,93541.47
2022-09-17T09:13:18.827Z,93520.59
2022-09-17T09:15:52.630Z,93515.06
2022-09-17T09:18:24.080Z,93524.81
2022-09-17T09:20:55.735Z,93509.50
2022-09-17T09:23:33.358Z,93518.75
2022-09-17T09:26:13.330Z,93516.63
2022-09-17T09:28:54.062Z,93531.41
2022-09-17T09:31:45.821Z,93540.84
2022-09-17T09:34:16.409Z,93541.63
2022-09-17T09:36:44.496Z,93541.34
2022-09-17T09:39:19.138Z,93547.94
2022-09-17T09:41:50.263Z,93545.22
2022-09-17T09:44:18.945Z,93555.53
2022-09-17T09:47:13.664Z,93558.41
2022-09-17T09:49:58.292Z,93562.56
2022-09-17T09:52:38.587Z,93579.94
2022-09-17T09:55:26.933Z,93566.13
2022-09-17T09:58:00.362Z,93569.75
2022-09-17T10:00:31.173Z,93561.78
2022-09-17T10:03:05.894Z,93531.94
2022-09-17T10:05:35.868Z,93519.53
2022-09-17T10:08:12.811Z,93511.59
2022-09-17T10:10:55.979Z,93459.28
2022-09-17T10:13:24.194Z,93458.69
2022-09-17T10:15:52.259Z,93453.44
2022-09-17T10:18:22.310Z,93445.00
2022-09-17T10:20:56.491Z,93433.38
2022-09-17T10:23:27.256Z,93413.59
2022-09-17T10:25:56.713Z,93408.56
2022-09-17T10:28:32.632Z,93392.38
2022-09-17T10:31:08.497Z,93400.50
2022-09-17T10:33:40.390Z,93395.06
2022-09-17T10:36:14.792Z,93415.81
2022-09-17T10:38:44.259Z,93408.47
2022-09-17T10:41:18.436Z,93420.44
2022-09-17T10:43:46.955Z,93408.19
2022-09-17T10:46:26.764Z,93385.25
2022-09-17T10:49:10.404Z,93392.25
2022-09-17T10:51:40.889Z,93374.91
2022-09-17T10:54:35.892Z,93384.94
2022-09-17T10:57:08.218Z,93368.13
2022-09-17T10:59:54.608Z,93382.06
2022-09-17T11:02:57.309Z,93370.69
2022-09-17T11:05:41.328Z,93390.44
2022-09-17T11:08:18.434Z,93405.66
2022-09-17T11:10:55.086Z,93410.16
2022-09-17T11:13:36.954Z,93403.84
2022-09-17T11:16:17.367Z,93398.16
2022-09-17T11:18:51.315Z,93408.28
2022-09-17T11:21:37.365Z,93408.34
2022-09-17T11:24:32.072Z,93431.59
2022-09-17T11:27:15.237Z,93447.41
2022-09-17T11:30:03.612Z,93454.06
2022-09-17T11:32:48.534Z,93431.09
2022-09-17T11:35:20.867Z,93433.44
2022-09-17T11:37:57.803Z,93426.78
2022-09-17T11:40:38.136Z,93435.47
2022-09-17T11:43:15.955Z,93415.66
2022-09-17T11:45:55.803Z,93417.97
2022-09-17T11:48:30.669Z,93434.81
2022-09-17T11:51:02.753Z,93409.56
2022-09-17T11:53:35.718Z,93399.81
2022-09-17T11:56:16.122Z,93403.28
2022-09-17T11:58:47.506Z,93396.72
2022-09-17T12:01:22.536Z,93399.91
2022-09-17T12:03:55.770Z,93389.91
2022-09-17T12:06:30.372Z,93387.56
2022-09-17T12:09:02.931Z,93369.88
2022-09-17T12:11:37.318Z,93363.56
2022-09-17T12:14:10.975Z,93377.00
2022-09-17T12:16:43.603Z,93383.56
2022-09-17T12:19:18.612Z,93391.38
2022-09-17T12:21:50.116Z,93382.59
2022-09-17T12:24:23.573Z,93386.06
2022-09-17T12:27:06.093Z,93367.88
2022-09-17T12:29:49.179Z,93365.25
2022-09-17T12:32:52.347Z,93368.16
2022-09-17T12:36:02.360Z,93373.38
2022-09-17T12:38:49.311Z,93382.03
2022-09-17T12:41:21.831Z,93366.25
2022-09-17T12:44:18.401Z,93363.81
2022-09-17T12:47:05.558Z,93351.19
2022-09-17T12:49:52.256Z,93344.59
2022-09-17T12:52:32.108Z,93335.31
2022-09-17T12:55:23.460Z,93352.75
2022-09-17T12:58:01.829Z,93353.28
2022-09-17T13:00:38.586Z,93337.69
2022-09-17T13:03:19.367Z,93328.69
2022-09-17T13:06:15.355Z,93323.16
2022-09-17T13:09:23.661Z,93312.09
2022-09-17T13:12:07.303Z,93330.28
2022-09-17T13:14:55.962Z,93334.50
2022-09-17T13:17:32.927Z,93347.16
2022-09-17T13:20:07.386Z,93346.13
2022-09-17T13:22:46.013Z,93337.44
2022-09-17T13:25:16.932Z,93325.81
2022-09-17T13:27:46.254Z,93322.94
2022-09-17T13:30:17.111Z,93325.56
2022-09-17T13:32:55.501Z,93316.84
2022-09-17T13:35:47.864Z,93326.59
2022-09-17T13:38:19.081Z,93308.38
2022-09-17T13:40:49.698Z,93304.47
2022-09-17T13:43:23.859Z,93284.94
2022-09-17T13:46:12.430Z,93285.16
2022-09-17T13:48:51.061Z,93267.50
2022-09-17T13:51:53.971Z,93251.97
2022-09-17T13:54:24.447Z,93230.84
2022-09-17T13:57:10.917Z,93220.81
2022-09-17T13:59:39.566Z,93225.03
2022-09-17T14:02:36.529Z,93228.47
2022-09-17T14:05:39.188Z,93214.00
2022-09-17T14:08:29.338Z,93219.00
2022-09-17T14:11:03.213Z,93214.00
2022-09-17T14:13:55.935Z,93230.53
2022-09-17T14:16:48.177Z,93246.56
2022-09-17T14:19:25.392Z,93239.47
2022-09-17T14:22:04.180Z,93233.97
2022-09-17T14:24:38.768Z,93235.56
2022-09-17T14:27:16.493Z,93240.75
2022-09-17T14:30:06.189Z,93260.19
2022-09-17T14:32:42.224Z,93220.66
2022-09-17T14:35:24.129Z,93202.91
2022-09-17T14:37:57.714Z,93190.53
2022-09-17T14:40:26.492Z,93195.28
2022-09-17T14:42:56.905Z,93162.09
2022-09-17T14:45:29.385Z,93120.25
2022-09-17T14:48:20.115Z,93203.84
2022-09-17T14:50:48.245Z,93202.78
2022-09-17T14:53:19.951Z,93193.03
2022-09-17T14:55:49.997Z,93188.34
2022-09-17T14:58:30.957Z,93189.38
2022-09-17T15:00:59.294Z,93173.06
2022-09-17T15:03:27.243Z,93175.44
2022-09-17T15:05:55.241Z,93194.91
2022-09-17T15:08:28.006Z,93173.31
2022-09-17T15:10:58.299Z,93162.56
2022-09-17T15:13:29.924Z,93156.97
2022-09-17T15:16:02.270Z,93146.88
2022-09-17T15:18:38.330Z,93160.53
2022-09-17T15:21:16.341Z,93157.13
2022-09-17T15:23:47.725Z,93144.75
2022-09-17T15:26:22.502Z,93142.72
2022-09-17T15:28:50.999Z,93150.03
2022-09-17T15:31:20.762Z,93144.28
2022-09-17T15:33:49.329Z,93143.53
2022-09-17T15:36:22.385Z,93146.66
2022-09-17T15:38:52.674Z,93148.81
2022-09-17T15:41:30.484Z,93149.59
2022-09-17T15:44:29.749Z,93144.94
2022-09-17T15:47:31.609Z,93131.75
2022-09-17T15:50:13.536Z,93137.34
2022-09-17T15:52:41.841Z,93137.53
2022-09-17T15:55:30.569Z,93145.50
2022-09-17T15:57:59.738Z,93148.66
2022-09-17T16:00:28.119Z,93134.94
2022-09-17T16:02:56.360Z,93124.44
2022-09-17T16:05:55.649Z,93118.38
2022-09-17T16:08:25.937Z,93113.28
2022-09-17T16:10:55.291Z,93087.94
2022-09-17T16:13:28.483Z,93102.72
2022-09-17T16:15:57.060Z,93115.16
2022-09-17T16:18:25.080Z,93119.22
2022-09-17T16:20:53.069Z,93105.25
2022-09-17T16:23:21.079Z,93110.88
2022-09-17T16:25:49.263Z,93112.91
2022-09-17T16:28:20.905Z,93106.75
2022-09-17T16:30:50.659Z,93102.41
2022-09-17T16:33:19.422Z,93088.50
2022-09-17T16:35:47.457Z,93104.16
2022-09-17T16:38:15.577Z,93079.44
2022-09-17T16:40:45.055Z,93069.03
2022-09-17T16:43:13.284Z,93060.63
2022-09-17T16:45:42.917Z,93056.63
2022-09-17T16:48:11.180Z,93051.69
2022-09-17T16:50:41.189Z,93037.78
2022-09-17T16:53:09.142Z,93053.78
2022-09-17T16:55:37.667Z,93069.84
2022-09-17T16:58:05.645Z,93066.41
2022-09-17T17:00:33.705Z,93051.13
2022-09-17T17:03:03.162Z,93058.47
2022-09-17T17:05:32.515Z,93094.19
2022-09-17T17:08:05.910Z,93082.09
2022-09-17T17:10:34.991Z,93077.31
2022-09-17T17:13:03.216Z,93109.72
2022-09-17T17:15:31.291Z,93116.06
2022-09-17T17:17:59.385Z,93094.69
2022-09-17T17:20:29.536Z,93107.06
2022-09-17T17:22:57.456Z,93115.25
2022-09-17T17:25:27.127Z,93102.66
2022-09-17T17:27:55.133Z,93102.97
2022-09-17T17:30:23.149Z,93097.41
2022-09-17T17:32:51.991Z,93080.78
2022-09-17T17:35:20.489Z,93091.06
2022-09-17T17:37:50.261Z,93077.13
2022-09-17T17:40:18.334Z,93101.31
2022-09-17T17:42:47.606Z,93114.94
2022-09-17T17:45:15.946Z,93096.53
2022-09-17T17:47:43.988Z,93108.41
2022-09-17T17:50:11.967Z,93150.69
2022-09-17T17:52:43.418Z,93135.56
2022-09-17T17:55:12.835Z,93170.16
2022-09-17T17:57:41.207Z,93169.34
2022-09-17T18:00:11.027Z,93172.50
2022-09-17T18:02:39.087Z,93175.34
2022-09-17T18:05:07.703Z,93175.41
2022-09-17T18:07:35.737Z,93152.06
2022-09-17T18:10:03.798Z,93153.09
2022-09-17T18:12:33.382Z,93135.94
2022-09-17T18:15:01.379Z,93124.56
2022-09-17T18:17:31.484Z,93142.72
2022-09-17T18:19:59.449Z,93142.63
2022-09-17T18:22:27.404Z,93153.63
2022-09-17T18:24:55.392Z,93141.22
2022-09-17T18:27:23.307Z,93143.53
2022-09-17T18:29:52.730Z,93155.47
2022-09-17T18:32:20.853Z,93144.19
2022-09-17T18:34:51.172Z,93141.34
2022-09-17T18:37:19.686Z,93149.22
2022-09-17T18:40:04.701Z,93152.59
2022-09-17T18:42:33.083Z,93148.66
2022-09-17T18:45:02.491Z,93152.59
2022-09-17T18:47:30.589Z,93144.22
2022-09-17T18:49:58.541Z,93139.16
2022-09-17T18:52:26.496Z,93135.72
2022-09-17T18:54:54.451Z,93136.44
2022-09-17T18:57:23.177Z,93131.66
2022-09-17T18:59:51.153Z,93130.38
2022-09-17T19:02:20.533Z,93126.84
2022-09-17T19:04:48.705Z,93141.78
2022-09-17T19:07:16.634Z,93126.50
2022-09-17T19:09:45.029Z,93141.06
2022-09-17T19:12:12.945Z,93120.53
2022-09-17T19:14:41.188Z,93124.69
2022-09-17T19:17:09.338Z,93124.34
2022-09-17T19:19:38.811Z,93139.06
2022-09-17T19:22:08.149Z,93122.94
2022-09-17T19:24:36.311Z,93149.44
2022-09-17T19:27:04.305Z,93114.97
2022-09-17T19:29:36.197Z,93151.59
2022-09-17T19:32:04.177Z,93135.59
2022-09-17T19:34:32.132Z,93109.22
2022-09-17T19:37:01.572Z,93096.94
2022-09-17T19:39:29.621Z,93123.06
2022-09-17T19:41:57.625Z,93131.81
2022-09-17T19:44:25.581Z,93120.53
2022-09-17T19:46:53.753Z,93129.38
2022-09-17T19:49:21.933Z,93138.53
2022-09-17T19:51:51.603Z,93133.03
2022-09-17T19:54:20.934Z,93142.50
2022-09-17T19:56:49.104Z,93135.91
2022-09-17T19:59:17.108Z,93130.94
2022-09-17T20:01:49.339Z,93119.06
2022-09-17T20:04:18.129Z,93100.16
2022-09-17T20:06:46.158Z,93114.81
2022-09-17T20:09:17.237Z,93089.56
2022-09-17T20:11:46.935Z,93095.78
2022-09-17T20:14:15.041Z,93087.66
2022-09-17T20:16:44.657Z,93084.63
2022-09-17T20:19:16.613Z,93074.75
2022-09-17T20:21:44.673Z,93091.72
2022-09-17T20:24:12.789Z,93078.91
2022-09-17T20:26:40.755Z,93071.44
2022-09-17T20:29:10.773Z,93084.75
2022-09-17T20:31:38.991Z,93087.03
2022-09-17T20:34:07.125Z,93099.06
2022-09-17T20:36:36.442Z,93085.75
2022-09-17T20:39:12.261Z,93073.63
2022-09-17T20:41:42.297Z,93101.28
2022-09-17T20:44:11.811Z,93105.13
2022-09-17T20:46:39.817Z,93082.63
2022-09-17T20:49:07.843Z,93102.00
2022-09-17T20:51:35.792Z,93103.41
2022-09-17T20:54:04.496Z,93102.25
2022-09-17T20:56:35.017Z,93092.50
2022-09-17T20:59:13.228Z,93091.91
2022-09-17T21:01:45.025Z,93101.81
2022-09-17T21:04:15.473Z,93079.75
2022-09-17T21:06:45.269Z,93068.06
2022-09-17T21:09:16.768Z,93058.22
2022-09-17T21:11:45.777Z,93059.41
2022-09-17T21:14:15.703Z,93076.91
2022-09-17T21:16:45.813Z,93084.16
2022-09-17T21:19:16.208Z,93070.31
2022-09-17T21:21:44.520Z,93083.16
2022-09-17T21:24:12.577Z,93079.00
2022-09-17T21:26:40.616Z,93063.00
2022-09-17T21:29:08.701Z,93070.94
2022-09-17T21:31:38.606Z,93045.94
2022-09-17T21:34:11.004Z,93042.47
2022-09-17T21:36:40.887Z,93049.56
2022-09-17T21:39:12.956Z,93041.91
2022-09-17T21:41:42.828Z,93044.69
2022-09-17T21:44:11.438Z,93048.44
2022-09-17T21:46:40.305Z,93066.03
2022-09-17T21:49:10.250Z,93053.91
2022-09-17T21:51:40.041Z,93058.34
2022-09-17T21:54:10.101Z,93072.31
2022-09-17T21:56:38.703Z,93064.38
2022-09-17T21:59:08.764Z,93063.34
2022-09-17T22:01:39.851Z,93072.81
2022-09-17T22:04:10.981Z,93079.94
2022-09-17T22:06:39.547Z,93087.56
2022-09-17T22:09:08.636Z,93083.50
2022-09-17T22:11:38.732Z,93067.41
2022-09-17T22:14:09.230Z,93073.28
2022-09-17T22:16:39.678Z,93073.28
2022-09-17T22:19:10.445Z,93079.25
2022-09-17T22:21:40.433Z,93104.88
2022-09-17T22:24:09.319Z,93087.88
2022-09-17T22:26:41.481Z,93096.66
2022-09-17T22:29:13.105Z,93104.03
2022-09-17T22:31:41.074Z,93091.88
2022-09-17T22:34:11.516Z,93085.63
2022-09-17T22:36:39.878Z,93101.97
2022-09-17T22:39:08.205Z,93106.66
2022-09-17T22:41:38.206Z,93102.75
2022-09-17T22:44:08.231Z,93083.59
2022-09-17T22:46:39.359Z,93088.34
2022-09-17T22:49:08.144Z,93098.31
2022-09-17T22:51:37.964Z,93091.94
2022-09-17T22:54:06.944Z,93089.63
2022-09-17T22:56:36.321Z,93091.94
2022-09-17T22:59:05.172Z,93103.84
2022-09-17T23:01:36.268Z,93094.28
2022-09-17T23:04:06.257Z,93112.75
2022-09-17T23:06:38.561Z,93109.81
2022-09-17T23:09:07.669Z,93105.69
2022-09-17T23:11:37.998Z,93109.53
2022-09-17T23:14:08.761Z,93101.25
2022-09-17T23:16:39.748Z,93114.56
2022-09-17T23:19:07.814Z,93116.78
2022-09-17T23:21:38.341Z,93120.13
2022-09-17T23:24:06.724Z,93122.78
2022-09-17T23:26:34.885Z,93119.84
2022-09-17T23:29:05.305Z,93098.06
2022-09-17T23:31:35.782Z,93121.16
2022-09-17T23:34:06.233Z,93124.81
2022-09-17T23:36:36.638Z,93097.06
2022-09-17T23:39:08.151Z,93121.41
2022-09-17T23:41:38.274Z,93122.06
2022-09-17T23:44:13.815Z,93135.25
2022-09-17T23:46:43.303Z,93141.91
2022-09-17T23:49:12.736Z,93151.41
2022-09-17T23:51:40.854Z,93136.88
2022-09-17T23:54:10.157Z,93153.00
2022-09-17T23:56:38.542Z,93134.84
2022-09-17T23:59:07.423Z,93178.00
