createdAt,value
2019-05-06T00:00:26.743Z,4.53
2019-05-06T00:02:55.643Z,6.70
2019-05-06T00:05:25.516Z,11.10
2019-05-06T00:07:55.016Z,15.30
2019-05-06T00:10:26.246Z,16.40
2019-05-06T00:12:55.195Z,9.57
2019-05-06T00:15:24.584Z,6.07
2019-05-06T00:17:54.040Z,4.83
2019-05-06T00:20:24.558Z,5.00
2019-05-06T00:22:56.352Z,4.37
2019-05-06T00:25:41.549Z,3.73
2019-05-06T00:28:28.559Z,5.90
2019-05-06T00:31:10.408Z,7.10
2019-05-06T00:33:29.245Z,3.97
2019-05-06T00:36:00.477Z,4.83
2019-05-06T00:38:28.640Z,3.17
2019-05-06T00:41:00.636Z,4.20
2019-05-06T00:43:29.393Z,2.67
2019-05-06T00:45:58.292Z,6.23
2019-05-06T00:48:27.243Z,6.27
2019-05-06T00:50:57.420Z,5.03
2019-05-06T00:53:28.106Z,4.60
2019-05-06T00:55:57.006Z,3.80
2019-05-06T00:58:25.994Z,5.13
2019-05-06T01:00:54.910Z,6.20
2019-05-06T01:03:23.981Z,4.20
2019-05-06T01:05:54.216Z,6.37
2019-05-06T01:08:24.068Z,4.47
2019-05-06T01:10:54.472Z,7.03
2019-05-06T01:13:43.692Z,7.37
2019-05-06T01:16:15.613Z,4.53
2019-05-06T01:18:44.035Z,6.77
2019-05-06T01:21:14.595Z,4.13
2019-05-06T01:23:44.884Z,5.03
2019-05-06T01:26:15.538Z,4.90
2019-05-06T01:28:47.594Z,5.37
2019-05-06T01:31:17.172Z,7.50
2019-05-06T01:33:45.951Z,6.03
2019-05-06T01:36:15.168Z,4.03
2019-05-06T01:38:53.540Z,4.60
2019-05-06T01:41:56.670Z,9.70
2019-05-06T01:44:25.447Z,8.57
2019-05-06T01:46:54.335Z,5.60
2019-05-06T01:49:26.599Z,6.30
2019-05-06T01:51:55.357Z,6.60
2019-05-06T01:54:24.837Z,7.10
2019-05-06T01:56:54.591Z,4.93
2019-05-06T01:59:24.661Z,6.77
2019-05-06T02:02:00.625Z,6.50
2019-05-06T02:04:24.552Z,6.00
2019-05-06T02:06:54.575Z,5.57
2019-05-06T02:09:24.662Z,7.97
2019-05-06T02:11:53.890Z,6.57
2019-05-06T02:14:24.676Z,5.40
2019-05-06T02:16:54.536Z,6.37
2019-05-06T02:19:24.234Z,5.87
2019-05-06T02:22:27.324Z,6.37
2019-05-06T02:25:07.881Z,10.93
2019-05-06T02:27:36.724Z,6.10
2019-05-06T02:30:15.475Z,4.67
2019-05-06T02:33:04.394Z,9.10
2019-05-06T02:36:06.381Z,6.40
2019-05-06T02:38:45.954Z,4.90
2019-05-06T02:41:04.811Z,8.00
2019-05-06T02:43:34.668Z,6.03
2019-05-06T02:46:04.410Z,7.70
2019-05-06T02:48:54.387Z,8.30
2019-05-06T02:51:25.372Z,8.27
2019-05-06T02:53:54.218Z,8.03
2019-05-06T02:56:23.966Z,6.00
2019-05-06T02:58:53.643Z,7.63
2019-05-06T03:01:23.452Z,9.17
2019-05-06T03:03:53.716Z,7.97
2019-05-06T03:06:23.854Z,9.40
2019-05-06T03:08:54.285Z,8.70
2019-05-06T03:11:24.120Z,7.70
2019-05-06T03:13:54.113Z,7.63
2019-05-06T03:16:23.902Z,7.10
2019-05-06T03:18:53.333Z,7.17
2019-05-06T03:21:37.986Z,8.83
2019-05-06T03:24:35.208Z,7.83
2019-05-06T03:27:04.909Z,8.33
2019-05-06T03:29:35.760Z,8.23
2019-05-06T03:32:06.911Z,8.93
2019-05-06T03:34:57.667Z,6.03
2019-05-06T03:37:07.867Z,7.37
2019-05-06T03:39:36.446Z,7.00
2019-05-06T03:42:05.376Z,6.20
2019-05-06T03:44:36.413Z,5.80
2019-05-06T03:47:36.490Z,8.63
2019-05-06T03:50:08.505Z,6.50
2019-05-06T03:52:37.391Z,5.40
2019-05-06T03:55:09.676Z,4.30
2019-05-06T03:57:38.753Z,5.90
2019-05-06T04:00:09.518Z,6.73
2019-05-06T04:02:39.793Z,9.33
2019-05-06T04:05:13.012Z,8.50
2019-05-06T04:07:45.554Z,5.60
2019-05-06T04:10:13.647Z,6.43
2019-05-06T04:12:44.516Z,7.10
2019-05-06T04:15:14.449Z,8.43
2019-05-06T04:17:49.142Z,4.90
2019-05-06T04:20:34.364Z,4.63
2019-05-06T04:23:23.493Z,6.13
2019-05-06T04:26:03.721Z,6.33
2019-05-06T04:28:34.639Z,7.83
2019-05-06T04:31:04.799Z,7.53
2019-05-06T04:33:34.337Z,8.57
2019-05-06T04:36:03.941Z,6.90
2019-05-06T04:38:33.766Z,7.23
2019-05-06T04:41:03.249Z,7.63
2019-05-06T04:43:33.620Z,8.87
2019-05-06T04:46:03.344Z,10.97
2019-05-06T04:48:32.986Z,6.10
2019-05-06T04:51:03.414Z,6.87
2019-05-06T04:53:33.753Z,8.07
2019-05-06T04:56:04.091Z,7.90
2019-05-06T04:58:33.733Z,8.37
2019-05-06T05:01:04.059Z,7.70
2019-05-06T05:03:34.099Z,5.83
2019-05-06T05:06:05.826Z,6.80
2019-05-06T05:08:42.659Z,9.23
2019-05-06T05:11:23.888Z,7.43
2019-05-06T05:14:04.762Z,8.87
2019-05-06T05:16:57.526Z,7.63
2019-05-06T05:19:27.721Z,8.93
2019-05-06T05:22:05.920Z,8.00
2019-05-06T05:24:35.866Z,6.17
2019-05-06T05:27:12.408Z,8.10
2019-05-06T05:29:42.383Z,6.50
2019-05-06T05:32:12.795Z,7.07
2019-05-06T05:34:43.575Z,7.27
2019-05-06T05:37:13.285Z,10.40
2019-05-06T05:39:42.710Z,8.17
2019-05-06T05:42:22.130Z,6.53
2019-05-06T05:44:52.735Z,6.03
2019-05-06T05:47:22.218Z,9.50
2019-05-06T05:50:08.568Z,6.53
2019-05-06T05:52:37.929Z,7.67
2019-05-06T05:55:07.181Z,6.10
2019-05-06T05:57:36.495Z,7.87
2019-05-06T06:00:06.039Z,5.50
2019-05-06T06:02:35.017Z,7.50
2019-05-06T06:05:04.399Z,6.93
2019-05-06T06:07:33.690Z,6.40
2019-05-06T06:10:18.201Z,7.27
2019-05-06T06:12:47.161Z,7.33
2019-05-06T06:15:32.880Z,8.90
2019-05-06T06:18:36.286Z,5.87
2019-05-06T06:21:27.871Z,6.03
2019-05-06T06:23:56.818Z,5.97
2019-05-06T06:26:25.876Z,6.80
2019-05-06T06:28:54.804Z,6.63
2019-05-06T06:31:54.642Z,6.67
2019-05-06T06:34:34.274Z,6.50
2019-05-06T06:37:25.229Z,6.75
2019-05-06T06:39:54.668Z,4.73
2019-05-06T06:42:23.708Z,4.43
2019-05-06T06:44:52.667Z,4.73
2019-05-06T06:47:22.439Z,5.10
2019-05-06T06:49:53.457Z,5.93
2019-05-06T06:52:23.028Z,4.93
2019-05-06T06:54:52.791Z,4.80
2019-05-06T06:57:34.457Z,5.73
2019-05-06T07:00:33.598Z,3.67
2019-05-06T07:03:12.613Z,7.47
2019-05-06T07:06:06.477Z,4.07
2019-05-06T07:08:37.713Z,3.80
2019-05-06T07:11:05.850Z,4.77
2019-05-06T07:13:35.264Z,4.33
2019-05-06T07:16:04.190Z,6.73
2019-05-06T07:18:33.295Z,4.20
2019-05-06T07:21:17.124Z,5.10
2019-05-06T07:23:45.924Z,3.10
2019-05-06T07:26:16.671Z,5.47
2019-05-06T07:28:45.451Z,5.17
2019-05-06T07:31:21.773Z,4.77
2019-05-06T07:33:44.959Z,4.93
2019-05-06T07:36:14.028Z,5.07
2019-05-06T07:38:49.787Z,4.20
2019-05-06T07:41:24.232Z,4.73
2019-05-06T07:44:08.463Z,4.93
2019-05-06T07:46:48.682Z,6.62
2019-05-06T07:49:17.948Z,6.70
2019-05-06T07:51:46.824Z,4.17
2019-05-06T07:54:15.580Z,5.67
2019-05-06T07:56:44.486Z,5.47
2019-05-06T07:59:13.227Z,6.63
2019-05-06T08:01:43.924Z,6.90
2019-05-06T08:04:13.394Z,4.73
2019-05-06T08:06:42.835Z,6.33
2019-05-06T08:09:13.058Z,7.07
2019-05-06T08:11:42.362Z,8.67
2019-05-06T08:14:12.997Z,5.73
2019-05-06T08:16:48.750Z,7.63
2019-05-06T08:19:17.558Z,9.27
2019-05-06T08:21:48.127Z,10.93
2019-05-06T08:24:16.911Z,6.77
2019-05-06T08:26:45.899Z,7.70
2019-05-06T08:29:16.067Z,7.53
2019-05-06T08:31:45.457Z,8.77
2019-05-06T08:34:14.239Z,8.37
2019-05-06T08:37:02.459Z,9.43
2019-05-06T08:39:32.675Z,9.87
2019-05-06T08:42:02.664Z,11.10
2019-05-06T08:44:32.281Z,14.50
2019-05-06T08:47:02.545Z,12.73
2019-05-06T08:49:52.687Z,12.13
2019-05-06T08:52:27.469Z,11.07
2019-05-06T08:55:01.948Z,10.53
2019-05-06T08:57:29.252Z,12.17
2019-05-06T09:00:03.422Z,11.00
2019-05-06T09:02:32.454Z,9.37
2019-05-06T09:05:02.949Z,8.60
2019-05-06T09:07:33.660Z,10.23
2019-05-06T09:10:05.330Z,9.43
2019-05-06T09:12:34.127Z,10.97
2019-05-06T09:15:04.322Z,11.70
2019-05-06T09:17:34.936Z,13.43
2019-05-06T09:20:04.223Z,9.67
2019-05-06T09:22:33.028Z,11.40
2019-05-06T09:25:03.126Z,12.43
2019-05-06T09:27:49.913Z,9.80
2019-05-06T09:30:37.488Z,9.73
2019-05-06T09:33:07.353Z,12.43
2019-05-06T09:35:36.249Z,10.80
2019-05-06T09:38:08.425Z,12.77
2019-05-06T09:40:37.248Z,11.93
2019-05-06T09:43:06.108Z,12.57
2019-05-06T09:45:34.957Z,12.93
2019-05-06T09:48:13.338Z,9.83
2019-05-06T09:50:46.695Z,8.57
2019-05-06T09:53:20.085Z,13.07
2019-05-06T09:56:13.190Z,9.70
2019-05-06T09:58:43.832Z,12.27
2019-05-06T10:01:13.539Z,9.83
2019-05-06T10:03:42.870Z,10.97
2019-05-06T10:06:13.146Z,9.07
2019-05-06T10:08:42.336Z,7.30
2019-05-06T10:11:11.287Z,8.77
2019-05-06T10:13:40.163Z,8.70
2019-05-06T10:16:09.063Z,9.37
2019-05-06T10:18:37.948Z,7.87
2019-05-06T10:21:06.826Z,8.73
2019-05-06T10:23:35.659Z,9.10
2019-05-06T10:26:04.852Z,9.27
2019-05-06T10:28:41.848Z,8.80
2019-05-06T10:31:13.205Z,8.80
2019-05-06T10:34:00.044Z,8.17
2019-05-06T10:36:37.383Z,9.67
2019-05-06T10:39:09.689Z,8.40
2019-05-06T10:41:42.315Z,11.37
2019-05-06T10:44:39.059Z,10.93
2019-05-06T10:47:08.140Z,9.37
2019-05-06T10:49:36.943Z,12.33
2019-05-06T10:52:17.512Z,8.73
2019-05-06T10:54:47.540Z,6.47
2019-05-06T10:57:25.346Z,9.23
2019-05-06T10:59:55.256Z,5.77
2019-05-06T11:02:43.923Z,7.17
2019-05-06T11:05:15.274Z,6.77
2019-05-06T11:07:44.295Z,6.43
2019-05-06T11:10:23.922Z,4.40
2019-05-06T11:12:43.913Z,7.00
2019-05-06T11:15:12.950Z,5.93
2019-05-06T11:17:43.651Z,4.90
2019-05-06T11:20:14.185Z,4.17
2019-05-06T11:22:43.924Z,4.03
2019-05-06T11:25:14.047Z,5.07
2019-05-06T11:27:45.268Z,6.40
2019-05-06T11:30:30.238Z,7.90
2019-05-06T11:33:04.906Z,9.27
2019-05-06T11:35:55.309Z,6.43
2019-05-06T11:38:25.995Z,7.60
2019-05-06T11:40:54.799Z,9.60
2019-05-06T11:43:23.601Z,9.33
2019-05-06T11:45:52.375Z,9.30
2019-05-06T11:48:22.274Z,5.23
2019-05-06T11:50:53.638Z,3.83
2019-05-06T11:53:23.194Z,4.23
2019-05-06T11:55:54.831Z,4.87
2019-05-06T11:58:47.410Z,3.07
2019-05-06T12:01:25.029Z,6.13
2019-05-06T12:03:55.410Z,4.63
2019-05-06T12:06:24.339Z,3.53
2019-05-06T12:08:53.193Z,4.60
2019-05-06T12:11:23.627Z,4.90
2019-05-06T12:13:54.542Z,4.57
2019-05-06T12:16:25.987Z,5.45
2019-05-06T12:19:13.131Z,4.63
2019-05-06T12:21:43.089Z,4.50
2019-05-06T12:24:12.479Z,4.37
2019-05-06T12:26:43.148Z,4.20
2019-05-06T12:29:12.994Z,3.73
2019-05-06T12:31:42.319Z,3.93
2019-05-06T12:34:12.499Z,5.30
2019-05-06T12:36:43.775Z,4.57
2019-05-06T12:39:26.429Z,5.57
2019-05-06T12:42:06.843Z,7.60
2019-05-06T12:44:37.112Z,4.40
2019-05-06T12:47:28.174Z,4.43
2019-05-06T12:49:57.004Z,4.37
2019-05-06T12:52:25.786Z,3.53
2019-05-06T12:55:13.717Z,6.23
2019-05-06T12:57:25.099Z,3.70
2019-05-06T12:59:54.936Z,3.60
2019-05-06T13:02:24.013Z,4.87
2019-05-06T13:04:59.645Z,4.23
2019-05-06T13:07:32.446Z,6.30
2019-05-06T13:10:02.804Z,5.37
2019-05-06T13:12:33.667Z,3.77
2019-05-06T13:15:03.807Z,3.20
2019-05-06T13:17:33.580Z,6.60
2019-05-06T13:20:02.581Z,3.67
2019-05-06T13:22:53.487Z,4.70
2019-05-06T13:25:23.608Z,3.73
2019-05-06T13:27:52.927Z,4.70
2019-05-06T13:30:26.890Z,5.13
2019-05-06T13:33:04.106Z,5.73
2019-05-06T13:35:32.865Z,6.57
2019-05-06T13:38:02.152Z,6.17
2019-05-06T13:40:34.406Z,10.57
2019-05-06T13:43:19.416Z,6.33
2019-05-06T13:45:52.419Z,6.30
2019-05-06T13:48:36.860Z,5.23
2019-05-06T13:51:12.315Z,5.37
2019-05-06T13:53:46.089Z,6.97
2019-05-06T13:56:16.346Z,6.03
2019-05-06T13:58:45.095Z,8.13
2019-05-06T14:01:16.996Z,6.90
2019-05-06T14:03:45.790Z,5.90
2019-05-06T14:06:14.651Z,5.87
2019-05-06T14:08:43.758Z,8.27
2019-05-06T14:11:13.205Z,6.70
2019-05-06T14:13:43.549Z,5.67
2019-05-06T14:16:24.432Z,7.10
2019-05-06T14:18:53.380Z,7.77
2019-05-06T14:21:22.827Z,8.17
2019-05-06T14:23:52.856Z,8.83
2019-05-06T14:26:30.374Z,7.50
2019-05-06T14:29:06.326Z,8.87
2019-05-06T14:31:39.695Z,6.47
2019-05-06T14:34:08.493Z,7.03
2019-05-06T14:36:37.447Z,8.37
2019-05-06T14:39:13.963Z,8.27
2019-05-06T14:41:45.121Z,9.57
2019-05-06T14:44:13.932Z,8.30
2019-05-06T14:46:54.137Z,8.60
2019-05-06T14:49:22.922Z,7.27
2019-05-06T14:51:53.649Z,9.43
2019-05-06T14:54:22.240Z,5.60
2019-05-06T14:56:56.225Z,4.50
2019-05-06T14:59:25.883Z,5.30
2019-05-06T15:01:54.666Z,9.43
2019-05-06T15:04:24.615Z,8.50
2019-05-06T15:06:53.676Z,6.73
2019-05-06T15:09:25.412Z,3.60
2019-05-06T15:11:54.908Z,6.40
2019-05-06T15:14:23.675Z,5.37
2019-05-06T15:16:52.935Z,7.67
2019-05-06T15:19:22.705Z,4.23
2019-05-06T15:21:53.161Z,5.33
2019-05-06T15:24:24.397Z,5.20
2019-05-06T15:26:53.608Z,5.37
2019-05-06T15:29:23.703Z,5.17
2019-05-06T15:32:14.911Z,5.70
2019-05-06T15:35:02.319Z,6.27
2019-05-06T15:37:42.488Z,5.47
2019-05-06T15:40:14.523Z,5.33
2019-05-06T15:42:44.913Z,6.53
2019-05-06T15:45:14.313Z,4.53
2019-05-06T15:47:44.332Z,6.37
2019-05-06T15:50:19.819Z,3.27
2019-05-06T15:52:48.834Z,3.47
2019-05-06T15:55:24.558Z,4.50
2019-05-06T15:57:53.506Z,3.57
2019-05-06T16:00:22.948Z,4.43
2019-05-06T16:02:53.073Z,2.50
2019-05-06T16:05:26.558Z,5.03
2019-05-06T16:07:57.574Z,3.70
2019-05-06T16:10:34.305Z,4.75
2019-05-06T16:13:09.535Z,6.00
2019-05-06T16:15:42.300Z,4.03
2019-05-06T16:18:12.773Z,2.90
2019-05-06T16:20:41.870Z,2.37
2019-05-06T16:23:17.518Z,4.07
2019-05-06T16:25:46.391Z,3.95
2019-05-06T16:28:15.202Z,2.60
2019-05-06T16:30:44.006Z,1.93
2019-05-06T16:33:15.938Z,2.33
2019-05-06T16:35:44.772Z,3.63
2019-05-06T16:38:13.768Z,2.10
2019-05-06T16:40:49.052Z,2.50
2019-05-06T16:43:22.148Z,3.00
2019-05-06T16:45:53.375Z,3.77
2019-05-06T16:48:29.190Z,2.00
2019-05-06T16:50:59.214Z,2.67
2019-05-06T16:53:30.157Z,3.40
2019-05-06T16:56:09.785Z,2.20
2019-05-06T16:58:47.083Z,3.87
2019-05-06T17:01:21.966Z,2.57
2019-05-06T17:04:14.517Z,3.33
2019-05-06T17:06:46.490Z,4.97
2019-05-06T17:09:20.774Z,6.17
2019-05-06T17:11:46.650Z,3.43
2019-05-06T17:14:23.815Z,2.67
2019-05-06T17:16:52.862Z,4.50
2019-05-06T17:19:23.964Z,2.77
2019-05-06T17:21:53.067Z,2.87
2019-05-06T17:24:32.699Z,3.70
2019-05-06T17:27:02.681Z,3.43
2019-05-06T17:29:52.330Z,3.97
2019-05-06T17:32:39.185Z,3.77
2019-05-06T17:35:08.631Z,3.10
2019-05-06T17:37:49.860Z,2.90
2019-05-06T17:40:19.839Z,3.30
2019-05-06T17:42:48.707Z,3.03
2019-05-06T17:45:35.271Z,2.67
2019-05-06T17:48:18.188Z,2.73
2019-05-06T17:51:14.312Z,3.40
2019-05-06T17:53:57.710Z,3.43
2019-05-06T17:56:34.482Z,5.23
2019-05-06T17:59:03.557Z,3.17
2019-05-06T18:01:37.352Z,3.83
2019-05-06T18:04:17.789Z,2.73
2019-05-06T18:06:55.184Z,2.67
2019-05-06T18:09:24.224Z,3.53
2019-05-06T18:11:58.738Z,3.73
2019-05-06T18:14:25.518Z,2.43
2019-05-06T18:17:08.775Z,3.07
2019-05-06T18:19:37.547Z,2.17
2019-05-06T18:22:13.161Z,5.07
2019-05-06T18:24:45.970Z,2.57
2019-05-06T18:27:15.552Z,3.50
2019-05-06T18:29:45.330Z,2.30
2019-05-06T18:32:14.117Z,3.00
2019-05-06T18:34:43.542Z,3.13
2019-05-06T18:37:13.551Z,2.40
2019-05-06T18:39:46.168Z,3.13
2019-05-06T18:42:20.164Z,2.23
2019-05-06T18:44:56.656Z,2.53
2019-05-06T18:47:28.559Z,3.87
2019-05-06T18:50:02.150Z,4.23
2019-05-06T18:52:35.668Z,2.30
2019-05-06T18:55:06.192Z,2.60
2019-05-06T18:57:48.293Z,4.07
2019-05-06T19:00:18.780Z,1.97
2019-05-06T19:02:47.548Z,1.60
2019-05-06T19:05:24.968Z,3.03
2019-05-06T19:07:52.946Z,3.97
2019-05-06T19:10:26.964Z,4.73
2019-05-06T19:12:55.999Z,4.87
2019-05-06T19:15:29.011Z,6.10
2019-05-06T19:18:38.662Z,6.70
2019-05-06T19:21:07.747Z,6.00
2019-05-06T19:24:02.651Z,5.40
2019-05-06T19:26:48.800Z,8.13
2019-05-06T19:29:28.121Z,3.23
2019-05-06T19:32:03.606Z,3.17
2019-05-06T19:34:35.239Z,5.80
2019-05-06T19:37:04.657Z,4.27
2019-05-06T19:39:33.589Z,3.57
2019-05-06T19:42:02.932Z,4.13
2019-05-06T19:44:34.129Z,4.73
2019-05-06T19:47:03.030Z,5.77
2019-05-06T19:49:32.879Z,8.10
2019-05-06T19:52:04.381Z,6.70
2019-05-06T19:54:37.246Z,3.53
2019-05-06T19:57:06.811Z,5.07
2019-05-06T19:59:35.881Z,4.93
2019-05-06T20:02:07.569Z,5.07
2019-05-06T20:04:49.841Z,5.47
2019-05-06T20:07:33.534Z,5.60
2019-05-06T20:10:20.073Z,5.17
2019-05-06T20:12:59.505Z,5.87
2019-05-06T20:15:35.952Z,6.72
2019-05-06T20:18:07.587Z,5.73
2019-05-06T20:20:37.203Z,7.83
2019-05-06T20:23:07.188Z,5.07
2019-05-06T20:25:37.466Z,6.07
2019-05-06T20:28:06.688Z,8.27
2019-05-06T20:30:35.494Z,5.37
2019-05-06T20:33:04.295Z,6.97
2019-05-06T20:35:33.748Z,7.10
2019-05-06T20:38:06.191Z,5.43
2019-05-06T20:40:35.019Z,5.80
2019-05-06T20:43:16.526Z,10.30
2019-05-06T20:45:35.990Z,8.93
2019-05-06T20:48:05.654Z,8.50
2019-05-06T20:50:42.929Z,7.93
2019-05-06T20:53:12.261Z,9.77
2019-05-06T20:55:43.418Z,6.37
2019-05-06T20:58:12.516Z,6.83
2019-05-06T21:00:42.963Z,7.60
2019-05-06T21:03:12.392Z,5.50
2019-05-06T21:05:43.537Z,9.00
2019-05-06T21:08:12.956Z,5.37
2019-05-06T21:10:42.716Z,6.90
2019-05-06T21:13:13.302Z,4.80
2019-05-06T21:15:43.259Z,5.20
2019-05-06T21:18:12.915Z,5.20
2019-05-06T21:20:43.503Z,7.57
2019-05-06T21:23:12.200Z,5.70
2019-05-06T21:25:42.933Z,6.13
2019-05-06T21:28:12.179Z,6.20
2019-05-06T21:30:42.834Z,5.83
2019-05-06T21:33:12.446Z,4.83
2019-05-06T21:35:42.394Z,6.80
2019-05-06T21:38:12.132Z,6.37
2019-05-06T21:40:43.174Z,7.80
2019-05-06T21:43:13.022Z,6.40
2019-05-06T21:45:42.538Z,7.70
2019-05-06T21:48:13.647Z,5.50
2019-05-06T21:50:42.733Z,5.93
2019-05-06T21:53:14.383Z,6.10
2019-05-06T21:55:42.441Z,6.20
2019-05-06T21:58:12.491Z,3.00
2019-05-06T22:00:53.234Z,6.17
2019-05-06T22:03:22.933Z,7.90
2019-05-06T22:05:54.373Z,6.07
2019-05-06T22:08:23.828Z,6.03
2019-05-06T22:10:53.015Z,5.77
2019-05-06T22:13:21.988Z,7.03
2019-05-06T22:15:50.790Z,6.17
2019-05-06T22:18:19.751Z,4.60
2019-05-06T22:21:25.514Z,7.13
2019-05-06T22:23:55.904Z,6.07
2019-05-06T22:26:25.135Z,6.47
2019-05-06T22:28:54.036Z,5.07
2019-05-06T22:31:24.323Z,6.40
2019-05-06T22:33:54.094Z,4.13
2019-05-06T22:36:23.093Z,5.33
2019-05-06T22:38:52.974Z,3.90
2019-05-06T22:41:23.040Z,8.97
2019-05-06T22:43:55.357Z,3.43
2019-05-06T22:46:24.274Z,7.90
2019-05-06T22:48:54.490Z,6.50
2019-05-06T22:51:24.219Z,3.23
2019-05-06T22:53:53.429Z,5.10
2019-05-06T22:56:23.060Z,5.33
2019-05-06T22:58:52.540Z,7.23
2019-05-06T23:01:36.533Z,6.97
2019-05-06T23:04:06.125Z,5.63
2019-05-06T23:06:35.067Z,3.70
2019-05-06T23:09:06.342Z,6.80
2019-05-06T23:11:35.082Z,5.23
2019-05-06T23:14:04.229Z,5.03
2019-05-06T23:16:34.905Z,2.70
2019-05-06T23:19:04.282Z,4.83
2019-05-06T23:21:33.639Z,3.42
2019-05-06T23:24:02.728Z,4.83
2019-05-06T23:26:32.678Z,5.80
2019-05-06T23:29:02.440Z,4.60
2019-05-06T23:31:33.218Z,4.17
2019-05-06T23:34:04.918Z,4.60
2019-05-06T23:37:19.224Z,9.03
2019-05-06T23:40:25.196Z,5.53
2019-05-06T23:43:30.435Z,2.67
2019-05-06T23:46:35.125Z,6.23
2019-05-06T23:49:42.097Z,6.27
2019-05-06T23:52:46.508Z,3.03
2019-05-06T23:55:51.942Z,5.53
2019-05-06T23:58:19.821Z,4.53
