createdAt,value
2018-12-01T00:00:25.631Z,4.80
2018-12-01T00:02:54.423Z,4.80
2018-12-01T00:05:22.956Z,4.80
2018-12-01T00:07:52.171Z,4.80
2018-12-01T00:10:20.693Z,4.80
2018-12-01T00:12:49.229Z,4.80
2018-12-01T00:15:19.557Z,4.90
2018-12-01T00:17:48.323Z,4.90
2018-12-01T00:20:19.681Z,4.90
2018-12-01T00:22:48.288Z,4.90
2018-12-01T00:25:16.901Z,4.90
2018-12-01T00:27:45.508Z,5.00
2018-12-01T00:30:16.006Z,5.00
2018-12-01T00:32:45.370Z,5.10
2018-12-01T00:35:14.163Z,5.10
2018-12-01T00:37:43.495Z,5.10
2018-12-01T00:40:16.247Z,5.10
2018-12-01T00:42:44.879Z,5.20
2018-12-01T00:45:16.516Z,5.20
2018-12-01T00:47:46.444Z,5.10
2018-12-01T00:50:17.865Z,5.20
2018-12-01T00:52:47.685Z,5.20
2018-12-01T00:55:18.276Z,5.20
2018-12-01T00:57:47.154Z,5.20
2018-12-01T01:00:21.062Z,5.20
2018-12-01T01:02:55.106Z,5.20
2018-12-01T01:05:25.378Z,5.20
2018-12-01T01:07:54.613Z,5.20
2018-12-01T01:10:24.261Z,5.20
2018-12-01T01:12:53.391Z,5.20
2018-12-01T01:15:22.087Z,5.20
2018-12-01T01:17:50.659Z,5.20
2018-12-01T01:20:21.516Z,5.20
2018-12-01T01:22:50.791Z,5.10
2018-12-01T01:25:19.352Z,5.10
2018-12-01T01:27:47.935Z,5.10
2018-12-01T01:30:18.305Z,5.00
2018-12-01T01:32:47.200Z,5.00
2018-12-01T01:35:15.841Z,4.90
2018-12-01T01:37:44.339Z,4.90
2018-12-01T01:40:13.982Z,4.90
2018-12-01T01:42:43.280Z,4.90
2018-12-01T01:45:15.730Z,4.80
2018-12-01T01:47:44.695Z,4.80
2018-12-01T01:50:14.532Z,4.80
2018-12-01T01:52:43.051Z,4.70
2018-12-01T01:55:12.357Z,4.70
2018-12-01T01:57:41.278Z,4.60
2018-12-01T02:00:15.236Z,4.60
2018-12-01T02:02:44.751Z,4.60
2018-12-01T02:05:13.690Z,4.60
2018-12-01T02:07:42.870Z,4.60
2018-12-01T02:10:12.667Z,4.60
2018-12-01T02:12:41.226Z,4.60
2018-12-01T02:15:11.038Z,4.60
2018-12-01T02:17:39.643Z,4.60
2018-12-01T02:20:13.759Z,4.50
2018-12-01T02:22:42.441Z,4.50
2018-12-01T02:25:13.110Z,4.50
2018-12-01T02:27:42.301Z,4.50
2018-12-01T02:30:11.996Z,4.50
2018-12-01T02:32:41.161Z,4.50
2018-12-01T02:35:13.119Z,4.40
2018-12-01T02:37:42.335Z,4.40
2018-12-01T02:40:12.247Z,4.40
2018-12-01T02:42:41.331Z,4.40
2018-12-01T02:45:21.330Z,4.40
2018-12-01T02:47:50.449Z,4.40
2018-12-01T02:50:26.302Z,4.40
2018-12-01T02:52:56.960Z,4.40
2018-12-01T02:55:25.560Z,4.40
2018-12-01T02:57:54.488Z,4.50
2018-12-01T03:00:23.095Z,4.50
2018-12-01T03:02:53.242Z,4.40
2018-12-01T03:05:23.384Z,4.40
2018-12-01T03:07:53.356Z,4.50
2018-12-01T03:10:22.634Z,4.40
2018-12-01T03:12:52.361Z,4.40
2018-12-01T03:15:21.345Z,4.40
2018-12-01T03:17:52.134Z,4.40
2018-12-01T03:20:21.006Z,4.40
2018-12-01T03:22:49.949Z,4.50
2018-12-01T03:25:21.785Z,4.40
2018-12-01T03:27:51.265Z,4.40
2018-12-01T03:30:20.814Z,4.40
2018-12-01T03:32:50.634Z,4.40
2018-12-01T03:35:20.496Z,4.40
2018-12-01T03:37:49.813Z,4.40
2018-12-01T03:40:19.838Z,4.40
2018-12-01T03:42:49.344Z,4.40
2018-12-01T03:45:18.865Z,4.40
2018-12-01T03:47:47.525Z,4.40
2018-12-01T03:50:27.324Z,4.40
2018-12-01T03:52:57.217Z,4.40
2018-12-01T03:55:28.778Z,4.40
2018-12-01T03:57:58.381Z,4.40
2018-12-01T04:00:31.805Z,4.30
2018-12-01T04:03:01.233Z,4.30
2018-12-01T04:05:29.968Z,4.30
2018-12-01T04:07:58.626Z,4.30
2018-12-01T04:10:27.337Z,4.20
2018-12-01T04:12:57.372Z,4.20
2018-12-01T04:15:26.712Z,4.20
2018-12-01T04:17:55.253Z,4.10
2018-12-01T04:20:23.824Z,4.10
2018-12-01T04:22:52.743Z,4.10
2018-12-01T04:25:21.316Z,4.10
2018-12-01T04:27:49.919Z,4.10
2018-12-01T04:30:26.254Z,4.00
2018-12-01T04:32:55.225Z,4.00
2018-12-01T04:35:24.374Z,3.90
2018-12-01T04:37:55.452Z,3.80
2018-12-01T04:40:25.195Z,3.80
2018-12-01T04:42:53.840Z,3.80
2018-12-01T04:45:22.418Z,3.70
2018-12-01T04:47:50.981Z,3.70
2018-12-01T04:50:19.864Z,3.60
2018-12-01T04:52:49.453Z,3.60
2018-12-01T04:55:19.890Z,3.50
2018-12-01T04:57:48.530Z,3.50
2018-12-01T05:00:19.916Z,3.40
2018-12-01T05:02:48.775Z,3.40
2018-12-01T05:05:21.291Z,3.40
2018-12-01T05:07:50.272Z,3.40
2018-12-01T05:10:19.949Z,3.30
2018-12-01T05:12:48.955Z,3.30
2018-12-01T05:15:18.366Z,3.30
2018-12-01T05:17:48.052Z,3.30
2018-12-01T05:20:19.415Z,3.40
2018-12-01T05:22:48.539Z,3.30
2018-12-01T05:25:17.689Z,3.30
2018-12-01T05:27:46.347Z,3.30
2018-12-01T05:30:14.894Z,3.30
2018-12-01T05:32:43.472Z,3.30
2018-12-01T05:35:17.822Z,3.40
2018-12-01T05:37:46.935Z,3.40
2018-12-01T05:40:15.542Z,3.40
2018-12-01T05:42:44.121Z,3.40
2018-12-01T05:45:17.627Z,3.40
2018-12-01T05:47:46.414Z,3.40
2018-12-01T05:50:20.218Z,3.40
2018-12-01T05:52:50.163Z,3.50
2018-12-01T05:55:18.714Z,3.50
2018-12-01T05:57:47.373Z,3.60
2018-12-01T06:00:16.706Z,3.70
2018-12-01T06:02:45.362Z,3.70
2018-12-01T06:05:13.851Z,3.80
2018-12-01T06:07:43.368Z,3.80
2018-12-01T06:10:14.075Z,3.90
2018-12-01T06:12:42.644Z,4.00
2018-12-01T06:15:12.733Z,4.00
2018-12-01T06:17:41.563Z,4.00
2018-12-01T06:20:20.151Z,4.00
2018-12-01T06:22:49.337Z,4.00
2018-12-01T06:25:20.615Z,4.00
2018-12-01T06:27:50.128Z,4.00
2018-12-01T06:30:20.500Z,4.00
2018-12-01T06:32:51.446Z,3.90
2018-12-01T06:35:19.963Z,3.90
2018-12-01T06:37:49.192Z,4.00
2018-12-01T06:40:21.618Z,4.00
2018-12-01T06:42:50.267Z,4.00
2018-12-01T06:45:19.710Z,4.00
2018-12-01T06:47:48.996Z,4.00
2018-12-01T06:50:21.977Z,4.00
2018-12-01T06:52:52.501Z,4.10
2018-12-01T06:55:21.828Z,4.10
2018-12-01T06:57:50.912Z,4.10
2018-12-01T07:00:21.920Z,4.10
2018-12-01T07:02:51.113Z,4.10
2018-12-01T07:05:19.647Z,4.10
2018-12-01T07:07:48.248Z,4.20
2018-12-01T07:10:17.979Z,4.20
2018-12-01T07:12:53.264Z,4.20
2018-12-01T07:15:34.097Z,4.20
2018-12-01T07:18:08.180Z,4.20
2018-12-01T07:20:36.705Z,4.20
2018-12-01T07:23:05.385Z,4.20
2018-12-01T07:25:34.300Z,4.20
2018-12-01T07:28:02.777Z,4.30
2018-12-01T07:30:31.315Z,4.30
2018-12-01T07:33:00.149Z,4.40
2018-12-01T07:35:28.860Z,4.40
2018-12-01T07:37:57.411Z,4.40
2018-12-01T07:40:26.005Z,4.50
2018-12-01T07:42:54.590Z,4.50
2018-12-01T07:45:23.108Z,4.50
2018-12-01T07:47:51.855Z,4.60
2018-12-01T07:50:20.497Z,4.60
2018-12-01T07:52:53.683Z,4.70
2018-12-01T07:55:22.318Z,4.70
2018-12-01T07:57:50.894Z,4.70
2018-12-01T08:00:19.475Z,4.80
2018-12-01T08:02:49.289Z,4.80
2018-12-01T08:05:17.755Z,4.80
2018-12-01T08:07:46.416Z,4.90
2018-12-01T08:10:16.476Z,4.90
2018-12-01T08:12:44.989Z,4.90
2018-12-01T08:15:14.799Z,4.90
2018-12-01T08:17:44.500Z,5.00
2018-12-01T08:20:14.180Z,5.10
2018-12-01T08:22:42.972Z,5.10
2018-12-01T08:25:13.329Z,5.20
2018-12-01T08:27:42.209Z,5.30
2018-12-01T08:30:15.078Z,5.30
2018-12-01T08:32:43.657Z,5.40
2018-12-01T08:35:12.191Z,5.40
2018-12-01T08:37:40.821Z,5.50
2018-12-01T08:40:14.988Z,5.50
2018-12-01T08:42:43.934Z,5.60
2018-12-01T08:45:12.447Z,5.70
2018-12-01T08:47:41.502Z,5.80
2018-12-01T08:50:14.241Z,5.90
2018-12-01T08:52:42.759Z,6.00
2018-12-01T08:55:15.483Z,6.00
2018-12-01T08:57:43.985Z,6.10
2018-12-01T09:00:46.529Z,6.10
2018-12-01T09:03:18.514Z,6.10
2018-12-01T09:05:47.944Z,6.20
2018-12-01T09:08:16.517Z,6.30
2018-12-01T09:10:46.200Z,6.20
2018-12-01T09:13:14.929Z,6.30
2018-12-01T09:15:43.542Z,6.30
2018-12-01T09:18:12.207Z,6.30
2018-12-01T09:20:41.266Z,6.40
2018-12-01T09:23:09.794Z,6.40
2018-12-01T09:25:38.478Z,6.50
2018-12-01T09:28:08.399Z,6.50
2018-12-01T09:30:38.634Z,6.60
2018-12-01T09:33:07.227Z,6.70
2018-12-01T09:35:35.803Z,6.80
2018-12-01T09:38:04.375Z,6.80
2018-12-01T09:40:33.278Z,6.90
2018-12-01T09:43:02.184Z,7.00
2018-12-01T09:45:30.764Z,7.00
2018-12-01T09:47:59.357Z,7.00
2018-12-01T09:50:28.031Z,7.00
2018-12-01T09:52:57.568Z,7.00
2018-12-01T09:55:28.089Z,7.10
2018-12-01T09:57:57.148Z,7.10
2018-12-01T10:00:27.760Z,7.20
2018-12-01T10:02:56.406Z,7.30
2018-12-01T10:05:25.032Z,7.30
2018-12-01T10:07:53.716Z,7.40
2018-12-01T10:10:23.186Z,7.30
2018-12-01T10:12:52.956Z,7.40
2018-12-01T10:15:23.927Z,7.60
2018-12-01T10:17:52.222Z,7.60
2018-12-01T10:20:25.445Z,7.60
2018-12-01T10:22:54.059Z,7.60
2018-12-01T10:25:22.534Z,7.60
2018-12-01T10:27:51.536Z,7.70
2018-12-01T10:30:21.233Z,7.70
2018-12-01T10:32:50.817Z,7.80
2018-12-01T10:35:21.272Z,7.80
2018-12-01T10:37:55.494Z,7.90
2018-12-01T10:40:24.431Z,7.90
2018-12-01T10:42:52.984Z,7.90
2018-12-01T10:45:22.143Z,7.90
2018-12-01T10:47:51.440Z,8.00
2018-12-01T10:50:22.180Z,8.00
2018-12-01T10:52:52.902Z,8.00
2018-12-01T10:55:30.960Z,8.00
2018-12-01T10:58:03.831Z,8.10
2018-12-01T11:00:37.767Z,8.10
2018-12-01T11:03:12.934Z,8.10
2018-12-01T11:05:41.892Z,8.10
2018-12-01T11:08:12.140Z,8.10
2018-12-01T11:10:40.662Z,8.10
2018-12-01T11:13:09.192Z,8.10
2018-12-01T11:15:37.684Z,8.00
2018-12-01T11:18:07.117Z,8.00
2018-12-01T11:20:35.604Z,8.00
2018-12-01T11:23:04.209Z,8.00
2018-12-01T11:25:33.533Z,8.00
2018-12-01T11:28:02.095Z,8.00
2018-12-01T11:30:31.255Z,8.10
2018-12-01T11:32:59.887Z,8.10
2018-12-01T11:35:28.399Z,8.10
2018-12-01T11:37:57.160Z,8.10
2018-12-01T11:40:25.776Z,8.10
2018-12-01T11:42:54.380Z,8.20
2018-12-01T11:45:22.954Z,8.20
2018-12-01T11:47:51.676Z,8.20
2018-12-01T11:50:20.702Z,8.20
2018-12-01T11:52:50.090Z,8.30
2018-12-01T11:55:23.639Z,8.40
2018-12-01T11:57:52.765Z,8.50
2018-12-01T12:00:26.061Z,8.50
2018-12-01T12:02:54.981Z,8.60
2018-12-01T12:05:23.655Z,8.70
2018-12-01T12:08:03.919Z,8.70
2018-12-01T12:10:32.908Z,8.80
2018-12-01T12:13:01.451Z,8.80
2018-12-01T12:15:30.059Z,8.80
2018-12-01T12:18:00.212Z,8.80
2018-12-01T12:20:29.563Z,8.80
2018-12-01T12:22:58.273Z,8.90
2018-12-01T12:25:26.837Z,8.90
2018-12-01T12:27:55.818Z,9.00
2018-12-01T12:30:25.997Z,9.00
2018-12-01T12:32:53.773Z,9.00
2018-12-01T12:35:22.716Z,9.10
2018-12-01T12:37:52.728Z,9.10
2018-12-01T12:40:26.447Z,9.10
2018-12-01T12:42:56.148Z,9.10
2018-12-01T12:45:24.895Z,9.20
2018-12-01T12:47:53.850Z,9.20
2018-12-01T12:50:22.712Z,9.30
2018-12-01T12:52:54.258Z,9.30
2018-12-01T12:55:25.338Z,9.30
2018-12-01T12:57:54.787Z,9.40
2018-12-01T13:00:27.724Z,9.40
2018-12-01T13:03:05.650Z,9.50
2018-12-01T13:05:40.159Z,9.50
2018-12-01T13:08:09.979Z,9.50
2018-12-01T13:10:39.201Z,9.40
2018-12-01T13:13:08.033Z,9.50
2018-12-01T13:15:38.305Z,9.50
2018-12-01T13:18:09.216Z,9.50
2018-12-01T13:20:37.962Z,9.50
2018-12-01T13:23:07.432Z,9.50
2018-12-01T13:25:37.234Z,9.50
2018-12-01T13:28:10.263Z,9.60
2018-12-01T13:30:44.465Z,9.60
2018-12-01T13:33:14.186Z,9.50
2018-12-01T13:35:43.041Z,9.50
2018-12-01T13:38:12.527Z,9.50
2018-12-01T13:40:41.359Z,9.50
2018-12-01T13:43:10.191Z,9.50
2018-12-01T13:45:39.409Z,9.40
2018-12-01T13:48:08.787Z,9.40
2018-12-01T13:50:37.794Z,9.40
2018-12-01T13:53:11.639Z,9.40
2018-12-01T13:55:40.300Z,9.40
2018-12-01T13:58:09.070Z,9.40
2018-12-01T14:00:38.478Z,9.30
2018-12-01T14:03:07.543Z,9.40
2018-12-01T14:05:36.181Z,9.40
2018-12-01T14:08:05.206Z,9.30
2018-12-01T14:10:34.601Z,9.40
2018-12-01T14:13:06.322Z,9.30
2018-12-01T14:15:34.950Z,9.30
2018-12-01T14:18:04.047Z,9.30
2018-12-01T14:20:33.585Z,9.20
2018-12-01T14:23:02.665Z,9.20
2018-12-01T14:25:31.236Z,9.10
2018-12-01T14:28:01.223Z,9.10
2018-12-01T14:30:29.935Z,9.10
2018-12-01T14:32:58.874Z,9.10
2018-12-01T14:35:30.654Z,9.00
2018-12-01T14:38:00.915Z,9.00
2018-12-01T14:40:29.798Z,8.90
2018-12-01T14:42:59.303Z,8.90
2018-12-01T14:45:28.233Z,8.90
2018-12-01T14:47:57.296Z,8.80
2018-12-01T14:50:26.563Z,8.80
2018-12-01T14:52:56.360Z,8.80
2018-12-01T14:55:25.782Z,8.80
2018-12-01T14:57:55.218Z,8.80
2018-12-01T15:00:26.255Z,8.80
2018-12-01T15:02:56.574Z,8.80
2018-12-01T15:05:27.415Z,8.80
2018-12-01T15:07:56.750Z,8.90
2018-12-01T15:10:26.946Z,8.90
2018-12-01T15:12:56.282Z,8.90
2018-12-01T15:15:26.756Z,8.90
2018-12-01T15:17:55.999Z,8.90
2018-12-01T15:20:26.094Z,9.00
2018-12-01T15:22:57.526Z,9.00
2018-12-01T15:25:29.194Z,9.00
2018-12-01T15:27:59.602Z,9.00
2018-12-01T15:30:29.714Z,9.00
2018-12-01T15:33:00.368Z,9.00
2018-12-01T15:35:30.303Z,9.00
2018-12-01T15:37:59.682Z,9.10
2018-12-01T15:40:29.335Z,9.10
2018-12-01T15:42:58.557Z,9.10
2018-12-01T15:45:27.870Z,9.10
2018-12-01T15:47:57.751Z,9.10
2018-12-01T15:50:27.006Z,9.10
2018-12-01T15:52:57.414Z,9.10
2018-12-01T15:55:26.772Z,9.10
2018-12-01T15:57:56.268Z,9.10
2018-12-01T16:00:27.744Z,9.10
2018-12-01T16:02:57.768Z,9.10
2018-12-01T16:05:27.402Z,9.10
2018-12-01T16:07:58.136Z,9.20
2018-12-01T16:10:27.818Z,9.20
2018-12-01T16:13:31.253Z,9.10
2018-12-01T16:16:05.574Z,9.10
2018-12-01T16:18:37.026Z,9.10
2018-12-01T16:21:06.704Z,9.10
2018-12-01T16:23:36.156Z,9.10
2018-12-01T16:26:05.958Z,9.00
2018-12-01T16:28:35.543Z,9.10
2018-12-01T16:31:05.037Z,9.00
2018-12-01T16:33:34.748Z,9.10
2018-12-01T16:36:04.573Z,9.00
2018-12-01T16:38:35.544Z,9.00
2018-12-01T16:41:11.505Z,9.00
2018-12-01T16:43:41.214Z,9.00
2018-12-01T16:46:10.889Z,8.90
2018-12-01T16:48:40.911Z,8.90
2018-12-01T16:51:10.528Z,8.90
2018-12-01T16:53:41.086Z,8.90
2018-12-01T16:56:11.002Z,8.80
2018-12-01T16:58:40.991Z,8.80
2018-12-01T17:01:10.905Z,8.70
2018-12-01T17:03:40.615Z,8.70
2018-12-01T17:06:13.536Z,8.70
2018-12-01T17:08:43.657Z,8.70
2018-12-01T17:11:13.577Z,8.70
2018-12-01T17:13:43.315Z,8.70
2018-12-01T17:16:13.512Z,8.70
2018-12-01T17:18:43.534Z,8.60
2018-12-01T17:21:13.150Z,8.60
2018-12-01T17:23:42.922Z,8.60
2018-12-01T17:26:13.452Z,8.60
2018-12-01T17:28:43.403Z,8.60
2018-12-01T17:31:13.321Z,8.50
2018-12-01T17:33:42.979Z,8.60
2018-12-01T17:36:12.977Z,8.50
2018-12-01T17:38:43.244Z,8.50
2018-12-01T17:41:18.519Z,8.50
2018-12-01T17:43:53.042Z,8.50
2018-12-01T17:46:22.934Z,8.40
2018-12-01T17:48:52.539Z,8.50
2018-12-01T17:51:22.486Z,8.40
2018-12-01T17:53:54.254Z,8.40
2018-12-01T17:56:24.743Z,8.40
2018-12-01T17:58:54.388Z,8.40
2018-12-01T18:01:24.270Z,8.30
2018-12-01T18:03:54.939Z,8.40
2018-12-01T18:06:25.570Z,8.40
2018-12-01T18:08:57.321Z,8.40
2018-12-01T18:11:29.615Z,8.40
2018-12-01T18:13:58.918Z,8.40
2018-12-01T18:16:28.692Z,8.40
2018-12-01T18:18:58.195Z,8.40
2018-12-01T18:21:28.003Z,8.40
2018-12-01T18:23:58.371Z,8.30
2018-12-01T18:26:28.047Z,8.30
2018-12-01T18:28:57.895Z,8.30
2018-12-01T18:31:28.601Z,8.30
2018-12-01T18:34:04.795Z,8.30
2018-12-01T18:36:34.619Z,8.30
2018-12-01T18:39:06.341Z,8.20
2018-12-01T18:41:36.254Z,8.20
2018-12-01T18:44:07.229Z,8.10
2018-12-01T18:46:37.014Z,8.10
2018-12-01T18:49:06.891Z,8.10
2018-12-01T18:51:37.695Z,8.10
2018-12-01T18:54:07.511Z,8.00
2018-12-01T18:56:38.541Z,8.00
2018-12-01T18:59:08.375Z,8.00
2018-12-01T19:01:38.182Z,8.00
2018-12-01T19:04:08.100Z,8.00
2018-12-01T19:06:38.009Z,8.00
2018-12-01T19:09:08.655Z,8.00
2018-12-01T19:11:38.668Z,7.90
2018-12-01T19:14:08.551Z,8.00
2018-12-01T19:16:39.196Z,8.00
2018-12-01T19:19:08.931Z,8.00
2018-12-01T19:21:38.866Z,8.00
2018-12-01T19:24:08.560Z,8.00
2018-12-01T19:26:38.245Z,8.00
2018-12-01T19:29:08.088Z,8.00
2018-12-01T19:31:38.082Z,8.00
2018-12-01T19:34:08.106Z,8.00
2018-12-01T19:36:38.160Z,8.10
2018-12-01T19:39:08.781Z,8.10
2018-12-01T19:41:38.867Z,8.10
2018-12-01T19:44:08.619Z,8.10
2018-12-01T19:46:38.340Z,8.10
2018-12-01T19:49:08.345Z,8.10
2018-12-01T19:51:38.028Z,8.10
2018-12-01T19:54:08.544Z,8.10
2018-12-01T19:56:38.280Z,8.10
2018-12-01T19:59:07.843Z,8.10
2018-12-01T20:01:37.445Z,8.10
2018-12-01T20:04:07.286Z,8.10
2018-12-01T20:06:37.023Z,8.10
2018-12-01T20:09:08.239Z,8.10
2018-12-01T20:11:37.715Z,8.10
2018-12-01T20:14:11.399Z,8.10
2018-12-01T20:16:43.485Z,8.20
2018-12-01T20:19:13.755Z,8.10
2018-12-01T20:21:44.589Z,8.10
2018-12-01T20:24:14.288Z,8.10
2018-12-01T20:26:44.313Z,8.10
2018-12-01T20:29:13.874Z,8.10
2018-12-01T20:31:43.888Z,8.10
2018-12-01T20:34:13.397Z,8.10
2018-12-01T20:36:47.774Z,8.10
2018-12-01T20:39:26.505Z,8.10
2018-12-01T20:41:56.314Z,8.10
2018-12-01T20:44:26.096Z,8.10
2018-12-01T20:46:56.005Z,8.10
2018-12-01T20:49:28.647Z,8.10
2018-12-01T20:51:58.393Z,8.10
2018-12-01T20:54:37.682Z,8.10
2018-12-01T20:57:12.478Z,8.00
2018-12-01T20:59:43.123Z,8.00
2018-12-01T21:02:12.736Z,8.00
2018-12-01T21:04:42.418Z,8.00
2018-12-01T21:07:12.802Z,8.00
2018-12-01T21:09:42.465Z,8.00
2018-12-01T21:12:13.204Z,8.00
2018-12-01T21:14:42.741Z,8.00
2018-12-01T21:17:13.149Z,8.00
2018-12-01T21:19:42.779Z,8.00
2018-12-01T21:22:12.349Z,8.00
2018-12-01T21:24:42.084Z,8.00
2018-12-01T21:27:12.408Z,8.00
2018-12-01T21:29:42.160Z,8.00
2018-12-01T21:32:12.031Z,8.00
2018-12-01T21:34:41.588Z,8.00
2018-12-01T21:37:11.355Z,8.00
2018-12-01T21:39:41.011Z,8.00
2018-12-01T21:42:11.420Z,8.00
2018-12-01T21:44:41.541Z,7.90
2018-12-01T21:47:11.750Z,8.00
2018-12-01T21:49:41.621Z,8.00
2018-12-01T21:52:12.069Z,8.00
2018-12-01T21:54:41.600Z,8.00
2018-12-01T21:57:11.193Z,8.00
2018-12-01T21:59:41.659Z,8.00
2018-12-01T22:02:12.231Z,7.90
2018-12-01T22:04:43.174Z,7.90
2018-12-01T22:07:12.811Z,7.90
2018-12-01T22:09:42.748Z,7.90
2018-12-01T22:12:12.419Z,7.90
2018-12-01T22:14:41.967Z,7.90
2018-12-01T22:17:11.589Z,7.90
2018-12-01T22:19:41.358Z,7.90
2018-12-01T22:22:11.255Z,7.80
2018-12-01T22:24:40.812Z,7.80
2018-12-01T22:27:10.164Z,7.80
2018-12-01T22:29:39.645Z,7.80
2018-12-01T22:32:09.496Z,7.80
2018-12-01T22:34:39.239Z,7.80
2018-12-01T22:37:08.712Z,7.80
2018-12-01T22:39:38.652Z,7.80
2018-12-01T22:42:08.140Z,7.80
2018-12-01T22:44:37.797Z,7.70
2018-12-01T22:47:07.720Z,7.70
2018-12-01T22:49:37.181Z,7.70
2018-12-01T22:52:06.714Z,7.70
2018-12-01T22:54:36.464Z,7.70
2018-12-01T22:57:06.118Z,7.70
2018-12-01T22:59:35.621Z,7.70
2018-12-01T23:02:04.770Z,7.70
2018-12-01T23:04:34.400Z,7.70
2018-12-01T23:07:03.340Z,7.70
2018-12-01T23:09:31.987Z,7.70
2018-12-01T23:12:00.600Z,7.70
2018-12-01T23:14:29.205Z,7.60
2018-12-01T23:16:57.752Z,7.60
2018-12-01T23:19:26.649Z,7.60
2018-12-01T23:21:55.144Z,7.60
2018-12-01T23:24:24.247Z,7.60
2018-12-01T23:26:52.826Z,7.60
2018-12-01T23:29:21.437Z,7.60
2018-12-01T23:31:50.085Z,7.60
2018-12-01T23:34:18.576Z,7.60
2018-12-01T23:36:47.062Z,7.60
2018-12-01T23:39:16.022Z,7.60
2018-12-01T23:41:45.034Z,7.60
2018-12-01T23:44:19.832Z,7.60
2018-12-01T23:46:48.386Z,7.60
2018-12-01T23:49:16.907Z,7.60
2018-12-01T23:51:45.441Z,7.60
2018-12-01T23:54:14.168Z,7.60
2018-12-01T23:56:43.710Z,7.60
2018-12-01T23:59:12.654Z,7.60
