createdAt,value
2019-02-04T00:02:24.645Z,11.16
2019-02-04T00:07:26.152Z,10.94
2019-02-04T00:09:57.092Z,10.91
2019-02-04T00:12:27.522Z,10.83
2019-02-04T00:14:58.359Z,10.66
2019-02-04T00:17:30.518Z,10.65
2019-02-04T00:22:31.103Z,10.50
2019-02-04T00:25:01.749Z,10.47
2019-02-04T00:27:33.302Z,10.42
2019-02-04T00:30:04.667Z,10.37
2019-02-04T00:32:35.386Z,10.31
2019-02-04T00:35:06.392Z,10.25
2019-02-04T00:37:37.269Z,10.02
2019-02-04T00:40:09.919Z,10.09
2019-02-04T00:42:40.611Z,10.09
2019-02-04T00:45:11.966Z,10.05
2019-02-04T00:47:42.979Z,9.98
2019-02-04T00:50:14.665Z,9.89
2019-02-04T00:52:45.337Z,9.92
2019-02-04T00:55:16.514Z,9.73
2019-02-04T00:57:47.461Z,9.73
2019-02-04T01:00:24.277Z,9.76
2019-02-04T01:02:55.203Z,9.65
2019-02-04T01:05:26.058Z,9.68
2019-02-04T01:07:57.103Z,9.68
2019-02-04T01:10:28.601Z,10.07
2019-02-04T01:12:59.915Z,10.07
2019-02-04T01:15:31.020Z,10.30
2019-02-04T01:18:01.713Z,10.47
2019-02-04T01:20:32.761Z,10.61
2019-02-04T01:23:03.929Z,10.51
2019-02-04T01:25:34.960Z,10.51
2019-02-04T01:28:06.867Z,10.38
2019-02-04T01:30:37.576Z,10.34
2019-02-04T01:33:08.523Z,10.14
2019-02-04T01:35:39.768Z,9.71
2019-02-04T01:38:10.582Z,9.71
2019-02-04T01:40:43.372Z,9.65
2019-02-04T01:43:13.884Z,9.57
2019-02-04T01:45:45.094Z,9.44
2019-02-04T01:48:16.507Z,9.35
2019-02-04T01:50:47.029Z,9.34
2019-02-04T01:53:19.271Z,9.34
2019-02-04T01:55:50.991Z,9.29
2019-02-04T01:58:23.122Z,9.21
2019-02-04T02:00:53.691Z,9.22
2019-02-04T02:03:24.223Z,8.98
2019-02-04T02:05:55.197Z,8.78
2019-02-04T02:08:25.830Z,8.78
2019-02-04T02:10:56.698Z,8.79
2019-02-04T02:13:27.216Z,8.80
2019-02-04T02:15:58.538Z,8.74
2019-02-04T02:18:29.149Z,8.72
2019-02-04T02:20:59.710Z,8.70
2019-02-04T02:23:31.118Z,8.69
2019-02-04T02:26:01.837Z,8.70
2019-02-04T02:28:33.635Z,8.72
2019-02-04T02:31:04.550Z,8.72
2019-02-04T02:33:35.537Z,8.70
2019-02-04T02:36:06.415Z,8.70
2019-02-04T02:38:37.291Z,8.71
2019-02-04T02:41:09.085Z,8.69
2019-02-04T02:43:40.012Z,8.68
2019-02-04T02:46:10.683Z,8.75
2019-02-04T02:48:41.165Z,8.79
2019-02-04T02:51:12.342Z,8.86
2019-02-04T02:53:42.845Z,8.87
2019-02-04T02:56:13.627Z,8.81
2019-02-04T02:58:45.926Z,9.03
2019-02-04T03:01:16.615Z,9.12
2019-02-04T03:03:47.379Z,9.28
2019-02-04T03:06:18.252Z,9.39
2019-02-04T03:08:49.236Z,9.37
2019-02-04T03:11:19.996Z,9.37
2019-02-04T03:13:50.566Z,9.45
2019-02-04T03:16:21.203Z,9.38
2019-02-04T03:18:51.752Z,9.56
2019-02-04T03:21:22.416Z,9.68
2019-02-04T03:23:53.160Z,9.68
2019-02-04T03:26:24.095Z,9.73
2019-02-04T03:28:55.999Z,9.87
2019-02-04T03:31:26.959Z,10.15
2019-02-04T03:33:57.650Z,10.15
2019-02-04T03:36:28.388Z,10.21
2019-02-04T03:38:59.787Z,10.24
2019-02-04T03:41:30.912Z,10.32
2019-02-04T03:44:07.207Z,10.44
2019-02-04T03:46:40.218Z,10.63
2019-02-04T03:49:11.237Z,10.81
2019-02-04T03:51:44.558Z,10.91
2019-02-04T03:54:15.827Z,11.00
2019-02-04T03:56:46.492Z,11.10
2019-02-04T03:59:17.094Z,11.17
2019-02-04T04:01:47.781Z,11.27
2019-02-04T04:04:18.638Z,11.35
2019-02-04T04:06:49.741Z,11.47
2019-02-04T04:09:20.725Z,11.50
2019-02-04T04:11:51.396Z,11.55
2019-02-04T04:14:21.986Z,11.57
2019-02-04T04:16:52.915Z,11.61
2019-02-04T04:19:23.719Z,11.69
2019-02-04T04:21:54.339Z,11.64
2019-02-04T04:24:25.006Z,11.64
2019-02-04T04:26:55.883Z,11.63
2019-02-04T04:29:27.438Z,11.70
2019-02-04T04:31:58.203Z,11.75
2019-02-04T04:34:28.958Z,11.76
2019-02-04T04:36:59.468Z,11.76
2019-02-04T04:39:30.668Z,11.68
2019-02-04T04:42:01.522Z,11.64
2019-02-04T04:44:32.437Z,11.58
2019-02-04T04:47:04.505Z,11.48
2019-02-04T04:49:35.605Z,11.35
2019-02-04T04:52:06.608Z,11.32
2019-02-04T04:54:37.529Z,11.25
2019-02-04T04:57:10.263Z,11.12
2019-02-04T04:59:41.306Z,10.97
2019-02-04T05:02:14.852Z,10.96
2019-02-04T05:04:45.827Z,10.95
2019-02-04T05:07:17.255Z,10.90
2019-02-04T05:09:47.911Z,10.84
2019-02-04T05:12:19.514Z,10.79
2019-02-04T05:14:50.231Z,10.66
2019-02-04T05:17:20.847Z,10.59
2019-02-04T05:19:52.514Z,10.43
2019-02-04T05:22:23.164Z,10.37
2019-02-04T05:24:55.135Z,10.33
2019-02-04T05:27:25.875Z,10.28
2019-02-04T05:29:57.481Z,10.23
2019-02-04T05:32:28.374Z,10.17
2019-02-04T05:34:59.781Z,10.21
2019-02-04T05:37:30.719Z,10.21
2019-02-04T05:40:01.666Z,10.24
2019-02-04T05:42:34.488Z,10.30
2019-02-04T05:45:06.131Z,10.39
2019-02-04T05:47:37.116Z,10.48
2019-02-04T05:50:10.065Z,10.56
2019-02-04T05:52:40.698Z,10.60
2019-02-04T05:55:12.280Z,10.70
2019-02-04T05:57:43.229Z,10.87
2019-02-04T06:00:19.596Z,11.07
2019-02-04T06:02:50.266Z,11.32
2019-02-04T06:05:21.445Z,11.69
2019-02-04T06:07:52.368Z,11.92
2019-02-04T06:10:23.091Z,12.07
2019-02-04T06:12:55.650Z,12.13
2019-02-04T06:15:26.294Z,12.17
2019-02-04T06:17:57.091Z,12.21
2019-02-04T06:20:28.037Z,12.23
2019-02-04T06:22:58.695Z,12.27
2019-02-04T06:25:29.749Z,12.30
2019-02-04T06:28:00.667Z,12.38
2019-02-04T06:30:33.382Z,12.48
2019-02-04T06:33:04.438Z,12.54
2019-02-04T06:35:35.350Z,12.63
2019-02-04T06:38:06.967Z,12.68
2019-02-04T06:40:37.892Z,12.77
2019-02-04T06:43:08.990Z,12.89
2019-02-04T06:45:41.265Z,12.91
2019-02-04T06:48:12.363Z,12.99
2019-02-04T06:50:43.300Z,13.13
2019-02-04T06:53:13.992Z,13.31
2019-02-04T06:55:44.483Z,13.52
2019-02-04T06:58:15.070Z,13.56
2019-02-04T07:00:46.132Z,13.64
2019-02-04T07:03:17.190Z,13.61
2019-02-04T07:05:47.840Z,13.60
2019-02-04T07:08:20.415Z,13.44
2019-02-04T07:10:51.310Z,13.43
2019-02-04T07:13:22.499Z,13.19
2019-02-04T07:15:53.266Z,12.95
2019-02-04T07:18:24.228Z,12.81
2019-02-04T07:20:54.930Z,12.82
2019-02-04T07:23:25.687Z,12.86
2019-02-04T07:25:56.634Z,13.00
2019-02-04T07:28:27.029Z,13.11
2019-02-04T07:30:58.931Z,13.23
2019-02-04T07:33:29.540Z,13.37
2019-02-04T07:36:03.214Z,13.37
2019-02-04T07:38:33.227Z,13.26
2019-02-04T07:41:04.333Z,13.40
2019-02-04T07:43:35.792Z,13.54
2019-02-04T07:46:06.871Z,13.69
2019-02-04T07:48:37.608Z,13.52
2019-02-04T07:51:08.409Z,13.74
2019-02-04T07:53:39.353Z,13.89
2019-02-04T07:56:10.208Z,14.05
2019-02-04T07:58:40.945Z,14.12
2019-02-04T08:01:11.678Z,14.14
2019-02-04T08:03:42.227Z,14.32
2019-02-04T08:06:13.156Z,14.47
2019-02-04T08:08:43.862Z,14.54
2019-02-04T08:11:14.332Z,14.60
2019-02-04T08:13:45.045Z,14.55
2019-02-04T08:16:15.990Z,14.74
2019-02-04T08:18:46.778Z,14.91
2019-02-04T08:21:17.248Z,15.06
2019-02-04T08:23:48.471Z,14.81
2019-02-04T08:26:19.207Z,15.13
2019-02-04T08:28:49.861Z,15.07
2019-02-04T08:31:21.490Z,15.27
2019-02-04T08:33:52.364Z,15.34
2019-02-04T08:36:23.013Z,15.37
2019-02-04T08:38:53.758Z,15.42
2019-02-04T08:41:24.513Z,15.44
2019-02-04T08:43:56.180Z,15.59
2019-02-04T08:46:26.904Z,15.40
2019-02-04T08:48:57.535Z,14.89
2019-02-04T08:51:28.118Z,14.52
2019-02-04T08:53:58.812Z,14.76
2019-02-04T08:56:30.067Z,15.02
2019-02-04T08:59:01.167Z,15.32
2019-02-04T09:01:32.061Z,15.55
2019-02-04T09:04:02.864Z,15.76
2019-02-04T09:06:33.943Z,15.47
2019-02-04T09:09:07.202Z,15.47
2019-02-04T09:11:38.121Z,15.73
2019-02-04T09:14:09.285Z,15.88
2019-02-04T09:16:40.216Z,15.92
2019-02-04T09:19:11.084Z,16.08
2019-02-04T09:21:41.488Z,16.06
2019-02-04T09:24:31.163Z,16.03
2019-02-04T09:27:02.098Z,16.20
2019-02-04T09:29:33.735Z,16.53
2019-02-04T09:32:05.788Z,16.44
2019-02-04T09:34:36.833Z,15.63
2019-02-04T09:37:07.953Z,15.69
2019-02-04T09:39:39.043Z,15.87
2019-02-04T09:42:09.831Z,15.52
2019-02-04T09:44:40.303Z,15.66
2019-02-04T09:47:10.936Z,15.74
2019-02-04T09:49:41.885Z,15.64
2019-02-04T09:52:12.477Z,15.68
2019-02-04T09:54:44.192Z,15.61
2019-02-04T09:57:14.885Z,15.79
2019-02-04T09:59:45.424Z,15.94
2019-02-04T10:02:16.250Z,15.99
2019-02-04T10:04:47.052Z,16.01
2019-02-04T10:07:17.985Z,15.99
2019-02-04T10:09:48.571Z,16.20
2019-02-04T10:12:19.966Z,15.88
2019-02-04T10:14:50.575Z,16.08
2019-02-04T10:17:21.298Z,16.21
2019-02-04T10:19:52.083Z,16.22
2019-02-04T10:22:22.817Z,15.94
2019-02-04T10:24:53.466Z,15.98
2019-02-04T10:27:23.985Z,16.19
2019-02-04T10:29:55.816Z,16.35
2019-02-04T10:32:27.692Z,16.46
2019-02-04T10:34:58.323Z,16.52
2019-02-04T10:37:29.424Z,16.55
2019-02-04T10:40:00.312Z,16.38
2019-02-04T10:42:31.036Z,16.07
2019-02-04T10:45:01.580Z,15.68
2019-02-04T10:47:32.484Z,15.62
2019-02-04T10:50:03.443Z,15.73
2019-02-04T10:52:34.051Z,15.71
2019-02-04T10:57:40.617Z,15.83
2019-02-04T11:00:09.669Z,15.57
2019-02-04T11:02:40.321Z,15.61
2019-02-04T11:05:13.054Z,15.68
2019-02-04T11:07:44.317Z,15.85
2019-02-04T11:12:45.747Z,15.92
2019-02-04T11:15:17.906Z,16.04
2019-02-04T11:17:49.207Z,16.15
2019-02-04T11:20:22.731Z,16.09
2019-02-04T11:22:53.351Z,15.83
2019-02-04T11:25:24.054Z,15.63
2019-02-04T11:27:55.147Z,15.49
2019-02-04T11:30:28.177Z,15.43
2019-02-04T11:33:00.256Z,15.49
2019-02-04T11:35:31.226Z,15.58
2019-02-04T11:38:02.917Z,15.43
2019-02-04T11:40:35.693Z,15.44
2019-02-04T11:43:06.976Z,15.52
2019-02-04T11:45:38.473Z,15.48
2019-02-04T11:48:10.800Z,15.55
2019-02-04T11:50:42.176Z,15.54
2019-02-04T11:53:12.689Z,15.68
2019-02-04T11:55:43.781Z,15.68
2019-02-04T11:58:14.065Z,15.51
2019-02-04T12:00:44.702Z,15.64
2019-02-04T12:03:16.388Z,15.67
2019-02-04T12:05:46.816Z,15.57
2019-02-04T12:08:19.031Z,15.57
2019-02-04T12:10:55.830Z,15.60
2019-02-04T12:13:26.380Z,15.65
2019-02-04T12:15:59.673Z,15.78
2019-02-04T12:18:30.512Z,15.82
2019-02-04T12:21:01.256Z,15.83
2019-02-04T12:23:32.396Z,15.86
2019-02-04T12:26:03.139Z,15.89
2019-02-04T12:28:33.983Z,15.94
2019-02-04T12:31:04.633Z,16.05
2019-02-04T12:33:36.567Z,16.11
2019-02-04T12:36:06.132Z,16.15
2019-02-04T12:38:36.647Z,16.09
2019-02-04T12:41:10.187Z,16.02
2019-02-04T12:43:43.197Z,15.93
2019-02-04T12:46:14.104Z,16.05
2019-02-04T12:48:44.807Z,16.07
2019-02-04T12:51:16.017Z,16.11
2019-02-04T12:53:46.639Z,15.93
2019-02-04T12:56:17.144Z,15.92
2019-02-04T12:58:55.370Z,15.87
2019-02-04T13:01:20.142Z,15.77
2019-02-04T13:03:51.888Z,15.76
2019-02-04T13:06:22.583Z,15.76
2019-02-04T13:08:54.192Z,15.41
2019-02-04T13:11:24.978Z,15.27
2019-02-04T13:13:55.454Z,15.21
2019-02-04T13:16:26.004Z,15.22
2019-02-04T13:18:56.650Z,15.24
2019-02-04T13:21:27.211Z,15.18
2019-02-04T13:23:57.570Z,15.11
2019-02-04T13:26:29.263Z,15.06
2019-02-04T13:28:59.942Z,14.97
2019-02-04T13:31:30.571Z,15.02
2019-02-04T13:34:01.753Z,14.98
2019-02-04T13:36:32.968Z,14.90
2019-02-04T13:39:05.472Z,14.92
2019-02-04T13:41:36.036Z,14.79
2019-02-04T13:44:07.502Z,14.70
2019-02-04T13:46:38.191Z,14.75
2019-02-04T13:49:10.266Z,14.70
2019-02-04T13:51:42.271Z,14.72
2019-02-04T13:54:16.288Z,14.76
2019-02-04T13:56:47.091Z,14.84
2019-02-04T13:59:17.885Z,14.86
2019-02-04T14:01:48.757Z,14.88
2019-02-04T14:04:19.387Z,14.95
2019-02-04T14:06:49.861Z,14.99
2019-02-04T14:09:22.050Z,15.05
2019-02-04T14:11:52.606Z,15.09
2019-02-04T14:14:26.161Z,15.08
2019-02-04T14:16:56.705Z,15.12
2019-02-04T14:19:27.611Z,15.19
2019-02-04T14:22:08.962Z,15.22
2019-02-04T14:24:31.102Z,15.22
2019-02-04T14:27:02.133Z,15.25
2019-02-04T14:29:33.865Z,15.29
2019-02-04T14:32:04.478Z,15.32
2019-02-04T14:34:36.449Z,15.35
2019-02-04T14:37:07.326Z,15.33
2019-02-04T14:39:37.923Z,15.30
2019-02-04T14:42:12.327Z,15.26
2019-02-04T14:45:18.903Z,15.21
2019-02-04T14:48:05.624Z,15.14
2019-02-04T14:50:53.961Z,15.06
2019-02-04T14:54:00.328Z,14.94
2019-02-04T14:56:57.103Z,14.87
2019-02-04T14:59:35.600Z,14.74
2019-02-04T15:02:33.682Z,14.55
2019-02-04T15:05:29.093Z,14.50
2019-02-04T15:08:47.219Z,14.41
2019-02-04T15:11:49.174Z,14.28
2019-02-04T15:14:54.135Z,14.23
2019-02-04T15:17:55.287Z,14.18
2019-02-04T15:21:07.507Z,14.10
2019-02-04T15:24:27.892Z,14.03
2019-02-04T15:27:43.877Z,13.97
2019-02-04T15:30:48.612Z,13.89
2019-02-04T15:33:41.917Z,13.82
2019-02-04T15:36:26.437Z,13.80
2019-02-04T15:39:11.107Z,13.77
2019-02-04T15:42:11.033Z,13.71
2019-02-04T15:44:48.849Z,13.57
2019-02-04T15:47:31.891Z,13.48
2019-02-04T15:50:33.842Z,13.33
2019-02-04T15:53:05.950Z,13.33
2019-02-04T15:55:39.901Z,13.40
2019-02-04T15:58:09.650Z,13.41
2019-02-04T16:00:40.065Z,13.38
2019-02-04T16:03:10.689Z,13.34
2019-02-04T16:05:41.810Z,13.32
2019-02-04T16:08:12.673Z,13.28
2019-02-04T16:10:43.162Z,13.22
2019-02-04T16:13:16.158Z,13.18
2019-02-04T16:15:47.404Z,13.19
2019-02-04T16:18:18.165Z,13.14
2019-02-04T16:20:48.918Z,13.11
2019-02-04T16:23:19.403Z,13.05
2019-02-04T16:28:19.315Z,13.00
2019-02-04T16:30:49.800Z,13.02
2019-02-04T16:33:20.951Z,12.96
2019-02-04T16:35:52.224Z,12.95
2019-02-04T16:38:22.957Z,12.92
2019-02-04T16:40:54.096Z,12.69
2019-02-04T16:43:24.698Z,12.54
2019-02-04T16:45:55.681Z,12.22
2019-02-04T16:48:27.373Z,12.10
2019-02-04T16:51:10.829Z,11.74
2019-02-04T16:53:31.719Z,11.28
2019-02-04T16:56:02.455Z,11.08
2019-02-04T16:58:34.012Z,10.95
2019-02-04T17:01:06.083Z,10.89
2019-02-04T17:03:37.042Z,10.90
2019-02-04T17:06:09.028Z,10.92
2019-02-04T17:08:39.415Z,11.03
2019-02-04T17:11:09.924Z,11.15
2019-02-04T17:13:40.552Z,11.27
2019-02-04T17:16:11.032Z,11.38
2019-02-04T17:18:41.556Z,11.52
2019-02-04T17:21:12.407Z,11.61
2019-02-04T17:23:43.365Z,11.72
2019-02-04T17:26:14.203Z,11.78
2019-02-04T17:28:44.626Z,11.83
2019-02-04T17:31:15.546Z,11.93
2019-02-04T17:33:46.690Z,12.05
2019-02-04T17:36:17.248Z,12.12
2019-02-04T17:38:49.180Z,12.18
2019-02-04T17:41:19.736Z,12.08
2019-02-04T17:43:50.783Z,12.07
2019-02-04T17:46:21.527Z,12.04
2019-02-04T17:48:57.535Z,11.90
2019-02-04T17:51:31.910Z,11.80
2019-02-04T17:54:05.033Z,11.78
2019-02-04T17:56:34.660Z,11.69
2019-02-04T17:59:06.340Z,11.67
2019-02-04T18:01:37.267Z,11.61
2019-02-04T18:04:08.055Z,11.60
2019-02-04T18:06:43.142Z,11.58
2019-02-04T18:09:14.191Z,11.51
2019-02-04T18:11:45.059Z,11.41
2019-02-04T18:14:16.093Z,11.42
2019-02-04T18:16:46.746Z,11.46
2019-02-04T18:19:17.437Z,11.57
2019-02-04T18:21:48.347Z,11.57
2019-02-04T18:24:19.234Z,11.61
2019-02-04T18:26:49.777Z,11.71
2019-02-04T18:29:21.851Z,11.71
2019-02-04T18:31:52.776Z,11.65
2019-02-04T18:34:23.802Z,11.55
2019-02-04T18:36:55.135Z,11.13
2019-02-04T18:39:26.302Z,11.11
2019-02-04T18:41:58.669Z,10.85
2019-02-04T18:44:29.430Z,10.77
2019-02-04T18:47:00.344Z,10.68
2019-02-04T18:49:32.594Z,10.50
2019-02-04T18:52:03.906Z,10.31
2019-02-04T18:54:34.702Z,10.28
2019-02-04T18:57:05.717Z,10.31
2019-02-04T18:59:37.262Z,10.31
2019-02-04T19:02:07.941Z,10.33
2019-02-04T19:04:38.864Z,10.34
2019-02-04T19:07:09.373Z,10.33
2019-02-04T19:09:40.292Z,10.30
2019-02-04T19:12:11.600Z,10.33
2019-02-04T19:14:44.965Z,10.34
2019-02-04T19:17:15.956Z,10.33
2019-02-04T19:19:47.842Z,10.34
2019-02-04T19:22:18.265Z,10.34
2019-02-04T19:24:48.837Z,10.41
2019-02-04T19:27:19.852Z,10.41
2019-02-04T19:32:20.424Z,10.49
2019-02-04T19:34:51.026Z,10.53
2019-02-04T19:37:23.058Z,10.58
2019-02-04T19:39:54.268Z,10.55
2019-02-04T19:42:24.594Z,10.59
2019-02-04T19:44:55.345Z,10.59
2019-02-04T19:47:26.029Z,10.63
2019-02-04T19:49:57.075Z,10.65
2019-02-04T19:52:29.154Z,10.64
2019-02-04T19:55:01.837Z,10.64
2019-02-04T19:57:33.683Z,10.66
2019-02-04T20:00:05.235Z,10.66
2019-02-04T20:02:35.505Z,10.66
2019-02-04T20:05:12.185Z,10.67
2019-02-04T20:07:44.892Z,10.65
2019-02-04T20:10:17.843Z,10.64
2019-02-04T20:12:48.778Z,10.63
2019-02-04T20:15:25.578Z,10.59
2019-02-04T20:17:57.636Z,10.61
2019-02-04T20:20:31.015Z,10.62
2019-02-04T20:23:05.791Z,10.63
2019-02-04T20:25:37.448Z,10.65
2019-02-04T20:28:09.180Z,10.63
2019-02-04T20:30:45.910Z,10.59
2019-02-04T20:33:14.831Z,10.59
2019-02-04T20:35:47.470Z,10.60
2019-02-04T20:38:18.210Z,10.61
2019-02-04T20:40:49.597Z,10.64
2019-02-04T20:43:19.821Z,10.64
2019-02-04T20:45:50.126Z,10.66
2019-02-04T20:48:21.260Z,10.62
2019-02-04T20:50:51.668Z,10.63
2019-02-04T20:53:21.953Z,10.60
2019-02-04T20:55:53.746Z,10.53
2019-02-04T20:58:25.645Z,10.42
2019-02-04T21:00:56.769Z,10.44
2019-02-04T21:03:27.879Z,10.44
2019-02-04T21:05:58.755Z,10.38
2019-02-04T21:08:30.996Z,10.44
2019-02-04T21:11:01.752Z,10.45
2019-02-04T21:13:32.780Z,10.43
2019-02-04T21:16:03.503Z,10.36
2019-02-04T21:18:34.796Z,10.36
2019-02-04T21:21:05.951Z,10.33
2019-02-04T21:23:36.510Z,10.28
2019-02-04T21:26:07.895Z,10.42
2019-02-04T21:28:38.349Z,10.62
2019-02-04T21:31:11.403Z,10.78
2019-02-04T21:33:42.096Z,10.93
2019-02-04T21:36:12.827Z,11.08
2019-02-04T21:38:44.750Z,11.16
2019-02-04T21:41:15.563Z,11.22
2019-02-04T21:43:46.753Z,11.17
2019-02-04T21:46:17.435Z,11.22
2019-02-04T21:48:48.263Z,11.27
2019-02-04T21:51:18.639Z,11.34
2019-02-04T21:53:49.152Z,11.39
2019-02-04T21:56:19.492Z,11.41
2019-02-04T21:58:52.068Z,11.45
2019-02-04T22:01:22.686Z,11.50
2019-02-04T22:03:53.586Z,11.48
2019-02-04T22:06:25.082Z,11.49
2019-02-04T22:08:55.593Z,11.48
2019-02-04T22:11:26.780Z,11.47
2019-02-04T22:13:57.795Z,11.41
2019-02-04T22:16:28.452Z,11.33
2019-02-04T22:18:59.756Z,11.30
2019-02-04T22:21:30.763Z,11.25
2019-02-04T22:24:01.940Z,11.25
2019-02-04T22:26:32.605Z,11.24
2019-02-04T22:29:03.802Z,11.19
2019-02-04T22:31:34.624Z,11.14
2019-02-04T22:34:06.536Z,11.13
2019-02-04T22:36:37.295Z,11.04
2019-02-04T22:39:10.406Z,11.00
2019-02-04T22:41:42.071Z,11.00
2019-02-04T22:44:12.790Z,10.94
2019-02-04T22:46:43.579Z,10.90
2019-02-04T22:49:14.452Z,10.83
2019-02-04T22:51:45.020Z,10.74
2019-02-04T22:54:16.044Z,10.72
2019-02-04T22:56:46.612Z,10.62
2019-02-04T22:59:17.903Z,10.65
2019-02-04T23:01:53.937Z,10.62
2019-02-04T23:04:25.522Z,10.59
2019-02-04T23:06:56.298Z,10.57
2019-02-04T23:09:27.138Z,10.52
2019-02-04T23:12:00.074Z,10.57
2019-02-04T23:14:32.174Z,10.53
2019-02-04T23:17:03.261Z,10.53
2019-02-04T23:19:34.180Z,10.54
2019-02-04T23:22:06.005Z,10.52
2019-02-04T23:24:41.879Z,10.49
2019-02-04T23:27:13.577Z,10.44
2019-02-04T23:29:44.499Z,10.32
2019-02-04T23:32:15.107Z,10.33
2019-02-04T23:34:51.214Z,10.23
2019-02-04T23:37:22.409Z,10.21
2019-02-04T23:39:55.239Z,10.19
2019-02-04T23:42:27.081Z,10.03
2019-02-04T23:45:00.568Z,9.92
2019-02-04T23:47:31.426Z,9.79
2019-02-04T23:50:02.424Z,9.79
2019-02-04T23:52:33.396Z,9.63
2019-02-04T23:55:06.304Z,9.38
2019-02-04T23:57:37.035Z,9.16
