createdAt,value
2023-01-10T00:01:26.781Z,3.200
2023-01-10T00:02:18.199Z,3
2023-01-10T00:03:18.748Z,3.099
2023-01-10T00:04:17.148Z,3.400
2023-01-10T00:05:16.866Z,2.799
2023-01-10T00:06:16.570Z,3.400
2023-01-10T00:07:16.658Z,2.900
2023-01-10T00:08:16.501Z,3.200
2023-01-10T00:09:16.690Z,3.099
2023-01-10T00:10:16.971Z,3.200
2023-01-10T00:11:16.280Z,3.099
2023-01-10T00:13:16.306Z,2.5
2023-01-10T00:14:16.746Z,3.099
2023-01-10T00:15:17.463Z,3
2023-01-10T00:16:16.825Z,3.200
2023-01-10T00:17:16.556Z,3
2023-01-10T00:18:16.333Z,2.799
2023-01-10T00:19:16.420Z,3.299
2023-01-10T00:20:16.989Z,3.099
2023-01-10T00:21:16.181Z,3
2023-01-10T00:22:16.053Z,2.900
2023-01-10T00:23:16.113Z,3.099
2023-01-10T00:24:15.941Z,3
2023-01-10T00:25:16.497Z,3.299
2023-01-10T00:26:16.254Z,3.200
2023-01-10T00:27:15.866Z,3
2023-01-10T00:28:16.087Z,2.900
2023-01-10T00:29:15.994Z,3.099
2023-01-10T00:30:16.476Z,3.200
2023-01-10T00:32:16.471Z,3.299
2023-01-10T00:33:16.684Z,3.599
2023-01-10T00:34:17.008Z,3
2023-01-10T00:35:17.447Z,3.200
2023-01-10T00:36:16.547Z,3.299
2023-01-10T00:37:16.809Z,3.400
2023-01-10T00:38:17.187Z,3.5
2023-01-10T00:39:16.911Z,3.599
2023-01-10T00:40:17.344Z,3.5
2023-01-10T00:41:16.679Z,3.700
2023-01-10T00:42:15.807Z,3.299
2023-01-10T00:43:17.071Z,3.400
2023-01-10T00:44:16.431Z,3.599
2023-01-10T00:45:16.928Z,3.400
2023-01-10T00:46:17.072Z,3.599
2023-01-10T00:47:17.187Z,3.799
2023-01-10T00:48:16.900Z,4.099
2023-01-10T00:49:17.335Z,3.700
2023-01-10T00:50:17.194Z,3.599
2023-01-10T00:52:17.002Z,3.799
2023-01-10T00:53:17.558Z,3.599
2023-01-10T00:54:16.943Z,3.5
2023-01-10T00:55:16.842Z,3.900
2023-01-10T00:56:16.509Z,3.799
2023-01-10T00:57:17.386Z,4.099
2023-01-10T00:58:16.432Z,3.799
2023-01-10T00:59:17.024Z,3.900
2023-01-10T01:00:18.284Z,3.700
2023-01-10T01:01:18.388Z,3.599
2023-01-10T01:02:16.695Z,3.799
2023-01-10T01:05:17.139Z,3.900
2023-01-10T01:06:17.120Z,3.700
2023-01-10T01:08:16.415Z,4
2023-01-10T01:09:16.435Z,3.799
2023-01-10T01:10:16.152Z,3.900
2023-01-10T01:11:16.336Z,4.400
2023-01-10T01:12:16.201Z,4.5
2023-01-10T01:13:16.833Z,4
2023-01-10T01:14:16.746Z,3.799
2023-01-10T01:15:16.734Z,4
2023-01-10T01:16:16.493Z,4.099
2023-01-10T01:17:16.142Z,4.300
2023-01-10T01:18:16.661Z,4.099
2023-01-10T01:19:16.736Z,4.199
2023-01-10T01:20:16.448Z,4
2023-01-10T01:21:17.195Z,3.900
2023-01-10T01:22:16.222Z,4.099
2023-01-10T01:23:16.465Z,4
2023-01-10T01:25:17.081Z,3.799
2023-01-10T01:26:15.876Z,4.099
2023-01-10T01:29:18.014Z,3.799
2023-01-10T01:30:17.155Z,3.700
2023-01-10T01:31:16.629Z,3.799
2023-01-10T01:32:16.325Z,4
2023-01-10T01:33:17.250Z,4.199
2023-01-10T01:34:17.167Z,4.099
2023-01-10T01:35:16.915Z,4.300
2023-01-10T01:36:16.630Z,4.199
2023-01-10T01:37:16.860Z,4.800
2023-01-10T01:38:16.412Z,4.5
2023-01-10T01:39:16.534Z,4
2023-01-10T01:40:16.875Z,4.5
2023-01-10T01:41:16.144Z,4.599
2023-01-10T01:42:16.827Z,4.5
2023-01-10T01:43:16.731Z,4.300
2023-01-10T01:44:16.647Z,4.099
2023-01-10T01:45:16.503Z,4.400
2023-01-10T01:46:16.635Z,4.300
2023-01-10T01:47:16.531Z,4.099
2023-01-10T01:48:17.077Z,3.799
2023-01-10T01:50:16.710Z,4.199
2023-01-10T01:51:16.494Z,4.099
2023-01-10T01:52:16.297Z,4
2023-01-10T01:53:16.306Z,4.099
2023-01-10T01:54:16.377Z,3.900
2023-01-10T01:56:16.595Z,3.900
2023-01-10T01:57:16.590Z,4.099
2023-01-10T02:00:16.895Z,3.799
2023-01-10T02:01:16.505Z,4.599
2023-01-10T02:02:16.035Z,4.099
2023-01-10T02:03:16.122Z,4.199
2023-01-10T02:04:15.988Z,3.900
2023-01-10T02:05:16.156Z,3.5
2023-01-10T02:06:15.718Z,4.099
2023-01-10T02:07:16.174Z,3.799
2023-01-10T02:09:15.952Z,3.900
2023-01-10T02:10:15.898Z,3.799
2023-01-10T02:12:15.982Z,4
2023-01-10T02:13:15.720Z,3.700
2023-01-10T02:14:15.740Z,3.799
2023-01-10T02:16:16.258Z,3.400
2023-01-10T02:17:16.186Z,3.799
2023-01-10T02:18:16.011Z,3.700
2023-01-10T02:19:16.167Z,3.5
2023-01-10T02:20:16.076Z,3.700
2023-01-10T02:21:16.269Z,4
2023-01-10T02:22:16.205Z,3.200
2023-01-10T02:24:15.950Z,3.700
2023-01-10T02:25:16.358Z,3.900
2023-01-10T02:26:15.693Z,3.700
2023-01-10T02:27:15.911Z,3.599
2023-01-10T02:28:30.024Z,3.5
2023-01-10T02:29:16.175Z,3.700
2023-01-10T02:30:16.823Z,3.299
2023-01-10T02:31:16.774Z,3.400
2023-01-10T02:32:16.195Z,3.099
2023-01-10T02:34:16.683Z,3.599
2023-01-10T02:35:16.315Z,3.700
2023-01-10T02:36:16.274Z,3.799
2023-01-10T02:37:16.084Z,3.400
2023-01-10T02:38:16.111Z,3.700
2023-01-10T02:40:16.159Z,3.799
2023-01-10T02:41:16.811Z,3.5
2023-01-10T02:42:15.908Z,3.400
2023-01-10T02:43:16.594Z,3.299
2023-01-10T02:44:18.145Z,3.700
2023-01-10T02:47:16.492Z,3.799
2023-01-10T02:48:16.069Z,3.599
2023-01-10T02:49:16.477Z,4
2023-01-10T02:50:16.252Z,3.400
2023-01-10T02:51:16.113Z,3.799
2023-01-10T02:52:16.080Z,3.900
2023-01-10T02:53:16.335Z,3.700
2023-01-10T02:54:16.238Z,3.799
2023-01-10T02:55:16.575Z,3.5
2023-01-10T02:56:15.890Z,3.700
2023-01-10T02:58:16.236Z,3.599
2023-01-10T02:59:16.159Z,3.299
2023-01-10T03:01:16.322Z,3.700
2023-01-10T03:02:16.263Z,3.799
2023-01-10T03:03:16.544Z,3.400
2023-01-10T03:04:16.379Z,3.700
2023-01-10T03:05:16.305Z,4
2023-01-10T03:06:15.886Z,3.700
2023-01-10T03:07:16.353Z,3.900
2023-01-10T03:08:16.486Z,4.300
2023-01-10T03:09:15.914Z,3.900
2023-01-10T03:10:16.237Z,4.199
2023-01-10T03:11:16.515Z,3.900
2023-01-10T03:12:16.353Z,4.099
2023-01-10T03:14:16.396Z,3.900
2023-01-10T03:16:16.142Z,3.599
2023-01-10T03:17:16.412Z,3.900
2023-01-10T03:18:16.473Z,4.099
2023-01-10T03:19:16.555Z,4.199
2023-01-10T03:20:16.442Z,3.799
2023-01-10T03:21:16.559Z,3.5
2023-01-10T03:22:16.186Z,4.199
2023-01-10T03:23:16.805Z,3.700
2023-01-10T03:24:15.989Z,3.5
2023-01-10T03:25:16.447Z,3.900
2023-01-10T03:27:16.254Z,3.799
2023-01-10T03:28:16.360Z,3.900
2023-01-10T03:29:16.249Z,3.5
2023-01-10T03:30:16.501Z,3.599
2023-01-10T03:31:16.365Z,4.199
2023-01-10T03:32:16.212Z,3.900
2023-01-10T03:33:16.591Z,4
2023-01-10T03:34:15.809Z,3.700
2023-01-10T03:35:16.139Z,3.799
2023-01-10T03:36:16.447Z,3.299
2023-01-10T03:37:15.692Z,3.700
2023-01-10T03:38:15.986Z,3.599
2023-01-10T03:40:16.379Z,3.5
2023-01-10T03:41:16.373Z,3.900
2023-01-10T03:42:16.310Z,3.700
2023-01-10T03:43:16.452Z,3.599
2023-01-10T03:44:16.305Z,4.199
2023-01-10T03:45:16.578Z,3.200
2023-01-10T03:46:15.867Z,3.900
2023-01-10T03:47:15.953Z,3.700
2023-01-10T03:48:16.207Z,3.5
2023-01-10T03:50:16.963Z,3.700
2023-01-10T03:52:16.377Z,3.400
2023-01-10T03:53:16.291Z,3.799
2023-01-10T03:54:16.170Z,4.199
2023-01-10T03:55:16.324Z,3.5
2023-01-10T03:56:16.630Z,3.599
2023-01-10T03:57:15.734Z,3.799
2023-01-10T03:58:15.865Z,3.5
2023-01-10T04:00:16.917Z,3.400
2023-01-10T04:01:16.320Z,3.599
2023-01-10T04:04:16.993Z,3.900
2023-01-10T04:05:16.711Z,3.700
2023-01-10T04:07:16.497Z,4
2023-01-10T04:09:16.587Z,3.400
2023-01-10T04:10:16.756Z,3.700
2023-01-10T04:11:16.598Z,4
2023-01-10T04:12:17.087Z,3.599
2023-01-10T04:14:15.951Z,3.799
2023-01-10T04:15:16.510Z,3.599
2023-01-10T04:16:16.212Z,3.799
2023-01-10T04:17:16.391Z,4
2023-01-10T04:18:16.709Z,3.700
2023-01-10T04:19:16.269Z,3.799
2023-01-10T04:20:16.610Z,3.400
2023-01-10T04:21:16.166Z,3.599
2023-01-10T04:23:16.338Z,3.400
2023-01-10T04:24:16.465Z,3.5
2023-01-10T04:25:16.660Z,3.799
2023-01-10T04:26:16.144Z,3.599
2023-01-10T04:28:16.094Z,3.5
2023-01-10T04:29:16.403Z,3.400
2023-01-10T04:30:16.857Z,3.799
2023-01-10T04:31:15.948Z,4.099
2023-01-10T04:32:16.041Z,3.400
2023-01-10T04:33:16.171Z,3.700
2023-01-10T04:34:16.362Z,3.5
2023-01-10T04:35:16.751Z,3.299
2023-01-10T04:36:16.044Z,3
2023-01-10T04:37:16.444Z,3.200
2023-01-10T04:38:16.505Z,3.599
2023-01-10T04:39:16.162Z,3.5
2023-01-10T04:40:16.390Z,3
2023-01-10T04:41:16.301Z,3.5
2023-01-10T04:42:16.447Z,3.400
2023-01-10T04:43:16.289Z,3.200
2023-01-10T04:44:15.841Z,2.900
2023-01-10T04:45:16.344Z,3.099
2023-01-10T04:46:16.199Z,3.299
2023-01-10T04:47:16.145Z,3.099
2023-01-10T04:48:15.487Z,3.599
2023-01-10T04:49:15.855Z,3.799
2023-01-10T04:50:16.216Z,3.400
2023-01-10T04:51:16.356Z,3.299
2023-01-10T04:52:16.510Z,3
2023-01-10T04:53:16.129Z,3.299
2023-01-10T04:55:16.888Z,3.599
2023-01-10T04:56:15.956Z,3.099
2023-01-10T04:57:16.741Z,3.200
2023-01-10T04:58:16.436Z,3
2023-01-10T04:59:16.670Z,3.099
2023-01-10T05:00:17.510Z,3.200
2023-01-10T05:02:16.369Z,3.299
2023-01-10T05:03:16.697Z,3.099
2023-01-10T05:04:15.673Z,3.299
2023-01-10T05:05:16.356Z,3.099
2023-01-10T05:06:16.510Z,3
2023-01-10T05:07:16.092Z,3.299
2023-01-10T05:09:15.732Z,3.400
2023-01-10T05:10:16.442Z,2.799
2023-01-10T05:11:16.508Z,2.900
2023-01-10T05:12:15.635Z,3
2023-01-10T05:15:35.585Z,2.900
2023-01-10T05:16:16.436Z,3.099
2023-01-10T05:17:16.016Z,2.900
2023-01-10T05:18:16.226Z,2.799
2023-01-10T05:19:16.709Z,2.900
2023-01-10T05:20:16.169Z,3.5
2023-01-10T05:21:16.375Z,2.799
2023-01-10T05:22:16.293Z,2.700
2023-01-10T05:23:16.569Z,2.900
2023-01-10T05:24:16.526Z,3.099
2023-01-10T05:25:16.821Z,3
2023-01-10T05:26:16.079Z,3.400
2023-01-10T05:27:16.785Z,2.799
2023-01-10T05:28:15.582Z,3.200
2023-01-10T05:29:16.056Z,3.299
2023-01-10T05:30:16.625Z,3.200
2023-01-10T05:31:16.219Z,2.900
2023-01-10T05:32:16.253Z,3.200
2023-01-10T05:34:15.535Z,2.799
2023-01-10T05:35:16.688Z,3.400
2023-01-10T05:36:16.000Z,3.200
2023-01-10T05:37:16.273Z,3.599
2023-01-10T05:38:15.975Z,3.5
2023-01-10T05:39:16.002Z,3.200
2023-01-10T05:40:16.073Z,3.400
2023-01-10T05:41:16.263Z,3.200
2023-01-10T05:42:16.439Z,3.599
2023-01-10T05:43:16.395Z,3.5
2023-01-10T05:44:16.311Z,3.299
2023-01-10T05:45:16.596Z,3.5
2023-01-10T05:46:15.785Z,3.599
2023-01-10T05:47:15.990Z,3.299
2023-01-10T05:49:15.938Z,3.599
2023-01-10T05:50:19.023Z,3.200
2023-01-10T05:51:16.329Z,3.799
2023-01-10T05:52:16.446Z,3.900
2023-01-10T05:53:16.930Z,3.599
2023-01-10T05:54:15.877Z,3.5
2023-01-10T05:55:16.284Z,3.799
2023-01-10T05:56:16.485Z,3.299
2023-01-10T05:57:16.354Z,3.599
2023-01-10T05:58:16.282Z,4.099
2023-01-10T05:59:27.520Z,3.400
2023-01-10T06:00:17.159Z,3.700
2023-01-10T06:01:16.908Z,3.200
2023-01-10T06:02:16.422Z,4
2023-01-10T06:03:16.373Z,3.900
2023-01-10T06:04:16.421Z,3.700
2023-01-10T06:06:16.487Z,3.200
2023-01-10T06:07:15.974Z,4.400
2023-01-10T06:08:16.755Z,3.900
2023-01-10T06:09:16.271Z,3.700
2023-01-10T06:10:18.160Z,4
2023-01-10T06:11:16.595Z,3.5
2023-01-10T06:12:15.808Z,3.599
2023-01-10T06:14:15.783Z,3.799
2023-01-10T06:15:16.710Z,4.5
2023-01-10T06:16:15.875Z,4
2023-01-10T06:17:16.116Z,4.099
2023-01-10T06:18:16.209Z,4.300
2023-01-10T06:19:16.749Z,4
2023-01-10T06:20:16.594Z,3.599
2023-01-10T06:21:16.678Z,3.900
2023-01-10T06:22:16.269Z,4.400
2023-01-10T06:23:15.944Z,3.700
2023-01-10T06:24:16.318Z,3.799
2023-01-10T06:27:16.290Z,4.099
2023-01-10T06:29:16.802Z,4.300
2023-01-10T06:30:16.979Z,3.900
2023-01-10T06:31:16.428Z,4.400
2023-01-10T06:32:16.525Z,3.900
2023-01-10T06:33:16.538Z,4.400
2023-01-10T06:34:17.088Z,4.099
2023-01-10T06:35:16.829Z,4.599
2023-01-10T06:37:15.399Z,4.300
2023-01-10T06:38:16.728Z,4.5
2023-01-10T06:39:16.449Z,4
2023-01-10T06:40:16.559Z,4.099
2023-01-10T06:41:16.083Z,4.5
2023-01-10T06:42:16.331Z,3.799
2023-01-10T06:43:16.559Z,4.599
2023-01-10T06:44:16.044Z,4
2023-01-10T06:45:16.779Z,4.199
2023-01-10T06:46:16.811Z,4.099
2023-01-10T06:47:16.278Z,3.900
2023-01-10T06:48:16.755Z,4.5
2023-01-10T06:49:16.399Z,4.400
2023-01-10T06:50:16.921Z,3.700
2023-01-10T06:51:19.832Z,4.699
2023-01-10T06:52:16.804Z,4.400
2023-01-10T06:53:16.707Z,4
2023-01-10T06:54:17.780Z,4.199
2023-01-10T06:55:17.753Z,4.400
2023-01-10T06:56:16.162Z,4.199
2023-01-10T06:58:16.685Z,3.799
2023-01-10T06:59:16.206Z,4.199
2023-01-10T07:00:17.447Z,4.5
2023-01-10T07:02:16.851Z,3.900
2023-01-10T07:03:17.185Z,4
2023-01-10T07:04:16.779Z,4.099
2023-01-10T07:05:17.792Z,4.199
2023-01-10T07:06:22.075Z,4.300
2023-01-10T07:07:16.824Z,4.400
2023-01-10T07:08:16.688Z,4.599
2023-01-10T07:09:16.940Z,3.900
2023-01-10T07:10:17.202Z,4.099
2023-01-10T07:11:17.517Z,4
2023-01-10T07:12:17.582Z,4.300
2023-01-10T07:13:16.336Z,4.199
2023-01-10T07:14:16.652Z,4.599
2023-01-10T07:15:16.929Z,4
2023-01-10T07:16:30.728Z,4.199
2023-01-10T07:18:17.013Z,4.099
2023-01-10T07:20:17.043Z,4.400
2023-01-10T07:21:16.592Z,4.099
2023-01-10T07:22:16.162Z,3.799
2023-01-10T07:23:16.594Z,3.900
2023-01-10T07:24:16.544Z,4.099
2023-01-10T07:25:15.817Z,4.199
2023-01-10T07:26:15.760Z,3.700
2023-01-10T07:27:16.013Z,3.599
2023-01-10T07:28:15.711Z,3.900
2023-01-10T07:29:27.023Z,3.700
2023-01-10T07:30:16.205Z,4
2023-01-10T07:31:16.485Z,3.700
2023-01-10T07:32:16.130Z,3.799
2023-01-10T07:33:16.064Z,3.900
2023-01-10T07:34:16.113Z,3.299
2023-01-10T07:35:16.354Z,3.599
2023-01-10T07:36:15.939Z,4
2023-01-10T07:37:16.015Z,4.099
2023-01-10T07:38:16.017Z,3.900
2023-01-10T07:39:16.633Z,3.700
2023-01-10T07:40:16.015Z,4.199
2023-01-10T07:42:16.113Z,4
2023-01-10T07:43:15.943Z,3.700
2023-01-10T07:45:16.069Z,3.799
2023-01-10T07:46:16.115Z,3.900
2023-01-10T07:47:16.291Z,3.799
2023-01-10T07:49:16.337Z,4.199
2023-01-10T07:50:17.962Z,3.700
2023-01-10T07:52:16.154Z,4
2023-01-10T07:53:16.011Z,4.199
2023-01-10T07:54:16.039Z,4.5
2023-01-10T07:55:16.205Z,3.5
2023-01-10T07:56:16.303Z,4.300
2023-01-10T07:57:16.674Z,3.5
2023-01-10T07:58:15.966Z,4.099
2023-01-10T07:59:16.112Z,3.799
2023-01-10T08:01:16.513Z,3.599
2023-01-10T08:02:15.994Z,3.700
2023-01-10T08:03:16.299Z,3.099
2023-01-10T08:04:16.074Z,3.700
2023-01-10T08:05:15.995Z,3.900
2023-01-10T08:07:16.131Z,3.799
2023-01-10T08:08:16.179Z,3.900
2023-01-10T08:09:16.028Z,4
2023-01-10T08:10:16.233Z,3.799
2023-01-10T08:11:16.508Z,4
2023-01-10T08:12:16.155Z,3.5
2023-01-10T08:13:18.900Z,3.299
2023-01-10T08:14:16.058Z,4
2023-01-10T08:15:15.923Z,3.5
2023-01-10T08:16:15.892Z,3.599
2023-01-10T08:17:16.547Z,4
2023-01-10T08:18:16.478Z,3.200
2023-01-10T08:19:16.876Z,3.700
2023-01-10T08:20:16.343Z,3.5
2023-01-10T08:22:16.270Z,3.900
2023-01-10T08:23:16.344Z,3.400
2023-01-10T08:24:16.036Z,4.099
2023-01-10T08:25:16.397Z,3.799
2023-01-10T08:27:16.071Z,3.700
2023-01-10T08:28:16.383Z,3.900
2023-01-10T08:29:16.226Z,3.799
2023-01-10T08:30:16.556Z,4.099
2023-01-10T08:31:16.119Z,3.700
2023-01-10T08:32:15.962Z,4.400
2023-01-10T08:33:16.444Z,3.799
2023-01-10T08:34:16.068Z,3.900
2023-01-10T08:35:15.816Z,4.900
2023-01-10T08:36:15.745Z,4.599
2023-01-10T08:37:16.312Z,3.900
2023-01-10T08:38:16.031Z,4.5
2023-01-10T08:40:16.173Z,4
2023-01-10T08:42:15.886Z,4.5
2023-01-10T08:43:16.103Z,4.300
2023-01-10T08:45:16.195Z,3.900
2023-01-10T08:46:16.044Z,4
2023-01-10T08:47:16.390Z,4.199
2023-01-10T08:48:15.812Z,4.400
2023-01-10T08:49:15.857Z,3.799
2023-01-10T08:50:15.660Z,4.300
2023-01-10T08:51:15.968Z,4.199
2023-01-10T08:52:15.619Z,3.900
2023-01-10T08:54:15.661Z,3.700
2023-01-10T08:55:16.457Z,4.599
2023-01-10T08:56:15.926Z,4.400
2023-01-10T08:57:15.854Z,3.900
2023-01-10T08:58:15.680Z,4
2023-01-10T08:59:15.770Z,4.099
2023-01-10T09:01:16.128Z,4.199
2023-01-10T09:02:16.321Z,3.799
2023-01-10T09:03:16.154Z,3.900
2023-01-10T09:04:15.910Z,3.700
2023-01-10T09:05:26.768Z,4.300
2023-01-10T09:06:16.064Z,4
2023-01-10T09:07:16.237Z,4.800
2023-01-10T09:08:16.151Z,3.799
2023-01-10T09:09:16.635Z,4
2023-01-10T09:10:16.078Z,3.900
2023-01-10T09:12:15.823Z,3.799
2023-01-10T09:13:16.033Z,4.300
2023-01-10T09:14:16.013Z,3.700
2023-01-10T09:15:16.219Z,4.800
2023-01-10T09:16:16.131Z,4.599
2023-01-10T09:17:16.317Z,4.5
2023-01-10T09:18:16.293Z,4.300
2023-01-10T09:19:16.017Z,4
2023-01-10T09:20:15.819Z,3.900
2023-01-10T09:21:15.917Z,4
2023-01-10T09:24:15.954Z,4.400
2023-01-10T09:25:16.111Z,4.199
2023-01-10T09:26:15.796Z,4
2023-01-10T09:27:16.031Z,4.099
2023-01-10T09:28:15.782Z,4.400
2023-01-10T09:29:20.912Z,3.5
2023-01-10T09:30:15.970Z,4
2023-01-10T09:31:16.039Z,3.799
2023-01-10T09:33:25.279Z,4.199
2023-01-10T09:34:16.153Z,4
2023-01-10T09:35:16.193Z,4.099
2023-01-10T09:36:16.142Z,4.199
2023-01-10T09:37:16.556Z,3.799
2023-01-10T09:38:16.159Z,4.099
2023-01-10T09:39:30.037Z,4.199
2023-01-10T09:40:15.803Z,3.599
2023-01-10T09:41:15.957Z,4.400
2023-01-10T09:42:15.607Z,3.599
2023-01-10T09:43:15.579Z,3.400
2023-01-10T09:44:16.031Z,3.700
2023-01-10T09:45:16.336Z,3.900
2023-01-10T09:46:15.895Z,3.299
2023-01-10T09:47:22.526Z,3.700
2023-01-10T09:48:15.587Z,4
2023-01-10T09:49:15.846Z,3.700
2023-01-10T09:50:16.005Z,3.900
2023-01-10T09:51:15.765Z,4.099
2023-01-10T09:52:16.356Z,3.900
2023-01-10T09:53:15.869Z,4.199
2023-01-10T09:54:15.903Z,3.700
2023-01-10T09:55:15.987Z,3.799
2023-01-10T09:56:15.876Z,4.199
2023-01-10T09:57:15.725Z,3.900
2023-01-10T09:58:15.542Z,3.599
2023-01-10T10:00:16.182Z,3.900
2023-01-10T10:03:16.145Z,4.300
2023-01-10T10:04:16.135Z,3.799
2023-01-10T10:05:16.352Z,3.599
2023-01-10T10:06:16.135Z,3.5
2023-01-10T10:08:15.736Z,3.700
2023-01-10T10:09:16.032Z,4.400
2023-01-10T10:10:16.205Z,3.799
2023-01-10T10:11:16.006Z,3.900
2023-01-10T10:14:16.266Z,3.5
2023-01-10T10:15:16.231Z,3.700
2023-01-10T10:16:15.924Z,3.900
2023-01-10T10:17:16.270Z,3.400
2023-01-10T10:18:15.878Z,3.5
2023-01-10T10:19:15.993Z,3.799
2023-01-10T10:20:15.849Z,3.5
2023-01-10T10:22:16.898Z,3.900
2023-01-10T10:23:16.223Z,3.599
2023-01-10T10:24:16.009Z,4
2023-01-10T10:25:16.693Z,3.5
2023-01-10T10:26:15.799Z,3.799
2023-01-10T10:27:16.154Z,4
2023-01-10T10:28:16.041Z,3.599
2023-01-10T10:29:15.984Z,3.700
2023-01-10T10:30:16.215Z,3.400
2023-01-10T10:31:16.213Z,3.599
2023-01-10T10:32:16.202Z,3.5
2023-01-10T10:33:16.391Z,3.599
2023-01-10T10:34:15.916Z,3.400
2023-01-10T10:35:16.283Z,3.5
2023-01-10T10:36:16.151Z,3.599
2023-01-10T10:37:16.060Z,3.200
2023-01-10T10:38:15.806Z,3.400
2023-01-10T10:39:16.044Z,3.200
2023-01-10T10:40:16.189Z,3.099
2023-01-10T10:41:16.249Z,3
2023-01-10T10:42:16.585Z,3.400
2023-01-10T10:43:15.717Z,3.299
2023-01-10T10:44:15.884Z,3.799
2023-01-10T10:45:16.342Z,3.299
2023-01-10T10:46:16.209Z,4.199
2023-01-10T10:47:16.042Z,3.700
2023-01-10T10:48:15.939Z,3.400
2023-01-10T10:49:18.652Z,2.799
2023-01-10T10:50:16.379Z,3
2023-01-10T10:51:15.848Z,3.200
2023-01-10T10:52:16.005Z,3.700
2023-01-10T10:53:15.932Z,3.400
2023-01-10T10:54:15.688Z,3.5
2023-01-10T10:55:16.164Z,4
2023-01-10T10:56:15.735Z,3.299
2023-01-10T10:57:16.030Z,3.5
2023-01-10T10:58:16.210Z,3.400
2023-01-10T10:59:16.296Z,3.299
2023-01-10T11:00:17.376Z,3.599
2023-01-10T11:01:16.225Z,3.5
2023-01-10T11:02:15.860Z,3.400
2023-01-10T11:04:15.929Z,3.5
2023-01-10T11:05:16.527Z,3.299
2023-01-10T11:06:16.362Z,3.400
2023-01-10T11:07:16.488Z,3.599
2023-01-10T11:08:16.435Z,3.700
2023-01-10T11:09:16.117Z,3.400
2023-01-10T11:10:16.229Z,3.299
2023-01-10T11:13:16.017Z,3.599
2023-01-10T11:14:15.957Z,3.299
2023-01-10T11:15:16.099Z,3.5
2023-01-10T11:16:16.061Z,3.200
2023-01-10T11:17:16.545Z,3.599
2023-01-10T11:19:16.708Z,3.700
2023-01-10T11:20:16.399Z,3.5
2023-01-10T11:21:16.771Z,3.900
2023-01-10T11:22:16.354Z,3.200
2023-01-10T11:23:16.878Z,3.5
2023-01-10T11:24:16.004Z,3.700
2023-01-10T11:25:16.506Z,3.599
2023-01-10T11:27:16.453Z,4
2023-01-10T11:28:16.186Z,3.200
2023-01-10T11:29:16.328Z,3.400
2023-01-10T11:30:16.485Z,3.200
2023-01-10T11:31:16.304Z,3.400
2023-01-10T11:32:16.111Z,3.5
2023-01-10T11:33:16.107Z,3.599
2023-01-10T11:34:16.272Z,3.400
2023-01-10T11:35:17.011Z,3.200
2023-01-10T11:36:16.312Z,3.5
2023-01-10T11:37:15.889Z,3.400
2023-01-10T11:38:16.079Z,3.5
2023-01-10T11:39:16.531Z,3.799
2023-01-10T11:40:18.519Z,3.200
2023-01-10T11:41:16.908Z,3.299
2023-01-10T11:42:16.435Z,3.599
2023-01-10T11:43:16.369Z,3.299
2023-01-10T11:44:17.989Z,3.400
2023-01-10T11:45:16.541Z,3.299
2023-01-10T11:46:15.877Z,3.599
2023-01-10T11:48:22.960Z,3.099
2023-01-10T11:49:16.127Z,3.599
2023-01-10T11:51:16.310Z,3.299
2023-01-10T11:52:15.472Z,3.599
2023-01-10T11:53:16.304Z,3.400
2023-01-10T11:54:15.804Z,3.200
2023-01-10T11:55:16.512Z,3
2023-01-10T11:56:16.269Z,3.700
2023-01-10T11:57:16.711Z,3.5
2023-01-10T11:58:15.895Z,3.299
2023-01-10T11:59:16.156Z,3.099
2023-01-10T12:00:24.455Z,3.200
2023-01-10T12:01:16.031Z,3.299
2023-01-10T12:02:24.219Z,3
2023-01-10T12:03:16.564Z,3.200
2023-01-10T12:05:16.643Z,3.5
2023-01-10T12:06:30.542Z,3.400
2023-01-10T12:07:15.901Z,3.200
2023-01-10T12:08:30.051Z,3.099
2023-01-10T12:10:16.754Z,3.200
2023-01-10T12:11:16.020Z,2.900
2023-01-10T12:12:30.058Z,3.200
2023-01-10T12:13:16.140Z,3.299
2023-01-10T12:14:16.248Z,3.799
2023-01-10T12:15:16.548Z,3.400
2023-01-10T12:17:16.729Z,3.099
2023-01-10T12:18:16.519Z,3.299
2023-01-10T12:20:16.224Z,3.200
2023-01-10T12:21:16.554Z,3.599
2023-01-10T12:22:16.565Z,3.299
2023-01-10T12:23:16.586Z,3.099
2023-01-10T12:24:16.502Z,3.299
2023-01-10T12:25:16.438Z,3.400
2023-01-10T12:26:15.687Z,3
2023-01-10T12:27:16.073Z,3.299
2023-01-10T12:28:16.004Z,3.5
2023-01-10T12:29:16.378Z,3.200
2023-01-10T12:33:16.532Z,3.299
2023-01-10T12:34:16.115Z,2.900
2023-01-10T12:35:16.124Z,3.099
2023-01-10T12:36:16.272Z,3
2023-01-10T12:37:16.124Z,2.900
2023-01-10T12:38:15.922Z,3
2023-01-10T12:39:16.052Z,2.900
2023-01-10T12:41:16.153Z,3.099
2023-01-10T12:42:16.185Z,3.5
2023-01-10T12:43:16.071Z,3.400
2023-01-10T12:44:16.027Z,3.200
2023-01-10T12:45:16.376Z,3.099
2023-01-10T12:46:33.574Z,3.599
2023-01-10T12:47:16.435Z,2.900
2023-01-10T12:48:16.793Z,3.400
2023-01-10T12:49:15.895Z,3.299
2023-01-10T12:50:16.027Z,3.700
2023-01-10T12:53:15.688Z,3.299
2023-01-10T12:54:16.464Z,3.599
2023-01-10T12:56:15.839Z,3.299
2023-01-10T12:57:16.109Z,3.599
2023-01-10T12:58:16.389Z,3
2023-01-10T12:59:18.229Z,3.200
2023-01-10T13:00:17.308Z,3.299
2023-01-10T13:01:16.718Z,3.099
2023-01-10T13:02:16.543Z,3.299
2023-01-10T13:03:15.763Z,3.200
2023-01-10T13:04:16.420Z,3.299
2023-01-10T13:05:16.621Z,3.200
2023-01-10T13:07:15.832Z,3.299
2023-01-10T13:08:15.407Z,3.099
2023-01-10T13:09:16.473Z,3.200
2023-01-10T13:10:16.261Z,3.400
2023-01-10T13:11:15.958Z,2.900
2023-01-10T13:12:16.142Z,3.200
2023-01-10T13:13:16.121Z,3.099
2023-01-10T13:14:16.140Z,3.200
2023-01-10T13:16:15.839Z,3.099
2023-01-10T13:17:16.201Z,2.700
2023-01-10T13:18:16.241Z,3
2023-01-10T13:19:16.371Z,3.200
2023-01-10T13:20:16.309Z,3.299
2023-01-10T13:21:16.406Z,2.799
2023-01-10T13:22:16.323Z,3.200
2023-01-10T13:23:16.423Z,2.900
2023-01-10T13:24:16.403Z,3
2023-01-10T13:27:15.825Z,3.599
2023-01-10T13:28:15.869Z,3.400
2023-01-10T13:29:16.390Z,3.299
2023-01-10T13:30:16.705Z,3.099
2023-01-10T13:31:15.913Z,3.5
2023-01-10T13:32:15.913Z,3
2023-01-10T13:33:15.792Z,3.099
2023-01-10T13:34:16.186Z,2.599
2023-01-10T13:35:16.860Z,2.799
2023-01-10T13:36:16.126Z,3.400
2023-01-10T13:37:16.456Z,2.900
2023-01-10T13:38:16.247Z,2.5
2023-01-10T13:39:16.461Z,2.900
2023-01-10T13:40:16.485Z,3.5
2023-01-10T13:41:16.025Z,2.900
2023-01-10T13:42:16.028Z,3
2023-01-10T13:43:16.526Z,2.900
2023-01-10T13:46:16.870Z,3.099
2023-01-10T13:47:15.934Z,3
2023-01-10T13:48:15.764Z,3.299
2023-01-10T13:50:16.866Z,3
2023-01-10T13:51:16.128Z,3.299
2023-01-10T13:52:16.121Z,2.799
2023-01-10T13:53:16.151Z,3.099
2023-01-10T13:54:15.956Z,3.299
2023-01-10T13:55:16.352Z,2.700
2023-01-10T13:56:16.113Z,3.299
2023-01-10T13:57:16.454Z,3.200
2023-01-10T13:58:16.340Z,3.299
2023-01-10T13:59:16.506Z,2.900
2023-01-10T14:00:16.546Z,3.099
2023-01-10T14:01:16.392Z,2.900
2023-01-10T14:02:16.298Z,3.099
2023-01-10T14:03:16.954Z,3
2023-01-10T14:04:16.239Z,3.599
2023-01-10T14:05:16.209Z,3.5
2023-01-10T14:06:16.498Z,3.099
2023-01-10T14:07:16.518Z,3.5
2023-01-10T14:08:16.087Z,3.299
2023-01-10T14:09:16.301Z,3
2023-01-10T14:11:16.001Z,3.200
2023-01-10T14:12:15.968Z,3.299
2023-01-10T14:13:21.153Z,3
2023-01-10T14:14:16.343Z,3.400
2023-01-10T14:16:16.286Z,3.200
2023-01-10T14:17:21.509Z,3.400
2023-01-10T14:18:16.046Z,3.5
2023-01-10T14:19:16.691Z,3.599
2023-01-10T14:20:16.345Z,3
2023-01-10T14:21:16.446Z,3.299
2023-01-10T14:22:16.631Z,3.900
2023-01-10T14:23:16.603Z,3.599
2023-01-10T14:24:16.510Z,4
2023-01-10T14:25:16.294Z,3.400
2023-01-10T14:26:15.800Z,3.599
2023-01-10T14:30:15.932Z,3.900
2023-01-10T14:31:30.650Z,3.799
2023-01-10T14:32:16.207Z,4.300
2023-01-10T14:33:30.917Z,3.799
2023-01-10T14:34:16.079Z,3.900
2023-01-10T14:35:30.524Z,3.5
2023-01-10T14:37:16.410Z,3.700
2023-01-10T14:38:16.149Z,3.900
2023-01-10T14:39:16.628Z,3.799
2023-01-10T14:40:16.315Z,4
2023-01-10T14:41:16.394Z,3.400
2023-01-10T14:42:16.219Z,3.700
2023-01-10T14:45:16.634Z,3.799
2023-01-10T14:46:15.928Z,3.700
2023-01-10T14:48:15.786Z,3.400
2023-01-10T14:49:15.918Z,3.599
2023-01-10T14:50:16.209Z,3.400
2023-01-10T14:51:16.215Z,4
2023-01-10T14:52:15.776Z,3.900
2023-01-10T14:53:16.549Z,3.799
2023-01-10T14:54:15.690Z,4.199
2023-01-10T14:55:16.235Z,4.099
2023-01-10T14:56:16.266Z,3.700
2023-01-10T14:57:16.333Z,3.599
2023-01-10T14:58:16.109Z,3.700
2023-01-10T15:00:18.040Z,3.799
2023-01-10T15:01:16.715Z,3.700
2023-01-10T15:02:15.770Z,3.599