createdAt,value
2019-05-22T00:00:03.864Z,1011.54
2019-05-22T00:01:03.850Z,1011.58
2019-05-22T00:02:03.839Z,1011.56
2019-05-22T00:03:03.935Z,1011.59
2019-05-22T00:04:03.818Z,1011.56
2019-05-22T00:05:03.817Z,1011.61
2019-05-22T00:06:03.799Z,1011.65
2019-05-22T00:07:03.784Z,1011.59
2019-05-22T00:08:03.779Z,1011.60
2019-05-22T00:09:03.763Z,1011.59
2019-05-22T00:10:03.754Z,1011.60
2019-05-22T00:11:03.757Z,1011.60
2019-05-22T00:12:03.728Z,1011.59
2019-05-22T00:13:03.722Z,1011.62
2019-05-22T00:14:03.710Z,1011.61
2019-05-22T00:15:03.866Z,1011.60
2019-05-22T00:16:03.685Z,1011.65
2019-05-22T00:17:03.685Z,1011.61
2019-05-22T00:18:03.746Z,1011.63
2019-05-22T00:19:03.665Z,1011.67
2019-05-22T00:20:03.640Z,1011.67
2019-05-22T00:21:03.662Z,1011.66
2019-05-22T00:22:03.620Z,1011.64
2019-05-22T00:23:03.621Z,1011.68
2019-05-22T00:24:03.598Z,1011.68
2019-05-22T00:25:03.588Z,1011.73
2019-05-22T00:26:03.576Z,1011.72
2019-05-22T00:27:03.567Z,1011.72
2019-05-22T00:28:03.560Z,1011.69
2019-05-22T00:29:03.554Z,1011.71
2019-05-22T00:30:03.532Z,1011.70
2019-05-22T00:31:03.522Z,1011.73
2019-05-22T00:32:03.511Z,1011.72
2019-05-22T00:33:03.503Z,1011.69
2019-05-22T00:34:03.488Z,1011.72
2019-05-22T00:35:03.504Z,1011.69
2019-05-22T00:36:03.468Z,1011.68
2019-05-22T00:37:03.459Z,1011.68
2019-05-22T00:38:03.513Z,1011.65
2019-05-22T00:39:03.435Z,1011.70
2019-05-22T00:40:03.425Z,1011.67
2019-05-22T00:41:03.423Z,1011.73
2019-05-22T00:42:03.403Z,1011.69
2019-05-22T00:43:10.822Z,1011.68
2019-05-22T00:44:04.379Z,1011.73
2019-05-22T00:45:03.372Z,1011.72
2019-05-22T00:46:03.362Z,1011.70
2019-05-22T00:47:03.362Z,1011.68
2019-05-22T00:48:03.339Z,1011.64
2019-05-22T00:49:03.326Z,1011.69
2019-05-22T00:50:03.319Z,1011.66
2019-05-22T00:51:03.315Z,1011.66
2019-05-22T00:52:03.294Z,1011.72
2019-05-22T00:53:03.293Z,1011.72
2019-05-22T00:54:03.274Z,1011.75
2019-05-22T00:55:03.265Z,1011.76
2019-05-22T00:56:03.263Z,1011.77
2019-05-22T00:57:03.241Z,1011.74
2019-05-22T00:58:03.230Z,1011.76
2019-05-22T00:59:03.232Z,1011.78
2019-05-22T01:00:03.209Z,1011.89
2019-05-22T01:01:03.210Z,1011.73
2019-05-22T01:02:03.296Z,1011.87
2019-05-22T01:03:03.176Z,1011.83
2019-05-22T01:04:03.168Z,1011.81
2019-05-22T01:05:03.174Z,1011.85
2019-05-22T01:06:03.159Z,1011.82
2019-05-22T01:07:03.140Z,1011.84
2019-05-22T01:08:03.129Z,1011.86
2019-05-22T01:09:03.115Z,1011.89
2019-05-22T01:10:04.149Z,1011.87
2019-05-22T01:11:03.102Z,1011.86
2019-05-22T01:12:03.700Z,1011.90
2019-05-22T01:13:03.067Z,1011.87
2019-05-22T01:14:03.057Z,1011.94
2019-05-22T01:15:03.594Z,1011.87
2019-05-22T01:16:03.036Z,1011.95
2019-05-22T01:17:03.038Z,1011.93
2019-05-22T01:18:03.015Z,1011.98
2019-05-22T01:19:03.005Z,1011.99
2019-05-22T01:20:02.997Z,1011.99
2019-05-22T01:21:02.981Z,1011.99
2019-05-22T01:22:02.972Z,1011.99
2019-05-22T01:23:02.974Z,1011.99
2019-05-22T01:24:02.951Z,1012.00
2019-05-22T01:25:02.942Z,1012.00
2019-05-22T01:26:02.936Z,1011.98
2019-05-22T01:27:02.918Z,1011.95
2019-05-22T01:28:02.929Z,1011.98
2019-05-22T01:29:03.053Z,1011.99
2019-05-22T01:30:02.900Z,1011.96
2019-05-22T01:31:02.882Z,1012.02
2019-05-22T01:32:02.865Z,1011.99
2019-05-22T01:33:02.854Z,1012.02
2019-05-22T01:34:02.844Z,1011.98
2019-05-22T01:35:02.842Z,1012.00
2019-05-22T01:36:02.823Z,1012.00
2019-05-22T01:37:02.812Z,1012.00
2019-05-22T01:38:02.802Z,1011.97
2019-05-22T01:39:02.999Z,1011.97
2019-05-22T01:40:02.781Z,1012.00
2019-05-22T01:41:02.780Z,1011.94
2019-05-22T01:42:02.757Z,1011.96
2019-05-22T01:43:02.749Z,1011.97
2019-05-22T01:44:02.747Z,1011.97
2019-05-22T01:45:06.472Z,1011.98
2019-05-22T01:46:02.715Z,1011.96
2019-05-22T01:47:02.716Z,1011.96
2019-05-22T01:48:02.697Z,1012.01
2019-05-22T01:49:02.682Z,1011.97
2019-05-22T01:50:02.680Z,1011.95
2019-05-22T01:51:02.794Z,1011.99
2019-05-22T01:52:02.649Z,1011.97
2019-05-22T01:53:02.653Z,1011.95
2019-05-22T01:54:02.633Z,1011.97
2019-05-22T01:55:02.626Z,1011.97
2019-05-22T01:56:02.947Z,1011.95
2019-05-22T01:57:02.596Z,1011.97
2019-05-22T01:58:02.587Z,1011.98
2019-05-22T01:59:02.585Z,1011.94
2019-05-22T02:00:02.567Z,1011.96
2019-05-22T02:01:02.616Z,1011.95
2019-05-22T02:02:02.603Z,1011.96
2019-05-22T02:03:02.533Z,1011.96
2019-05-22T02:04:02.526Z,1011.99
2019-05-22T02:05:02.519Z,1012.01
2019-05-22T02:06:02.500Z,1011.98
2019-05-22T02:07:02.489Z,1011.99
2019-05-22T02:08:02.494Z,1011.99
2019-05-22T02:09:02.473Z,1012.01
2019-05-22T02:10:02.975Z,1012.03
2019-05-22T02:11:02.470Z,1012.04
2019-05-22T02:12:02.437Z,1012.07
2019-05-22T02:13:02.424Z,1012.11
2019-05-22T02:14:02.414Z,1012.09
2019-05-22T02:15:02.404Z,1012.12
2019-05-22T02:16:02.391Z,1012.15
2019-05-22T02:17:02.394Z,1012.16
2019-05-22T02:18:02.372Z,1012.20
2019-05-22T02:19:02.395Z,1012.22
2019-05-22T02:20:02.495Z,1012.19
2019-05-22T02:21:02.339Z,1012.21
2019-05-22T02:22:02.328Z,1012.24
2019-05-22T02:23:02.327Z,1012.24
2019-05-22T02:24:02.310Z,1012.20
2019-05-22T02:25:02.298Z,1012.23
2019-05-22T02:26:02.287Z,1012.25
2019-05-22T02:27:02.751Z,1012.23
2019-05-22T02:28:02.265Z,1012.27
2019-05-22T02:29:02.264Z,1012.21
2019-05-22T02:30:02.328Z,1012.31
2019-05-22T02:31:02.234Z,1012.33
2019-05-22T02:32:02.232Z,1012.31
2019-05-22T02:33:02.211Z,1012.35
2019-05-22T02:34:02.208Z,1012.34
2019-05-22T02:35:02.208Z,1012.41
2019-05-22T02:36:02.184Z,1012.40
2019-05-22T02:37:02.168Z,1012.35
2019-05-22T02:38:02.163Z,1012.41
2019-05-22T02:39:02.151Z,1012.40
2019-05-22T02:40:02.143Z,1012.39
2019-05-22T02:41:02.138Z,1012.44
2019-05-22T02:42:02.115Z,1012.40
2019-05-22T02:43:02.112Z,1012.36
2019-05-22T02:44:02.108Z,1012.39
2019-05-22T02:45:02.147Z,1012.33
2019-05-22T02:46:02.070Z,1012.34
2019-05-22T02:47:17.757Z,1012.36
2019-05-22T02:48:03.050Z,1012.34
2019-05-22T02:49:02.039Z,1012.33
2019-05-22T02:50:02.041Z,1012.27
2019-05-22T02:51:02.023Z,1012.25
2019-05-22T02:52:02.018Z,1012.32
2019-05-22T02:53:02.016Z,1012.39
2019-05-22T02:54:01.987Z,1012.42
2019-05-22T02:55:01.978Z,1012.42
2019-05-22T02:56:01.969Z,1012.41
2019-05-22T02:57:01.953Z,1012.43
2019-05-22T02:58:01.942Z,1012.45
2019-05-22T02:59:01.952Z,1012.51
2019-05-22T03:00:01.921Z,1012.54
2019-05-22T03:01:01.940Z,1012.56
2019-05-22T03:02:01.902Z,1012.53
2019-05-22T03:03:01.889Z,1012.59
2019-05-22T03:04:01.877Z,1012.57
2019-05-22T03:05:02.093Z,1012.59
2019-05-22T03:06:01.854Z,1012.57
2019-05-22T03:07:01.842Z,1012.61
2019-05-22T03:08:01.835Z,1012.58
2019-05-22T03:09:01.860Z,1012.55
2019-05-22T03:10:01.894Z,1012.58
2019-05-22T03:11:01.811Z,1012.61
2019-05-22T03:12:01.790Z,1012.58
2019-05-22T03:13:01.789Z,1012.60
2019-05-22T03:14:01.793Z,1012.60
2019-05-22T03:15:01.756Z,1012.65
2019-05-22T03:16:01.745Z,1012.60
2019-05-22T03:17:01.745Z,1012.59
2019-05-22T03:18:01.728Z,1012.64
2019-05-22T03:19:09.024Z,1012.60
2019-05-22T03:20:02.710Z,1012.59
2019-05-22T03:21:01.690Z,1012.58
2019-05-22T03:22:01.678Z,1012.67
2019-05-22T03:23:01.681Z,1012.65
2019-05-22T03:24:01.659Z,1012.64
2019-05-22T03:25:01.647Z,1012.64
2019-05-22T03:26:01.637Z,1012.60
2019-05-22T03:27:01.627Z,1012.66
2019-05-22T03:28:01.629Z,1012.63
2019-05-22T03:29:01.616Z,1012.66
2019-05-22T03:30:01.727Z,1012.67
2019-05-22T03:31:01.585Z,1012.71
2019-05-22T03:32:01.591Z,1012.72
2019-05-22T03:33:01.562Z,1012.66
2019-05-22T03:34:01.553Z,1012.73
2019-05-22T03:35:01.573Z,1012.69
2019-05-22T03:36:01.550Z,1012.70
2019-05-22T03:37:01.532Z,1012.69
2019-05-22T03:38:01.509Z,1012.67
2019-05-22T03:39:01.586Z,1012.72
2019-05-22T03:40:01.487Z,1012.74
2019-05-22T03:41:01.491Z,1012.71
2019-05-22T03:42:01.463Z,1012.71
2019-05-22T03:43:01.451Z,1012.75
2019-05-22T03:44:01.441Z,1012.76
2019-05-22T03:45:01.452Z,1012.79
2019-05-22T03:46:01.433Z,1012.77
2019-05-22T03:47:01.426Z,1012.85
2019-05-22T03:48:01.400Z,1012.82
2019-05-22T03:49:01.387Z,1012.87
2019-05-22T03:50:01.386Z,1012.93
2019-05-22T03:51:01.366Z,1012.85
2019-05-22T03:52:01.362Z,1012.87
2019-05-22T03:53:01.357Z,1012.85
2019-05-22T03:54:01.332Z,1012.86
2019-05-22T03:55:01.324Z,1012.81
2019-05-22T03:56:01.309Z,1012.77
2019-05-22T03:57:01.301Z,1012.85
2019-05-22T03:58:01.290Z,1012.85
2019-05-22T03:59:01.289Z,1012.84
2019-05-22T04:00:01.267Z,1012.82
2019-05-22T04:01:01.293Z,1012.84
2019-05-22T04:02:01.249Z,1012.85
2019-05-22T04:03:01.239Z,1012.87
2019-05-22T04:04:01.225Z,1012.91
2019-05-22T04:05:01.223Z,1012.91
2019-05-22T04:06:01.204Z,1012.92
2019-05-22T04:07:01.192Z,1012.90
2019-05-22T04:08:01.190Z,1012.89
2019-05-22T04:09:01.169Z,1012.88
2019-05-22T04:10:01.174Z,1012.93
2019-05-22T04:11:01.186Z,1012.96
2019-05-22T04:12:01.139Z,1012.97
2019-05-22T04:13:01.126Z,1012.94
2019-05-22T04:14:01.122Z,1012.97
2019-05-22T04:15:01.103Z,1012.95
2019-05-22T04:16:01.094Z,1012.99
2019-05-22T04:17:01.090Z,1013.03
2019-05-22T04:18:01.071Z,1013.00
2019-05-22T04:19:01.063Z,1013.03
2019-05-22T04:20:01.046Z,1013.07
2019-05-22T04:21:01.038Z,1013.04
2019-05-22T04:22:01.028Z,1013.02
2019-05-22T04:23:01.027Z,1013.12
2019-05-22T04:24:01.018Z,1013.15
2019-05-22T04:25:00.993Z,1013.06
2019-05-22T04:26:00.989Z,1013.14
2019-05-22T04:27:00.971Z,1013.17
2019-05-22T04:28:00.962Z,1013.19
2019-05-22T04:29:00.970Z,1013.20
2019-05-22T04:30:00.940Z,1013.18
2019-05-22T04:31:00.932Z,1013.21
2019-05-22T04:32:00.915Z,1013.21
2019-05-22T04:33:00.906Z,1013.25
2019-05-22T04:34:00.896Z,1013.23
2019-05-22T04:35:00.898Z,1013.22
2019-05-22T04:36:00.874Z,1013.20
2019-05-22T04:37:00.861Z,1013.22
2019-05-22T04:38:00.868Z,1013.27
2019-05-22T04:39:00.849Z,1013.22
2019-05-22T04:40:00.830Z,1013.19
2019-05-22T04:41:00.841Z,1013.24
2019-05-22T04:42:00.809Z,1013.25
2019-05-22T04:43:00.799Z,1013.24
2019-05-22T04:44:00.784Z,1013.25
2019-05-22T04:45:00.774Z,1013.24
2019-05-22T04:46:00.773Z,1013.30
2019-05-22T04:47:00.764Z,1013.25
2019-05-22T04:48:00.750Z,1013.29
2019-05-22T04:49:00.735Z,1013.27
2019-05-22T04:50:07.606Z,1013.28
2019-05-22T04:51:01.709Z,1013.25
2019-05-22T04:52:00.708Z,1013.23
2019-05-22T04:53:00.726Z,1013.28
2019-05-22T04:54:00.704Z,1013.21
2019-05-22T04:55:00.666Z,1013.24
2019-05-22T04:56:00.654Z,1013.25
2019-05-22T04:57:00.644Z,1013.21
2019-05-22T04:58:00.632Z,1013.25
2019-05-22T04:59:00.631Z,1013.22
2019-05-22T05:00:00.610Z,1013.25
2019-05-22T05:01:00.599Z,1013.22
2019-05-22T05:02:00.594Z,1013.23
2019-05-22T05:03:00.576Z,1013.29
2019-05-22T05:04:00.565Z,1013.30
2019-05-22T05:05:00.568Z,1013.32
2019-05-22T05:06:00.545Z,1013.38
2019-05-22T05:07:00.531Z,1013.33
2019-05-22T05:08:00.521Z,1013.37
2019-05-22T05:09:00.510Z,1013.32
2019-05-22T05:10:00.499Z,1013.32
2019-05-22T05:11:00.500Z,1013.36
2019-05-22T05:12:00.478Z,1013.39
2019-05-22T05:13:00.471Z,1013.41
2019-05-22T05:14:00.458Z,1013.39
2019-05-22T05:15:00.449Z,1013.43
2019-05-22T05:16:00.435Z,1013.43
2019-05-22T05:17:00.433Z,1013.46
2019-05-22T05:18:00.412Z,1013.44
2019-05-22T05:19:00.407Z,1013.47
2019-05-22T05:20:00.393Z,1013.49
2019-05-22T05:21:00.380Z,1013.44
2019-05-22T05:22:00.371Z,1013.50
2019-05-22T05:23:00.376Z,1013.51
2019-05-22T05:24:00.346Z,1013.52
2019-05-22T05:25:00.336Z,1013.54
2019-05-22T05:26:00.325Z,1013.53
2019-05-22T05:27:00.315Z,1013.56
2019-05-22T05:28:00.303Z,1013.58
2019-05-22T05:29:00.308Z,1013.57
2019-05-22T05:30:00.283Z,1013.56
2019-05-22T05:31:00.271Z,1013.57
2019-05-22T05:32:00.261Z,1013.58
2019-05-22T05:33:00.251Z,1013.54
2019-05-22T05:34:00.241Z,1013.59
2019-05-22T05:35:00.241Z,1013.59
2019-05-22T05:36:00.218Z,1013.56
2019-05-22T05:37:00.207Z,1013.55
2019-05-22T05:38:00.201Z,1013.55
2019-05-22T05:39:00.186Z,1013.59
2019-05-22T05:40:00.178Z,1013.65
2019-05-22T05:41:00.178Z,1013.59
2019-05-22T05:42:00.155Z,1013.67
2019-05-22T05:43:00.141Z,1013.70
2019-05-22T05:44:00.131Z,1013.66
2019-05-22T05:45:00.122Z,1013.70
2019-05-22T05:46:00.110Z,1013.67
2019-05-22T05:47:00.120Z,1013.72
2019-05-22T05:48:00.088Z,1013.72
2019-05-22T05:49:00.088Z,1013.74
2019-05-22T05:50:00.067Z,1013.75
2019-05-22T05:51:00.057Z,1013.74
2019-05-22T05:52:00.045Z,1013.82
2019-05-22T05:53:00.066Z,1013.80
2019-05-22T05:54:00.025Z,1013.81
2019-05-22T05:55:00.013Z,1013.85
2019-05-22T05:56:00.005Z,1013.80
2019-05-22T05:56:59.991Z,1013.84
2019-05-22T05:57:59.982Z,1013.87
2019-05-22T05:58:59.981Z,1013.79
2019-05-22T05:59:59.960Z,1013.85
2019-05-22T06:00:59.949Z,1013.86
2019-05-22T06:01:59.937Z,1013.88
2019-05-22T06:02:59.926Z,1013.86
2019-05-22T06:03:59.915Z,1013.87
2019-05-22T06:04:59.915Z,1013.89
2019-05-22T06:05:59.893Z,1013.97
2019-05-22T06:07:01.321Z,1013.95
2019-05-22T06:07:59.873Z,1013.98
2019-05-22T06:08:59.862Z,1013.96
2019-05-22T06:09:59.852Z,1013.99
2019-05-22T06:10:59.851Z,1014.06
2019-05-22T06:11:59.828Z,1014.02
2019-05-22T06:12:59.817Z,1014.07
2019-05-22T06:13:59.809Z,1014.05
2019-05-22T06:14:59.797Z,1014.09
2019-05-22T06:15:59.786Z,1014.07
2019-05-22T06:16:59.787Z,1014.15
2019-05-22T06:17:59.763Z,1014.12
2019-05-22T06:18:59.753Z,1014.10
2019-05-22T06:19:59.743Z,1014.14
2019-05-22T06:21:03.849Z,1014.09
2019-05-22T06:21:59.720Z,1014.11
2019-05-22T06:22:59.719Z,1014.15
2019-05-22T06:23:59.698Z,1014.18
2019-05-22T06:24:59.699Z,1014.16
2019-05-22T06:25:59.677Z,1014.17
2019-05-22T06:26:59.666Z,1014.18
2019-05-22T06:27:59.655Z,1014.18
2019-05-22T06:28:59.658Z,1014.20
2019-05-22T06:29:59.634Z,1014.20
2019-05-22T06:30:59.623Z,1014.20
2019-05-22T06:31:59.613Z,1014.15
2019-05-22T06:32:59.602Z,1014.19
2019-05-22T06:33:59.592Z,1014.18
2019-05-22T06:34:59.851Z,1014.22
2019-05-22T06:35:59.570Z,1014.22
2019-05-22T06:36:59.570Z,1014.22
2019-05-22T06:37:59.548Z,1014.25
2019-05-22T06:38:59.538Z,1014.26
2019-05-22T06:39:59.585Z,1014.25
2019-05-22T06:40:59.526Z,1014.23
2019-05-22T06:41:59.511Z,1014.23
2019-05-22T06:42:59.496Z,1014.30
2019-05-22T06:43:59.483Z,1014.26
2019-05-22T06:44:59.473Z,1014.34
2019-05-22T06:45:59.461Z,1014.28
2019-05-22T06:46:59.477Z,1014.27
2019-05-22T06:47:59.451Z,1014.31
2019-05-22T06:48:59.431Z,1014.26
2019-05-22T06:49:59.474Z,1014.27
2019-05-22T06:50:59.411Z,1014.33
2019-05-22T06:51:59.400Z,1014.33
2019-05-22T06:53:09.301Z,1014.32
2019-05-22T06:54:00.374Z,1014.34
2019-05-22T06:54:59.366Z,1014.34
2019-05-22T06:55:59.356Z,1014.31
2019-05-22T06:56:59.344Z,1014.32
2019-05-22T06:57:59.333Z,1014.33
2019-05-22T06:58:59.332Z,1014.35
2019-05-22T07:00:13.526Z,1014.38
2019-05-22T07:01:00.300Z,1014.38
2019-05-22T07:02:01.329Z,1014.38
2019-05-22T07:02:59.279Z,1014.32
2019-05-22T07:03:59.268Z,1014.30
2019-05-22T07:04:59.269Z,1014.37
2019-05-22T07:05:59.265Z,1014.35
2019-05-22T07:06:59.277Z,1014.40
2019-05-22T07:07:59.224Z,1014.38
2019-05-22T07:08:59.219Z,1014.38
2019-05-22T07:09:59.201Z,1014.39
2019-05-22T07:10:59.247Z,1014.38
2019-05-22T07:11:59.179Z,1014.40
2019-05-22T07:12:59.167Z,1014.43
2019-05-22T07:13:59.158Z,1014.48
2019-05-22T07:14:59.147Z,1014.49
2019-05-22T07:15:59.135Z,1014.49
2019-05-22T07:16:59.141Z,1014.44
2019-05-22T07:17:59.115Z,1014.45
2019-05-22T07:18:59.101Z,1014.48
2019-05-22T07:19:59.090Z,1014.46
2019-05-22T07:20:59.079Z,1014.46
2019-05-22T07:21:59.069Z,1014.49
2019-05-22T07:22:59.232Z,1014.49
2019-05-22T07:23:59.045Z,1014.54
2019-05-22T07:24:59.035Z,1014.50
2019-05-22T07:25:59.025Z,1014.50
2019-05-22T07:26:59.013Z,1014.47
2019-05-22T07:27:59.004Z,1014.49
2019-05-22T07:29:02.735Z,1014.53
2019-05-22T07:29:59.981Z,1014.55
2019-05-22T07:30:58.970Z,1014.54
2019-05-22T07:32:02.072Z,1014.51
2019-05-22T07:32:58.948Z,1014.54
2019-05-22T07:33:58.936Z,1014.58
2019-05-22T07:34:58.990Z,1014.51
2019-05-22T07:36:09.845Z,1014.53
2019-05-22T07:36:59.902Z,1014.55
2019-05-22T07:37:58.891Z,1014.51
2019-05-22T07:38:58.881Z,1014.54
2019-05-22T07:39:58.877Z,1014.60
2019-05-22T07:40:58.878Z,1014.61
2019-05-22T07:41:58.848Z,1014.61
2019-05-22T07:42:58.837Z,1014.57
2019-05-22T07:43:58.843Z,1014.57
2019-05-22T07:44:58.829Z,1014.58
2019-05-22T07:45:58.831Z,1014.62
2019-05-22T07:46:58.804Z,1014.56
2019-05-22T07:47:58.795Z,1014.53
2019-05-22T07:48:58.770Z,1014.60
2019-05-22T07:49:58.760Z,1014.63
2019-05-22T07:50:58.808Z,1014.59
2019-05-22T07:52:01.770Z,1014.59
2019-05-22T07:52:58.742Z,1014.63
2019-05-22T07:53:58.724Z,1014.64
2019-05-22T07:54:58.704Z,1014.62
2019-05-22T07:55:58.693Z,1014.61
2019-05-22T07:56:58.681Z,1014.63
2019-05-22T07:57:58.672Z,1014.61
2019-05-22T07:58:59.112Z,1014.58
2019-05-22T07:59:58.656Z,1014.61
2019-05-22T08:00:58.756Z,1014.58
2019-05-22T08:01:58.626Z,1014.58
2019-05-22T08:02:58.615Z,1014.60
2019-05-22T08:03:58.604Z,1014.61
2019-05-22T08:04:58.610Z,1014.60
2019-05-22T08:05:58.598Z,1014.61
2019-05-22T08:06:58.580Z,1014.58
2019-05-22T08:07:58.561Z,1014.59
2019-05-22T08:08:58.553Z,1014.61
2019-05-22T08:09:58.540Z,1014.62
2019-05-22T08:10:58.540Z,1014.60
2019-05-22T08:11:58.519Z,1014.65
2019-05-22T08:12:58.509Z,1014.61
2019-05-22T08:13:58.502Z,1014.63
2019-05-22T08:14:58.487Z,1014.64
2019-05-22T08:15:58.504Z,1014.67
2019-05-22T08:16:58.481Z,1014.69
2019-05-22T08:17:58.458Z,1014.71
2019-05-22T08:18:58.445Z,1014.71
2019-05-22T08:19:58.433Z,1014.67
2019-05-22T08:20:58.574Z,1014.71
2019-05-22T08:22:06.692Z,1014.73
2019-05-22T08:22:59.415Z,1014.76
2019-05-22T08:23:58.393Z,1014.79
2019-05-22T08:24:58.386Z,1014.79
2019-05-22T08:25:58.574Z,1014.81
2019-05-22T08:26:58.415Z,1014.82
2019-05-22T08:27:58.347Z,1014.85
2019-05-22T08:28:58.348Z,1014.89
2019-05-22T08:29:58.326Z,1014.81
2019-05-22T08:30:58.321Z,1014.84
2019-05-22T08:31:58.305Z,1014.86
2019-05-22T08:32:58.296Z,1014.88
2019-05-22T08:33:58.283Z,1014.88
2019-05-22T08:34:58.284Z,1014.86
2019-05-22T08:35:58.274Z,1014.87
2019-05-22T08:36:58.251Z,1014.86
2019-05-22T08:37:58.243Z,1014.90
2019-05-22T08:38:58.230Z,1014.95
2019-05-22T08:39:58.219Z,1014.91
2019-05-22T08:40:58.228Z,1014.95
2019-05-22T08:41:58.230Z,1014.93
2019-05-22T08:42:58.487Z,1014.98
2019-05-22T08:44:15.489Z,1014.98
2019-05-22T08:44:59.164Z,1014.97
2019-05-22T08:45:58.156Z,1014.98
2019-05-22T08:46:58.166Z,1014.98
2019-05-22T08:47:58.224Z,1015.02
2019-05-22T08:48:58.123Z,1015.03
2019-05-22T08:49:58.112Z,1015.03
2019-05-22T08:50:58.139Z,1015.05
2019-05-22T08:51:58.088Z,1015.06
2019-05-22T08:52:58.091Z,1015.03
2019-05-22T08:53:58.067Z,1015.08
2019-05-22T08:54:58.059Z,1015.05
2019-05-22T08:55:58.046Z,1015.08
2019-05-22T08:56:58.034Z,1015.07
2019-05-22T08:57:58.025Z,1015.02
2019-05-22T08:58:58.029Z,1014.99
2019-05-22T08:59:58.001Z,1015.09
2019-05-22T09:00:57.990Z,1015.04
2019-05-22T09:01:57.993Z,1015.06
2019-05-22T09:02:57.976Z,1015.12
2019-05-22T09:03:57.956Z,1015.07
2019-05-22T09:04:57.957Z,1015.10
2019-05-22T09:05:57.938Z,1015.09
2019-05-22T09:06:57.950Z,1015.10
2019-05-22T09:07:57.919Z,1015.11
2019-05-22T09:08:57.907Z,1015.12
2019-05-22T09:09:57.891Z,1015.14
2019-05-22T09:10:57.892Z,1015.16
2019-05-22T09:11:57.870Z,1015.18
2019-05-22T09:12:57.865Z,1015.23
2019-05-22T09:13:57.850Z,1015.17
2019-05-22T09:14:57.869Z,1015.20
2019-05-22T09:16:01.673Z,1015.17
2019-05-22T09:16:57.830Z,1015.15
2019-05-22T09:17:57.803Z,1015.17
2019-05-22T09:18:57.792Z,1015.22
2019-05-22T09:19:57.782Z,1015.21
2019-05-22T09:20:57.770Z,1015.20
2019-05-22T09:21:57.758Z,1015.20
2019-05-22T09:22:57.760Z,1015.24
2019-05-22T09:23:57.737Z,1015.20
2019-05-22T09:24:57.726Z,1015.22
2019-05-22T09:25:57.714Z,1015.22
2019-05-22T09:26:57.706Z,1015.30
2019-05-22T09:27:57.692Z,1015.28
2019-05-22T09:28:57.693Z,1015.31
2019-05-22T09:29:57.671Z,1015.31
2019-05-22T09:30:57.687Z,1015.31
2019-05-22T09:31:57.651Z,1015.33
2019-05-22T09:32:57.638Z,1015.26
2019-05-22T09:33:57.628Z,1015.30
2019-05-22T09:34:57.625Z,1015.30
2019-05-22T09:35:57.606Z,1015.33
2019-05-22T09:36:57.595Z,1015.32
2019-05-22T09:37:57.584Z,1015.29
2019-05-22T09:38:57.580Z,1015.32
2019-05-22T09:39:57.562Z,1015.29
2019-05-22T09:40:57.562Z,1015.31
2019-05-22T09:41:57.540Z,1015.31
2019-05-22T09:42:57.529Z,1015.32
2019-05-22T09:43:57.519Z,1015.32
2019-05-22T09:44:57.508Z,1015.37
2019-05-22T09:45:57.500Z,1015.36
2019-05-22T09:46:57.496Z,1015.41
2019-05-22T09:47:57.477Z,1015.41
2019-05-22T09:48:57.467Z,1015.43
2019-05-22T09:49:57.478Z,1015.46
2019-05-22T09:50:57.445Z,1015.49
2019-05-22T09:51:57.434Z,1015.45
2019-05-22T09:52:58.405Z,1015.48
2019-05-22T09:53:57.412Z,1015.47
2019-05-22T09:54:57.401Z,1015.49
2019-05-22T09:55:57.409Z,1015.47
2019-05-22T09:56:57.394Z,1015.41
2019-05-22T09:57:57.370Z,1015.43
2019-05-22T09:58:57.377Z,1015.44
2019-05-22T09:59:57.365Z,1015.43
2019-05-22T10:00:57.336Z,1015.43
2019-05-22T10:01:57.325Z,1015.39
2019-05-22T10:02:57.321Z,1015.44
2019-05-22T10:03:57.313Z,1015.42
2019-05-22T10:04:57.319Z,1015.46
2019-05-22T10:05:57.433Z,1015.46
2019-05-22T10:06:57.271Z,1015.46
2019-05-22T10:08:01.020Z,1015.51
2019-05-22T10:08:57.247Z,1015.45
2019-05-22T10:09:57.241Z,1015.48
2019-05-22T10:10:57.236Z,1015.45
2019-05-22T10:11:57.217Z,1015.46
2019-05-22T10:12:57.209Z,1015.49
2019-05-22T10:13:57.199Z,1015.49
2019-05-22T10:14:57.243Z,1015.48
2019-05-22T10:15:57.173Z,1015.53
2019-05-22T10:16:57.171Z,1015.52
2019-05-22T10:17:57.158Z,1015.53
2019-05-22T10:18:57.143Z,1015.54
2019-05-22T10:19:57.130Z,1015.51
2019-05-22T10:20:57.121Z,1015.53
2019-05-22T10:21:57.111Z,1015.53
2019-05-22T10:23:12.483Z,1015.58
2019-05-22T10:23:58.085Z,1015.55
2019-05-22T10:25:13.979Z,1015.53
2019-05-22T10:25:58.064Z,1015.53
2019-05-22T10:26:57.061Z,1015.74
2019-05-22T10:27:59.363Z,1015.58
2019-05-22T10:28:57.042Z,1015.82
2019-05-22T10:29:57.024Z,1016.04
2019-05-22T10:30:57.889Z,1016.02
2019-05-22T10:31:56.999Z,1016.00
2019-05-22T10:32:56.997Z,1015.60
2019-05-22T10:33:56.978Z,1016.03
2019-05-22T10:34:57.824Z,1016.00
2019-05-22T10:35:56.966Z,1016.00
2019-05-22T10:36:56.946Z,1016.05
2019-05-22T10:37:56.935Z,1016.07
2019-05-22T10:38:56.923Z,1016.13
2019-05-22T10:39:56.913Z,1016.10
2019-05-22T10:40:59.385Z,1016.05
2019-05-22T10:41:56.893Z,1016.07
2019-05-22T10:42:56.902Z,1016.05
2019-05-22T10:43:56.870Z,1016.04
2019-05-22T10:44:56.866Z,1015.93
2019-05-22T10:45:56.845Z,1015.68
2019-05-22T10:46:56.858Z,1015.56
2019-05-22T10:47:56.829Z,1015.59
2019-05-22T10:48:56.818Z,1015.55
2019-05-22T10:49:56.812Z,1015.48
2019-05-22T10:50:56.791Z,1015.47
2019-05-22T10:51:56.784Z,1015.43
2019-05-22T10:52:56.778Z,1015.39
2019-05-22T10:53:56.762Z,1015.46
2019-05-22T10:54:56.749Z,1015.42
2019-05-22T10:55:56.737Z,1015.42
2019-05-22T10:56:56.728Z,1015.38
2019-05-22T10:57:56.727Z,1015.38
2019-05-22T10:58:56.725Z,1015.37
2019-05-22T10:59:56.697Z,1015.38
2019-05-22T11:00:56.688Z,1015.34
2019-05-22T11:01:56.677Z,1015.39
2019-05-22T11:02:56.671Z,1015.34
2019-05-22T11:03:56.651Z,1015.38
2019-05-22T11:04:56.660Z,1015.32
2019-05-22T11:06:07.044Z,1015.32
2019-05-22T11:06:57.617Z,1015.33
2019-05-22T11:07:56.611Z,1015.32
2019-05-22T11:08:56.597Z,1015.38
2019-05-22T11:09:56.587Z,1015.33
2019-05-22T11:10:56.586Z,1015.35
2019-05-22T11:11:56.568Z,1015.39
2019-05-22T11:12:56.554Z,1015.40
2019-05-22T11:14:01.404Z,1015.42
2019-05-22T11:14:57.532Z,1015.38
2019-05-22T11:15:56.534Z,1015.39
2019-05-22T11:16:56.541Z,1015.31
2019-05-22T11:17:56.502Z,1015.33
2019-05-22T11:18:56.493Z,1015.42
2019-05-22T11:19:56.489Z,1015.40
2019-05-22T11:20:56.469Z,1015.38
2019-05-22T11:21:57.222Z,1015.44
2019-05-22T11:22:56.458Z,1015.40
2019-05-22T11:23:56.435Z,1015.37
2019-05-22T11:24:56.426Z,1015.39
2019-05-22T11:25:56.413Z,1015.37
2019-05-22T11:26:56.400Z,1015.39
2019-05-22T11:27:56.391Z,1015.39
2019-05-22T11:28:56.432Z,1015.41
2019-05-22T11:29:56.369Z,1015.34
2019-05-22T11:30:56.356Z,1015.33
2019-05-22T11:31:56.348Z,1015.33
2019-05-22T11:32:56.336Z,1015.36
2019-05-22T11:33:56.335Z,1015.31
2019-05-22T11:34:56.326Z,1015.23
2019-05-22T11:35:56.303Z,1015.26
2019-05-22T11:36:56.301Z,1015.28
2019-05-22T11:37:56.282Z,1015.24
2019-05-22T11:38:56.287Z,1015.19
2019-05-22T11:39:56.268Z,1015.23
2019-05-22T11:40:56.260Z,1015.22
2019-05-22T11:41:56.239Z,1015.20
2019-05-22T11:42:56.291Z,1015.24
2019-05-22T11:43:56.220Z,1015.24
2019-05-22T11:44:56.207Z,1015.21
2019-05-22T11:45:56.197Z,1015.18
2019-05-22T11:46:56.194Z,1015.19
2019-05-22T11:47:56.175Z,1015.23
2019-05-22T11:48:56.162Z,1015.24
2019-05-22T11:49:56.156Z,1015.26
2019-05-22T11:50:56.147Z,1015.27
2019-05-22T11:51:56.142Z,1015.29
2019-05-22T11:52:56.144Z,1015.29
2019-05-22T11:54:08.671Z,1015.24
2019-05-22T11:54:57.102Z,1015.27
2019-05-22T11:55:56.089Z,1015.26
2019-05-22T11:56:56.077Z,1015.22
2019-05-22T11:57:56.066Z,1015.20
2019-05-22T11:58:56.085Z,1015.15
2019-05-22T11:59:56.044Z,1015.15
2019-05-22T12:00:56.035Z,1015.26
2019-05-22T12:01:56.024Z,1015.20
2019-05-22T12:02:56.019Z,1015.19
2019-05-22T12:03:56.005Z,1015.18
2019-05-22T12:04:56.004Z,1015.18