createdAt,value
2023-04-07T00:22:12.124Z,4.54
2023-04-07T00:27:46.258Z,4.24
2023-04-07T00:34:23.892Z,4.08
2023-04-07T00:39:00.939Z,4.39
2023-04-07T00:44:25.121Z,4.28
2023-04-07T01:01:59.653Z,4.29
2023-04-07T01:14:31.904Z,3.45
2023-04-07T01:26:58.194Z,3.41
2023-04-07T01:32:45.038Z,3.31
2023-04-07T01:38:32.203Z,3.11
2023-04-07T01:57:14.718Z,3.41
2023-04-07T02:22:14.965Z,3.20
2023-04-07T02:51:36.140Z,3.28
2023-04-07T03:03:18.195Z,2.59
2023-04-07T03:09:39.297Z,2.15
2023-04-07T03:15:50.513Z,2.86
2023-04-07T03:21:46.585Z,2.91
2023-04-07T03:33:58.702Z,3.01
2023-04-07T03:39:51.616Z,2.54
2023-04-07T03:45:15.870Z,2.59
2023-04-07T03:57:11.435Z,2.82
2023-04-07T04:09:09.545Z,2.91
2023-04-07T04:14:51.286Z,2.96
2023-04-07T04:43:56.234Z,3.13
2023-04-07T05:02:19.253Z,4.31
2023-04-07T05:14:34.390Z,5.04
2023-04-07T05:32:48.000Z,5.24
2023-04-07T05:55:50.113Z,16.30
2023-04-07T06:12:59.960Z,21.00
2023-04-07T06:18:15.582Z,19.44
2023-04-07T06:23:20.584Z,21.99
2023-04-07T06:28:38.264Z,20.76
2023-04-07T06:33:46.630Z,18.56
2023-04-07T06:39:00.321Z,16.49
2023-04-07T06:44:09.594Z,17.69
2023-04-07T06:49:27.917Z,15.88
2023-04-07T07:00:19.603Z,12.33
2023-04-07T07:05:36.766Z,11.55
2023-04-07T07:10:41.658Z,12.01
2023-04-07T07:15:46.373Z,11.67
2023-04-07T07:20:57.033Z,11.48
2023-04-07T07:26:07.234Z,11.78
2023-04-07T07:31:49.386Z,11.33
2023-04-07T07:42:15.632Z,11.27
2023-04-07T07:47:44.921Z,13.58
2023-04-07T07:52:49.797Z,12.72
2023-04-07T07:58:09.747Z,13.50
2023-04-07T08:03:12.342Z,12.30
2023-04-07T08:08:22.401Z,11.42
2023-04-07T08:13:29.720Z,12.42
2023-04-07T08:18:32.967Z,12.07
2023-04-07T08:23:40.616Z,13.50
2023-04-07T08:28:45.927Z,15.17
2023-04-07T08:34:11.883Z,13.97
2023-04-07T08:39:34.560Z,10.94
2023-04-07T08:45:24.737Z,11.26
2023-04-07T08:50:54.464Z,12.40
2023-04-07T09:01:25.914Z,14.36
2023-04-07T09:06:48.050Z,11.69
2023-04-07T09:22:57.078Z,12.81
2023-04-07T09:28:10.829Z,10.56
2023-04-07T09:33:38.672Z,11.14
2023-04-07T09:38:56.694Z,11.99
2023-04-07T09:43:59.646Z,12.66
2023-04-07T09:49:17.777Z,13.30
2023-04-07T09:54:54.432Z,13.05
2023-04-07T10:00:01.786Z,11.93
2023-04-07T10:05:21.989Z,12.46
2023-04-07T10:10:48.311Z,13.82
2023-04-07T10:16:05.982Z,15.12
2023-04-07T10:21:23.870Z,12.91
2023-04-07T10:26:33.496Z,14.05
2023-04-07T10:38:25.143Z,13.83
2023-04-07T10:43:54.205Z,13.68
2023-04-07T10:54:58.389Z,12.71
2023-04-07T11:00:14.622Z,12.47
2023-04-07T11:05:27.340Z,11.23
2023-04-07T11:10:29.842Z,11.64
2023-04-07T11:16:22.870Z,12.12
2023-04-07T11:28:30.931Z,11.24
2023-04-07T11:33:36.786Z,11.58
2023-04-07T11:38:40.297Z,11.71
2023-04-07T11:43:48.182Z,11.66
2023-04-07T11:48:54.993Z,11.61
2023-04-07T11:54:07.501Z,11.72
2023-04-07T11:59:28.211Z,11.25
2023-04-07T12:04:48.918Z,10.95
2023-04-07T12:09:58.684Z,11.33
2023-04-07T12:15:11.757Z,10.50
2023-04-07T12:20:37.624Z,10.70
2023-04-07T12:25:59.071Z,10.72
2023-04-07T12:31:01.582Z,10.47
2023-04-07T12:36:47.117Z,9.99
2023-04-07T12:42:18.464Z,10.13
2023-04-07T12:47:41.699Z,9.86
2023-04-07T12:52:48.585Z,9.74
2023-04-07T12:57:54.380Z,9.71
2023-04-07T13:02:57.119Z,9.83
2023-04-07T13:08:13.785Z,9.75
2023-04-07T13:13:21.969Z,9.66
2023-04-07T13:18:24.460Z,9.56
2023-04-07T13:23:39.380Z,9.30
2023-04-07T13:28:53.496Z,9.55
2023-04-07T13:34:01.312Z,9.27
2023-04-07T13:39:05.638Z,9.51
2023-04-07T13:44:10.430Z,9.52
2023-04-07T13:49:26.681Z,9.70
2023-04-07T13:54:55.631Z,9.86
2023-04-07T14:00:06.562Z,10.23
2023-04-07T14:05:17.855Z,10.07
2023-04-07T14:10:36.047Z,10.23
2023-04-07T14:15:46.089Z,10.21
2023-04-07T14:20:48.514Z,10.04
2023-04-07T14:25:55.075Z,9.95
2023-04-07T14:31:09.797Z,9.64
2023-04-07T14:36:25.057Z,9.43
2023-04-07T14:41:30.287Z,9.34
2023-04-07T14:46:41.018Z,9.47
2023-04-07T14:51:50.086Z,9.45
2023-04-07T14:56:57.803Z,9.38
2023-04-07T15:02:02.176Z,9.24
2023-04-07T15:07:05.600Z,9.32
2023-04-07T15:12:14.857Z,9.45
2023-04-07T15:17:42.481Z,9.59
2023-04-07T15:22:49.109Z,9.32
2023-04-07T15:27:55.564Z,9.28
2023-04-07T15:33:20.269Z,8.95
2023-04-07T15:38:25.004Z,8.72
2023-04-07T15:43:33.284Z,8.31
2023-04-07T15:48:55.625Z,8.12
2023-04-07T15:59:23.229Z,8.11
2023-04-07T16:04:25.659Z,8.21
2023-04-07T16:09:28.851Z,7.96
2023-04-07T16:14:31.582Z,8.02
2023-04-07T16:19:33.997Z,7.95
2023-04-07T16:24:36.347Z,8.14
2023-04-07T16:29:38.626Z,8.17
2023-04-07T16:34:41.048Z,8.00
2023-04-07T16:39:43.357Z,7.72
2023-04-07T16:44:45.814Z,7.48
2023-04-07T16:49:47.996Z,7.53
2023-04-07T16:54:50.708Z,7.13
2023-04-07T16:59:53.148Z,6.98
2023-04-07T17:04:55.378Z,6.81
2023-04-07T17:09:58.999Z,6.84
2023-04-07T17:15:01.962Z,6.81
2023-04-07T17:20:05.336Z,6.84
2023-04-07T17:25:08.392Z,6.71
2023-04-07T17:30:11.082Z,6.99
2023-04-07T17:35:13.409Z,7.06
2023-04-07T17:40:16.017Z,6.97
2023-04-07T17:45:18.426Z,6.86
2023-04-07T17:50:20.992Z,6.59
2023-04-07T17:55:23.599Z,6.79
2023-04-07T18:00:26.537Z,6.49
2023-04-07T18:05:31.319Z,6.58
2023-04-07T18:10:35.827Z,6.57
2023-04-07T18:15:38.909Z,6.57
2023-04-07T18:20:41.850Z,6.39
2023-04-07T18:25:44.241Z,6.21
2023-04-07T18:30:47.246Z,6.36
2023-04-07T18:35:49.784Z,6.37
2023-04-07T18:40:53.433Z,6.42
2023-04-07T18:45:55.820Z,6.08
2023-04-07T18:50:58.179Z,6.08
2023-04-07T18:56:00.668Z,6.10
2023-04-07T19:01:02.981Z,6.25
2023-04-07T19:06:06.472Z,6.22
2023-04-07T19:11:09.483Z,5.93
2023-04-07T19:16:11.835Z,6.06
2023-04-07T19:21:14.359Z,5.87
2023-04-07T19:26:16.962Z,6.01
2023-04-07T19:31:19.330Z,6.11
2023-04-07T19:36:21.638Z,5.88
2023-04-07T19:41:23.988Z,6.00
2023-04-07T19:46:26.352Z,6.17
2023-04-07T19:51:28.964Z,6.00
2023-04-07T19:56:31.279Z,6.05
2023-04-07T20:01:33.919Z,6.00
2023-04-07T20:06:39.314Z,5.97
2023-04-07T20:11:41.601Z,6.17
2023-04-07T20:16:44.367Z,6.16
2023-04-07T20:21:50.141Z,6.04
2023-04-07T20:26:52.560Z,5.74
2023-04-07T20:31:55.046Z,6.04
2023-04-07T20:36:58.940Z,5.71
2023-04-07T20:42:02.194Z,5.98
2023-04-07T20:47:11.819Z,5.77
2023-04-07T20:52:14.724Z,5.61
2023-04-07T20:57:17.228Z,5.47
2023-04-07T21:02:20.663Z,5.58
2023-04-07T21:07:23.144Z,5.64
2023-04-07T21:12:25.455Z,5.59
2023-04-07T21:17:27.887Z,5.39
2023-04-07T21:22:31.343Z,5.34
2023-04-07T21:27:41.568Z,5.01
2023-04-07T21:32:49.468Z,5.49
2023-04-07T21:37:52.042Z,5.48
2023-04-07T21:42:54.594Z,5.09
2023-04-07T21:47:57.379Z,4.77
2023-04-07T21:53:03.467Z,4.93
2023-04-07T21:58:06.020Z,4.57
2023-04-07T22:03:09.307Z,4.47
2023-04-07T22:08:13.436Z,4.37
2023-04-07T22:13:26.984Z,4.67
2023-04-07T22:18:30.254Z,4.55
2023-04-07T22:23:35.280Z,4.83
2023-04-07T22:28:37.757Z,4.70
2023-04-07T22:33:40.529Z,4.73
2023-04-07T22:38:45.957Z,4.51
2023-04-07T22:43:48.614Z,4.97
2023-04-07T22:48:51.564Z,4.36
2023-04-07T22:53:56.997Z,4.59
2023-04-07T22:59:05.968Z,4.41
2023-04-07T23:04:08.437Z,4.77
2023-04-07T23:09:20.865Z,4.58
2023-04-07T23:14:23.495Z,4.53
2023-04-07T23:19:28.465Z,4.56
2023-04-07T23:24:31.384Z,4.44
2023-04-07T23:29:34.377Z,4.92
2023-04-07T23:34:36.837Z,4.71
2023-04-07T23:39:39.482Z,5.09
2023-04-07T23:44:41.991Z,4.86
2023-04-07T23:49:46.967Z,4.97
2023-04-07T23:54:51.999Z,4.84
2023-04-07T23:59:55.302Z,4.91
