createdAt,value
2019-05-14T00:00:36.165Z,0
2019-05-14T00:01:37.521Z,0
2019-05-14T00:02:41.187Z,0
2019-05-14T00:03:41.350Z,0
2019-05-14T00:04:42.351Z,0
2019-05-14T00:05:42.845Z,0
2019-05-14T00:06:44.202Z,0
2019-05-14T00:07:45.545Z,0
2019-05-14T00:08:46.897Z,0
2019-05-14T00:09:48.241Z,0
2019-05-14T00:10:51.800Z,0
2019-05-14T00:11:51.220Z,0
2019-05-14T00:12:52.241Z,0
2019-05-14T00:13:53.590Z,0
2019-05-14T00:14:54.936Z,0
2019-05-14T00:15:56.292Z,0
2019-05-14T00:16:57.638Z,0
2019-05-14T00:18:01.073Z,0
2019-05-14T00:19:01.669Z,0
2019-05-14T00:20:07.200Z,0
2019-05-14T00:21:02.943Z,0
2019-05-14T00:22:04.292Z,0
2019-05-14T00:23:05.632Z,0
2019-05-14T00:24:06.991Z,0
2019-05-14T00:25:08.347Z,0
2019-05-14T00:26:11.989Z,0
2019-05-14T00:27:11.402Z,0
2019-05-14T00:28:12.403Z,0
2019-05-14T00:29:13.766Z,0
2019-05-14T00:30:15.115Z,0
2019-05-14T00:31:16.462Z,0
2019-05-14T00:32:17.837Z,0
2019-05-14T00:33:19.191Z,0
2019-05-14T00:34:32.107Z,0
2019-05-14T00:35:34.119Z,0
2019-05-14T00:36:33.881Z,0
2019-05-14T00:37:35.245Z,0
2019-05-14T00:38:36.604Z,0
2019-05-14T00:39:38.026Z,0
2019-05-14T00:40:41.781Z,0
2019-05-14T00:41:42.065Z,0
2019-05-14T00:42:42.040Z,0
2019-05-14T00:43:43.398Z,0
2019-05-14T00:44:54.279Z,0
2019-05-14T00:45:46.147Z,0
2019-05-14T00:46:47.490Z,0
2019-05-14T00:47:48.868Z,0
2019-05-14T00:48:51.444Z,0
2019-05-14T00:49:51.759Z,0
2019-05-14T00:50:52.858Z,0
2019-05-14T00:51:54.212Z,0
2019-05-14T00:52:55.562Z,0
2019-05-14T00:53:56.905Z,0
2019-05-14T00:54:58.257Z,0
2019-05-14T00:56:01.868Z,0
2019-05-14T00:57:01.474Z,0
2019-05-14T00:58:02.517Z,0
2019-05-14T00:59:03.572Z,0
2019-05-14T01:00:04.922Z,0
2019-05-14T01:01:06.272Z,0
2019-05-14T01:02:07.633Z,0
2019-05-14T01:03:11.027Z,0
2019-05-14T01:04:11.802Z,0
2019-05-14T01:05:12.520Z,0
2019-05-14T01:06:52.447Z,0
2019-05-14T01:07:53.795Z,0
2019-05-14T01:08:55.141Z,0
2019-05-14T01:09:56.505Z,0
2019-05-14T01:10:57.846Z,0
2019-05-14T01:11:59.197Z,0
2019-05-14T01:13:01.228Z,0
2019-05-14T01:14:01.919Z,0
2019-05-14T01:15:10.258Z,0
2019-05-14T01:16:04.643Z,0
2019-05-14T01:17:05.991Z,0
2019-05-14T01:18:07.341Z,0
2019-05-14T01:19:08.688Z,0
2019-05-14T01:20:12.144Z,0
2019-05-14T01:21:11.727Z,0
2019-05-14T01:22:12.795Z,0
2019-05-14T01:23:13.968Z,0
2019-05-14T01:24:15.312Z,0
2019-05-14T01:25:16.673Z,0
2019-05-14T01:26:18.028Z,0
2019-05-14T01:27:20.988Z,0
2019-05-14T01:28:21.613Z,0
2019-05-14T01:29:22.064Z,0
2019-05-14T01:30:23.361Z,0
2019-05-14T01:31:24.715Z,0
2019-05-14T01:32:26.042Z,0
2019-05-14T01:33:27.394Z,0
2019-05-14T01:34:28.748Z,0
2019-05-14T01:35:31.573Z,0
2019-05-14T01:36:32.011Z,0
2019-05-14T01:37:32.743Z,0
2019-05-14T01:38:34.088Z,0
2019-05-14T01:39:35.442Z,0
2019-05-14T01:40:36.788Z,0
2019-05-14T01:41:38.142Z,0
2019-05-14T01:42:41.343Z,0
2019-05-14T01:43:41.918Z,0
2019-05-14T01:44:42.128Z,0
2019-05-14T01:45:43.483Z,0
2019-05-14T01:46:44.817Z,0
2019-05-14T01:47:46.176Z,0
2019-05-14T01:48:47.528Z,0
2019-05-14T01:49:48.884Z,0
2019-05-14T01:50:51.825Z,0
2019-05-14T01:51:51.592Z,0
2019-05-14T01:52:52.936Z,0
2019-05-14T01:53:54.288Z,0
2019-05-14T01:54:55.639Z,0
2019-05-14T01:55:56.987Z,0
2019-05-14T01:56:58.342Z,0
2019-05-14T01:58:01.841Z,0
2019-05-14T01:59:01.735Z,0
2019-05-14T02:00:02.456Z,0
2019-05-14T02:01:03.631Z,0
2019-05-14T02:02:04.982Z,0
2019-05-14T02:03:06.339Z,0
2019-05-14T02:04:07.674Z,0
2019-05-14T02:05:09.036Z,0
2019-05-14T02:06:11.845Z,0
2019-05-14T02:07:11.815Z,0
2019-05-14T02:08:13.118Z,0
2019-05-14T02:09:14.466Z,0
2019-05-14T02:10:15.814Z,0
2019-05-14T02:11:17.164Z,0
2019-05-14T02:12:18.508Z,0
2019-05-14T02:13:21.373Z,0
2019-05-14T02:14:22.016Z,0
2019-05-14T02:15:35.250Z,0
2019-05-14T02:16:23.818Z,0
2019-05-14T02:17:25.167Z,0
2019-05-14T02:18:26.523Z,0
2019-05-14T02:19:27.932Z,0
2019-05-14T02:20:29.289Z,0
2019-05-14T02:21:31.766Z,0
2019-05-14T02:22:32.012Z,0
2019-05-14T02:23:33.273Z,0
2019-05-14T02:24:34.617Z,0
2019-05-14T02:25:35.965Z,0
2019-05-14T02:26:37.314Z,0
2019-05-14T02:27:38.663Z,0
2019-05-14T02:28:41.860Z,0
2019-05-14T02:29:41.623Z,0
2019-05-14T02:30:52.542Z,0
2019-05-14T02:31:43.958Z,0
2019-05-14T02:32:45.310Z,0
2019-05-14T02:33:49.991Z,0
2019-05-14T02:34:49.942Z,0
2019-05-14T02:35:49.577Z,0
2019-05-14T02:36:50.609Z,0
2019-05-14T02:37:51.953Z,0
2019-05-14T02:38:53.311Z,0
2019-05-14T02:39:54.658Z,0
2019-05-14T02:40:56.009Z,0
2019-05-14T02:41:59.008Z,0
2019-05-14T02:42:59.249Z,0
2019-05-14T02:43:59.990Z,0
2019-05-14T02:45:01.390Z,0
2019-05-14T02:46:12.035Z,0
2019-05-14T02:47:04.142Z,0
2019-05-14T02:48:05.475Z,0
2019-05-14T02:49:10.166Z,0
2019-05-14T02:50:09.960Z,0
2019-05-14T02:51:10.542Z,0
2019-05-14T02:52:10.894Z,0
2019-05-14T02:53:12.245Z,0
2019-05-14T02:54:13.596Z,0
2019-05-14T02:55:14.939Z,0
2019-05-14T02:56:16.299Z,0
2019-05-14T02:57:19.996Z,0
2019-05-14T02:58:20.528Z,0
2019-05-14T02:59:20.272Z,0
2019-05-14T03:00:21.627Z,0
2019-05-14T03:01:22.968Z,0
2019-05-14T03:02:24.319Z,0
2019-05-14T03:03:25.675Z,0
2019-05-14T03:04:29.812Z,0
2019-05-14T03:05:29.589Z,4
2019-05-14T03:06:29.646Z,4
2019-05-14T03:07:31.005Z,4
2019-05-14T03:08:32.355Z,0
2019-05-14T03:09:33.705Z,4
2019-05-14T03:10:35.045Z,4
2019-05-14T03:11:39.994Z,4
2019-05-14T03:12:39.584Z,8
2019-05-14T03:13:39.946Z,8
2019-05-14T03:14:40.424Z,8
2019-05-14T03:15:41.724Z,8
2019-05-14T03:16:43.070Z,8
2019-05-14T03:17:44.409Z,12
2019-05-14T03:18:45.768Z,16
2019-05-14T03:19:49.426Z,16
2019-05-14T03:20:50.264Z,20
2019-05-14T03:21:50.380Z,24
2019-05-14T03:23:02.643Z,32
2019-05-14T03:23:52.370Z,36
2019-05-14T03:24:53.729Z,40
2019-05-14T03:25:55.075Z,44
2019-05-14T03:26:58.510Z,52
2019-05-14T03:27:59.830Z,60
2019-05-14T03:29:00.152Z,68
2019-05-14T03:30:00.409Z,80
2019-05-14T03:31:03.388Z,92
2019-05-14T03:32:03.835Z,108
2019-05-14T03:33:04.395Z,120
2019-05-14T03:34:05.870Z,140
2019-05-14T03:35:12.286Z,156
2019-05-14T03:36:16.614Z,176
2019-05-14T03:37:12.837Z,196
2019-05-14T03:38:11.375Z,216
2019-05-14T03:39:12.719Z,244
2019-05-14T03:40:14.073Z,268
2019-05-14T03:41:15.445Z,296
2019-05-14T03:42:19.271Z,328
2019-05-14T03:43:19.833Z,360
2019-05-14T03:44:19.913Z,392
2019-05-14T03:45:20.768Z,424
2019-05-14T03:46:39.757Z,460
2019-05-14T03:47:23.436Z,504
2019-05-14T03:48:24.785Z,540
2019-05-14T03:49:28.645Z,584
2019-05-14T03:50:29.791Z,628
2019-05-14T03:51:29.765Z,672
2019-05-14T03:52:30.076Z,720
2019-05-14T03:53:31.447Z,768
2019-05-14T03:54:32.784Z,816
2019-05-14T03:55:34.136Z,868
2019-05-14T03:56:35.486Z,920
2019-05-14T03:57:39.583Z,972
2019-05-14T03:58:39.288Z,1028
2019-05-14T03:59:40.245Z,1080
2019-05-14T04:00:40.914Z,1136
2019-05-14T04:01:42.334Z,1192
2019-05-14T04:02:43.585Z,1248
2019-05-14T04:03:44.949Z,1308
2019-05-14T04:04:49.814Z,1364
2019-05-14T04:05:49.410Z,1424
2019-05-14T04:06:49.650Z,1480
2019-05-14T04:07:50.543Z,1540
2019-05-14T04:08:51.561Z,1596
2019-05-14T04:09:52.917Z,1656
2019-05-14T04:10:54.632Z,1716
2019-05-14T04:11:55.696Z,1776
2019-05-14T04:12:59.825Z,1836
2019-05-14T04:14:00.186Z,1892
2019-05-14T04:14:59.850Z,1948
2019-05-14T04:16:01.004Z,2008
2019-05-14T04:17:09.855Z,2064
2019-05-14T04:18:03.681Z,2124
2019-05-14T04:19:05.031Z,2180
2019-05-14T04:20:09.168Z,2232
2019-05-14T04:21:09.888Z,2288
2019-05-14T04:22:10.149Z,2340
2019-05-14T04:23:10.345Z,2392
2019-05-14T04:24:11.686Z,2448
2019-05-14T04:25:13.042Z,2496
2019-05-14T04:26:14.395Z,2552
2019-05-14T04:27:15.756Z,2600
2019-05-14T04:28:19.457Z,2648
2019-05-14T04:29:19.632Z,2700
2019-05-14T04:30:24.035Z,2748
2019-05-14T04:31:21.078Z,2800
2019-05-14T04:32:22.476Z,2844
2019-05-14T04:33:23.919Z,2892
2019-05-14T04:34:25.072Z,2940
2019-05-14T04:35:29.449Z,2984
2019-05-14T04:36:29.918Z,3032
2019-05-14T04:37:29.171Z,3076
2019-05-14T04:38:30.462Z,3124
2019-05-14T04:39:31.804Z,3164
2019-05-14T04:40:33.160Z,3212
2019-05-14T04:41:34.530Z,3260
2019-05-14T04:42:35.884Z,3296
2019-05-14T04:43:40.089Z,3340
2019-05-14T04:44:40.489Z,3380
2019-05-14T04:45:39.907Z,3428
2019-05-14T04:46:41.255Z,3464
2019-05-14T04:47:42.713Z,3504
2019-05-14T04:48:44.256Z,3544
2019-05-14T04:49:45.243Z,3592
2019-05-14T04:50:49.468Z,3624
2019-05-14T04:51:50.232Z,3664
2019-05-14T04:52:49.549Z,3696
2019-05-14T04:53:50.709Z,3736
2019-05-14T04:54:51.892Z,3772
2019-05-14T04:55:53.241Z,3812
2019-05-14T04:56:54.592Z,3852
2019-05-14T04:57:58.914Z,3884
2019-05-14T04:58:59.560Z,3924
2019-05-14T04:59:59.854Z,3968
2019-05-14T05:01:00.603Z,4000
2019-05-14T05:02:01.222Z,4032
2019-05-14T05:03:02.622Z,4068
2019-05-14T05:04:03.962Z,4104
2019-05-14T05:05:05.328Z,4136
2019-05-14T05:06:09.616Z,4172
2019-05-14T05:07:09.951Z,4204
2019-05-14T05:08:13.413Z,4236
2019-05-14T05:09:10.726Z,4276
2019-05-14T05:10:12.087Z,4312
2019-05-14T05:11:13.452Z,4344
2019-05-14T05:12:14.800Z,4380
2019-05-14T05:13:18.299Z,4412
2019-05-14T05:14:19.164Z,4444
2019-05-14T05:15:19.770Z,4480
2019-05-14T05:16:20.131Z,4512
2019-05-14T05:17:21.508Z,4544
2019-05-14T05:18:22.858Z,4576
2019-05-14T05:19:24.222Z,4612
2019-05-14T05:20:25.580Z,4652
2019-05-14T05:21:28.277Z,4688
2019-05-14T05:22:28.654Z,4728
2019-05-14T05:23:29.564Z,4768
2019-05-14T05:24:30.921Z,4804
2019-05-14T05:25:32.282Z,4840
2019-05-14T05:26:33.652Z,4872
2019-05-14T05:27:35.016Z,4760
2019-05-14T05:28:38.875Z,4780
2019-05-14T05:29:39.208Z,4904
2019-05-14T05:30:39.017Z,4972
2019-05-14T05:31:40.366Z,5036
2019-05-14T05:32:41.716Z,5084
2019-05-14T05:33:43.072Z,5112
2019-05-14T05:34:44.520Z,5144
2019-05-14T05:35:45.871Z,5168
2019-05-14T05:36:48.503Z,5192
2019-05-14T05:37:49.025Z,5216
2019-05-14T05:38:49.886Z,5240
2019-05-14T05:39:51.237Z,5264
2019-05-14T05:40:52.599Z,5284
2019-05-14T05:41:53.947Z,5304
2019-05-14T05:42:55.298Z,5328
2019-05-14T05:43:58.697Z,5368
2019-05-14T05:44:58.806Z,5396
2019-05-14T05:45:59.436Z,5444
2019-05-14T05:47:00.643Z,5644
2019-05-14T05:48:02.048Z,7820
2019-05-14T05:49:03.371Z,11216
2019-05-14T05:50:04.731Z,12244
2019-05-14T05:51:06.087Z,12396
2019-05-14T05:52:08.619Z,12536
2019-05-14T05:53:09.040Z,12664
2019-05-14T05:54:10.101Z,12824
2019-05-14T05:55:11.460Z,13032
2019-05-14T05:56:12.806Z,13252
2019-05-14T05:57:14.172Z,13396
2019-05-14T05:58:15.536Z,13580
2019-05-14T05:59:18.784Z,13696
2019-05-14T06:00:18.943Z,13896
2019-05-14T06:01:19.888Z,14136
2019-05-14T06:02:21.015Z,14384
2019-05-14T06:03:22.368Z,14592
2019-05-14T06:04:23.732Z,14892
2019-05-14T06:05:25.110Z,15120
2019-05-14T06:06:28.272Z,15296
2019-05-14T06:07:28.841Z,15492
2019-05-14T06:08:29.106Z,15656
2019-05-14T06:09:30.463Z,15912
2019-05-14T06:10:31.831Z,16156
2019-05-14T06:11:33.196Z,16476
2019-05-14T06:12:34.565Z,16816
2019-05-14T06:13:35.928Z,17204
2019-05-14T06:14:38.222Z,17596
2019-05-14T06:15:47.523Z,17820
2019-05-14T06:16:39.948Z,18336
2019-05-14T06:17:41.313Z,18656
2019-05-14T06:18:42.687Z,18944
2019-05-14T06:19:44.081Z,19264
2019-05-14T06:20:45.442Z,19584
2019-05-14T06:21:48.746Z,20000
2019-05-14T06:22:48.920Z,20320
2019-05-14T06:23:49.633Z,20672
2019-05-14T06:24:50.823Z,21056
2019-05-14T06:25:52.198Z,21568
2019-05-14T06:26:53.580Z,22464
2019-05-14T06:27:54.948Z,23584
2019-05-14T06:28:59.369Z,24768
2019-05-14T06:29:58.235Z,25696
2019-05-14T06:30:59.199Z,27168
2019-05-14T06:32:00.442Z,28992
2019-05-14T06:33:01.807Z,30848
2019-05-14T06:34:03.172Z,34272
2019-05-14T06:35:04.545Z,40768
2019-05-14T06:36:08.429Z,49440
2019-05-14T06:37:08.375Z,59168
2019-05-14T06:38:08.875Z,66144
2019-05-14T06:39:09.936Z,65920
2019-05-14T06:40:11.312Z,62816
2019-05-14T06:41:12.729Z,60992
2019-05-14T06:42:14.078Z,64256
2019-05-14T06:43:15.463Z,70656
2019-05-14T06:44:18.639Z,76736
2019-05-14T06:45:18.727Z,79136
2019-05-14T06:46:19.705Z,83904
2019-05-14T06:47:20.856Z,91808
2019-05-14T06:48:30.831Z,99040
2019-05-14T06:49:23.558Z,98368
2019-05-14T06:50:24.935Z,104896
2019-05-14T06:51:28.363Z,116128
2019-05-14T06:52:29.130Z,117568
2019-05-14T06:53:29.361Z,115456
2019-05-14T06:54:30.314Z,113472
2019-05-14T06:55:31.691Z,107712
2019-05-14T06:56:33.054Z,104608
2019-05-14T06:57:34.486Z,99136
2019-05-14T06:58:38.643Z,94112
2019-05-14T06:59:38.084Z,93760
2019-05-14T07:00:39.437Z,87616
2019-05-14T07:01:39.859Z,76256
2019-05-14T07:02:44.107Z,61728
2019-05-14T07:03:42.588Z,59328
2019-05-14T07:04:43.966Z,74848
2019-05-14T07:05:45.334Z,77632
2019-05-14T07:07:29.718Z,58592
2019-05-14T07:08:28.766Z,48768
2019-05-14T07:10:01.343Z,40320
2019-05-14T07:11:02.708Z,41664
2019-05-14T07:12:35.274Z,49632
2019-05-14T07:13:38.399Z,37536
2019-05-14T07:15:09.468Z,30880
2019-05-14T07:16:10.524Z,40128
2019-05-14T07:17:32.008Z,55488
2019-05-14T07:18:45.571Z,58688
2019-05-14T07:20:05.909Z,57536
2019-05-14T07:21:08.195Z,55712
2019-05-14T07:22:39.831Z,59936
2019-05-14T07:23:41.202Z,49856
2019-05-14T07:25:13.779Z,46688
2019-05-14T07:26:15.152Z,58880
2019-05-14T07:27:38.972Z,63840
2019-05-14T07:28:41.998Z,67072
2019-05-14T07:30:10.579Z,67168
2019-05-14T07:31:11.956Z,61248
2019-05-14T07:32:44.624Z,67808
2019-05-14T07:33:45.992Z,60832
2019-05-14T07:35:18.539Z,66496
2019-05-14T07:36:19.928Z,70688
2019-05-14T07:37:41.423Z,68928
2019-05-14T07:38:42.794Z,69600
2019-05-14T07:40:15.407Z,71040
2019-05-14T07:41:18.988Z,76352
2019-05-14T07:42:49.364Z,90400
2019-05-14T07:43:50.758Z,95840
2019-05-14T07:45:23.331Z,85408
2019-05-14T07:46:24.703Z,70496
2019-05-14T07:47:46.222Z,59872
2019-05-14T07:49:03.899Z,56544
2019-05-14T07:50:20.155Z,52320
2019-05-14T07:51:21.513Z,51008
2019-05-14T07:52:46.030Z,49888
2019-05-14T07:53:44.687Z,49952
2019-05-14T07:55:18.509Z,49216
2019-05-14T07:56:18.827Z,50432
2019-05-14T07:57:40.085Z,50976
2019-05-14T07:58:41.454Z,51808
2019-05-14T08:00:14.021Z,51840
2019-05-14T08:01:15.395Z,52160
2019-05-14T08:02:49.133Z,52480
2019-05-14T08:03:49.303Z,53056
2019-05-14T08:05:21.860Z,53312
2019-05-14T08:06:23.230Z,54016
2019-05-14T08:07:44.739Z,54272
2019-05-14T08:08:46.134Z,54560
2019-05-14T08:10:18.739Z,55072
2019-05-14T08:11:20.068Z,53984
2019-05-14T08:12:52.658Z,53792
2019-05-14T08:13:54.059Z,54848
2019-05-14T08:15:27.984Z,54432
2019-05-14T08:16:28.762Z,51968
2019-05-14T08:17:49.466Z,55136
2019-05-14T08:18:50.838Z,58016
2019-05-14T08:20:23.411Z,58656
2019-05-14T08:21:24.803Z,59296
2019-05-14T08:22:58.222Z,59424
2019-05-14T08:23:59.257Z,58976
2019-05-14T08:25:31.275Z,59872
2019-05-14T08:26:32.669Z,60928
2019-05-14T08:28:05.285Z,61920
2019-05-14T08:29:08.513Z,62304
2019-05-14T08:30:39.193Z,70144
2019-05-14T08:31:40.580Z,83008
2019-05-14T08:33:13.171Z,98016
2019-05-14T08:34:14.538Z,99328
2019-05-14T08:35:48.668Z,105792
2019-05-14T08:36:48.528Z,102368
2019-05-14T08:38:21.068Z,90784
2019-05-14T08:39:22.443Z,77536
2019-05-14T08:40:55.014Z,90368
2019-05-14T08:42:03.623Z,98624
2019-05-14T08:42:58.384Z,97536
2019-05-14T08:43:59.543Z,100128
2019-05-14T08:45:04.650Z,102560
2019-05-14T08:46:01.912Z,102176
2019-05-14T08:47:03.294Z,94432
2019-05-14T08:48:04.670Z,92800
2019-05-14T08:49:06.055Z,100640
2019-05-14T08:50:09.147Z,100448
2019-05-14T08:51:09.201Z,96416
2019-05-14T08:52:10.118Z,97344
2019-05-14T08:53:11.482Z,97728
2019-05-14T08:54:12.856Z,97632
2019-05-14T08:55:14.340Z,95680
2019-05-14T08:56:15.571Z,87520
2019-05-14T08:57:18.981Z,84256
2019-05-14T08:58:20.075Z,90656
2019-05-14T08:59:19.765Z,109152
2019-05-14T09:00:21.035Z,115968
2019-05-14T09:01:22.402Z,116096
2019-05-14T09:02:23.780Z,118560
2019-05-14T09:03:25.156Z,115296
2019-05-14T09:04:29.781Z,106432
2019-05-14T09:05:28.693Z,98784
2019-05-14T09:06:29.229Z,99232
2019-05-14T09:07:30.603Z,105696
2019-05-14T09:08:31.997Z,102016
2019-05-14T09:09:33.361Z,96000
2019-05-14T09:10:34.743Z,88352
2019-05-14T09:11:42.690Z,84512
2019-05-14T09:12:38.848Z,86304
2019-05-14T09:13:38.849Z,93888
2019-05-14T09:14:40.217Z,100352
2019-05-14T09:15:41.620Z,106464
2019-05-14T09:16:46.765Z,106080
2019-05-14T09:17:44.339Z,101600
2019-05-14T09:18:45.720Z,103552
2019-05-14T09:20:01.114Z,111072
2019-05-14T09:20:48.880Z,117376
2019-05-14T09:21:49.792Z,110624
2019-05-14T09:22:51.166Z,99648
2019-05-14T09:23:52.595Z,99808
2019-05-14T09:24:53.976Z,37952
2019-05-14T09:25:55.360Z,40992
2019-05-14T09:26:58.915Z,121280
2019-05-14T09:27:58.607Z,124544
2019-05-14T09:28:59.424Z,121984
2019-05-14T09:30:00.787Z,28768
2019-05-14T09:31:02.171Z,29280
2019-05-14T09:32:03.551Z,113024
2019-05-14T09:33:04.922Z,103840
2019-05-14T09:34:08.903Z,92128
2019-05-14T09:35:09.561Z,85440
2019-05-14T09:36:18.504Z,84672
2019-05-14T09:37:10.341Z,85504
2019-05-14T09:38:11.727Z,89568
2019-05-14T09:39:13.101Z,95776
2019-05-14T09:40:14.481Z,101120
2019-05-14T09:41:17.959Z,51104
2019-05-14T09:42:19.383Z,115936
2019-05-14T09:43:18.611Z,127200
2019-05-14T09:44:19.980Z,90368
2019-05-14T09:45:21.356Z,23552
2019-05-14T09:46:22.746Z,19872
2019-05-14T09:47:24.111Z,19904
2019-05-14T09:48:25.526Z,20960
2019-05-14T09:49:28.266Z,23488
2019-05-14T09:50:29.134Z,116576
2019-05-14T09:51:29.585Z,31232
2019-05-14T09:52:30.952Z,112064
2019-05-14T09:53:32.323Z,26592
2019-05-14T09:54:34.486Z,23008
2019-05-14T09:55:35.917Z,23520
2019-05-14T09:56:39.364Z,25312
2019-05-14T09:57:38.795Z,94560
2019-05-14T09:58:39.954Z,103680
2019-05-14T09:59:41.327Z,56800
2019-05-14T10:00:42.698Z,28576
2019-05-14T10:01:44.072Z,24832
2019-05-14T10:02:45.441Z,25088
2019-05-14T10:03:49.345Z,30208
2019-05-14T10:04:48.992Z,132480
2019-05-14T10:05:50.165Z,134912
2019-05-14T10:06:50.825Z,130016
2019-05-14T10:07:52.207Z,122912
2019-05-14T10:08:53.585Z,36832
2019-05-14T10:09:54.947Z,23904
2019-05-14T10:10:56.344Z,24384
2019-05-14T10:11:58.052Z,26560
2019-05-14T10:13:01.314Z,27648
2019-05-14T10:14:00.382Z,29312
2019-05-14T10:15:01.810Z,37280
2019-05-14T10:16:03.099Z,114592
2019-05-14T10:17:04.466Z,108384
2019-05-14T10:18:11.077Z,114880
2019-05-14T10:19:07.186Z,124736
2019-05-14T10:20:08.994Z,125984
2019-05-14T10:21:09.908Z,118112
2019-05-14T10:22:11.291Z,110400
2019-05-14T10:23:12.667Z,37920
2019-05-14T10:24:14.033Z,26880
2019-05-14T10:25:15.411Z,23648
2019-05-14T10:26:18.564Z,24288
2019-05-14T10:27:18.999Z,30432
2019-05-14T10:28:19.466Z,26016
2019-05-14T10:29:20.867Z,26080
2019-05-14T10:30:22.232Z,27872
2019-05-14T10:31:23.617Z,30944
2019-05-14T10:32:24.998Z,91456
2019-05-14T10:33:28.576Z,98464
2019-05-14T10:34:28.759Z,120864
2019-05-14T10:35:29.116Z,74176
2019-05-14T10:36:30.553Z,59904
2019-05-14T10:37:31.923Z,103552
2019-05-14T10:38:33.311Z,102240
2019-05-14T10:39:34.707Z,101632
2019-05-14T10:40:38.237Z,59552
2019-05-14T10:41:38.492Z,120832
2019-05-14T10:42:40.526Z,129248
2019-05-14T10:43:40.093Z,54944
2019-05-14T10:44:41.475Z,40480
2019-05-14T10:45:42.848Z,100416
2019-05-14T10:46:44.222Z,97536
2019-05-14T10:47:45.595Z,103840
2019-05-14T10:48:46.981Z,110464
2019-05-14T10:49:48.362Z,112064
2019-05-14T10:50:57.340Z,103104
2019-05-14T10:51:51.096Z,93184
2019-05-14T10:52:52.471Z,87840
2019-05-14T10:53:53.847Z,92672
2019-05-14T10:54:56.191Z,98784
2019-05-14T10:55:58.177Z,105056
2019-05-14T10:56:59.210Z,106912
2019-05-14T10:57:59.266Z,108800
2019-05-14T10:59:00.644Z,106304
2019-05-14T11:00:02.026Z,103808
2019-05-14T11:01:03.439Z,100736
2019-05-14T11:02:04.803Z,100640
2019-05-14T11:03:06.183Z,106976
2019-05-14T11:04:07.572Z,107232
2019-05-14T11:05:08.939Z,101152
2019-05-14T11:06:11.642Z,95008
2019-05-14T11:07:11.690Z,104352
2019-05-14T11:08:13.083Z,108832
2019-05-14T11:09:14.464Z,106624
2019-05-14T11:10:15.855Z,95424
2019-05-14T11:11:18.554Z,94112
2019-05-14T11:12:19.276Z,98656
2019-05-14T11:13:19.928Z,100576
2019-05-14T11:14:21.316Z,104960
2019-05-14T11:15:22.689Z,105152
2019-05-14T11:16:24.070Z,109184
2019-05-14T11:17:25.455Z,105632
2019-05-14T11:18:28.989Z,105920
2019-05-14T11:19:28.293Z,27552
2019-05-14T11:20:31.154Z,28992
2019-05-14T11:21:30.878Z,33152
2019-05-14T11:22:32.265Z,123808
2019-05-14T11:23:33.651Z,106272
2019-05-14T11:24:35.027Z,29728
2019-05-14T11:25:38.182Z,102656
2019-05-14T11:26:39.171Z,24416
2019-05-14T11:27:39.208Z,22880
2019-05-14T11:28:40.593Z,103200
2019-05-14T11:29:41.962Z,99520
2019-05-14T11:30:43.336Z,87616
2019-05-14T11:31:44.723Z,94752
2019-05-14T11:32:46.101Z,17292
2019-05-14T11:33:49.401Z,105728
2019-05-14T11:34:48.823Z,110752
2019-05-14T11:35:50.194Z,109984
2019-05-14T11:36:51.573Z,103680
2019-05-14T11:37:52.961Z,89536
2019-05-14T11:38:54.339Z,85568
2019-05-14T11:39:57.965Z,108256
2019-05-14T11:40:58.787Z,104576
2019-05-14T11:41:59.064Z,24672
2019-05-14T11:42:59.778Z,105856
2019-05-14T11:44:01.154Z,20928
2019-05-14T11:45:02.537Z,76384
2019-05-14T11:46:03.943Z,81472
2019-05-14T11:47:05.320Z,99680
2019-05-14T11:48:08.795Z,130336
2019-05-14T11:49:08.836Z,143936
2019-05-14T11:50:09.795Z,156160
2019-05-14T11:51:10.762Z,144352
2019-05-14T11:52:12.203Z,137824
2019-05-14T11:53:13.500Z,134208
2019-05-14T11:54:14.887Z,133760
2019-05-14T11:55:18.494Z,26336
2019-05-14T11:56:19.416Z,142912
2019-05-14T11:57:19.297Z,144000
2019-05-14T11:58:21.400Z,82304
2019-05-14T11:59:21.779Z,130912
2019-05-14T12:00:25.820Z,144960
2019-05-14T12:01:24.509Z,143040
2019-05-14T12:02:25.909Z,143264
2019-05-14T12:03:28.582Z,99296
2019-05-14T12:04:28.652Z,38240
2019-05-14T12:05:30.471Z,34784
2019-05-14T12:06:31.499Z,118112
2019-05-14T12:07:32.907Z,28416
2019-05-14T12:08:34.317Z,29728
2019-05-14T12:09:35.756Z,31552
2019-05-14T12:10:38.682Z,30912
2019-05-14T12:11:38.703Z,31456
2019-05-14T12:12:39.878Z,46400
2019-05-14T12:13:41.273Z,48704
2019-05-14T12:14:42.688Z,35264
2019-05-14T12:15:44.097Z,33120
2019-05-14T12:16:45.478Z,28928
2019-05-14T12:17:50.590Z,28000
2019-05-14T12:18:48.386Z,29152
2019-05-14T12:19:49.538Z,33664
2019-05-14T12:20:50.913Z,27040
2019-05-14T12:22:06.348Z,27808
2019-05-14T12:22:53.664Z,29248
2019-05-14T12:23:55.036Z,27968
2019-05-14T12:24:58.364Z,26976
2019-05-14T12:25:58.784Z,26848
2019-05-14T12:26:59.047Z,26688
2019-05-14T12:28:00.436Z,26528
2019-05-14T12:29:01.795Z,26880
2019-05-14T12:30:03.163Z,25632
2019-05-14T12:31:04.544Z,28128
2019-05-14T12:32:05.909Z,114336
2019-05-14T12:33:07.280Z,29024
2019-05-14T12:34:08.659Z,66208
2019-05-14T12:35:10.024Z,105920
2019-05-14T12:36:11.410Z,103776
2019-05-14T12:37:12.793Z,106592
2019-05-14T12:38:14.152Z,116384
2019-05-14T12:39:15.526Z,123168
2019-05-14T12:40:19.170Z,120160
2019-05-14T12:41:19.443Z,112512
2019-05-14T12:42:19.583Z,32640
2019-05-14T12:43:20.948Z,27936
2019-05-14T12:44:22.332Z,28096
2019-05-14T12:45:23.698Z,27104
2019-05-14T12:46:25.067Z,27328
2019-05-14T12:47:28.873Z,25600
2019-05-14T12:48:29.795Z,24032
2019-05-14T12:49:29.152Z,22336
2019-05-14T12:50:30.525Z,20672
2019-05-14T12:51:31.906Z,20224
2019-05-14T12:52:33.275Z,20992
2019-05-14T12:53:34.656Z,100096
2019-05-14T12:54:38.451Z,96960
2019-05-14T12:55:39.809Z,108928
2019-05-14T12:56:38.962Z,112128
2019-05-14T12:57:40.050Z,112544
2019-05-14T12:58:45.406Z,108992
2019-05-14T12:59:42.788Z,105376
2019-05-14T13:00:44.175Z,106272
2019-05-14T13:01:45.552Z,109088
2019-05-14T13:02:46.953Z,53760
2019-05-14T13:03:48.491Z,105088
2019-05-14T13:04:49.675Z,102240
2019-05-14T13:05:51.060Z,103264
2019-05-14T13:06:52.504Z,102368
2019-05-14T13:08:33.771Z,107840
2019-05-14T13:09:35.561Z,105856
2019-05-14T13:10:38.561Z,87104
2019-05-14T13:11:41.580Z,26816
2019-05-14T13:12:41.206Z,23904
2019-05-14T13:13:43.176Z,24192
2019-05-14T13:14:44.520Z,24224
2019-05-14T13:15:48.295Z,24320
2019-05-14T13:16:48.706Z,24736
2019-05-14T13:17:49.224Z,24224
2019-05-14T13:18:50.873Z,23808
2019-05-14T13:19:52.459Z,24032
2019-05-14T13:20:53.961Z,24352
2019-05-14T13:22:12.198Z,26944
2019-05-14T13:22:57.074Z,31872
2019-05-14T13:23:58.614Z,24256
2019-05-14T13:25:00.201Z,21216
2019-05-14T13:26:01.887Z,20256
2019-05-14T13:27:03.504Z,19520
2019-05-14T13:28:05.088Z,19168
2019-05-14T13:29:10.140Z,19168
2019-05-14T13:30:09.114Z,19840
2019-05-14T13:31:09.762Z,25280
2019-05-14T13:32:12.332Z,67808
2019-05-14T13:33:12.829Z,84544
2019-05-14T13:34:14.354Z,86304
2019-05-14T13:35:19.053Z,30016
2019-05-14T13:36:19.799Z,52224
2019-05-14T13:37:18.887Z,92960
2019-05-14T13:38:20.611Z,89152
2019-05-14T13:39:22.164Z,85088
2019-05-14T13:40:23.791Z,79456
2019-05-14T13:41:25.359Z,76256
2019-05-14T13:42:29.352Z,85696
2019-05-14T13:43:30.429Z,95296
2019-05-14T13:44:29.880Z,95904
2019-05-14T13:45:31.454Z,20192
2019-05-14T13:46:33.020Z,18240
2019-05-14T13:47:34.586Z,18432
2019-05-14T13:48:42.099Z,18912
2019-05-14T13:49:39.108Z,20096
2019-05-14T13:50:40.116Z,21920
2019-05-14T13:51:40.626Z,24032
2019-05-14T13:52:58.293Z,26752
2019-05-14T13:53:43.705Z,25216
2019-05-14T13:54:45.265Z,24736
2019-05-14T13:55:50.619Z,24480
2019-05-14T13:56:48.489Z,24064
2019-05-14T13:57:49.991Z,25792