createdAt,value
2018-06-07T00:00:51.575Z,11.33
2018-06-07T00:03:21.461Z,12.37
2018-06-07T00:05:50.572Z,11.03
2018-06-07T00:08:19.856Z,10.98
2018-06-07T00:10:49.105Z,11.28
2018-06-07T00:13:18.252Z,10.98
2018-06-07T00:15:47.476Z,10.78
2018-06-07T00:18:16.876Z,10.95
2018-06-07T00:20:46.100Z,10.90
2018-06-07T00:23:15.264Z,11.05
2018-06-07T00:25:44.771Z,9.53
2018-06-07T00:28:14.156Z,10.38
2018-06-07T00:30:44.304Z,9.85
2018-06-07T00:33:13.527Z,9.48
2018-06-07T00:35:48.167Z,9.05
2018-06-07T00:38:18.155Z,8.60
2018-06-07T00:40:47.252Z,8.20
2018-06-07T00:43:16.409Z,8.30
2018-06-07T00:45:46.544Z,8.80
2018-06-07T00:48:15.718Z,8.80
2018-06-07T00:50:45.142Z,7.70
2018-06-07T00:53:14.948Z,9.03
2018-06-07T00:55:44.060Z,8.98
2018-06-07T00:58:13.272Z,7.50
2018-06-07T01:00:43.301Z,7.72
2018-06-07T01:03:12.575Z,7.37
2018-06-07T01:05:41.748Z,7.78
2018-06-07T01:08:11.468Z,7.80
2018-06-07T01:10:40.694Z,6.67
2018-06-07T01:13:09.900Z,6.70
2018-06-07T01:15:39.777Z,6.37
2018-06-07T01:18:09.192Z,6.10
2018-06-07T01:20:38.368Z,6.62
2018-06-07T01:23:07.616Z,6.05
2018-06-07T01:25:36.764Z,6.40
2018-06-07T01:28:05.892Z,6.50
2018-06-07T01:30:40.524Z,7.10
2018-06-07T01:33:33.028Z,6.05
2018-06-07T01:36:03.165Z,6.72
2018-06-07T01:38:49.356Z,6.70
2018-06-07T01:41:19.067Z,6.40
2018-06-07T01:43:48.357Z,6.10
2018-06-07T01:46:17.552Z,6.40
2018-06-07T01:48:46.800Z,6.40
2018-06-07T01:51:15.787Z,6.55
2018-06-07T01:53:45.140Z,6.28
2018-06-07T01:56:14.985Z,6.62
2018-06-07T01:58:44.180Z,6.40
2018-06-07T02:01:13.358Z,6.53
2018-06-07T02:03:42.975Z,6.35
2018-06-07T02:06:12.189Z,6.40
2018-06-07T02:08:41.500Z,6.50
2018-06-07T02:11:10.680Z,6.03
2018-06-07T02:13:39.984Z,6.10
2018-06-07T02:16:09.209Z,6.25
2018-06-07T02:18:38.671Z,6.03
2018-06-07T02:21:08.365Z,6.12
2018-06-07T02:23:37.592Z,6.30
2018-06-07T02:26:06.985Z,6.78
2018-06-07T02:28:36.628Z,6.25
2018-06-07T02:31:06.492Z,6.50
2018-06-07T02:33:35.704Z,6.33
2018-06-07T02:36:05.400Z,5.95
2018-06-07T02:38:34.977Z,6.22
2018-06-07T02:41:04.524Z,6.78
2018-06-07T02:43:33.761Z,6.58
2018-06-07T02:46:02.908Z,6.50
2018-06-07T02:48:32.128Z,6.33
2018-06-07T02:51:01.408Z,6.60
2018-06-07T02:53:30.629Z,6.28
2018-06-07T02:56:00.364Z,6.67
2018-06-07T02:58:29.464Z,6.20
2018-06-07T03:00:58.644Z,6.15
2018-06-07T03:03:28.152Z,6.17
2018-06-07T03:05:57.320Z,6.05
2018-06-07T03:08:27.031Z,6.55
2018-06-07T03:10:56.567Z,6.10
2018-06-07T03:13:25.724Z,5.90
2018-06-07T03:15:55.044Z,5.67
2018-06-07T03:18:24.248Z,5.58
2018-06-07T03:20:53.440Z,5.65
2018-06-07T03:23:22.641Z,6.12
2018-06-07T03:25:51.824Z,5.97
2018-06-07T03:28:21.043Z,6.12
2018-06-07T03:30:50.262Z,5.30
2018-06-07T03:33:19.461Z,5.40
2018-06-07T03:35:48.604Z,5.83
2018-06-07T03:38:18.342Z,5.70
2018-06-07T03:40:47.720Z,5.80
2018-06-07T03:43:16.932Z,5.55
2018-06-07T03:45:46.116Z,5.45
2018-06-07T03:48:15.877Z,5.40
2018-06-07T03:50:45.049Z,5.70
2018-06-07T03:53:14.246Z,5.92
2018-06-07T03:55:43.968Z,5.90
2018-06-07T03:58:13.456Z,5.65
2018-06-07T04:00:42.657Z,5.62
2018-06-07T04:03:12.183Z,6.03
2018-06-07T04:05:41.460Z,5.58
2018-06-07T04:08:10.648Z,5.35
2018-06-07T04:10:40.152Z,5.62
2018-06-07T04:13:09.344Z,5.62
2018-06-07T04:15:38.948Z,5.42
2018-06-07T04:18:08.587Z,4.92
2018-06-07T04:20:37.800Z,5.28
2018-06-07T04:23:08.015Z,5.80
2018-06-07T04:25:37.192Z,5.20
2018-06-07T04:28:06.365Z,5.17
2018-06-07T04:30:35.472Z,5.00
2018-06-07T04:33:05.695Z,5.15
2018-06-07T04:35:34.905Z,5.25
2018-06-07T04:38:04.123Z,5.10
2018-06-07T04:40:33.288Z,4.92
2018-06-07T04:43:02.501Z,4.78
2018-06-07T04:45:31.788Z,4.55
2018-06-07T04:48:01.292Z,5.15
2018-06-07T04:50:31.004Z,5.05
2018-06-07T04:53:00.192Z,4.90
2018-06-07T04:55:30.759Z,4.65
2018-06-07T04:58:00.180Z,5.45
2018-06-07T05:00:31.064Z,5.50
2018-06-07T05:03:01.174Z,4.75
2018-06-07T05:05:31.237Z,5.10
2018-06-07T05:08:00.521Z,4.87
2018-06-07T05:10:30.208Z,5.15
2018-06-07T05:12:59.464Z,5.00
2018-06-07T05:15:29.636Z,5.08
2018-06-07T05:17:58.848Z,4.60
2018-06-07T05:20:28.028Z,4.30
2018-06-07T05:22:58.097Z,4.65
2018-06-07T05:25:28.416Z,4.65
2018-06-07T05:27:57.586Z,4.53
2018-06-07T05:30:27.825Z,4.40
2018-06-07T05:32:58.016Z,4.83
2018-06-07T05:35:30.224Z,4.12
2018-06-07T05:38:00.420Z,4.30
2018-06-07T05:40:30.872Z,4.42
2018-06-07T05:43:00.777Z,4.12
2018-06-07T05:45:31.163Z,4.75
2018-06-07T05:48:00.566Z,4.50
2018-06-07T05:50:30.520Z,4.50
2018-06-07T05:53:00.741Z,3.98
2018-06-07T05:55:30.832Z,4.53
2018-06-07T05:58:00.792Z,4.55
2018-06-07T06:00:30.760Z,4.12
2018-06-07T06:03:00.554Z,4.42
2018-06-07T06:05:29.863Z,4.30
2018-06-07T06:07:59.587Z,4.47
2018-06-07T06:10:29.745Z,4.62
2018-06-07T06:12:59.942Z,4.40
2018-06-07T06:15:29.052Z,4.15
2018-06-07T06:17:59.168Z,4.37
2018-06-07T06:20:29.309Z,4.20
2018-06-07T06:22:59.124Z,4.75
2018-06-07T06:25:28.366Z,4.35
2018-06-07T06:27:58.332Z,4.78
2018-06-07T06:30:28.536Z,4.35
2018-06-07T06:32:58.464Z,4.17
2018-06-07T06:35:28.100Z,4.47
2018-06-07T06:39:01.447Z,4.17
2018-06-07T06:41:31.109Z,4.55
2018-06-07T06:44:01.213Z,4.03
2018-06-07T06:46:31.726Z,4.30
2018-06-07T06:49:01.004Z,4.42
2018-06-07T06:51:31.299Z,3.87
2018-06-07T06:54:01.478Z,3.80
2018-06-07T06:56:32.525Z,3.98
2018-06-07T06:59:03.004Z,3.62
2018-06-07T07:01:33.552Z,3.58
2018-06-07T07:04:03.910Z,3.22
2018-06-07T07:06:34.068Z,3.33
2018-06-07T07:09:04.458Z,3.42
2018-06-07T07:11:34.460Z,3.47
2018-06-07T07:14:04.438Z,3.33
2018-06-07T07:16:36.022Z,3.17
2018-06-07T07:19:06.317Z,3.30
2018-06-07T07:21:36.376Z,2.85
2018-06-07T07:24:06.452Z,3.30
2018-06-07T07:26:36.727Z,3.17
2018-06-07T07:29:07.425Z,2.98
2018-06-07T07:31:38.172Z,2.95
2018-06-07T07:34:09.076Z,2.90
2018-06-07T07:36:39.334Z,2.72
2018-06-07T07:39:09.612Z,2.90
2018-06-07T07:41:40.753Z,2.72
2018-06-07T07:44:11.345Z,2.95
2018-06-07T07:46:41.328Z,3.42
2018-06-07T07:49:11.372Z,3.00
2018-06-07T07:51:41.445Z,3.20
2018-06-07T07:54:11.612Z,3.35
2018-06-07T07:56:41.631Z,3.25
2018-06-07T07:59:11.965Z,3.35
2018-06-07T08:01:42.158Z,3.67
2018-06-07T08:04:11.976Z,3.83
2018-06-07T08:06:41.954Z,3.52
2018-06-07T08:09:12.350Z,3.85
2018-06-07T08:11:42.700Z,3.62
2018-06-07T08:14:12.903Z,4.12
2018-06-07T08:16:43.658Z,3.72
2018-06-07T08:19:14.029Z,4.03
2018-06-07T08:21:44.636Z,4.20
2018-06-07T08:24:14.477Z,4.30
2018-06-07T08:26:44.445Z,4.17
2018-06-07T08:29:14.489Z,4.10
2018-06-07T08:31:44.742Z,4.08
2018-06-07T08:34:14.712Z,4.08
2018-06-07T08:36:45.486Z,4.15
2018-06-07T08:39:15.606Z,3.90
2018-06-07T08:41:45.727Z,4.70
2018-06-07T08:44:15.740Z,4.37
2018-06-07T08:46:45.860Z,4.50
2018-06-07T08:49:16.809Z,5.30
2018-06-07T08:51:46.780Z,5.28
2018-06-07T08:54:16.865Z,5.15
2018-06-07T08:56:46.961Z,6.17
2018-06-07T08:59:16.125Z,6.42
2018-06-07T09:01:45.453Z,6.55
2018-06-07T09:04:15.632Z,7.03
2018-06-07T09:06:45.822Z,7.92
2018-06-07T09:09:15.879Z,7.80
2018-06-07T09:11:45.820Z,7.80
2018-06-07T09:14:18.070Z,8.00
2018-06-07T09:16:48.281Z,9.08
2018-06-07T09:19:18.337Z,8.20
2018-06-07T09:21:48.416Z,8.03
2018-06-07T09:24:18.640Z,7.42
2018-06-07T09:26:49.512Z,7.53
2018-06-07T09:29:19.520Z,7.92
2018-06-07T09:31:49.773Z,6.60
2018-06-07T09:34:19.814Z,7.25
2018-06-07T09:36:50.056Z,7.42
2018-06-07T09:39:19.392Z,7.90
2018-06-07T09:41:49.412Z,6.85
2018-06-07T09:44:18.607Z,7.95
2018-06-07T09:46:47.907Z,7.30
2018-06-07T09:49:17.989Z,8.10
2018-06-07T09:51:47.217Z,7.60
2018-06-07T09:54:17.249Z,7.40
2018-06-07T09:56:46.590Z,7.75
2018-06-07T09:59:15.820Z,7.80
2018-06-07T10:01:46.007Z,7.33
2018-06-07T10:04:16.184Z,6.60
2018-06-07T10:06:46.009Z,7.30
2018-06-07T10:09:16.117Z,7.20
2018-06-07T10:11:46.147Z,6.90
2018-06-07T10:14:16.316Z,7.47
2018-06-07T10:16:46.350Z,7.05
2018-06-07T10:19:16.916Z,6.53
2018-06-07T10:21:46.612Z,6.37
2018-06-07T10:24:16.791Z,6.53
2018-06-07T10:26:46.649Z,6.22
2018-06-07T10:29:16.794Z,6.35
2018-06-07T10:31:47.198Z,5.80
2018-06-07T10:34:17.717Z,6.35
2018-06-07T10:36:48.625Z,6.70
2018-06-07T10:39:18.676Z,6.08
2018-06-07T10:41:48.908Z,6.67
2018-06-07T10:44:19.939Z,5.80
2018-06-07T10:46:50.005Z,5.90
2018-06-07T10:49:21.109Z,6.10
2018-06-07T10:51:52.761Z,5.35
2018-06-07T10:54:23.938Z,5.42
2018-06-07T10:56:55.292Z,4.67
2018-06-07T10:59:26.346Z,4.75
2018-06-07T11:01:56.640Z,4.70
2018-06-07T11:04:26.736Z,4.15
2018-06-07T11:06:56.691Z,4.58
2018-06-07T11:09:26.918Z,5.00
2018-06-07T11:11:58.165Z,5.45
2018-06-07T11:14:29.377Z,5.53
2018-06-07T11:16:59.766Z,7.22
2018-06-07T11:19:29.908Z,6.10
2018-06-07T11:21:59.844Z,4.75
2018-06-07T11:24:29.700Z,4.22
2018-06-07T11:26:59.696Z,5.12
2018-06-07T11:29:30.558Z,5.10
2018-06-07T11:32:01.623Z,4.85
2018-06-07T11:34:31.937Z,4.75
2018-06-07T11:37:02.352Z,5.58
2018-06-07T11:39:32.580Z,5.67
2018-06-07T11:42:03.304Z,5.37
2018-06-07T11:44:34.056Z,5.83
2018-06-07T11:47:04.321Z,5.30
2018-06-07T11:49:34.458Z,5.60
2018-06-07T11:52:04.753Z,5.00
2018-06-07T11:54:34.592Z,5.20
2018-06-07T11:57:03.765Z,5.83
2018-06-07T11:59:33.868Z,5.42
2018-06-07T12:02:03.961Z,5.50
2018-06-07T12:04:34.208Z,5.00
2018-06-07T12:07:05.138Z,5.03
2018-06-07T12:09:34.962Z,4.83
2018-06-07T12:12:05.227Z,5.28
2018-06-07T12:14:35.312Z,5.35
2018-06-07T12:17:06.695Z,5.72
2018-06-07T12:19:37.182Z,5.58
2018-06-07T12:22:07.605Z,5.62
2018-06-07T12:24:37.727Z,6.10
2018-06-07T12:27:07.937Z,6.30
2018-06-07T12:29:38.043Z,6.12
2018-06-07T12:32:08.118Z,5.67
2018-06-07T12:34:38.053Z,6.20
2018-06-07T12:37:08.329Z,5.60
2018-06-07T12:39:39.319Z,6.05
2018-06-07T12:42:09.891Z,5.92
2018-06-07T12:44:39.875Z,6.20
2018-06-07T12:47:11.212Z,6.00
2018-06-07T12:49:41.776Z,5.97
2018-06-07T12:52:12.720Z,5.85
2018-06-07T12:54:43.939Z,6.40
2018-06-07T12:57:14.456Z,5.40
2018-06-07T12:59:43.681Z,5.67
2018-06-07T13:02:13.812Z,6.12
2018-06-07T13:04:43.905Z,5.45
2018-06-07T13:07:14.015Z,6.33
2018-06-07T13:09:45.009Z,5.90
2018-06-07T13:12:15.327Z,6.30
2018-06-07T13:14:46.951Z,6.25
2018-06-07T13:17:17.064Z,6.58
2018-06-07T13:19:47.208Z,6.47
2018-06-07T13:22:16.384Z,6.25
2018-06-07T13:24:46.281Z,5.95
2018-06-07T13:27:16.432Z,6.42
2018-06-07T13:29:48.070Z,5.90
2018-06-07T13:32:18.321Z,6.12
2018-06-07T13:34:48.240Z,5.42
2018-06-07T13:37:19.340Z,5.33
2018-06-07T13:39:48.550Z,6.00
2018-06-07T13:42:18.674Z,6.30
2018-06-07T13:44:48.917Z,5.70
2018-06-07T13:47:19.838Z,5.70
2018-06-07T13:49:49.159Z,5.45
2018-06-07T13:52:19.319Z,5.60
2018-06-07T13:54:49.294Z,6.15
2018-06-07T13:57:19.380Z,5.92
2018-06-07T13:59:49.383Z,5.87
2018-06-07T14:02:19.444Z,5.83
2018-06-07T14:04:49.524Z,5.97
2018-06-07T14:07:19.244Z,6.30
2018-06-07T14:09:49.788Z,6.47
2018-06-07T14:12:20.040Z,6.03
2018-06-07T14:14:50.245Z,6.95
2018-06-07T14:17:21.127Z,6.25
2018-06-07T14:19:51.820Z,6.47
2018-06-07T14:22:21.693Z,6.28
2018-06-07T14:24:51.504Z,8.10
2018-06-07T14:27:20.744Z,7.72
2018-06-07T14:29:50.426Z,7.35
2018-06-07T14:32:20.446Z,7.33
2018-06-07T14:34:51.166Z,7.83
2018-06-07T14:37:21.147Z,7.90
2018-06-07T14:39:50.937Z,8.20
2018-06-07T14:42:21.105Z,8.53
2018-06-07T14:44:51.171Z,7.65
2018-06-07T14:47:21.184Z,7.80
2018-06-07T14:49:51.349Z,7.60
2018-06-07T14:52:22.738Z,7.67
2018-06-07T14:54:52.736Z,8.00
2018-06-07T14:57:23.261Z,8.55
2018-06-07T14:59:53.318Z,7.37
2018-06-07T15:02:23.197Z,7.70
2018-06-07T15:04:52.358Z,8.05
2018-06-07T15:07:22.964Z,7.20
2018-06-07T15:09:53.447Z,7.65
2018-06-07T15:12:23.892Z,7.30
2018-06-07T15:14:53.924Z,7.55
2018-06-07T15:17:23.184Z,7.72
2018-06-07T15:19:53.136Z,7.60
2018-06-07T15:22:23.357Z,7.42
2018-06-07T15:24:52.620Z,7.75
2018-06-07T15:27:21.824Z,7.65
2018-06-07T15:29:51.844Z,7.95
2018-06-07T15:32:21.794Z,7.75
2018-06-07T15:34:50.984Z,7.33
2018-06-07T15:37:20.245Z,7.67
2018-06-07T15:39:49.751Z,8.25
2018-06-07T15:42:18.869Z,7.72
2018-06-07T15:44:48.184Z,7.75
2018-06-07T15:47:18.376Z,7.35
2018-06-07T15:49:47.616Z,7.87
2018-06-07T15:52:16.763Z,8.28
2018-06-07T15:54:46.320Z,7.78
2018-06-07T15:57:16.224Z,7.37
2018-06-07T15:59:46.166Z,7.75
2018-06-07T16:02:15.320Z,7.67
2018-06-07T16:04:45.338Z,8.13
2018-06-07T16:07:14.524Z,8.48
2018-06-07T16:09:44.351Z,8.48
2018-06-07T16:12:13.532Z,8.78
2018-06-07T16:14:43.652Z,8.10
2018-06-07T16:17:12.980Z,7.72
2018-06-07T16:19:42.160Z,7.42
2018-06-07T16:22:12.165Z,8.20
2018-06-07T16:24:41.352Z,7.92
2018-06-07T16:27:11.420Z,8.15
2018-06-07T16:29:41.048Z,8.00
2018-06-07T16:32:10.212Z,8.58
2018-06-07T16:34:39.399Z,8.78
2018-06-07T16:37:08.614Z,8.53
2018-06-07T16:39:37.796Z,8.60
2018-06-07T16:42:07.803Z,8.53
2018-06-07T16:44:37.044Z,8.10
2018-06-07T16:47:06.285Z,7.53
2018-06-07T16:49:36.192Z,8.75
2018-06-07T16:52:05.304Z,9.00
2018-06-07T16:54:34.486Z,8.40
2018-06-07T16:57:03.956Z,8.53
2018-06-07T16:59:34.066Z,8.50
2018-06-07T17:02:03.232Z,8.40
2018-06-07T17:04:32.463Z,9.05
2018-06-07T17:07:02.168Z,8.80
2018-06-07T17:09:31.342Z,8.43
2018-06-07T17:12:00.668Z,8.60
2018-06-07T17:14:30.160Z,8.43
2018-06-07T17:17:00.312Z,8.98
2018-06-07T17:19:29.564Z,7.87
2018-06-07T17:21:59.364Z,7.87
2018-06-07T17:24:28.577Z,7.42
2018-06-07T17:26:57.772Z,8.23
2018-06-07T17:29:27.468Z,8.28
2018-06-07T17:31:56.657Z,8.20
2018-06-07T17:34:25.892Z,7.58
2018-06-07T17:36:55.913Z,8.50
2018-06-07T17:39:25.120Z,8.05
2018-06-07T17:41:55.241Z,7.92
2018-06-07T17:44:25.319Z,7.95
2018-06-07T17:46:55.481Z,8.00
2018-06-07T17:49:25.564Z,8.38
2018-06-07T17:51:54.748Z,8.10
2018-06-07T17:54:23.992Z,8.50
2018-06-07T17:56:53.152Z,8.30
2018-06-07T17:59:22.406Z,7.95
2018-06-07T18:01:51.548Z,8.35
2018-06-07T18:04:21.053Z,9.48
2018-06-07T18:06:50.268Z,8.95
2018-06-07T18:09:19.452Z,8.58
2018-06-07T18:11:48.689Z,8.38
2018-06-07T18:14:18.061Z,9.05
2018-06-07T18:16:47.261Z,9.40
2018-06-07T18:19:16.502Z,9.18
2018-06-07T18:21:45.988Z,8.98
2018-06-07T18:24:15.233Z,8.95
2018-06-07T18:26:45.268Z,9.13
2018-06-07T18:29:14.404Z,8.93
2018-06-07T18:31:43.608Z,9.05
2018-06-07T18:34:13.004Z,9.40
2018-06-07T18:36:42.148Z,8.70
2018-06-07T18:39:12.381Z,9.53
2018-06-07T18:41:41.580Z,9.50
2018-06-07T18:44:10.769Z,8.80
2018-06-07T18:46:40.017Z,9.13
2018-06-07T18:49:09.408Z,9.10
2018-06-07T18:51:38.773Z,9.20
2018-06-07T18:54:07.967Z,9.45
2018-06-07T18:56:37.377Z,9.55
2018-06-07T18:59:07.096Z,9.73
2018-06-07T19:01:36.284Z,9.90
2018-06-07T19:04:05.896Z,9.43
2018-06-07T19:06:34.992Z,8.98
2018-06-07T19:09:11.705Z,9.73
2018-06-07T19:11:40.962Z,9.83
2018-06-07T19:14:16.004Z,10.58
2018-06-07T19:16:45.188Z,10.48
2018-06-07T19:19:19.656Z,9.75
2018-06-07T19:21:48.752Z,9.58
2018-06-07T19:24:18.980Z,10.30
2018-06-07T19:26:55.520Z,10.00
2018-06-07T19:29:25.324Z,9.28
2018-06-07T19:32:01.521Z,9.35
2018-06-07T19:34:35.816Z,9.08
2018-06-07T19:37:05.035Z,8.85
2018-06-07T19:39:39.484Z,9.38
2018-06-07T19:42:11.188Z,10.23
2018-06-07T19:44:40.396Z,9.35
2018-06-07T19:47:09.580Z,9.75
2018-06-07T19:49:38.799Z,9.70
2018-06-07T19:52:08.272Z,10.13
2018-06-07T19:54:37.508Z,10.20
2018-06-07T19:57:06.906Z,10.80
2018-06-07T19:59:36.072Z,10.65
2018-06-07T20:02:06.088Z,10.68
2018-06-07T20:04:36.208Z,10.65
2018-06-07T20:07:05.396Z,10.10
2018-06-07T20:09:34.608Z,10.40
2018-06-07T20:12:03.842Z,10.63
2018-06-07T20:14:32.941Z,10.90
2018-06-07T20:17:02.812Z,11.33
2018-06-07T20:19:32.728Z,11.60
2018-06-07T20:22:01.940Z,11.08
2018-06-07T20:24:31.136Z,11.25
2018-06-07T20:27:00.616Z,11.05
2018-06-07T20:29:29.736Z,11.30
2018-06-07T20:31:59.025Z,11.12
2018-06-07T20:34:28.640Z,10.58
2018-06-07T20:36:57.828Z,11.63
2018-06-07T20:39:27.436Z,11.93
2018-06-07T20:41:57.559Z,12.35
2018-06-07T20:44:26.764Z,13.20
2018-06-07T20:46:55.942Z,12.65
2018-06-07T20:49:26.005Z,13.95
2018-06-07T20:51:55.178Z,13.18
2018-06-07T20:54:24.352Z,13.62
2018-06-07T20:56:53.939Z,13.72
2018-06-07T20:59:23.020Z,13.22
2018-06-07T21:01:52.160Z,13.93
2018-06-07T21:04:21.980Z,13.60
2018-06-07T21:06:52.240Z,13.22
2018-06-07T21:09:21.628Z,13.70
2018-06-07T21:11:50.840Z,14.13
2018-06-07T21:14:20.033Z,13.65
2018-06-07T21:16:49.181Z,13.30
2018-06-07T21:19:18.665Z,13.90
2018-06-07T21:21:48.036Z,13.62
2018-06-07T21:24:17.210Z,14.15
2018-06-07T21:26:46.740Z,13.48
2018-06-07T21:29:15.892Z,13.40
2018-06-07T21:31:45.288Z,13.35
2018-06-07T21:34:14.433Z,13.32
2018-06-07T21:36:43.609Z,11.90
2018-06-07T21:39:12.852Z,13.43
2018-06-07T21:41:42.132Z,12.55
2018-06-07T21:44:12.112Z,12.90
2018-06-07T21:46:41.861Z,13.22
2018-06-07T21:49:11.056Z,13.43
2018-06-07T21:51:40.562Z,13.25
2018-06-07T21:54:09.708Z,13.00
2018-06-07T21:56:38.928Z,13.25
2018-06-07T21:59:08.524Z,13.05
2018-06-07T22:01:37.657Z,13.05
2018-06-07T22:04:06.936Z,13.88
2018-06-07T22:06:36.324Z,13.40
2018-06-07T22:09:07.906Z,14.80
2018-06-07T22:11:37.584Z,14.25
2018-06-07T22:14:06.792Z,14.23
2018-06-07T22:16:35.964Z,13.83
2018-06-07T22:19:05.521Z,14.13
2018-06-07T22:21:34.724Z,13.62
2018-06-07T22:24:03.892Z,13.53
2018-06-07T22:26:33.389Z,14.28
2018-06-07T22:29:02.720Z,14.00
2018-06-07T22:31:32.032Z,13.18
2018-06-07T22:34:01.172Z,13.98
2018-06-07T22:36:30.383Z,13.93
2018-06-07T22:38:59.980Z,13.62
2018-06-07T22:41:29.228Z,13.35
2018-06-07T22:43:58.528Z,13.80
2018-06-07T22:46:27.832Z,14.58
2018-06-07T22:48:57.228Z,14.63
2018-06-07T22:51:26.400Z,14.38
2018-06-07T22:53:55.601Z,14.63
2018-06-07T22:56:25.056Z,14.43
2018-06-07T22:58:54.381Z,14.05
2018-06-07T23:01:24.204Z,14.70
2018-06-07T23:03:53.738Z,12.98
2018-06-07T23:06:22.896Z,14.33
2018-06-07T23:08:52.105Z,13.70
2018-06-07T23:11:22.120Z,14.18
2018-06-07T23:13:51.728Z,14.38
2018-06-07T23:16:20.916Z,13.78
2018-06-07T23:18:50.840Z,14.23
2018-06-07T23:21:20.280Z,14.58
2018-06-07T23:23:49.453Z,13.80
2018-06-07T23:26:18.977Z,13.70
2018-06-07T23:28:48.173Z,14.30
2018-06-07T23:31:17.357Z,12.90
2018-06-07T23:33:46.581Z,14.10
2018-06-07T23:36:15.777Z,15.00
2018-06-07T23:38:44.925Z,14.95
2018-06-07T23:41:14.032Z,13.65
2018-06-07T23:43:43.641Z,13.83
2018-06-07T23:46:12.836Z,14.35
2018-06-07T23:48:42.229Z,14.65
2018-06-07T23:51:11.476Z,14.95
2018-06-07T23:53:40.630Z,14.55
2018-06-07T23:56:10.041Z,14.55
2018-06-07T23:58:39.736Z,14.58
