createdAt,value
2022-10-06T00:01:16.256Z,17.57
2022-10-06T00:03:45.638Z,15.90
2022-10-06T00:06:15.673Z,26.13
2022-10-06T00:08:44.612Z,20.20
2022-10-06T00:11:14.964Z,18.50
2022-10-06T00:13:45.236Z,20.67
2022-10-06T00:16:17.389Z,23.83
2022-10-06T00:18:46.424Z,16.25
2022-10-06T00:21:14.994Z,15.93
2022-10-06T00:23:43.274Z,13.50
2022-10-06T00:26:17.067Z,21.95
2022-10-06T00:28:48.435Z,22.75
2022-10-06T00:31:19.378Z,22.58
2022-10-06T00:33:48.030Z,20.92
2022-10-06T00:36:16.249Z,19.87
2022-10-06T00:38:44.535Z,17.57
2022-10-06T00:41:14.426Z,19.88
2022-10-06T00:43:49.605Z,18.63
2022-10-06T00:46:27.570Z,20.08
2022-10-06T00:49:01.677Z,14.18
2022-10-06T00:51:31.217Z,15.03
2022-10-06T00:53:59.658Z,17.00
2022-10-06T00:56:28.248Z,18.33
2022-10-06T00:58:57.834Z,19.63
2022-10-06T01:01:26.921Z,20.92
2022-10-06T01:03:59.483Z,21.13
2022-10-06T01:06:28.154Z,21.40
2022-10-06T01:08:56.758Z,23.70
2022-10-06T01:11:24.975Z,22.47
2022-10-06T01:13:53.448Z,18.13
2022-10-06T01:16:27.052Z,25.67
2022-10-06T01:18:56.692Z,22.20
2022-10-06T01:21:32.144Z,23.60
2022-10-06T01:24:03.575Z,16.23
2022-10-06T01:26:33.291Z,19.17
2022-10-06T01:29:01.839Z,14.50
2022-10-06T01:31:30.496Z,13.30
2022-10-06T01:33:59.040Z,15.30
2022-10-06T01:36:27.627Z,12.23
2022-10-06T01:38:55.920Z,19.03
2022-10-06T01:41:27.773Z,15.07
2022-10-06T01:43:56.320Z,14.40
2022-10-06T01:46:25.123Z,20.03
2022-10-06T01:48:53.573Z,18.60
2022-10-06T01:51:21.981Z,14.63
2022-10-06T01:53:50.417Z,17.83
2022-10-06T01:56:21.041Z,17.77
2022-10-06T01:58:50.921Z,14.53
2022-10-06T02:01:19.209Z,16.58
2022-10-06T02:03:47.555Z,11.83
2022-10-06T02:06:15.907Z,15.17
2022-10-06T02:08:44.173Z,15.57
2022-10-06T02:11:13.229Z,14.50
2022-10-06T02:13:42.264Z,22.33
2022-10-06T02:16:13.979Z,15.03
2022-10-06T02:18:42.410Z,17.33
2022-10-06T02:21:16.093Z,16.00
2022-10-06T02:23:44.632Z,14.07
2022-10-06T02:26:14.077Z,21.20
2022-10-06T02:28:42.327Z,13.67
2022-10-06T02:31:12.393Z,17.03
2022-10-06T02:33:41.765Z,13.50
2022-10-06T02:36:13.077Z,13.50
2022-10-06T02:38:41.815Z,21.83
2022-10-06T02:41:10.869Z,16.97
2022-10-06T02:43:39.167Z,16.27
2022-10-06T02:46:09.145Z,12.70
2022-10-06T02:48:39.744Z,18.80
2022-10-06T02:51:09.619Z,12.20
2022-10-06T02:53:38.507Z,12.30
2022-10-06T02:56:11.205Z,17.53
2022-10-06T02:58:40.415Z,17.27
2022-10-06T03:01:10.680Z,16.83
2022-10-06T03:03:40.853Z,17.83
2022-10-06T03:06:21.915Z,11.57
2022-10-06T03:08:50.799Z,12.23
2022-10-06T03:11:20.319Z,11.70
2022-10-06T03:13:49.548Z,19.80
2022-10-06T03:16:19.844Z,16.23
2022-10-06T03:18:50.887Z,12.43
2022-10-06T03:21:20.196Z,9.53
2022-10-06T03:23:49.845Z,11.47
2022-10-06T03:26:20.398Z,17.07
2022-10-06T03:28:48.921Z,19.87
2022-10-06T03:31:18.011Z,20.57
2022-10-06T03:33:46.361Z,17.20
2022-10-06T03:36:18.070Z,15.90
2022-10-06T03:38:46.438Z,10.90
2022-10-06T03:41:16.541Z,13.45
2022-10-06T03:43:46.649Z,19.37
2022-10-06T03:46:16.609Z,14.27
2022-10-06T03:48:45.113Z,13.13
2022-10-06T03:51:17.018Z,13.53
2022-10-06T03:53:46.201Z,13.83
2022-10-06T03:56:16.166Z,13.10
2022-10-06T03:58:46.828Z,14.97
2022-10-06T04:01:16.865Z,10.87
2022-10-06T04:03:45.583Z,10.30
2022-10-06T04:06:17.361Z,14.83
2022-10-06T04:08:46.778Z,12.40
2022-10-06T04:11:16.348Z,16.43
2022-10-06T04:13:45.755Z,13.20
2022-10-06T04:16:16.273Z,16.57
2022-10-06T04:18:45.716Z,9.90
2022-10-06T04:21:15.775Z,14.17
2022-10-06T04:23:44.145Z,10.67
2022-10-06T04:26:14.199Z,11.40
2022-10-06T04:28:44.138Z,11.53
2022-10-06T04:31:15.960Z,16.03
2022-10-06T04:33:45.710Z,17.43
2022-10-06T04:36:17.236Z,13.97
2022-10-06T04:38:45.481Z,16.27
2022-10-06T04:41:15.727Z,13.63
2022-10-06T04:43:45.795Z,19.60
2022-10-06T04:46:40.827Z,14.70
2022-10-06T04:49:03.444Z,13.07
2022-10-06T04:51:33.096Z,14.17
2022-10-06T04:54:02.641Z,14.13
2022-10-06T04:56:32.633Z,10.67
2022-10-06T04:59:00.957Z,16.60
2022-10-06T05:01:30.552Z,13.43
2022-10-06T05:04:00.967Z,23.13
2022-10-06T05:06:30.827Z,19.90
2022-10-06T05:09:02.421Z,18.80
2022-10-06T05:11:31.797Z,15.10
2022-10-06T05:14:00.409Z,19.00
2022-10-06T05:16:29.936Z,19.73
2022-10-06T05:18:58.864Z,22.23
2022-10-06T05:21:29.199Z,19.00
2022-10-06T05:23:57.751Z,16.43
2022-10-06T05:26:30.377Z,16.20
2022-10-06T05:28:58.796Z,21.10
2022-10-06T05:31:28.725Z,16.73
2022-10-06T05:33:58.147Z,18.80
2022-10-06T05:36:28.023Z,17.93
2022-10-06T05:38:57.118Z,15.43
2022-10-06T05:41:28.752Z,21.77
2022-10-06T05:43:57.196Z,20.47
2022-10-06T05:46:28.609Z,17.17
2022-10-06T05:48:58.003Z,21.00
2022-10-06T05:51:30.600Z,19.37
2022-10-06T05:53:59.590Z,25.60
2022-10-06T05:56:31.011Z,17.53
2022-10-06T05:59:00.259Z,16.77
2022-10-06T06:01:29.553Z,18.93
2022-10-06T06:04:00.215Z,16.30
2022-10-06T06:06:30.113Z,19.33
2022-10-06T06:09:00.573Z,14.67
2022-10-06T06:11:31.724Z,19.43
2022-10-06T06:14:00.919Z,11.10
2022-10-06T06:16:29.077Z,16.27
2022-10-06T06:18:57.789Z,18.00
2022-10-06T06:21:26.707Z,22.03
2022-10-06T06:23:55.016Z,16.77
2022-10-06T06:26:25.225Z,17.33
2022-10-06T06:28:56.401Z,21.10
2022-10-06T06:31:27.335Z,14.97
2022-10-06T06:33:57.754Z,16.30
2022-10-06T06:36:27.946Z,25.73
2022-10-06T06:38:57.271Z,19.13
2022-10-06T06:41:26.882Z,15.70
2022-10-06T06:43:58.038Z,20.47
2022-10-06T06:46:28.450Z,15.37
2022-10-06T06:48:58.876Z,13.83
2022-10-06T06:51:27.689Z,19.37
2022-10-06T06:53:55.959Z,14.10
2022-10-06T06:56:24.607Z,13.50
2022-10-06T06:58:52.792Z,14.20
2022-10-06T07:01:24.567Z,19.33
2022-10-06T07:03:58.573Z,17.37
2022-10-06T07:06:29.222Z,17.87
2022-10-06T07:08:58.393Z,17.00
2022-10-06T07:11:28.196Z,16.33
2022-10-06T07:13:58.813Z,14.40
2022-10-06T07:16:47.192Z,15.10
2022-10-06T07:19:33.686Z,11.80
2022-10-06T07:22:21.290Z,14.30
2022-10-06T07:25:08.387Z,14.93
2022-10-06T07:27:39.742Z,11.13
2022-10-06T07:30:10.119Z,10.67
2022-10-06T07:32:39.892Z,14.07
2022-10-06T07:35:08.552Z,12.60
2022-10-06T07:37:36.906Z,15.03
2022-10-06T07:40:08.221Z,13.53
2022-10-06T07:42:48.326Z,14.07
2022-10-06T07:45:36.528Z,19.33
2022-10-06T07:48:07.583Z,12.90
2022-10-06T07:50:38.254Z,18.80
2022-10-06T07:53:08.867Z,15.30
2022-10-06T07:55:39.988Z,14.23
2022-10-06T07:58:13.647Z,11.60
2022-10-06T08:00:42.342Z,19.98
2022-10-06T08:03:14.480Z,15.10
2022-10-06T08:05:42.973Z,17.53
2022-10-06T08:08:11.300Z,16.00
2022-10-06T08:10:39.570Z,13.03
2022-10-06T08:13:08.004Z,13.83
2022-10-06T08:15:36.508Z,11.60
2022-10-06T08:18:16.467Z,17.13
2022-10-06T08:20:51.206Z,21.47
2022-10-06T08:23:19.642Z,16.30
2022-10-06T08:25:51.847Z,19.03
2022-10-06T08:28:20.620Z,14.63
2022-10-06T08:30:51.424Z,13.93
2022-10-06T08:33:21.509Z,16.10
2022-10-06T08:35:51.666Z,15.70
2022-10-06T08:38:20.298Z,12.40
2022-10-06T08:40:48.806Z,11.17
2022-10-06T08:43:23.129Z,10.97
2022-10-06T08:48:26.881Z,10.68
2022-10-06T08:51:09.803Z,11.48
2022-10-06T08:53:46.879Z,9.93
2022-10-06T08:56:19.297Z,11.70
2022-10-06T08:58:54.165Z,12.05
2022-10-06T09:01:24.692Z,14.32
2022-10-06T09:03:55.374Z,9.80
2022-10-06T09:06:39.312Z,8.02
2022-10-06T09:09:18.270Z,12.52
2022-10-06T09:12:04.353Z,9.75
2022-10-06T09:14:37.688Z,8.10
2022-10-06T09:17:11.032Z,12.60
2022-10-06T09:19:45.904Z,11.27
2022-10-06T09:22:19.767Z,12.05
2022-10-06T09:24:50.819Z,13.38
2022-10-06T09:27:22.938Z,13.15
2022-10-06T09:29:52.131Z,9.68
2022-10-06T09:32:21.799Z,8.85
2022-10-06T09:34:52.464Z,10.95
2022-10-06T09:37:22.668Z,4.68
2022-10-06T09:39:52.050Z,9.35
2022-10-06T09:42:23.096Z,9.60
2022-10-06T09:44:59.338Z,11.75
2022-10-06T09:47:36.735Z,10.27
2022-10-06T09:50:17.614Z,9.27
2022-10-06T09:53:03.744Z,14.30
2022-10-06T09:55:34.214Z,10.27
2022-10-06T09:58:03.363Z,11.85
2022-10-06T10:00:34.937Z,8.38
2022-10-06T10:03:05.604Z,7.57
2022-10-06T10:05:37.180Z,7.78
2022-10-06T10:08:10.104Z,9.82
2022-10-06T10:10:39.035Z,6.47
2022-10-06T10:13:20.239Z,10.48
2022-10-06T10:15:56.843Z,10.68
2022-10-06T10:18:27.754Z,9.80
2022-10-06T10:20:58.687Z,13.43
2022-10-06T10:23:32.131Z,9.13
2022-10-06T10:26:18.782Z,10.00
2022-10-06T10:29:03.718Z,11.27
2022-10-06T10:31:43.207Z,11.23
2022-10-06T10:34:25.224Z,8.27
2022-10-06T10:36:56.992Z,7.55
2022-10-06T10:39:33.220Z,10.45
2022-10-06T10:42:05.621Z,11.32
2022-10-06T10:44:37.672Z,9.07
2022-10-06T10:47:18.237Z,8.15
2022-10-06T10:49:52.100Z,9.10
2022-10-06T10:52:24.362Z,12.07
2022-10-06T10:55:04.905Z,6.93
2022-10-06T10:57:41.033Z,11.40
2022-10-06T11:00:16.598Z,13.15
2022-10-06T11:02:45.579Z,10.15
2022-10-06T11:05:18.226Z,11.23
2022-10-06T11:07:53.429Z,9.65
2022-10-06T11:10:27.097Z,10.70
2022-10-06T11:13:14.621Z,10.55
2022-10-06T11:15:53.738Z,11.30
2022-10-06T11:18:35.625Z,10.55
2022-10-06T11:21:11.697Z,7.07
2022-10-06T11:23:56.409Z,7.97
2022-10-06T11:26:41.844Z,12.13
2022-10-06T11:29:22.515Z,9.25
2022-10-06T11:32:01.219Z,7.65
2022-10-06T11:34:29.611Z,9.05
2022-10-06T11:37:05.610Z,11.75
2022-10-06T11:39:44.613Z,9.05
2022-10-06T11:42:23.463Z,9.15
2022-10-06T11:44:59.468Z,11.20
2022-10-06T11:47:35.574Z,9.77
2022-10-06T11:50:24.123Z,10.88
2022-10-06T11:52:54.157Z,9.80
2022-10-06T11:55:26.285Z,10.00
2022-10-06T12:01:03.049Z,9.90
2022-10-06T12:04:06.525Z,11.32
2022-10-06T12:07:07.661Z,9.85
2022-10-06T12:09:53.671Z,6.95
2022-10-06T12:13:06.181Z,9.98
2022-10-06T12:19:06.921Z,7.53
2022-10-06T12:21:50.261Z,7.85
2022-10-06T12:24:29.124Z,10.65
2022-10-06T12:27:20.731Z,8.07
2022-10-06T12:29:56.776Z,6.95
2022-10-06T12:32:44.003Z,8.90
2022-10-06T12:35:24.121Z,7.95
2022-10-06T12:37:54.218Z,5.55
2022-10-06T12:40:55.557Z,9.68
2022-10-06T12:43:33.073Z,10.15
2022-10-06T12:46:05.006Z,12.10
2022-10-06T12:48:41.425Z,6.45
2022-10-06T12:51:21.620Z,8.00
2022-10-06T12:53:59.158Z,7.97
2022-10-06T12:56:31.711Z,8.20
2022-10-06T12:59:19.944Z,7.47
2022-10-06T13:01:50.313Z,10.77
2022-10-06T13:04:41.136Z,11.27
2022-10-06T13:07:18.831Z,10.80
2022-10-06T13:09:49.995Z,7.85
2022-10-06T13:12:32.315Z,7.80
2022-10-06T13:15:18.547Z,13.18
2022-10-06T13:17:52.836Z,12.98
2022-10-06T13:20:39.324Z,7.20
2022-10-06T13:23:25.363Z,6.28
2022-10-06T13:25:59.078Z,8.40
2022-10-06T13:28:30.326Z,8.52
2022-10-06T13:30:59.838Z,9.60
2022-10-06T13:33:31.337Z,7.60
2022-10-06T13:36:02.773Z,10.20
2022-10-06T13:38:34.987Z,6.78
2022-10-06T13:41:23.467Z,8.05
2022-10-06T13:43:54.547Z,7.40
2022-10-06T13:46:28.906Z,8.07
2022-10-06T13:49:02.527Z,11.88
2022-10-06T13:51:33.818Z,10.18
2022-10-06T13:54:07.511Z,7.93
2022-10-06T13:56:38.748Z,9.60
2022-10-06T13:59:38.419Z,12.00
2022-10-06T14:02:24.373Z,8.70
2022-10-06T14:05:21.739Z,10.50
2022-10-06T14:07:52.625Z,7.75
2022-10-06T14:13:01.352Z,9.57
2022-10-06T14:15:32.104Z,7.03
2022-10-06T14:18:02.796Z,14.60
2022-10-06T14:20:45.930Z,11.50
2022-10-06T14:23:42.504Z,14.60
2022-10-06T14:26:12.882Z,12.10
2022-10-06T14:28:41.246Z,11.60
2022-10-06T14:31:14.462Z,13.25
2022-10-06T14:33:43.213Z,11.80
2022-10-06T14:36:19.463Z,13.70
2022-10-06T14:38:49.726Z,16.42
2022-10-06T14:41:19.330Z,14.07
2022-10-06T14:43:48.504Z,16.05
2022-10-06T14:46:17.019Z,11.52
2022-10-06T14:48:45.309Z,15.18
2022-10-06T14:51:13.595Z,16.05
2022-10-06T14:53:41.873Z,10.63
2022-10-06T14:56:15.809Z,13.35
2022-10-06T14:58:46.004Z,12.35
2022-10-06T15:01:17.172Z,12.25
2022-10-06T15:03:51.434Z,8.77
2022-10-06T15:06:42.555Z,15.73
2022-10-06T15:09:11.504Z,12.73
2022-10-06T15:11:41.098Z,15.38
2022-10-06T15:14:09.892Z,14.23
2022-10-06T15:16:40.763Z,11.52
2022-10-06T15:19:09.195Z,15.50
2022-10-06T15:21:39.848Z,11.75
2022-10-06T15:24:11.927Z,12.13
2022-10-06T15:26:58.974Z,12.75
2022-10-06T15:29:27.517Z,10.50
2022-10-06T15:31:56.191Z,19.92
2022-10-06T15:34:26.760Z,11.98
2022-10-06T15:36:56.500Z,17.13
2022-10-06T15:39:26.353Z,18.33
2022-10-06T15:41:56.084Z,14.82
2022-10-06T15:44:24.524Z,12.23
2022-10-06T15:46:54.403Z,18.08
2022-10-06T15:49:23.945Z,15.60
2022-10-06T15:51:53.951Z,11.20
2022-10-06T15:54:23.722Z,11.48
2022-10-06T15:56:53.315Z,9.55
2022-10-06T15:59:24.730Z,10.85
2022-10-06T16:01:56.229Z,8.00
2022-10-06T16:04:33.608Z,10.30
2022-10-06T16:07:02.141Z,11.05
2022-10-06T16:09:31.824Z,9.98
2022-10-06T16:12:02.565Z,8.52
2022-10-06T16:14:32.521Z,9.85
2022-10-06T16:17:02.503Z,11.82
2022-10-06T16:19:32.005Z,14.90
2022-10-06T16:22:00.575Z,9.15
2022-10-06T16:24:28.905Z,15.15
2022-10-06T16:26:59.867Z,11.98
2022-10-06T16:29:29.294Z,12.05
2022-10-06T16:31:59.801Z,10.10
2022-10-06T16:34:28.035Z,11.00
2022-10-06T16:36:56.297Z,15.65
2022-10-06T16:39:24.974Z,12.07
2022-10-06T16:41:54.060Z,11.25
2022-10-06T16:44:23.837Z,9.23
2022-10-06T16:46:52.135Z,13.75
2022-10-06T16:49:21.746Z,16.30
2022-10-06T16:51:50.048Z,11.73
2022-10-06T16:54:18.595Z,12.77
2022-10-06T16:56:48.706Z,10.35
2022-10-06T16:59:18.180Z,12.35
2022-10-06T17:01:46.952Z,13.77
2022-10-06T17:04:16.875Z,11.70
2022-10-06T17:06:48.597Z,13.38
2022-10-06T17:09:18.114Z,13.82
2022-10-06T17:11:48.454Z,14.75
2022-10-06T17:14:17.040Z,11.30
2022-10-06T17:16:46.470Z,13.80
2022-10-06T17:19:16.483Z,15.05
2022-10-06T17:21:48.830Z,18.20
2022-10-06T17:24:18.761Z,13.80
2022-10-06T17:26:48.539Z,18.23
2022-10-06T17:29:19.096Z,17.15
2022-10-06T17:31:48.167Z,21.97
2022-10-06T17:34:20.795Z,20.77
2022-10-06T17:36:52.439Z,15.93
2022-10-06T17:39:22.524Z,15.33
2022-10-06T17:41:52.550Z,13.10
2022-10-06T17:44:24.202Z,16.52
2022-10-06T17:46:55.473Z,11.63
2022-10-06T17:49:24.856Z,16.67
2022-10-06T17:51:55.970Z,16.37
2022-10-06T17:54:26.937Z,14.43
2022-10-06T17:56:57.271Z,13.67
2022-10-06T17:59:28.633Z,17.40
2022-10-06T18:01:58.167Z,17.03
2022-10-06T18:04:27.132Z,18.40
2022-10-06T18:06:57.469Z,15.13
2022-10-06T18:09:26.006Z,13.23
2022-10-06T18:11:57.817Z,14.57
2022-10-06T18:14:27.643Z,16.90
2022-10-06T18:16:58.300Z,19.20
2022-10-06T18:19:30.283Z,16.67
2022-10-06T18:22:01.729Z,17.13
2022-10-06T18:24:31.383Z,16.87
2022-10-06T18:27:01.299Z,15.77
2022-10-06T18:29:33.142Z,17.27
2022-10-06T18:32:52.918Z,18.67
2022-10-06T18:37:40.672Z,15.33
2022-10-06T18:40:11.265Z,15.55
2022-10-06T18:42:39.934Z,11.03
2022-10-06T18:45:27.124Z,12.70
2022-10-06T18:48:12.805Z,16.10
2022-10-06T18:50:41.458Z,15.70
2022-10-06T18:53:10.927Z,17.27
2022-10-06T18:55:39.325Z,13.33
2022-10-06T18:58:07.474Z,13.87
2022-10-06T19:00:35.904Z,16.93
2022-10-06T19:03:04.091Z,16.83
2022-10-06T19:05:32.712Z,18.00
2022-10-06T19:08:01.725Z,19.73
2022-10-06T19:10:32.266Z,17.63
2022-10-06T19:13:01.116Z,17.20
2022-10-06T19:15:29.413Z,20.47
2022-10-06T19:17:57.746Z,15.87
2022-10-06T19:20:26.106Z,15.93
2022-10-06T19:22:54.352Z,14.47
2022-10-06T19:25:23.860Z,19.80
2022-10-06T19:27:53.411Z,17.03
2022-10-06T19:30:22.990Z,14.13
2022-10-06T19:32:52.432Z,19.30
2022-10-06T19:35:21.190Z,16.60
2022-10-06T19:37:51.116Z,15.10
2022-10-06T19:40:19.301Z,16.20
2022-10-06T19:42:50.840Z,13.97
2022-10-06T19:45:21.416Z,13.07
2022-10-06T19:47:51.352Z,16.17
2022-10-06T19:50:19.712Z,19.33
2022-10-06T19:52:48.029Z,12.83
2022-10-06T19:55:16.537Z,12.03
2022-10-06T19:57:45.030Z,19.03
2022-10-06T20:00:14.792Z,17.90
2022-10-06T20:02:45.576Z,19.40
2022-10-06T20:05:14.339Z,16.03
2022-10-06T20:07:43.837Z,17.03
2022-10-06T20:10:13.133Z,16.30
2022-10-06T20:12:42.212Z,21.17
2022-10-06T20:15:12.844Z,21.13
2022-10-06T20:17:44.517Z,17.60
2022-10-06T20:20:13.764Z,16.17
2022-10-06T20:22:42.037Z,18.40
2022-10-06T20:25:10.436Z,17.07
2022-10-06T20:27:39.124Z,23.33
2022-10-06T20:30:08.417Z,16.03
2022-10-06T20:32:36.582Z,21.17
2022-10-06T20:35:06.469Z,16.23
2022-10-06T20:37:35.073Z,22.37
2022-10-06T20:40:20.668Z,16.63
2022-10-06T20:42:54.722Z,19.10
2022-10-06T20:45:23.450Z,21.57
2022-10-06T20:47:51.655Z,16.40
2022-10-06T20:50:21.166Z,17.83
2022-10-06T20:52:49.460Z,19.10
2022-10-06T20:55:17.783Z,21.20
2022-10-06T20:57:46.427Z,20.30
2022-10-06T21:00:15.590Z,23.90
2022-10-06T21:02:44.148Z,20.23
2022-10-06T21:05:12.304Z,12.43
2022-10-06T21:07:42.654Z,20.17
2022-10-06T21:10:11.319Z,16.90
2022-10-06T21:12:39.671Z,22.23
2022-10-06T21:15:08.737Z,16.93
2022-10-06T21:17:37.069Z,17.57
2022-10-06T21:20:05.751Z,25.47
2022-10-06T21:22:34.203Z,18.97
2022-10-06T21:25:03.580Z,23.73
2022-10-06T21:27:31.853Z,18.40
2022-10-06T21:30:00.251Z,20.63
2022-10-06T21:32:28.509Z,21.97
2022-10-06T21:34:59.495Z,19.53
2022-10-06T21:37:28.183Z,26.97
2022-10-06T21:40:01.317Z,20.37
2022-10-06T21:42:31.704Z,18.83
2022-10-06T21:45:00.012Z,19.17
2022-10-06T21:47:28.683Z,23.67
2022-10-06T21:49:57.059Z,16.70
2022-10-06T21:52:25.286Z,21.30
2022-10-06T21:54:53.502Z,23.10
2022-10-06T21:57:21.828Z,22.97
2022-10-06T21:59:51.277Z,17.13
2022-10-06T22:02:19.464Z,26.20
2022-10-06T22:04:47.837Z,22.17
2022-10-06T22:07:16.173Z,18.87
2022-10-06T22:09:44.579Z,23.73
2022-10-06T22:12:12.977Z,22.10
2022-10-06T22:14:41.093Z,21.57
2022-10-06T22:17:10.749Z,17.40
2022-10-06T22:19:39.082Z,15.20
2022-10-06T22:22:07.491Z,15.97
2022-10-06T22:24:35.780Z,21.23
2022-10-06T22:27:04.232Z,20.43
2022-10-06T22:29:32.411Z,21.07
2022-10-06T22:32:00.723Z,32.40
2022-10-06T22:34:30.530Z,21.00
2022-10-06T22:36:59.082Z,22.67
2022-10-06T22:39:27.524Z,14.83
2022-10-06T22:41:55.820Z,19.10
2022-10-06T22:44:24.056Z,16.67
2022-10-06T22:46:52.302Z,22.27
2022-10-06T22:49:20.720Z,23.47
2022-10-06T22:51:50.282Z,21.57
2022-10-06T22:54:22.178Z,23.20
2022-10-06T22:56:50.754Z,22.23
2022-10-06T22:59:18.861Z,22.93
2022-10-06T23:01:47.023Z,22.47
2022-10-06T23:04:15.382Z,17.63
2022-10-06T23:06:44.084Z,24.97
2022-10-06T23:09:14.317Z,24.83
2022-10-06T23:11:42.550Z,23.07
2022-10-06T23:14:10.755Z,22.13
2022-10-06T23:16:39.075Z,23.23
2022-10-06T23:19:07.395Z,31.07
2022-10-06T23:21:36.964Z,21.30
2022-10-06T23:24:05.513Z,20.67
2022-10-06T23:26:34.959Z,29.77
2022-10-06T23:29:04.241Z,22.67
2022-10-06T23:31:32.497Z,19.90
2022-10-06T23:34:00.871Z,20.13
2022-10-06T23:36:30.035Z,23.60
2022-10-06T23:38:58.258Z,32.20
2022-10-06T23:41:26.724Z,20.23
2022-10-06T23:43:56.207Z,22.17
2022-10-06T23:46:24.816Z,18.73
2022-10-06T23:48:53.076Z,18.30
2022-10-06T23:51:21.325Z,16.73
2022-10-06T23:53:49.622Z,18.57
2022-10-06T23:56:19.011Z,20.43
2022-10-06T23:58:47.591Z,21.67
