createdAt,value
2023-02-15T07:36:21.867Z,19.40
2023-02-15T07:38:49.696Z,19.45
2023-02-15T07:41:18.416Z,13.57
2023-02-15T07:43:47.037Z,12.85
2023-02-15T07:46:16.755Z,17.58
2023-02-15T07:48:45.542Z,12.32
2023-02-15T07:51:15.115Z,13.98
2023-02-15T07:53:44.404Z,11.88
2023-02-15T07:56:13.736Z,19.45
2023-02-15T07:58:53.933Z,14.48
2023-02-15T08:01:23.991Z,14.05
2023-02-15T08:03:52.146Z,15.13
2023-02-15T08:06:20.276Z,15.13
2023-02-15T08:08:49.482Z,13.65
2023-02-15T08:11:33.533Z,16.52
2023-02-15T08:14:04.549Z,17.00
2023-02-15T08:16:36.086Z,13.10
2023-02-15T08:19:06.584Z,8.88
2023-02-15T08:21:36.019Z,15.05
2023-02-15T08:24:06.341Z,16.17
2023-02-15T08:26:34.827Z,12.82
2023-02-15T08:29:03.270Z,12.88
2023-02-15T08:31:31.658Z,11.48
2023-02-15T08:33:59.678Z,12.27
2023-02-15T08:36:29.671Z,13.13
2023-02-15T08:38:59.277Z,16.88
2023-02-15T08:41:30.373Z,13.05
2023-02-15T08:44:00.200Z,19.85
2023-02-15T08:46:30.488Z,13.93
2023-02-15T08:48:58.960Z,16.63
2023-02-15T08:51:29.824Z,13.05
2023-02-15T08:54:00.945Z,15.77
2023-02-15T08:56:32.807Z,12.02
2023-02-15T08:59:05.977Z,13.82
2023-02-15T09:01:36.243Z,13.00
2023-02-15T09:04:06.655Z,13.38
2023-02-15T09:06:35.186Z,13.25
2023-02-15T09:09:04.606Z,14.93
2023-02-15T09:11:37.100Z,17.77
2023-02-15T09:14:08.389Z,13.27
2023-02-15T09:16:40.468Z,11.27
2023-02-15T09:19:21.237Z,14.23
2023-02-15T09:21:51.684Z,13.75
2023-02-15T09:24:20.249Z,14.80
2023-02-15T09:26:50.426Z,13.52
2023-02-15T09:29:19.729Z,14.48
2023-02-15T09:31:49.949Z,12.48
2023-02-15T09:34:19.893Z,15.80
2023-02-15T09:36:48.882Z,19.70
2023-02-15T09:39:19.444Z,13.52
2023-02-15T09:42:26.620Z,13.80
2023-02-15T09:45:18.956Z,13.98
2023-02-15T09:48:22.641Z,13.35
2023-02-15T09:51:04.865Z,15.15
2023-02-15T09:53:46.198Z,18.50
2023-02-15T09:56:21.801Z,12.52
2023-02-15T09:59:01.828Z,15.75
2023-02-15T10:01:35.888Z,14.38
2023-02-15T10:04:18.621Z,14.10
2023-02-15T10:07:02.604Z,16.48
2023-02-15T10:09:44.463Z,15.98
2023-02-15T10:12:36.586Z,11.90
2023-02-15T10:15:21.274Z,13.57
2023-02-15T10:18:11.903Z,12.45
2023-02-15T10:20:45.919Z,13.35
2023-02-15T10:23:31.195Z,15.80
2023-02-15T10:26:08.089Z,14.27
2023-02-15T10:28:45.649Z,13.77
2023-02-15T10:31:25.268Z,14.52
2023-02-15T10:34:13.954Z,16.48
2023-02-15T10:36:58.234Z,15.93
2023-02-15T10:39:33.854Z,14.52
2023-02-15T10:42:13.054Z,17.23
2023-02-15T10:44:53.552Z,15.00
2023-02-15T10:47:39.083Z,16.33
2023-02-15T10:50:29.077Z,13.75
2023-02-15T10:53:08.734Z,18.02
2023-02-15T10:55:49.091Z,14.20
2023-02-15T10:58:27.746Z,15.32
2023-02-15T11:01:06.499Z,14.90
2023-02-15T11:03:54.276Z,14.15
2023-02-15T11:06:24.621Z,14.65
2023-02-15T11:08:57.382Z,15.82
2023-02-15T11:11:29.632Z,14.82
2023-02-15T11:16:31.921Z,18.00
2023-02-15T11:19:08.897Z,18.10
2023-02-15T11:21:41.927Z,14.57
2023-02-15T11:24:13.198Z,19.25
2023-02-15T11:26:45.421Z,16.75
2023-02-15T11:31:46.249Z,17.15
2023-02-15T11:34:22.704Z,14.40
2023-02-15T11:36:54.100Z,18.13
2023-02-15T11:39:24.129Z,10.30
2023-02-15T11:41:55.122Z,14.68
2023-02-15T11:44:27.209Z,14.52
2023-02-15T11:46:55.334Z,14.50
2023-02-15T11:49:29.583Z,14.65
2023-02-15T11:51:58.778Z,16.45
2023-02-15T11:54:31.683Z,13.85
2023-02-15T11:57:05.711Z,13.02
2023-02-15T11:59:37.603Z,14.40
2023-02-15T12:02:16.247Z,15.32
2023-02-15T12:04:51.436Z,16.27
2023-02-15T12:07:26.460Z,15.27
2023-02-15T12:10:01.345Z,17.65
2023-02-15T12:12:30.937Z,15.93
2023-02-15T12:15:00.496Z,19.10
2023-02-15T12:17:30.351Z,15.52
2023-02-15T12:20:03.209Z,16.33
2023-02-15T12:22:33.787Z,14.95
2023-02-15T12:25:04.245Z,17.98
2023-02-15T12:27:34.282Z,15.93
2023-02-15T12:30:07.050Z,17.75
2023-02-15T12:32:37.687Z,17.52
2023-02-15T12:35:16.041Z,15.85
2023-02-15T12:37:55.955Z,17.20
2023-02-15T12:40:26.841Z,15.95
2023-02-15T12:42:54.668Z,15.60
2023-02-15T12:45:26.210Z,14.82
2023-02-15T12:48:18.424Z,18.30
2023-02-15T12:50:54.709Z,18.98
2023-02-15T12:53:31.991Z,15.57
2023-02-15T12:56:01.855Z,18.35
2023-02-15T12:58:31.882Z,15.68
2023-02-15T13:01:13.246Z,21.85
2023-02-15T13:03:57.302Z,17.90
2023-02-15T13:06:27.278Z,24.73
2023-02-15T13:08:57.880Z,20.40
2023-02-15T13:11:34.918Z,15.55
2023-02-15T13:14:04.940Z,19.00
2023-02-15T13:16:36.016Z,16.20
2023-02-15T13:19:08.270Z,16.40
2023-02-15T13:21:41.577Z,14.07
2023-02-15T13:24:20.939Z,13.90
2023-02-15T13:26:49.747Z,14.27
2023-02-15T13:29:23.317Z,14.95
2023-02-15T13:31:53.812Z,18.88
2023-02-15T13:34:26.475Z,21.05
2023-02-15T13:37:03.425Z,15.70
2023-02-15T13:39:40.457Z,19.15
2023-02-15T13:42:22.106Z,21.02
2023-02-15T13:45:05.805Z,18.75
2023-02-15T13:47:43.487Z,18.48
2023-02-15T13:50:28.362Z,17.92
2023-02-15T13:53:04.596Z,16.27
2023-02-15T13:55:42.105Z,16.88
2023-02-15T13:58:36.764Z,14.52
2023-02-15T14:01:11.650Z,18.63
2023-02-15T14:04:05.234Z,18.10
2023-02-15T14:06:57.715Z,19.77
2023-02-15T14:09:42.504Z,24.10
2023-02-15T14:12:28.309Z,18.73
2023-02-15T14:15:16.026Z,19.50
2023-02-15T14:17:56.111Z,17.63
2023-02-15T14:20:29.424Z,21.25
2023-02-15T14:23:11.517Z,27.50
2023-02-15T14:25:44.847Z,22.65
2023-02-15T14:28:18.413Z,21.75
2023-02-15T14:30:50.244Z,20.90
2023-02-15T14:33:34.958Z,22.25
2023-02-15T14:36:07.267Z,20.40
2023-02-15T14:39:01.784Z,14.50
2023-02-15T14:41:38.514Z,19.17
2023-02-15T14:44:17.164Z,22.73
2023-02-15T14:46:52.991Z,18.75
2023-02-15T14:49:27.452Z,18.85
2023-02-15T14:52:08.074Z,20.33
2023-02-15T14:54:55.966Z,18.70
2023-02-15T14:57:27.823Z,22.90
2023-02-15T14:59:59.212Z,21.88
2023-02-15T15:02:30.122Z,15.53
2023-02-15T15:05:03.065Z,26.27
2023-02-15T15:07:39.611Z,21.45
2023-02-15T15:10:29.078Z,20.23
2023-02-15T15:12:58.955Z,23.00
2023-02-15T15:15:46.195Z,21.55
2023-02-15T15:18:46.941Z,23.90
2023-02-15T15:21:56.322Z,25.92
2023-02-15T15:24:53.695Z,25.75
2023-02-15T15:27:53.196Z,25.63
2023-02-15T15:30:51.823Z,23.80
2023-02-15T15:33:48.932Z,27.38
2023-02-15T15:36:55.095Z,26.23
2023-02-15T15:40:08.687Z,30.30
2023-02-15T15:42:53.560Z,24.73
2023-02-15T15:50:56.172Z,26.55
2023-02-15T15:53:27.247Z,24.48
