createdAt,value
2022-10-25T00:01:46.030Z,77.90
2022-10-25T00:04:14.047Z,78.00
2022-10-25T00:06:42.020Z,78.00
2022-10-25T00:09:09.880Z,78.00
2022-10-25T00:11:39.128Z,78.10
2022-10-25T00:14:07.687Z,78.10
2022-10-25T00:16:36.680Z,78.20
2022-10-25T00:19:04.940Z,78.20
2022-10-25T00:21:32.917Z,78.30
2022-10-25T00:24:00.814Z,78.30
2022-10-25T00:26:28.710Z,78.40
2022-10-25T00:28:57.967Z,78.50
2022-10-25T00:31:25.865Z,78.70
2022-10-25T00:33:53.768Z,78.70
2022-10-25T00:36:22.613Z,78.70
2022-10-25T00:38:50.578Z,78.80
2022-10-25T00:41:20.325Z,78.90
2022-10-25T00:43:48.967Z,78.90
2022-10-25T00:46:23.394Z,79.00
2022-10-25T00:48:54.533Z,79.00
2022-10-25T00:51:22.788Z,79.00
2022-10-25T00:53:50.670Z,79.20
2022-10-25T00:56:20.182Z,79.20
2022-10-25T00:58:50.326Z,79.30
2022-10-25T01:01:18.257Z,79.40
2022-10-25T01:03:48.146Z,79.40
2022-10-25T01:06:18.809Z,79.50
2022-10-25T01:08:46.939Z,79.50
2022-10-25T01:11:14.879Z,79.50
2022-10-25T01:13:42.723Z,79.50
2022-10-25T01:16:14.879Z,79.50
2022-10-25T01:18:45.954Z,79.60
2022-10-25T01:21:32.740Z,79.70
2022-10-25T01:24:16.302Z,79.80
2022-10-25T01:26:53.553Z,79.90
2022-10-25T01:29:34.332Z,80.00
2022-10-25T01:32:05.304Z,80.00
2022-10-25T01:34:34.328Z,80.10
2022-10-25T01:37:05.488Z,80.10
2022-10-25T01:39:34.761Z,80.20
2022-10-25T01:42:06.163Z,80.30
2022-10-25T01:44:40.741Z,80.30
2022-10-25T01:47:10.720Z,80.40
2022-10-25T01:49:41.300Z,80.40
2022-10-25T01:52:09.350Z,80.40
2022-10-25T01:54:37.399Z,80.50
2022-10-25T01:57:25.159Z,80.50
2022-10-25T02:00:07.152Z,80.60
2022-10-25T02:02:52.154Z,80.70
2022-10-25T02:05:23.580Z,80.60
2022-10-25T02:07:54.800Z,80.60
2022-10-25T02:10:24.962Z,80.70
2022-10-25T02:12:54.091Z,81.60
2022-10-25T02:15:23.638Z,80.60
2022-10-25T02:17:54.649Z,80.70
2022-10-25T02:20:23.484Z,80.70
2022-10-25T02:22:51.360Z,81.50
2022-10-25T02:25:19.529Z,80.60
2022-10-25T02:27:47.538Z,80.70
2022-10-25T02:30:15.654Z,80.70
2022-10-25T02:32:43.686Z,80.80
2022-10-25T02:35:14.731Z,80.80
2022-10-25T02:37:42.922Z,80.80
2022-10-25T02:40:11.315Z,80.80
2022-10-25T02:42:39.192Z,80.80
2022-10-25T02:45:08.200Z,80.80
2022-10-25T02:47:36.073Z,80.80
2022-10-25T02:50:04.192Z,80.80
2022-10-25T02:52:33.478Z,80.80
2022-10-25T02:55:01.395Z,80.70
2022-10-25T02:57:33.805Z,80.80
2022-10-25T03:00:01.854Z,80.80
2022-10-25T03:02:29.802Z,80.70
2022-10-25T03:04:57.680Z,80.80
2022-10-25T03:07:25.651Z,80.80
2022-10-25T03:09:54.911Z,80.70
2022-10-25T03:12:22.797Z,80.70
2022-10-25T03:14:50.671Z,80.60
2022-10-25T03:17:18.619Z,80.70
2022-10-25T03:19:46.527Z,80.70
2022-10-25T03:22:14.383Z,80.70
2022-10-25T03:24:42.244Z,80.70
2022-10-25T03:27:11.469Z,80.80
2022-10-25T03:29:39.363Z,80.70
2022-10-25T03:32:07.841Z,80.60
2022-10-25T03:34:35.715Z,80.70
2022-10-25T03:37:03.713Z,80.70
2022-10-25T03:39:31.635Z,80.60
2022-10-25T03:41:59.518Z,80.70
2022-10-25T03:44:28.732Z,80.60
2022-10-25T03:46:56.580Z,80.60
2022-10-25T03:49:25.516Z,80.70
2022-10-25T03:51:57.084Z,80.80
2022-10-25T03:54:29.264Z,80.80
2022-10-25T03:56:57.457Z,80.90
2022-10-25T03:59:25.367Z,80.90
2022-10-25T04:01:54.689Z,80.90
2022-10-25T04:04:22.643Z,80.90
2022-10-25T04:06:50.523Z,80.90
2022-10-25T04:09:18.466Z,80.90
2022-10-25T04:11:46.318Z,81.00
2022-10-25T04:14:14.532Z,81.00
2022-10-25T04:16:42.432Z,80.90
2022-10-25T04:19:11.666Z,80.90
2022-10-25T04:21:39.526Z,80.90
2022-10-25T04:24:07.611Z,80.90
2022-10-25T04:26:36.588Z,80.90
2022-10-25T04:29:04.905Z,80.80
2022-10-25T04:31:32.765Z,80.80
2022-10-25T04:34:00.659Z,80.80
2022-10-25T04:36:30.957Z,80.80
2022-10-25T04:38:58.828Z,80.70
2022-10-25T04:41:26.814Z,80.70
2022-10-25T04:43:54.708Z,80.70
2022-10-25T04:46:22.600Z,80.70
2022-10-25T04:48:50.565Z,80.50
2022-10-25T04:51:18.470Z,81.30
2022-10-25T04:53:47.674Z,80.40
2022-10-25T04:56:15.539Z,80.30
2022-10-25T04:58:43.401Z,80.30
2022-10-25T05:01:12.139Z,81.30
2022-10-25T05:03:40.075Z,80.30
2022-10-25T05:06:09.216Z,80.10
2022-10-25T05:08:37.234Z,80.10
2022-10-25T05:11:06.483Z,80.20
2022-10-25T05:13:34.713Z,80.10
2022-10-25T05:16:02.685Z,80.00
2022-10-25T05:18:32.338Z,80.10
2022-10-25T05:21:01.152Z,80.20
2022-10-25T05:23:29.105Z,80.40
2022-10-25T05:26:04.211Z,80.30
2022-10-25T05:28:33.561Z,80.20
2022-10-25T05:31:04.395Z,80.50
2022-10-25T05:33:32.380Z,80.60
2022-10-25T05:36:00.678Z,80.40
2022-10-25T05:38:28.547Z,80.40
2022-10-25T05:40:56.613Z,80.60
2022-10-25T05:43:24.885Z,80.70
2022-10-25T05:45:54.387Z,80.80
2022-10-25T05:48:22.280Z,80.80
2022-10-25T05:50:53.441Z,80.80
2022-10-25T05:53:27.193Z,80.80
2022-10-25T05:55:55.076Z,80.70
2022-10-25T05:58:22.989Z,80.60
2022-10-25T06:00:50.919Z,80.60
2022-10-25T06:03:20.149Z,80.80
2022-10-25T06:05:48.000Z,80.80
2022-10-25T06:08:15.885Z,81.70
2022-10-25T06:10:43.969Z,80.80
2022-10-25T06:13:11.902Z,80.70
2022-10-25T06:15:39.788Z,80.60
2022-10-25T06:18:07.710Z,80.60
2022-10-25T06:20:37.119Z,80.50
2022-10-25T06:23:08.003Z,80.60
2022-10-25T06:25:38.361Z,80.50
2022-10-25T06:28:06.455Z,80.40
2022-10-25T06:30:34.544Z,80.40
2022-10-25T06:33:02.426Z,80.30
2022-10-25T06:35:30.444Z,80.30
2022-10-25T06:38:01.897Z,80.20
2022-10-25T06:40:29.804Z,80.20
2022-10-25T06:42:57.803Z,80.10
2022-10-25T06:45:25.701Z,80.10
2022-10-25T06:47:53.653Z,80.10
2022-10-25T06:50:21.569Z,80.00
2022-10-25T06:52:49.605Z,80.00
2022-10-25T06:55:18.991Z,79.90
2022-10-25T06:57:46.886Z,79.90
2022-10-25T07:00:15.451Z,79.90
2022-10-25T07:02:43.342Z,79.80
2022-10-25T07:05:11.253Z,79.80
2022-10-25T07:07:39.146Z,79.70
2022-10-25T07:10:07.415Z,79.80
2022-10-25T07:12:38.936Z,79.70
2022-10-25T07:15:07.869Z,79.70
2022-10-25T07:17:35.796Z,79.60
2022-10-25T07:20:03.682Z,79.70
2022-10-25T07:22:31.555Z,79.70
2022-10-25T07:24:59.474Z,79.60
2022-10-25T07:27:27.416Z,79.70
2022-10-25T07:29:56.654Z,79.70
2022-10-25T07:32:24.519Z,79.60
2022-10-25T07:34:52.436Z,79.70
2022-10-25T07:37:20.383Z,79.70
2022-10-25T07:39:48.255Z,79.70
2022-10-25T07:42:16.153Z,79.70
2022-10-25T07:44:44.073Z,79.80
2022-10-25T07:47:13.384Z,79.70
2022-10-25T07:49:41.330Z,79.90
2022-10-25T07:52:11.319Z,80.00
2022-10-25T07:54:39.306Z,80.10
2022-10-25T07:57:07.496Z,80.10
2022-10-25T07:59:35.396Z,80.10
2022-10-25T08:02:03.255Z,80.10
2022-10-25T08:04:33.134Z,80.10
2022-10-25T08:07:01.595Z,79.90
2022-10-25T08:09:44.216Z,79.90
2022-10-25T08:12:12.082Z,79.60
2022-10-25T08:14:41.673Z,79.40
2022-10-25T08:17:11.110Z,79.30
2022-10-25T08:19:40.383Z,79.20
2022-10-25T08:22:08.241Z,79.20
2022-10-25T08:24:38.670Z,79.20
2022-10-25T08:27:06.612Z,79.10
2022-10-25T08:29:34.530Z,80.00
2022-10-25T08:32:02.388Z,79.10
2022-10-25T08:34:33.060Z,79.10
2022-10-25T08:37:02.724Z,79.00
2022-10-25T08:39:30.693Z,79.00
2022-10-25T08:41:59.273Z,79.90
2022-10-25T08:44:38.735Z,78.90
2022-10-25T08:47:08.554Z,79.00
2022-10-25T08:49:42.313Z,79.00
2022-10-25T08:52:17.415Z,79.00
2022-10-25T08:54:46.721Z,79.00
2022-10-25T08:57:18.014Z,79.00
2022-10-25T08:59:48.255Z,79.00
2022-10-25T09:02:25.061Z,78.90
2022-10-25T09:04:53.079Z,78.90
2022-10-25T09:07:46.366Z,78.80
2022-10-25T09:10:20.435Z,78.80
2022-10-25T09:12:50.453Z,78.80
2022-10-25T09:15:20.970Z,78.80
2022-10-25T09:17:50.552Z,78.80
2022-10-25T09:20:21.158Z,78.70
2022-10-25T09:22:51.713Z,78.70
2022-10-25T09:25:22.655Z,78.70
2022-10-25T09:27:55.405Z,78.70
2022-10-25T09:30:23.317Z,78.70
2022-10-25T09:32:52.146Z,78.60
2022-10-25T09:35:22.107Z,78.60
2022-10-25T09:37:53.392Z,78.60
2022-10-25T09:40:22.596Z,78.60
2022-10-25T09:42:52.602Z,78.60
2022-10-25T09:45:23.953Z,78.60
2022-10-25T09:47:54.419Z,78.60
2022-10-25T09:50:25.198Z,78.60
2022-10-25T09:53:02.641Z,78.60
2022-10-25T09:55:33.595Z,78.60
2022-10-25T09:58:01.746Z,78.50
2022-10-25T10:00:29.662Z,78.50
2022-10-25T10:02:57.646Z,78.50
2022-10-25T10:05:25.633Z,78.40
2022-10-25T10:07:54.811Z,78.40
2022-10-25T10:10:25.333Z,78.40
2022-10-25T10:12:54.769Z,78.40
2022-10-25T10:15:24.571Z,78.40
2022-10-25T10:18:22.887Z,78.40
2022-10-25T10:21:08.414Z,78.40
2022-10-25T10:23:46.433Z,78.40
2022-10-25T10:26:19.451Z,78.40
2022-10-25T10:28:47.664Z,78.40
2022-10-25T10:31:15.531Z,78.40
2022-10-25T10:33:47.675Z,78.40
2022-10-25T10:36:23.559Z,78.40
2022-10-25T10:38:51.537Z,78.40
2022-10-25T10:41:25.501Z,78.40
2022-10-25T10:43:53.991Z,78.40
2022-10-25T10:46:24.641Z,78.30
2022-10-25T10:48:54.759Z,78.20
2022-10-25T10:51:42.936Z,78.20
2022-10-25T10:54:23.220Z,78.20
2022-10-25T10:57:00.053Z,78.20
2022-10-25T10:59:31.168Z,78.20
2022-10-25T11:01:59.259Z,78.10
2022-10-25T11:04:27.869Z,78.10
2022-10-25T11:06:56.000Z,78.10
2022-10-25T11:09:25.418Z,78.10
2022-10-25T11:12:08.421Z,78.00
2022-10-25T11:14:36.394Z,78.10
2022-10-25T11:17:06.794Z,78.00
2022-10-25T11:19:56.011Z,78.10
2022-10-25T11:25:22.740Z,78.00
2022-10-25T11:27:59.674Z,78.00
2022-10-25T11:30:28.820Z,78.00
2022-10-25T11:33:07.814Z,77.90
2022-10-25T11:35:50.171Z,77.90
2022-10-25T11:38:21.387Z,77.90
2022-10-25T11:40:56.496Z,77.80
2022-10-25T11:43:36.214Z,77.80
2022-10-25T11:46:04.997Z,77.80
2022-10-25T11:48:46.369Z,77.80
2022-10-25T11:51:17.912Z,77.80
2022-10-25T11:53:59.926Z,77.80
2022-10-25T11:56:30.250Z,77.80
2022-10-25T11:59:03.885Z,77.80
2022-10-25T12:01:38.776Z,77.80
2022-10-25T12:04:18.288Z,77.80
2022-10-25T12:06:49.159Z,77.80
2022-10-25T12:09:20.596Z,78.80
2022-10-25T12:11:49.372Z,77.90
2022-10-25T12:14:21.043Z,77.80
2022-10-25T12:16:49.006Z,77.80
2022-10-25T12:19:19.425Z,77.70
2022-10-25T12:21:48.757Z,77.70
2022-10-25T12:24:19.605Z,77.70
2022-10-25T12:26:47.522Z,77.60
2022-10-25T12:29:17.101Z,77.70
2022-10-25T12:31:47.774Z,77.70
2022-10-25T12:34:17.478Z,77.70
2022-10-25T12:36:46.517Z,77.70
2022-10-25T12:39:16.748Z,77.70
2022-10-25T12:41:45.310Z,77.70
2022-10-25T12:44:29.533Z,77.70
2022-10-25T12:47:13.310Z,78.70
2022-10-25T12:50:03.517Z,77.70
2022-10-25T12:52:33.492Z,77.70
2022-10-25T12:55:15.802Z,77.70
2022-10-25T12:57:48.325Z,77.70
2022-10-25T13:00:17.158Z,77.70
2022-10-25T13:03:27.785Z,77.60
2022-10-25T13:06:09.786Z,77.70
2022-10-25T13:08:39.110Z,77.70
2022-10-25T13:11:07.909Z,77.80
2022-10-25T13:13:38.953Z,77.90
2022-10-25T13:16:07.513Z,78.00
2022-10-25T13:18:44.540Z,78.00
2022-10-25T13:21:13.149Z,78.00
2022-10-25T13:23:59.345Z,78.40
2022-10-25T13:26:34.554Z,78.60
2022-10-25T13:29:03.922Z,78.20
2022-10-25T13:31:52.134Z,78.10
2022-10-25T13:34:39.105Z,78.00
2022-10-25T13:37:10.970Z,78.00
2022-10-25T13:39:39.831Z,78.00
2022-10-25T13:42:20.148Z,77.90
2022-10-25T13:44:55.133Z,78.00
2022-10-25T13:47:41.465Z,78.10
2022-10-25T13:52:52.397Z,78.10
2022-10-25T13:55:21.766Z,78.30
2022-10-25T13:57:51.658Z,78.20
2022-10-25T14:00:40.535Z,78.40
2022-10-25T14:03:34.582Z,78.70
2022-10-25T14:06:28.832Z,78.90
2022-10-25T14:09:09.852Z,78.90
2022-10-25T14:11:39.774Z,79.00
2022-10-25T14:14:15.249Z,78.80
2022-10-25T14:16:45.305Z,78.60
2022-10-25T14:19:15.503Z,78.50
2022-10-25T14:21:47.678Z,78.40
2022-10-25T14:24:16.540Z,78.40
2022-10-25T14:26:51.997Z,78.30
2022-10-25T14:29:21.368Z,78.30
2022-10-25T14:31:49.482Z,78.30
2022-10-25T14:34:20.449Z,78.20
2022-10-25T14:36:53.274Z,78.20
2022-10-25T14:39:22.951Z,78.20
2022-10-25T14:41:51.669Z,78.10
2022-10-25T14:44:25.281Z,78.20
2022-10-25T14:46:54.242Z,78.20
2022-10-25T14:49:22.410Z,78.10
2022-10-25T14:51:52.692Z,78.10
2022-10-25T14:54:26.283Z,78.30
2022-10-25T14:56:55.994Z,78.60
2022-10-25T14:59:26.451Z,78.80
2022-10-25T15:01:54.850Z,79.00
2022-10-25T15:04:32.731Z,79.20
2022-10-25T15:07:02.192Z,79.30
2022-10-25T15:09:42.377Z,79.30
2022-10-25T15:12:18.415Z,79.40
2022-10-25T15:14:48.245Z,79.40
2022-10-25T15:17:25.088Z,79.50
2022-10-25T15:20:07.053Z,79.50
2022-10-25T15:22:43.615Z,79.20
2022-10-25T15:25:19.412Z,79.40
2022-10-25T15:27:47.351Z,79.50
2022-10-25T15:30:36.208Z,79.50
2022-10-25T15:33:04.693Z,79.50
2022-10-25T15:35:33.220Z,79.50
2022-10-25T15:38:02.490Z,79.60
2022-10-25T15:40:30.369Z,79.60
2022-10-25T15:42:58.227Z,79.50
2022-10-25T15:45:26.099Z,79.50
2022-10-25T15:47:55.149Z,79.60
2022-10-25T15:50:23.048Z,79.60
2022-10-25T15:52:51.059Z,79.50
2022-10-25T15:55:21.876Z,79.60
2022-10-25T15:57:49.885Z,79.50
2022-10-25T16:00:18.660Z,79.60
2022-10-25T16:02:46.905Z,79.60
2022-10-25T16:05:18.796Z,79.60
2022-10-25T16:07:46.687Z,79.70
2022-10-25T16:10:14.705Z,79.80
2022-10-25T16:12:43.945Z,79.70
2022-10-25T16:15:11.937Z,80.10
2022-10-25T16:17:39.877Z,80.10
2022-10-25T16:20:12.837Z,80.10
2022-10-25T16:22:40.731Z,80.20
2022-10-25T16:25:09.517Z,80.20
2022-10-25T16:27:37.414Z,80.10
2022-10-25T16:30:11.190Z,80.10
2022-10-25T16:32:39.105Z,80.20
2022-10-25T16:55:31.417Z,80.90
2022-10-25T16:57:59.473Z,80.90
2022-10-25T17:00:27.578Z,81.00
2022-10-25T17:02:56.788Z,81.20
2022-10-25T17:05:25.697Z,81.10
2022-10-25T17:07:53.649Z,81.10
2022-10-25T17:10:21.747Z,81.00
2022-10-25T17:12:50.455Z,81.00
2022-10-25T17:15:18.709Z,81.00
2022-10-25T17:17:46.896Z,81.00
2022-10-25T17:20:17.208Z,81.10
2022-10-25T17:22:45.141Z,81.00
2022-10-25T17:25:13.121Z,81.00
2022-10-25T17:27:45.468Z,81.10
2022-10-25T17:30:16.059Z,81.10
2022-10-25T17:32:44.034Z,81.10
2022-10-25T17:35:12.370Z,81.10
2022-10-25T17:37:43.463Z,81.10
2022-10-25T17:40:13.662Z,81.20
2022-10-25T17:42:41.652Z,81.20
2022-10-25T17:45:10.523Z,81.20
2022-10-25T17:47:42.390Z,81.20
2022-10-25T17:50:11.155Z,81.30
2022-10-25T17:52:41.364Z,81.30
2022-10-25T17:55:11.713Z,81.20
2022-10-25T17:57:39.583Z,81.20
2022-10-25T18:00:08.763Z,81.20
2022-10-25T18:02:44.035Z,81.20
2022-10-25T18:05:21.013Z,81.20
2022-10-25T18:07:50.009Z,81.30
2022-10-25T18:10:19.710Z,81.20
2022-10-25T18:12:47.897Z,81.20
2022-10-25T18:15:16.106Z,81.20
2022-10-25T18:17:46.581Z,81.30
2022-10-25T18:20:15.462Z,81.30
2022-10-25T18:22:43.532Z,81.30
2022-10-25T18:25:11.622Z,81.30
2022-10-25T18:27:40.965Z,81.30
2022-10-25T18:30:10.561Z,81.30
2022-10-25T18:32:38.640Z,81.40
2022-10-25T18:35:07.287Z,81.30
2022-10-25T18:37:35.595Z,81.40
2022-10-25T18:40:03.684Z,81.40
2022-10-25T18:42:31.535Z,81.30
2022-10-25T18:45:00.881Z,81.30
2022-10-25T18:47:28.855Z,81.30
2022-10-25T18:49:56.807Z,81.40
2022-10-25T18:52:24.908Z,81.40
2022-10-25T18:54:55.086Z,81.40
2022-10-25T18:57:23.186Z,81.40
2022-10-25T18:59:51.526Z,81.40
2022-10-25T19:02:21.231Z,81.40
2022-10-25T19:04:49.632Z,81.40
2022-10-25T19:07:17.752Z,81.40
2022-10-25T19:09:45.943Z,81.50
2022-10-25T19:12:14.150Z,81.40
2022-10-25T19:14:42.386Z,81.40
2022-10-25T19:17:10.623Z,81.40
2022-10-25T19:19:40.170Z,81.40
2022-10-25T19:22:08.362Z,81.30
2022-10-25T19:24:38.295Z,81.40
2022-10-25T19:27:06.646Z,81.40
2022-10-25T19:29:35.273Z,81.40
2022-10-25T19:32:03.560Z,81.20
2022-10-25T19:34:31.733Z,81.40
2022-10-25T19:37:04.269Z,81.40
2022-10-25T19:39:32.543Z,81.30
2022-10-25T19:42:00.959Z,81.30
2022-10-25T19:44:29.165Z,81.10
2022-10-25T19:46:57.367Z,81.00
2022-10-25T19:49:25.413Z,81.00
2022-10-25T19:51:53.357Z,81.00
2022-10-25T19:54:22.598Z,80.90
2022-10-25T19:56:51.235Z,81.10
2022-10-25T19:59:19.269Z,81.10
2022-10-25T20:01:48.892Z,81.20
2022-10-25T20:04:16.884Z,81.20
2022-10-25T20:06:44.777Z,81.50
2022-10-25T20:09:12.811Z,81.70
2022-10-25T20:11:43.428Z,81.70
2022-10-25T20:14:11.497Z,81.70
2022-10-25T20:16:39.541Z,81.70
2022-10-25T20:19:07.797Z,81.70
2022-10-25T20:21:36.776Z,81.70
2022-10-25T20:24:06.295Z,81.80
2022-10-25T20:26:35.127Z,82.00
2022-10-25T20:29:05.505Z,81.90
2022-10-25T20:31:34.122Z,81.70
2022-10-25T20:34:02.505Z,81.70
2022-10-25T20:36:30.545Z,81.70
2022-10-25T20:38:58.416Z,81.70
2022-10-25T20:41:27.169Z,81.70
2022-10-25T20:43:55.957Z,81.70
2022-10-25T20:46:25.670Z,81.70
2022-10-25T20:48:53.657Z,81.50
2022-10-25T20:51:21.632Z,81.40
2022-10-25T20:53:49.647Z,81.60
2022-10-25T20:56:17.984Z,81.70
2022-10-25T20:58:46.035Z,81.70
2022-10-25T21:01:14.064Z,81.70
2022-10-25T21:03:43.408Z,81.50
2022-10-25T21:06:12.698Z,81.60
2022-10-25T21:08:40.603Z,81.70
2022-10-25T21:11:09.468Z,81.80
2022-10-25T21:13:37.832Z,82.00
2022-10-25T21:16:06.538Z,82.10
2022-10-25T21:18:34.495Z,82.10
2022-10-25T21:21:04.545Z,82.10
2022-10-25T21:23:32.457Z,82.20
2022-10-25T21:26:00.591Z,82.20
2022-10-25T21:28:28.467Z,82.20
2022-10-25T21:30:56.368Z,82.30
2022-10-25T21:33:24.265Z,82.30
2022-10-25T21:35:52.145Z,82.30
2022-10-25T21:38:21.393Z,82.30
2022-10-25T21:40:49.286Z,82.30
2022-10-25T21:43:17.140Z,82.40
2022-10-25T21:45:45.069Z,82.50
2022-10-25T21:48:12.969Z,82.50
2022-10-25T21:50:40.863Z,82.50
2022-10-25T21:53:08.728Z,82.50
2022-10-25T21:55:37.977Z,82.60
2022-10-25T21:58:05.872Z,82.50
2022-10-25T22:00:33.773Z,82.20
2022-10-25T22:03:01.682Z,82.20
2022-10-25T22:05:29.753Z,82.40
2022-10-25T22:07:57.691Z,82.50
2022-10-25T22:10:25.596Z,82.70
2022-10-25T22:12:57.404Z,83.70
2022-10-25T22:15:25.299Z,82.80
2022-10-25T22:17:53.299Z,82.80
2022-10-25T22:20:21.187Z,82.80
2022-10-25T22:22:49.387Z,82.80
2022-10-25T22:25:17.515Z,82.90
2022-10-25T22:27:45.433Z,82.90
2022-10-25T22:30:15.197Z,82.80
2022-10-25T22:32:43.131Z,82.80
2022-10-25T22:35:11.230Z,82.80
2022-10-25T22:37:39.163Z,82.80
2022-10-25T22:40:07.998Z,82.90
2022-10-25T22:42:35.875Z,82.80
2022-10-25T22:45:03.960Z,82.80
2022-10-25T22:47:33.213Z,82.70
2022-10-25T22:50:01.110Z,82.70
2022-10-25T22:52:29.006Z,82.50
2022-10-25T22:54:56.876Z,82.60
2022-10-25T22:57:24.803Z,82.50
2022-10-25T22:59:52.674Z,82.50
2022-10-25T23:02:20.577Z,82.50
2022-10-25T23:04:49.835Z,82.40
2022-10-25T23:07:17.732Z,82.50
2022-10-25T23:09:45.619Z,83.40
2022-10-25T23:12:13.541Z,82.40
2022-10-25T23:14:41.425Z,82.50
2022-10-25T23:17:09.377Z,82.60
2022-10-25T23:19:37.264Z,82.60
2022-10-25T23:22:06.476Z,82.60
2022-10-25T23:24:34.390Z,82.40
2022-10-25T23:27:02.380Z,82.50
2022-10-25T23:29:30.236Z,82.50
2022-10-25T23:31:58.327Z,82.30
2022-10-25T23:34:26.314Z,82.30
2022-10-25T23:36:54.172Z,82.30
2022-10-25T23:39:23.392Z,82.20
2022-10-25T23:41:56.583Z,82.10
2022-10-25T23:44:24.907Z,82.40
2022-10-25T23:46:52.846Z,82.50
2022-10-25T23:49:20.778Z,82.70
2022-10-25T23:51:48.665Z,82.70
2022-10-25T23:54:16.582Z,82.80
2022-10-25T23:56:45.784Z,82.90
2022-10-25T23:59:14.985Z,83.00
