createdAt,value
2023-03-04T00:01:10.241Z,21.02
2023-03-04T00:04:13.264Z,20.20
2023-03-04T00:07:18.948Z,17.13
2023-03-04T00:10:21.969Z,16.52
2023-03-04T00:13:26.400Z,16.02
2023-03-04T00:16:29.405Z,18.33
2023-03-04T00:19:32.797Z,15.40
2023-03-04T00:22:35.782Z,19.20
2023-03-04T00:25:38.772Z,16.98
2023-03-04T00:28:43.259Z,14.90
2023-03-04T00:31:46.345Z,16.10
2023-03-04T00:34:49.441Z,16.30
2023-03-04T00:37:52.421Z,17.60
2023-03-04T00:40:56.100Z,17.13
2023-03-04T00:44:00.392Z,16.40
2023-03-04T00:47:03.314Z,16.75
2023-03-04T00:50:07.502Z,16.45
2023-03-04T00:53:11.353Z,20.50
2023-03-04T00:56:14.435Z,15.57
2023-03-04T00:59:18.728Z,18.13
2023-03-04T01:02:21.712Z,15.57
2023-03-04T01:05:24.670Z,13.88
2023-03-04T01:08:27.752Z,16.00
2023-03-04T01:11:30.666Z,16.50
2023-03-04T01:14:35.068Z,16.02
2023-03-04T01:17:38.241Z,15.23
2023-03-04T01:20:41.177Z,13.45
2023-03-04T01:23:44.209Z,15.45
2023-03-04T01:26:47.218Z,15.77
2023-03-04T01:29:52.002Z,14.73
2023-03-04T01:32:54.979Z,14.00
2023-03-04T01:35:58.349Z,15.57
2023-03-04T01:39:01.949Z,14.52
2023-03-04T01:42:05.058Z,14.48
2023-03-04T01:45:15.233Z,15.60
2023-03-04T01:48:21.189Z,14.13
2023-03-04T01:51:24.403Z,14.43
2023-03-04T01:54:27.503Z,13.20
2023-03-04T01:57:36.602Z,14.45
2023-03-04T02:00:41.364Z,13.52
2023-03-04T02:03:44.396Z,14.38
2023-03-04T02:06:49.031Z,12.75
2023-03-04T02:09:52.008Z,14.13
2023-03-04T02:12:55.148Z,13.30
2023-03-04T02:16:00.138Z,13.88
2023-03-04T02:19:08.512Z,13.93
2023-03-04T02:22:11.727Z,14.63
2023-03-04T02:25:19.658Z,13.98
2023-03-04T02:28:24.097Z,12.88
2023-03-04T02:31:31.642Z,13.52
2023-03-04T02:34:36.514Z,13.80
2023-03-04T02:37:39.497Z,13.23
2023-03-04T02:40:45.025Z,11.75
2023-03-04T02:43:51.820Z,13.57
2023-03-04T02:46:56.230Z,11.60
2023-03-04T02:50:01.169Z,13.02
2023-03-04T02:53:04.507Z,12.63
2023-03-04T02:56:08.207Z,12.88
2023-03-04T02:59:14.839Z,12.95
2023-03-04T03:02:17.879Z,12.00
2023-03-04T03:05:21.577Z,12.13
2023-03-04T03:08:25.541Z,12.18
2023-03-04T03:11:29.868Z,10.60
2023-03-04T03:14:35.381Z,11.57
2023-03-04T03:17:40.100Z,11.60
2023-03-04T03:20:43.124Z,14.30
2023-03-04T03:23:46.464Z,10.95
2023-03-04T03:26:49.385Z,12.02
2023-03-04T03:29:53.712Z,11.85
2023-03-04T03:32:56.754Z,11.50
2023-03-04T03:36:00.295Z,10.57
2023-03-04T03:39:03.336Z,11.90
2023-03-04T03:42:06.295Z,11.70
2023-03-04T03:45:12.613Z,10.82
2023-03-04T03:48:15.595Z,9.40
2023-03-04T03:51:18.567Z,10.23
2023-03-04T03:54:21.675Z,9.80
2023-03-04T03:57:24.593Z,10.07
2023-03-04T04:00:28.888Z,10.77
2023-03-04T04:03:32.003Z,12.27
2023-03-04T04:06:35.040Z,10.40
2023-03-04T04:09:37.938Z,10.13
2023-03-04T04:12:41.159Z,10.25
2023-03-04T04:15:45.545Z,10.43
2023-03-04T04:18:48.712Z,12.15
2023-03-04T04:21:51.606Z,9.57
2023-03-04T04:24:54.550Z,9.77
2023-03-04T04:27:57.901Z,10.27
2023-03-04T04:31:02.218Z,10.13
2023-03-04T04:34:05.209Z,10.10
2023-03-04T04:37:08.348Z,9.73
2023-03-04T04:40:12.385Z,10.48
2023-03-04T04:43:15.321Z,10.25
2023-03-04T04:46:20.014Z,10.40
2023-03-04T04:49:22.998Z,9.13
2023-03-04T04:52:25.891Z,9.27
2023-03-04T04:55:28.968Z,10.15
2023-03-04T04:58:31.876Z,10.23
2023-03-04T05:01:36.423Z,10.63
2023-03-04T05:04:39.402Z,9.70
2023-03-04T05:07:42.317Z,10.50
2023-03-04T05:10:45.386Z,9.73
2023-03-04T05:13:49.260Z,9.35
2023-03-04T05:16:53.988Z,9.05
2023-03-04T05:19:56.855Z,8.82
2023-03-04T05:23:00.231Z,9.25
2023-03-04T05:26:03.520Z,10.57
2023-03-04T05:29:06.473Z,9.70
2023-03-04T05:32:10.904Z,9.40
2023-03-04T05:35:13.884Z,8.95
2023-03-04T05:38:19.751Z,9.15
2023-03-04T05:41:22.998Z,9.57
2023-03-04T05:44:25.957Z,9.35
2023-03-04T05:47:30.211Z,9.88
2023-03-04T05:50:33.725Z,9.50
2023-03-04T05:53:37.713Z,8.75
2023-03-04T05:56:40.622Z,8.57
2023-03-04T05:59:43.522Z,8.10
2023-03-04T06:02:47.781Z,8.35
2023-03-04T06:05:50.884Z,8.55
2023-03-04T06:08:53.904Z,8.80
2023-03-04T06:11:56.793Z,7.55
2023-03-04T06:14:59.862Z,7.70
2023-03-04T06:18:04.542Z,8.95
2023-03-04T06:21:07.503Z,7.95
2023-03-04T06:24:10.451Z,8.15
2023-03-04T06:27:13.875Z,8.05
2023-03-04T06:30:17.544Z,10.68
2023-03-04T06:33:22.373Z,9.48
2023-03-04T06:36:25.393Z,9.57
2023-03-04T06:39:28.474Z,7.93
2023-03-04T06:42:31.490Z,7.82
2023-03-04T06:45:34.444Z,8.35
2023-03-04T06:48:38.756Z,8.88
2023-03-04T06:51:42.195Z,9.20
2023-03-04T06:54:45.372Z,10.02
2023-03-04T06:57:48.654Z,8.65
2023-03-04T07:00:51.593Z,8.32
2023-03-04T07:03:57.616Z,7.53
2023-03-04T07:07:00.804Z,8.95
2023-03-04T07:10:04.740Z,8.13
2023-03-04T07:13:07.877Z,9.00
2023-03-04T07:16:13.021Z,8.50
2023-03-04T07:19:17.579Z,8.52
2023-03-04T07:22:20.562Z,9.48
2023-03-04T07:25:23.569Z,11.85
2023-03-04T07:28:26.730Z,9.77
2023-03-04T07:31:32.164Z,8.80
2023-03-04T07:34:36.636Z,10.10
2023-03-04T07:37:40.285Z,9.90
2023-03-04T07:40:43.321Z,8.73
2023-03-04T07:43:46.473Z,8.05
2023-03-04T07:46:49.464Z,7.90
2023-03-04T07:49:53.756Z,7.00
2023-03-04T07:52:56.744Z,9.45
2023-03-04T07:56:02.277Z,8.38
2023-03-04T07:59:05.729Z,9.63
2023-03-04T08:02:09.864Z,8.32
2023-03-04T08:05:14.680Z,8.55
2023-03-04T08:08:17.673Z,8.43
2023-03-04T08:11:22.474Z,7.90
2023-03-04T08:14:25.371Z,8.57
2023-03-04T08:17:29.795Z,8.35
2023-03-04T08:20:34.187Z,6.97
2023-03-04T08:23:37.213Z,7.30
2023-03-04T08:26:43.097Z,7.65
2023-03-04T08:29:46.116Z,7.05
2023-03-04T08:32:49.191Z,7.45
2023-03-04T08:35:54.277Z,13.43
2023-03-04T08:38:57.682Z,9.18
2023-03-04T08:42:00.757Z,11.18
2023-03-04T08:45:03.918Z,9.38
2023-03-04T08:48:07.637Z,7.38
2023-03-04T08:51:13.880Z,9.40
2023-03-04T08:54:16.809Z,4.78
2023-03-04T08:57:19.766Z,8.27
2023-03-04T09:00:23.802Z,7.30
2023-03-04T09:03:27.175Z,10.23
2023-03-04T09:06:31.584Z,9.00
2023-03-04T09:09:34.503Z,8.15
2023-03-04T09:12:37.365Z,5.85
2023-03-04T09:15:45.553Z,8.07
2023-03-04T09:18:48.667Z,7.25
2023-03-04T09:21:53.028Z,9.77
2023-03-04T09:24:56.471Z,9.90
2023-03-04T09:27:59.476Z,4.80
2023-03-04T09:31:02.515Z,5.97
2023-03-04T09:34:05.459Z,9.52
2023-03-04T09:37:09.748Z,8.80
2023-03-04T09:40:18.900Z,6.50
2023-03-04T09:43:29.393Z,7.10
2023-03-04T09:46:36.181Z,5.75
2023-03-04T09:49:42.014Z,8.95
2023-03-04T09:53:06.317Z,8.90
2023-03-04T09:56:10.616Z,6.05
2023-03-04T09:59:20.464Z,6.80
2023-03-04T10:02:29.474Z,7.40
2023-03-04T10:05:35.479Z,9.30
2023-03-04T10:08:46.709Z,6.40
2023-03-04T10:11:59.717Z,8.43
2023-03-04T10:15:05.682Z,6.20
2023-03-04T10:18:15.128Z,6.65
2023-03-04T10:21:24.748Z,5.85
2023-03-04T10:24:30.975Z,5.10
2023-03-04T10:27:34.000Z,8.85
2023-03-04T10:30:47.204Z,5.20
2023-03-04T10:33:50.742Z,6.72
2023-03-04T10:36:59.538Z,4.30
2023-03-04T10:40:04.090Z,6.38
2023-03-04T10:43:08.314Z,7.50
2023-03-04T10:46:12.711Z,8.40
2023-03-04T10:49:17.527Z,5.80
2023-03-04T10:52:29.713Z,10.45
2023-03-04T10:55:45.029Z,7.28
2023-03-04T10:58:48.024Z,6.38
2023-03-04T11:01:51.689Z,11.73
2023-03-04T11:05:07.060Z,7.70
2023-03-04T11:08:19.985Z,5.47
2023-03-04T11:11:26.489Z,6.95
2023-03-04T11:14:36.160Z,5.80
2023-03-04T11:17:48.347Z,6.53
2023-03-04T11:20:52.159Z,5.50
2023-03-04T11:23:59.900Z,5.43
2023-03-04T11:27:07.461Z,4.72
2023-03-04T11:30:36.263Z,5.45
2023-03-04T11:33:48.273Z,6.45
2023-03-04T11:36:57.203Z,7.28
2023-03-04T11:40:05.246Z,5.82
2023-03-04T11:43:15.250Z,8.60
2023-03-04T11:46:45.311Z,6.20
2023-03-04T11:50:17.520Z,5.55
2023-03-04T11:53:31.730Z,8.68
2023-03-04T11:56:40.183Z,6.47
2023-03-04T11:59:57.937Z,6.97
2023-03-04T12:03:30.491Z,5.35
2023-03-04T12:06:41.764Z,6.20
2023-03-04T12:09:58.501Z,5.20
2023-03-04T12:13:35.439Z,6.28
2023-03-04T12:16:54.053Z,5.18
2023-03-04T12:20:18.376Z,5.97
2023-03-04T12:23:39.051Z,4.97
2023-03-04T12:26:48.060Z,6.45
2023-03-04T12:29:59.797Z,5.15
2023-03-04T12:33:12.660Z,4.68
2023-03-04T12:36:25.432Z,5.25
2023-03-04T12:39:33.320Z,5.70
2023-03-04T12:42:47.874Z,4.80
2023-03-04T12:45:59.803Z,6.03
2023-03-04T12:49:27.533Z,3.95
2023-03-04T12:52:46.106Z,3.42
2023-03-04T12:55:50.929Z,5.15
2023-03-04T12:58:54.791Z,5.82
2023-03-04T13:02:10.180Z,4.90
2023-03-04T13:05:26.256Z,4.20
2023-03-04T13:08:35.747Z,4.28
2023-03-04T13:11:47.392Z,5.20
2023-03-04T13:15:29.472Z,6.05
2023-03-04T13:18:33.888Z,5.60
2023-03-04T13:21:47.329Z,4.68
2023-03-04T13:24:51.110Z,6.63
2023-03-04T13:28:15.475Z,7.05
2023-03-04T13:31:27.795Z,4.55
2023-03-04T13:34:48.936Z,4.65
2023-03-04T13:38:00.964Z,5.38
2023-03-04T13:41:14.980Z,5.50
2023-03-04T13:44:36.521Z,5.88
2023-03-04T13:47:47.697Z,7.32
2023-03-04T13:50:51.772Z,4.90
2023-03-04T13:53:56.756Z,5.85
2023-03-04T13:57:17.972Z,7.57
2023-03-04T14:00:21.362Z,5.80
2023-03-04T14:03:26.247Z,6.07
2023-03-04T14:06:31.795Z,5.13
2023-03-04T14:09:36.368Z,5.78
2023-03-04T14:12:44.238Z,3.83
2023-03-04T14:15:56.131Z,5.93
2023-03-04T14:19:02.203Z,5.97
2023-03-04T14:22:20.168Z,6.97
2023-03-04T14:25:27.275Z,6.28
2023-03-04T14:28:30.227Z,6.68
2023-03-04T14:31:36.215Z,5.15
2023-03-04T14:34:40.493Z,6.47
2023-03-04T14:37:49.972Z,6.13
2023-03-04T14:41:00.374Z,7.63
2023-03-04T14:44:13.237Z,5.80
2023-03-04T14:47:21.017Z,8.45
2023-03-04T14:50:24.168Z,6.95
2023-03-04T14:53:29.076Z,11.98
2023-03-04T14:56:36.178Z,6.55
2023-03-04T14:59:39.164Z,7.30
2023-03-04T15:02:42.457Z,9.60
2023-03-04T15:05:45.652Z,8.88
2023-03-04T15:08:57.084Z,8.23
2023-03-04T15:12:04.783Z,8.18
2023-03-04T15:15:33.503Z,8.48
2023-03-04T15:18:36.977Z,13.80
2023-03-04T15:21:41.188Z,12.32
2023-03-04T15:24:44.131Z,17.30
2023-03-04T15:27:49.650Z,11.65
2023-03-04T15:30:53.520Z,13.25
2023-03-04T15:33:56.513Z,15.77
2023-03-04T15:37:01.090Z,10.85
2023-03-04T15:40:06.294Z,11.63
2023-03-04T15:43:14.947Z,15.27
2023-03-04T15:46:18.257Z,14.98
2023-03-04T15:49:21.793Z,13.68
2023-03-04T15:52:25.806Z,14.68
2023-03-04T15:55:29.879Z,19.10
2023-03-04T15:58:35.274Z,12.15
2023-03-04T16:01:38.770Z,10.57
2023-03-04T16:04:41.789Z,17.70
2023-03-04T16:07:47.292Z,14.70
2023-03-04T16:10:51.308Z,11.70
2023-03-04T16:13:55.607Z,12.90
2023-03-04T16:16:58.564Z,12.88
2023-03-04T16:20:01.442Z,16.85
2023-03-04T16:23:05.648Z,20.63
2023-03-04T16:26:16.142Z,18.27
2023-03-04T16:29:20.642Z,15.50
2023-03-04T16:32:24.641Z,15.77
2023-03-04T16:35:29.149Z,14.60
2023-03-04T16:38:34.694Z,15.32
2023-03-04T16:41:37.687Z,16.63
2023-03-04T16:44:42.048Z,14.20
2023-03-04T16:47:45.075Z,17.17
2023-03-04T16:50:48.410Z,20.52
2023-03-04T16:53:56.242Z,15.82
2023-03-04T16:56:59.744Z,26.08
2023-03-04T17:00:06.581Z,17.00
2023-03-04T17:03:12.251Z,16.50
2023-03-04T17:06:16.908Z,17.75
2023-03-04T17:09:19.869Z,21.63
2023-03-04T17:12:22.976Z,22.48
2023-03-04T17:15:27.292Z,24.20
2023-03-04T17:18:30.754Z,28.60
2023-03-04T17:21:33.695Z,22.70
2023-03-04T17:24:36.640Z,20.02
2023-03-04T17:27:39.759Z,18.38
2023-03-04T17:30:44.078Z,20.73
2023-03-04T17:33:47.595Z,21.10
2023-03-04T17:36:50.486Z,17.52
2023-03-04T17:39:53.504Z,22.75
2023-03-04T17:42:56.555Z,16.02
2023-03-04T17:46:06.168Z,15.98
2023-03-04T17:49:09.126Z,20.52
2023-03-04T17:52:13.050Z,16.55
2023-03-04T17:55:16.181Z,16.60
2023-03-04T17:58:19.203Z,14.90
2023-03-04T18:01:24.036Z,10.07
2023-03-04T18:04:27.037Z,11.20
2023-03-04T18:07:30.269Z,13.85
2023-03-04T18:10:34.007Z,11.23
2023-03-04T18:13:38.501Z,12.88
2023-03-04T18:16:43.175Z,16.45
2023-03-04T18:19:46.134Z,10.55
2023-03-04T18:22:49.133Z,18.33
2023-03-04T18:25:52.397Z,15.48
2023-03-04T18:28:56.835Z,14.95
2023-03-04T18:32:01.383Z,16.98
2023-03-04T18:35:05.192Z,16.67
2023-03-04T18:38:08.156Z,11.98
2023-03-04T18:41:13.516Z,14.85
2023-03-04T18:44:16.687Z,14.00
2023-03-04T18:47:21.743Z,12.55
2023-03-04T18:50:24.804Z,17.67
2023-03-04T18:53:29.243Z,13.95
2023-03-04T18:56:38.396Z,13.50
2023-03-04T18:59:45.700Z,15.23
2023-03-04T19:02:55.629Z,22.40
2023-03-04T19:05:59.164Z,163.23
2023-03-04T19:09:03.089Z,74.30
2023-03-04T19:12:06.687Z,36.67
2023-03-04T19:15:11.291Z,34.65
2023-03-04T19:18:15.576Z,36.55
2023-03-04T19:21:19.402Z,38.08
2023-03-04T19:24:22.310Z,37.65
2023-03-04T19:27:25.587Z,49.53
2023-03-04T19:30:28.692Z,45.13
2023-03-04T19:33:33.384Z,41.88
2023-03-04T19:36:36.389Z,41.70
2023-03-04T19:39:39.852Z,48.15
2023-03-04T19:42:42.781Z,44.75
2023-03-04T19:45:54.195Z,45.85
2023-03-04T19:48:58.870Z,41.00
2023-03-04T19:52:02.573Z,38.20
2023-03-04T19:55:06.320Z,37.42
2023-03-04T19:58:09.213Z,35.03
2023-03-04T20:01:21.451Z,36.97
2023-03-04T20:04:25.833Z,36.35
2023-03-04T20:07:28.779Z,41.22
2023-03-04T20:10:32.775Z,38.30
2023-03-04T20:13:35.677Z,34.78
2023-03-04T20:16:38.708Z,37.33
2023-03-04T20:19:44.109Z,34.53
2023-03-04T20:22:47.095Z,37.90
2023-03-04T20:25:50.052Z,31.60
2023-03-04T20:28:53.099Z,31.63
2023-03-04T20:31:58.000Z,30.20
2023-03-04T20:35:02.477Z,32.65
2023-03-04T20:38:05.458Z,32.40
2023-03-04T20:41:08.489Z,29.63
2023-03-04T20:44:11.571Z,30.67
2023-03-04T20:47:14.604Z,36.47
2023-03-04T20:50:18.944Z,33.60
2023-03-04T20:53:21.928Z,30.48
2023-03-04T20:56:25.349Z,29.75
2023-03-04T20:59:28.362Z,30.38
2023-03-04T21:02:31.448Z,26.48
2023-03-04T21:05:35.736Z,26.75
2023-03-04T21:08:38.631Z,23.73
2023-03-04T21:11:42.042Z,23.05
2023-03-04T21:14:45.272Z,25.80
2023-03-04T21:17:49.760Z,26.92
2023-03-04T21:20:54.190Z,23.73
2023-03-04T21:23:59.175Z,26.95
2023-03-04T21:27:03.015Z,23.48
2023-03-04T21:30:07.007Z,22.67
2023-03-04T21:33:18.614Z,26.13
2023-03-04T21:36:23.904Z,24.63
2023-03-04T21:39:27.001Z,25.13
2023-03-04T21:42:30.056Z,26.27
2023-03-04T21:45:32.977Z,23.25
2023-03-04T21:48:35.951Z,25.58
2023-03-04T21:51:40.432Z,26.38
2023-03-04T21:54:43.372Z,21.13
2023-03-04T21:57:46.335Z,25.10
2023-03-04T22:00:49.806Z,22.20
2023-03-04T22:03:52.919Z,22.70
2023-03-04T22:06:57.245Z,21.92
2023-03-04T22:10:00.334Z,19.45
2023-03-04T22:13:03.275Z,23.90
2023-03-04T22:16:07.180Z,27.90
2023-03-04T22:19:10.217Z,23.05
2023-03-04T22:22:17.845Z,25.55
2023-03-04T22:25:20.827Z,22.23
2023-03-04T22:28:28.258Z,19.02
2023-03-04T22:31:33.571Z,18.38
2023-03-04T22:34:36.508Z,25.95
2023-03-04T22:37:40.892Z,20.00
2023-03-04T22:40:43.910Z,18.52
2023-03-04T22:43:47.347Z,18.02
2023-03-04T22:46:50.705Z,22.67
2023-03-04T22:49:53.576Z,20.75
2023-03-04T22:52:58.282Z,21.17
2023-03-04T22:56:01.168Z,20.67
2023-03-04T22:59:04.268Z,17.70
2023-03-04T23:02:07.580Z,19.23
2023-03-04T23:05:11.421Z,16.85
2023-03-04T23:08:15.937Z,17.67
2023-03-04T23:11:21.116Z,19.63
2023-03-04T23:14:24.167Z,18.10
2023-03-04T23:17:27.155Z,18.15
2023-03-04T23:20:30.131Z,16.17
2023-03-04T23:23:34.494Z,15.98
2023-03-04T23:26:40.063Z,15.57
2023-03-04T23:29:43.117Z,17.10
2023-03-04T23:32:46.129Z,14.65
2023-03-04T23:35:49.210Z,15.32
2023-03-04T23:38:53.636Z,18.33
2023-03-04T23:41:56.559Z,16.58
2023-03-04T23:44:59.449Z,15.57
2023-03-04T23:48:02.340Z,14.43
2023-03-04T23:51:05.924Z,19.08
2023-03-04T23:54:10.229Z,15.98
2023-03-04T23:57:13.416Z,14.00
