createdAt,value
2018-09-13T00:00:40.595Z,12.90
2018-09-13T00:05:35.104Z,14.00
2018-09-13T00:10:29.584Z,15.23
2018-09-13T00:15:24.111Z,15.43
2018-09-13T00:20:18.592Z,15.87
2018-09-13T00:25:13.120Z,18.53
2018-09-13T00:30:07.632Z,15.43
2018-09-13T00:35:02.099Z,15.60
2018-09-13T00:39:56.667Z,16.13
2018-09-13T00:44:51.192Z,18.00
2018-09-13T00:49:45.689Z,16.70
2018-09-13T00:54:40.347Z,18.27
2018-09-13T00:59:34.837Z,16.43
2018-09-13T01:04:29.464Z,19.27
2018-09-13T01:09:23.962Z,20.90
2018-09-13T01:14:18.583Z,19.77
2018-09-13T01:19:13.167Z,21.80
2018-09-13T01:24:07.801Z,23.17
2018-09-13T01:29:02.353Z,24.57
2018-09-13T01:33:56.845Z,29.40
2018-09-13T01:38:51.372Z,29.93
2018-09-13T01:43:45.969Z,31.23
2018-09-13T01:48:40.482Z,29.10
2018-09-13T01:53:34.960Z,30.27
2018-09-13T01:58:29.468Z,30.93
2018-09-13T02:03:24.415Z,32.87
2018-09-13T02:08:18.924Z,30.37
2018-09-13T02:13:13.483Z,31.50
2018-09-13T02:18:08.052Z,28.23
2018-09-13T02:23:02.554Z,30.63
2018-09-13T02:27:57.630Z,30.97
2018-09-13T02:32:52.800Z,30.23
2018-09-13T02:37:47.412Z,30.53
2018-09-13T02:42:42.063Z,30.20
2018-09-13T02:47:36.798Z,27.60
2018-09-13T02:52:31.372Z,30.60
2018-09-13T02:57:25.929Z,25.37
2018-09-13T03:02:20.622Z,28.63
2018-09-13T03:07:15.146Z,31.07
2018-09-13T03:12:09.669Z,28.93
2018-09-13T03:17:04.376Z,29.20
2018-09-13T03:21:58.985Z,33.37
2018-09-13T03:26:53.606Z,30.03
2018-09-13T03:31:48.110Z,34.77
2018-09-13T03:36:42.858Z,35.30
2018-09-13T03:41:37.350Z,37.57
2018-09-13T03:46:31.983Z,38.47
2018-09-13T03:51:26.499Z,41.00
2018-09-13T03:56:21.203Z,37.27
2018-09-13T04:01:15.732Z,36.97
2018-09-13T04:06:10.356Z,35.10
2018-09-13T04:11:04.831Z,36.20
2018-09-13T04:15:59.380Z,40.10
2018-09-13T04:20:53.824Z,31.77
2018-09-13T04:25:48.357Z,31.57
2018-09-13T04:30:42.890Z,29.50
2018-09-13T04:35:37.460Z,25.47
2018-09-13T04:40:32.140Z,23.03
2018-09-13T04:45:26.878Z,22.90
2018-09-13T04:50:21.400Z,20.90
2018-09-13T04:55:15.900Z,18.93
2018-09-13T05:00:10.576Z,17.63
2018-09-13T05:05:05.659Z,18.30
2018-09-13T05:10:00.148Z,18.73
2018-09-13T05:14:54.624Z,20.03
2018-09-13T05:19:49.458Z,20.60
2018-09-13T05:24:43.969Z,19.70
2018-09-13T05:29:38.447Z,20.30
2018-09-13T05:34:32.936Z,17.57
2018-09-13T05:39:27.962Z,19.03
2018-09-13T05:44:22.508Z,19.37
2018-09-13T05:49:17.132Z,19.40
2018-09-13T05:54:11.866Z,17.40
2018-09-13T05:59:06.350Z,19.77
2018-09-13T06:04:00.954Z,21.43
2018-09-13T06:08:55.620Z,16.83
2018-09-13T06:13:50.603Z,18.07
2018-09-13T06:18:45.548Z,17.63
2018-09-13T06:23:40.018Z,18.17
2018-09-13T06:28:34.781Z,17.63
2018-09-13T06:33:29.266Z,16.40
2018-09-13T06:38:24.010Z,18.40
2018-09-13T06:43:18.867Z,18.63
2018-09-13T06:48:13.515Z,19.17
2018-09-13T06:53:08.020Z,16.47
2018-09-13T06:58:02.775Z,19.03
2018-09-13T07:02:57.672Z,19.20
2018-09-13T07:07:52.159Z,18.27
2018-09-13T07:12:46.815Z,20.67
2018-09-13T07:17:41.294Z,18.97
2018-09-13T07:22:36.374Z,21.03
2018-09-13T07:27:31.039Z,21.70
2018-09-13T07:32:25.540Z,19.33
2018-09-13T07:37:20.231Z,23.77
2018-09-13T07:42:14.828Z,19.60
2018-09-13T07:47:09.546Z,21.70
2018-09-13T07:52:04.070Z,20.57
2018-09-13T07:56:58.559Z,19.10
2018-09-13T08:01:53.196Z,23.60
2018-09-13T08:06:47.976Z,23.17
2018-09-13T08:11:42.731Z,24.37
2018-09-13T08:16:37.554Z,23.70
2018-09-13T08:21:32.170Z,24.13
2018-09-13T08:26:27.248Z,22.30
2018-09-13T08:31:21.911Z,22.60
2018-09-13T08:36:16.367Z,22.83
2018-09-13T08:41:10.984Z,23.83
2018-09-13T08:46:05.472Z,24.83
2018-09-13T08:50:59.962Z,26.73
2018-09-13T08:55:54.432Z,25.87
2018-09-13T09:00:48.957Z,25.07
2018-09-13T09:05:43.614Z,22.70
2018-09-13T09:10:38.127Z,22.57
2018-09-13T09:15:32.632Z,22.20
2018-09-13T09:20:27.138Z,19.70
2018-09-13T09:25:21.648Z,21.33
2018-09-13T09:30:16.279Z,19.27
2018-09-13T09:35:10.776Z,15.10
2018-09-13T09:40:05.718Z,15.13
2018-09-13T09:45:00.192Z,13.53
2018-09-13T09:49:54.765Z,13.30
2018-09-13T09:54:49.374Z,18.23
2018-09-13T09:59:44.737Z,16.77
2018-09-13T10:04:39.443Z,12.97
2018-09-13T10:09:34.110Z,13.83
2018-09-13T10:14:28.771Z,11.47
2018-09-13T10:19:28.776Z,11.77
2018-09-13T10:24:28.695Z,10.03
2018-09-13T10:29:28.496Z,11.10
2018-09-13T10:34:28.537Z,11.33
2018-09-13T10:39:28.332Z,12.13
2018-09-13T10:44:27.903Z,9.43
2018-09-13T10:49:28.022Z,9.77
2018-09-13T10:54:29.541Z,10.73
2018-09-13T10:59:24.699Z,9.30
2018-09-13T11:04:19.370Z,12.30
2018-09-13T11:09:15.214Z,11.37
2018-09-13T11:14:18.340Z,12.07
2018-09-13T11:19:13.184Z,13.37
2018-09-13T11:24:07.937Z,14.53
2018-09-13T11:29:02.761Z,14.83
2018-09-13T11:33:57.227Z,16.93
2018-09-13T11:38:51.685Z,16.13
2018-09-13T11:43:46.386Z,16.83
2018-09-13T11:48:40.881Z,18.67
2018-09-13T11:53:35.517Z,20.67
2018-09-13T11:58:31.150Z,19.50
2018-09-13T12:03:25.630Z,14.17
2018-09-13T12:08:20.209Z,13.37
2018-09-13T12:13:14.712Z,19.13
2018-09-13T12:18:09.496Z,17.57
2018-09-13T12:23:04.337Z,19.87
2018-09-13T12:27:58.891Z,18.03
2018-09-13T12:32:53.480Z,19.60
2018-09-13T12:37:48.405Z,19.97
2018-09-13T12:42:43.237Z,18.40
2018-09-13T12:47:38.383Z,18.57
2018-09-13T12:52:33.199Z,14.83
2018-09-13T12:57:27.694Z,18.13
2018-09-13T13:02:22.166Z,14.10
2018-09-13T13:07:19.009Z,13.57
2018-09-13T13:12:13.540Z,13.27
2018-09-13T13:17:08.258Z,9.67
2018-09-13T13:22:03.255Z,11.70
2018-09-13T13:26:57.830Z,10.97
2018-09-13T13:31:52.769Z,10.13
2018-09-13T13:36:47.276Z,10.77
2018-09-13T13:41:41.959Z,9.20
2018-09-13T13:46:37.483Z,10.47
2018-09-13T13:51:32.960Z,9.70
2018-09-13T13:56:29.120Z,9.17
2018-09-13T14:01:23.697Z,11.27
2018-09-13T14:06:18.174Z,10.97
2018-09-13T14:11:12.758Z,9.93
2018-09-13T14:16:07.672Z,11.23
2018-09-13T14:21:02.194Z,7.17
2018-09-13T14:25:56.912Z,9.30
2018-09-13T14:30:51.489Z,9.60
2018-09-13T14:35:46.140Z,9.83
2018-09-13T14:40:40.692Z,8.80
2018-09-13T14:45:35.376Z,7.43
2018-09-13T14:50:30.563Z,7.20
2018-09-13T14:55:25.226Z,7.27
2018-09-13T15:00:20.042Z,8.43
2018-09-13T15:05:14.623Z,9.40
2018-09-13T15:10:09.753Z,9.53
2018-09-13T15:15:04.772Z,9.40
2018-09-13T15:19:59.786Z,10.13
2018-09-13T15:24:55.447Z,8.93
2018-09-13T15:29:50.438Z,10.57
2018-09-13T15:34:46.014Z,9.03
2018-09-13T15:39:40.546Z,10.07
2018-09-13T15:44:35.743Z,10.50
2018-09-13T15:49:30.391Z,10.00
2018-09-13T15:54:25.248Z,8.53
2018-09-13T15:59:20.259Z,8.70
2018-09-13T16:04:15.967Z,10.70
2018-09-13T16:09:11.093Z,9.13
2018-09-13T16:14:06.062Z,8.43
2018-09-13T16:19:01.099Z,12.40
2018-09-13T16:23:55.973Z,9.80
2018-09-13T16:28:50.685Z,10.63
2018-09-13T16:33:45.737Z,10.17
2018-09-13T16:38:48.450Z,9.77
2018-09-13T16:43:48.549Z,9.97
2018-09-13T16:48:44.932Z,9.17
2018-09-13T16:53:39.768Z,9.57
2018-09-13T16:58:34.619Z,11.17
2018-09-13T17:03:29.342Z,11.00
2018-09-13T17:08:24.201Z,10.97
2018-09-13T17:13:18.888Z,9.73
2018-09-13T17:18:13.454Z,10.33
2018-09-13T17:23:08.356Z,10.50
2018-09-13T17:28:03.070Z,10.17
2018-09-13T17:32:57.910Z,11.00
2018-09-13T17:37:52.889Z,10.80
2018-09-13T17:42:47.384Z,10.77
2018-09-13T17:47:42.073Z,13.40
2018-09-13T17:52:40.495Z,10.73
2018-09-13T17:57:36.739Z,11.00
2018-09-13T18:02:32.607Z,9.97
2018-09-13T18:07:28.503Z,9.80
2018-09-13T18:12:26.176Z,10.33
2018-09-13T18:17:21.664Z,9.50
2018-09-13T18:22:19.552Z,9.43
2018-09-13T18:27:17.263Z,11.93
2018-09-13T18:32:14.875Z,12.07
2018-09-13T18:37:11.439Z,9.60
2018-09-13T18:42:08.673Z,11.50
2018-09-13T18:47:04.403Z,10.37
2018-09-13T18:51:58.917Z,9.73
2018-09-13T18:56:54.476Z,9.37
2018-09-13T19:01:48.950Z,10.13
2018-09-13T19:06:43.416Z,10.63
2018-09-13T19:11:37.960Z,10.47
2018-09-13T19:16:32.626Z,10.13
2018-09-13T19:21:27.537Z,10.10
2018-09-13T19:26:22.490Z,11.17
2018-09-13T19:31:17.188Z,11.40
2018-09-13T19:36:11.650Z,10.73
2018-09-13T19:41:06.277Z,11.93
2018-09-13T19:46:01.048Z,11.93
2018-09-13T19:50:55.593Z,12.00
2018-09-13T19:55:50.273Z,11.87
2018-09-13T20:00:44.752Z,12.27
2018-09-13T20:05:39.582Z,15.60
2018-09-13T20:10:35.184Z,14.50
2018-09-13T20:15:30.068Z,14.80
2018-09-13T20:20:25.086Z,15.10
2018-09-13T20:25:56.192Z,15.67
2018-09-13T20:30:51.151Z,16.17
2018-09-13T20:35:45.925Z,17.53
2018-09-13T20:40:41.183Z,18.67
2018-09-13T20:45:36.314Z,18.27
2018-09-13T20:50:31.386Z,19.20
2018-09-13T20:55:27.833Z,19.83
2018-09-13T21:00:22.826Z,20.27
2018-09-13T21:05:18.115Z,24.33
2018-09-13T21:10:13.405Z,24.73
2018-09-13T21:15:08.789Z,22.67
2018-09-13T21:20:03.680Z,21.67
2018-09-13T21:24:59.050Z,21.60
2018-09-13T21:29:54.566Z,25.27
2018-09-13T21:34:49.235Z,24.07
2018-09-13T21:39:44.487Z,24.70
2018-09-13T21:44:39.389Z,26.87
2018-09-13T21:49:34.268Z,30.57
2018-09-13T21:54:29.748Z,32.43
2018-09-13T21:59:24.653Z,33.60
2018-09-13T22:04:19.480Z,33.13
2018-09-13T22:09:16.469Z,32.10
2018-09-13T22:14:11.165Z,35.97
2018-09-13T22:19:05.901Z,32.03
2018-09-13T22:24:01.069Z,35.93
2018-09-13T22:28:57.151Z,38.93
2018-09-13T22:33:52.392Z,41.43
2018-09-13T22:38:47.322Z,41.40
2018-09-13T22:43:47.602Z,42.03
2018-09-13T22:48:42.302Z,37.97
2018-09-13T22:53:38.622Z,38.33
2018-09-13T22:58:34.562Z,37.53
2018-09-13T23:03:29.882Z,38.80
2018-09-13T23:08:24.934Z,42.50
2018-09-13T23:13:20.629Z,42.17
2018-09-13T23:18:15.788Z,46.43
2018-09-13T23:23:11.224Z,43.67
2018-09-13T23:28:06.294Z,45.17
2018-09-13T23:33:00.740Z,50.83
2018-09-13T23:37:55.202Z,50.83
2018-09-13T23:42:49.855Z,59.70
2018-09-13T23:47:44.536Z,63.97
2018-09-13T23:52:39.086Z,64.83
2018-09-13T23:57:33.650Z,66.40
