createdAt,value
2024-04-24T00:00:17.587Z,3.43
2024-04-24T00:02:45.017Z,3.70
2024-04-24T00:05:12.503Z,4.03
2024-04-24T00:07:39.995Z,3.20
2024-04-24T00:10:07.851Z,4.07
2024-04-24T00:12:35.656Z,3.83
2024-04-24T00:15:03.122Z,4.50
2024-04-24T00:17:30.794Z,3.73
2024-04-24T00:19:58.355Z,3.97
2024-04-24T00:22:26.001Z,3.47
2024-04-24T00:24:53.431Z,4.10
2024-04-24T00:27:20.812Z,3.53
2024-04-24T00:29:48.272Z,3.50
2024-04-24T00:32:15.807Z,3.60
2024-04-24T00:34:43.337Z,3.20
2024-04-24T00:37:10.795Z,3.70
2024-04-24T00:39:38.560Z,3.97
2024-04-24T00:42:05.977Z,3.90
2024-04-24T00:44:33.575Z,4.07
2024-04-24T00:47:02.957Z,3.87
2024-04-24T00:49:30.543Z,3.73
2024-04-24T00:51:57.986Z,3.87
2024-04-24T00:54:29.916Z,4.30
2024-04-24T00:56:58.130Z,3.87
2024-04-24T00:59:25.650Z,3.80
2024-04-24T01:01:53.209Z,3.93
2024-04-24T01:04:20.707Z,3.97
2024-04-24T01:06:51.447Z,4.00
2024-04-24T01:09:19.426Z,3.97
2024-04-24T01:11:46.834Z,4.30
2024-04-24T01:14:14.517Z,3.83
2024-04-24T01:16:42.730Z,3.60
2024-04-24T01:19:18.705Z,3.87
2024-04-24T01:22:01.489Z,3.83
2024-04-24T01:24:32.099Z,4.00
2024-04-24T01:26:59.803Z,3.80
2024-04-24T01:29:27.659Z,3.93
2024-04-24T01:31:55.073Z,4.13
2024-04-24T01:34:22.520Z,4.40
2024-04-24T01:36:49.881Z,4.33
2024-04-24T01:39:17.441Z,4.43
2024-04-24T01:41:44.766Z,4.40
2024-04-24T01:44:12.256Z,4.40
2024-04-24T01:46:39.717Z,4.20
2024-04-24T01:49:07.048Z,4.27
2024-04-24T01:51:34.367Z,4.50
2024-04-24T01:54:01.737Z,4.33
2024-04-24T01:56:29.163Z,4.57
2024-04-24T01:58:56.562Z,4.33
2024-04-24T02:01:23.963Z,4.60
2024-04-24T02:03:51.874Z,4.70
2024-04-24T02:06:20.240Z,4.60
2024-04-24T02:08:47.621Z,3.90
2024-04-24T02:11:19.742Z,4.43
2024-04-24T02:13:47.462Z,4.83
2024-04-24T02:16:14.900Z,4.53
2024-04-24T02:18:42.416Z,4.57
2024-04-24T02:21:10.315Z,4.87
2024-04-24T02:23:39.791Z,4.97
2024-04-24T02:26:07.959Z,5.30
2024-04-24T02:28:35.792Z,5.10
2024-04-24T02:31:03.521Z,4.57
2024-04-24T02:33:30.987Z,4.63
2024-04-24T02:35:58.465Z,5.27
2024-04-24T02:38:25.911Z,5.10
2024-04-24T02:40:53.327Z,5.20
2024-04-24T02:43:20.667Z,5.27
2024-04-24T02:45:48.164Z,5.50
2024-04-24T02:48:15.603Z,5.67
2024-04-24T02:50:43.049Z,5.40
2024-04-24T02:53:10.482Z,5.40
2024-04-24T02:55:38.068Z,5.40
2024-04-24T02:58:05.564Z,5.20
2024-04-24T03:00:32.907Z,5.70
2024-04-24T03:03:00.408Z,5.73
2024-04-24T03:05:27.977Z,5.87
2024-04-24T03:07:55.406Z,5.70
2024-04-24T03:10:22.750Z,5.37
2024-04-24T03:12:50.113Z,5.53
2024-04-24T03:15:17.464Z,5.80
2024-04-24T03:17:44.905Z,5.70
2024-04-24T03:20:12.427Z,6.00
2024-04-24T03:22:39.959Z,6.17
2024-04-24T03:25:07.576Z,5.90
2024-04-24T03:27:34.890Z,5.93
2024-04-24T03:30:02.228Z,5.57
2024-04-24T03:32:30.004Z,6.17
2024-04-24T03:34:57.579Z,6.00
2024-04-24T03:37:25.015Z,6.10
2024-04-24T03:39:52.318Z,5.87
2024-04-24T03:42:19.637Z,6.20
2024-04-24T03:44:46.990Z,5.70
2024-04-24T03:47:14.446Z,6.20
2024-04-24T03:49:41.873Z,5.60
2024-04-24T03:52:09.258Z,6.07
2024-04-24T03:54:36.596Z,5.67
2024-04-24T03:57:03.967Z,6.10
2024-04-24T03:59:31.402Z,6.33
2024-04-24T04:01:58.872Z,5.47
2024-04-24T04:04:26.341Z,5.97
2024-04-24T04:06:53.767Z,6.33
2024-04-24T04:09:21.077Z,6.43
2024-04-24T04:11:48.606Z,6.13
2024-04-24T04:14:16.052Z,6.10
2024-04-24T04:16:43.726Z,6.40
2024-04-24T04:19:11.104Z,7.27
2024-04-24T04:21:38.466Z,7.00
2024-04-24T04:24:05.886Z,6.80
2024-04-24T04:26:33.255Z,6.27
2024-04-24T04:29:00.606Z,6.10
2024-04-24T04:31:28.060Z,5.93
2024-04-24T04:33:55.403Z,5.40
2024-04-24T04:36:22.917Z,5.53
2024-04-24T04:38:50.257Z,5.60
2024-04-24T04:41:17.815Z,5.50
2024-04-24T04:43:45.201Z,5.93
2024-04-24T04:46:12.738Z,6.23
2024-04-24T04:48:40.371Z,6.67
2024-04-24T04:51:07.905Z,6.10
2024-04-24T04:53:35.331Z,5.77
2024-04-24T04:56:02.674Z,6.20
2024-04-24T04:58:30.043Z,6.27
2024-04-24T05:00:57.375Z,6.37
2024-04-24T05:03:24.899Z,6.37
2024-04-24T05:05:54.187Z,6.20
2024-04-24T05:08:21.850Z,6.10
2024-04-24T05:10:49.281Z,6.13
2024-04-24T05:13:17.819Z,6.07
2024-04-24T05:15:45.216Z,5.80
2024-04-24T05:18:14.204Z,6.00
2024-04-24T05:20:41.806Z,6.20
2024-04-24T05:23:09.692Z,6.07
2024-04-24T05:25:38.200Z,6.17
2024-04-24T05:28:27.459Z,6.27
2024-04-24T05:30:54.839Z,5.80
2024-04-24T05:33:22.368Z,5.60
2024-04-24T05:35:49.778Z,5.57
2024-04-24T05:38:17.253Z,5.60
2024-04-24T05:40:44.643Z,5.80
2024-04-24T05:43:14.632Z,5.57
2024-04-24T05:45:43.663Z,5.40
2024-04-24T05:48:11.168Z,5.70
2024-04-24T05:50:38.551Z,4.77
2024-04-24T05:53:06.035Z,5.27
2024-04-24T05:55:33.397Z,5.10
2024-04-24T05:58:00.913Z,5.63
2024-04-24T06:00:28.314Z,5.40
2024-04-24T06:02:56.591Z,5.30
2024-04-24T06:05:24.035Z,4.90
2024-04-24T06:07:51.419Z,5.20
2024-04-24T06:10:19.037Z,5.20
2024-04-24T06:12:46.460Z,5.03
2024-04-24T06:15:13.843Z,5.10
2024-04-24T06:17:41.419Z,5.10
2024-04-24T06:20:09.015Z,5.43
2024-04-24T06:22:36.409Z,4.87
2024-04-24T06:25:03.786Z,5.00
2024-04-24T06:27:31.162Z,4.63
2024-04-24T06:29:59.249Z,5.20
2024-04-24T06:32:26.863Z,4.83
2024-04-24T06:34:54.390Z,4.80
2024-04-24T06:37:21.831Z,4.87
2024-04-24T06:39:49.293Z,5.20
2024-04-24T06:42:16.663Z,4.83
2024-04-24T06:44:44.287Z,5.10
2024-04-24T06:47:11.664Z,4.90
2024-04-24T06:49:39.268Z,5.20
2024-04-24T06:52:06.674Z,5.37
2024-04-24T06:54:34.040Z,5.30
2024-04-24T06:57:01.457Z,5.00
2024-04-24T06:59:28.947Z,5.30
2024-04-24T07:01:56.423Z,4.60
2024-04-24T07:04:24.010Z,4.67
2024-04-24T07:06:51.342Z,5.30
2024-04-24T07:09:18.706Z,4.53
2024-04-24T07:11:46.080Z,5.27
2024-04-24T07:14:13.527Z,5.40
2024-04-24T07:16:42.565Z,5.00
2024-04-24T07:19:12.875Z,5.23
2024-04-24T07:21:41.731Z,5.07
2024-04-24T07:24:09.263Z,5.03
2024-04-24T07:26:36.679Z,4.80
2024-04-24T07:29:04.068Z,5.40
2024-04-24T07:31:31.674Z,4.90
2024-04-24T07:33:59.220Z,4.77
2024-04-24T07:36:26.648Z,4.90
2024-04-24T07:38:54.106Z,4.87
2024-04-24T07:41:21.494Z,5.40
2024-04-24T07:43:49.228Z,5.23
2024-04-24T07:46:16.551Z,5.27
2024-04-24T07:48:44.205Z,5.43
2024-04-24T07:51:11.949Z,4.93
2024-04-24T07:53:39.446Z,4.20
2024-04-24T07:56:07.558Z,5.53
2024-04-24T07:58:35.137Z,5.17
2024-04-24T08:01:02.581Z,4.97
2024-04-24T08:03:30.111Z,5.10
2024-04-24T08:05:57.549Z,4.73
2024-04-24T08:08:25.187Z,4.90
2024-04-24T08:10:52.905Z,5.60
2024-04-24T08:13:20.836Z,4.60
2024-04-24T08:15:48.410Z,5.07
2024-04-24T08:18:15.924Z,5.40
2024-04-24T08:20:43.338Z,4.97
2024-04-24T08:23:13.635Z,5.30
2024-04-24T08:25:42.682Z,5.60
2024-04-24T08:28:12.532Z,4.93
2024-04-24T08:30:40.173Z,5.47
2024-04-24T08:33:07.585Z,5.93
2024-04-24T08:35:34.990Z,5.90
2024-04-24T08:38:02.538Z,5.30
2024-04-24T08:40:30.678Z,5.73
2024-04-24T08:42:58.192Z,6.00
2024-04-24T08:45:26.130Z,6.27
2024-04-24T08:47:53.644Z,6.20
2024-04-24T08:50:21.203Z,5.47
2024-04-24T08:52:49.275Z,5.70
2024-04-24T08:55:18.381Z,6.17
2024-04-24T08:57:46.813Z,5.70
2024-04-24T09:00:14.847Z,5.80
2024-04-24T09:02:48.458Z,5.73
2024-04-24T09:05:16.772Z,6.17
2024-04-24T09:07:44.964Z,5.23
2024-04-24T09:10:12.476Z,5.57
2024-04-24T09:12:40.532Z,5.53
2024-04-24T09:15:08.066Z,5.83
2024-04-24T09:17:36.481Z,5.93
2024-04-24T09:20:04.017Z,5.57
2024-04-24T09:22:31.442Z,5.43
2024-04-24T09:24:58.803Z,5.60
2024-04-24T09:27:26.507Z,5.30
2024-04-24T09:29:53.964Z,5.33
2024-04-24T09:32:21.842Z,5.20
2024-04-24T09:34:49.960Z,5.63
2024-04-24T09:37:20.526Z,5.60
2024-04-24T09:39:49.431Z,5.87
2024-04-24T09:42:16.882Z,5.80
2024-04-24T09:44:48.100Z,5.53
2024-04-24T09:47:15.733Z,5.30
2024-04-24T09:49:44.804Z,5.00
2024-04-24T09:52:16.287Z,4.70
2024-04-24T09:54:45.086Z,5.20
2024-04-24T09:57:13.423Z,5.50
2024-04-24T09:59:43.897Z,5.70
2024-04-24T10:02:12.946Z,5.23
2024-04-24T10:04:42.861Z,5.33
2024-04-24T10:07:12.423Z,5.10
2024-04-24T10:09:41.698Z,4.97
2024-04-24T10:12:13.106Z,4.80
2024-04-24T10:14:46.064Z,5.90
2024-04-24T10:17:14.188Z,5.10
2024-04-24T10:19:41.847Z,4.97
2024-04-24T10:22:09.372Z,4.80
2024-04-24T10:24:37.009Z,5.10
2024-04-24T10:27:05.403Z,4.90
2024-04-24T10:29:33.319Z,5.13
2024-04-24T10:32:02.534Z,4.43
2024-04-24T10:34:30.936Z,4.37
2024-04-24T10:37:00.220Z,4.57
2024-04-24T10:39:27.899Z,4.67
2024-04-24T10:41:55.372Z,4.80
2024-04-24T10:44:23.880Z,5.17
2024-04-24T10:46:51.379Z,5.13
2024-04-24T10:49:18.803Z,4.50
2024-04-24T10:51:50.482Z,3.90
2024-04-24T10:54:17.972Z,5.63
2024-04-24T10:56:46.737Z,5.77
2024-04-24T10:59:14.241Z,5.87
2024-04-24T11:01:53.027Z,6.10
2024-04-24T11:04:24.750Z,7.30
2024-04-24T11:06:52.288Z,7.90
2024-04-24T11:09:22.010Z,8.40
2024-04-24T11:11:55.019Z,9.37
2024-04-24T11:14:22.764Z,9.70
2024-04-24T11:16:57.216Z,8.97
2024-04-24T11:19:24.984Z,9.03
2024-04-24T11:21:52.408Z,8.53
2024-04-24T11:24:29.347Z,8.27
2024-04-24T11:26:56.807Z,7.27
2024-04-24T11:29:25.700Z,7.33
2024-04-24T11:31:54.035Z,7.30
2024-04-24T11:34:22.093Z,6.97
2024-04-24T11:36:49.800Z,7.40
2024-04-24T11:39:18.341Z,7.80
2024-04-24T11:41:50.544Z,8.13
2024-04-24T11:44:18.284Z,7.33
2024-04-24T11:46:48.217Z,8.53
2024-04-24T11:49:19.580Z,8.40
2024-04-24T11:51:51.037Z,7.73
2024-04-24T11:54:18.589Z,8.13
2024-04-24T11:56:47.038Z,7.47
2024-04-24T11:59:18.663Z,7.43
2024-04-24T12:01:47.238Z,8.20
2024-04-24T12:04:14.795Z,8.27
2024-04-24T12:06:43.273Z,7.77
2024-04-24T12:09:16.229Z,8.00
2024-04-24T12:11:44.842Z,7.77
2024-04-24T12:14:16.145Z,7.57
2024-04-24T12:16:44.394Z,7.73
2024-04-24T12:19:12.746Z,7.60
2024-04-24T12:21:40.220Z,7.00
2024-04-24T12:24:08.489Z,7.23
2024-04-24T12:26:35.940Z,7.33
2024-04-24T12:29:03.476Z,6.80
2024-04-24T12:31:30.893Z,6.93
2024-04-24T12:33:58.420Z,7.10
2024-04-24T12:36:25.921Z,7.57
2024-04-24T12:38:54.014Z,7.40
2024-04-24T12:41:21.525Z,7.60
2024-04-24T12:43:48.971Z,7.50
2024-04-24T12:46:16.419Z,7.07
2024-04-24T12:48:43.904Z,7.13
2024-04-24T12:51:11.348Z,8.20
2024-04-24T12:53:39.027Z,7.47
2024-04-24T12:56:06.486Z,7.30
2024-04-24T12:58:34.094Z,6.80
2024-04-24T13:01:01.553Z,7.83
2024-04-24T13:03:30.061Z,7.53
2024-04-24T13:05:57.403Z,8.10
2024-04-24T13:08:24.887Z,8.13
2024-04-24T13:10:52.441Z,10.03
2024-04-24T13:13:19.932Z,10.73
2024-04-24T13:15:47.403Z,11.20
2024-04-24T13:18:19.591Z,11.97
2024-04-24T13:20:48.942Z,12.07
2024-04-24T13:23:16.653Z,11.93
2024-04-24T13:25:49.085Z,13.30
2024-04-24T13:28:16.764Z,12.57
2024-04-24T13:30:44.669Z,12.93
2024-04-24T13:33:12.117Z,13.37
2024-04-24T13:35:39.565Z,11.93
2024-04-24T13:38:07.079Z,11.77
2024-04-24T13:40:34.418Z,11.27
2024-04-24T13:43:02.144Z,11.43
2024-04-24T13:45:30.549Z,12.07
2024-04-24T13:47:58.158Z,12.57
2024-04-24T13:50:27.257Z,11.90
2024-04-24T13:52:54.816Z,12.23
2024-04-24T13:55:22.240Z,11.57
2024-04-24T13:57:49.576Z,11.27
2024-04-24T14:00:17.162Z,11.43
2024-04-24T14:02:44.635Z,11.23
2024-04-24T14:05:12.513Z,11.40
2024-04-24T14:07:39.962Z,10.53
2024-04-24T14:10:07.516Z,10.97
2024-04-24T14:12:34.889Z,11.20
2024-04-24T14:15:02.281Z,11.93
2024-04-24T14:17:31.079Z,12.13
2024-04-24T14:19:58.729Z,12.40
2024-04-24T14:22:26.166Z,11.40
2024-04-24T14:24:53.533Z,12.20
2024-04-24T14:27:21.783Z,12.67
2024-04-24T14:29:50.196Z,12.47
2024-04-24T14:32:17.655Z,12.90
2024-04-24T14:34:46.341Z,13.53
2024-04-24T14:37:13.767Z,14.67
2024-04-24T14:39:41.500Z,14.67
2024-04-24T14:42:08.791Z,14.90
2024-04-24T14:44:36.256Z,15.63
2024-04-24T14:47:03.731Z,16.20
2024-04-24T14:49:31.166Z,16.90
2024-04-24T14:51:58.727Z,16.63
2024-04-24T14:54:26.133Z,16.90
2024-04-24T14:56:53.493Z,16.47
2024-04-24T14:59:20.923Z,15.20
2024-04-24T15:01:50.817Z,15.77
2024-04-24T15:04:18.466Z,15.47
2024-04-24T15:07:01.910Z,16.73
2024-04-24T15:09:30.047Z,14.90
2024-04-24T15:11:57.467Z,16.10
2024-04-24T15:14:24.871Z,15.70
2024-04-24T15:16:52.310Z,15.07
2024-04-24T15:19:20.091Z,15.57
2024-04-24T15:21:47.530Z,14.77
2024-04-24T15:24:14.900Z,14.27
2024-04-24T15:26:42.273Z,14.20
2024-04-24T15:29:09.737Z,13.77
2024-04-24T15:31:37.186Z,14.50
2024-04-24T15:34:04.768Z,14.50
2024-04-24T15:36:32.351Z,13.63
2024-04-24T15:38:59.801Z,13.93
2024-04-24T15:41:27.443Z,14.60
2024-04-24T15:43:55.025Z,13.40
2024-04-24T15:46:22.483Z,13.63
2024-04-24T15:48:49.942Z,11.57
2024-04-24T15:51:17.396Z,11.90
2024-04-24T15:53:44.769Z,11.90
2024-04-24T15:56:12.180Z,12.50
2024-04-24T15:58:39.583Z,11.70
2024-04-24T16:01:07.154Z,11.77
2024-04-24T16:03:34.594Z,10.97
2024-04-24T16:06:02.065Z,11.43
2024-04-24T16:08:29.680Z,10.73
2024-04-24T16:10:58.397Z,10.37
2024-04-24T16:13:26.446Z,10.10
2024-04-24T16:15:53.872Z,9.07
2024-04-24T16:18:23.683Z,8.53
2024-04-24T16:20:53.138Z,8.60
2024-04-24T16:23:20.503Z,8.87
2024-04-24T16:25:47.992Z,8.10
2024-04-24T16:28:15.459Z,8.60
2024-04-24T16:30:42.875Z,8.00
2024-04-24T16:33:10.453Z,8.23
2024-04-24T16:35:38.091Z,8.70
2024-04-24T16:38:05.736Z,8.20
2024-04-24T16:40:33.110Z,7.77
2024-04-24T16:43:00.475Z,8.43
2024-04-24T16:45:27.863Z,7.93
2024-04-24T16:47:55.649Z,8.00
2024-04-24T16:50:23.314Z,8.03
2024-04-24T16:52:50.706Z,8.00
2024-04-24T16:55:18.094Z,8.50
2024-04-24T16:57:45.458Z,8.60
2024-04-24T17:00:14.020Z,8.73
2024-04-24T17:02:41.528Z,6.80
2024-04-24T17:05:11.127Z,6.87
2024-04-24T17:07:38.625Z,6.77
2024-04-24T17:10:06.300Z,6.40
2024-04-24T17:12:33.682Z,6.43
2024-04-24T17:15:01.100Z,6.10
2024-04-24T17:17:29.091Z,5.90
2024-04-24T17:19:56.551Z,5.70
2024-04-24T17:22:23.952Z,5.37
2024-04-24T17:24:51.393Z,5.43
2024-04-24T17:27:18.857Z,5.20
2024-04-24T17:29:46.237Z,4.83
2024-04-24T17:32:14.155Z,4.70
2024-04-24T17:34:41.516Z,4.60
2024-04-24T17:37:08.980Z,4.30
2024-04-24T17:39:36.353Z,4.37
2024-04-24T17:42:03.722Z,4.20
2024-04-24T17:44:31.296Z,4.50
2024-04-24T17:46:58.657Z,4.00
2024-04-24T17:49:26.032Z,4.00
2024-04-24T17:51:53.418Z,3.90
2024-04-24T17:54:20.734Z,4.00
2024-04-24T17:56:48.234Z,4.10
2024-04-24T17:59:15.651Z,3.60
2024-04-24T18:01:43.284Z,3.53
2024-04-24T18:04:10.847Z,4.10
2024-04-24T18:06:38.233Z,4.60
2024-04-24T18:09:05.568Z,4.13
2024-04-24T18:11:33.095Z,4.60
2024-04-24T18:14:00.511Z,4.90
2024-04-24T18:16:27.908Z,4.87
2024-04-24T18:18:55.483Z,5.23
2024-04-24T18:21:24.544Z,5.33
2024-04-24T18:23:52.540Z,5.20
2024-04-24T18:26:19.993Z,5.47
2024-04-24T18:28:47.559Z,5.20
2024-04-24T18:31:15.049Z,5.03
2024-04-24T18:33:42.430Z,5.67
2024-04-24T18:36:09.994Z,5.47
2024-04-24T18:38:37.467Z,5.57
2024-04-24T18:41:05.284Z,5.53
2024-04-24T18:43:35.953Z,5.53
2024-04-24T18:46:03.711Z,6.10
2024-04-24T18:48:31.302Z,5.93
2024-04-24T18:50:58.806Z,5.67
2024-04-24T18:53:26.247Z,5.53
2024-04-24T18:55:53.631Z,6.00
2024-04-24T18:58:21.145Z,6.43
2024-04-24T19:00:48.680Z,5.83
2024-04-24T19:03:16.202Z,7.07
2024-04-24T19:05:44.535Z,6.53
2024-04-24T19:08:12.162Z,7.60
2024-04-24T19:10:39.539Z,7.67
2024-04-24T19:13:08.032Z,7.03
2024-04-24T19:15:35.796Z,7.77
2024-04-24T19:18:03.241Z,7.30
2024-04-24T19:20:32.608Z,6.73
2024-04-24T19:23:01.621Z,6.97
2024-04-24T19:25:29.060Z,8.30
2024-04-24T19:27:56.416Z,7.43
2024-04-24T19:30:23.755Z,7.40
2024-04-24T19:32:51.551Z,7.97
2024-04-24T19:35:19.004Z,7.73
2024-04-24T19:37:51.144Z,8.13
2024-04-24T19:40:18.780Z,8.77
2024-04-24T19:42:46.630Z,8.80
2024-04-24T19:45:14.182Z,8.27
2024-04-24T19:47:41.735Z,8.13
2024-04-24T19:50:09.255Z,8.73
2024-04-24T19:52:36.758Z,9.00
2024-04-24T19:55:04.526Z,8.97
2024-04-24T19:57:33.154Z,8.03
2024-04-24T20:00:00.752Z,7.63
2024-04-24T20:02:28.973Z,8.37
2024-04-24T20:04:56.649Z,7.20
2024-04-24T20:07:24.024Z,7.93
2024-04-24T20:09:51.617Z,7.80
2024-04-24T20:12:19.116Z,7.93
2024-04-24T20:14:46.788Z,8.37
2024-04-24T20:17:15.491Z,7.67
2024-04-24T20:19:43.730Z,8.27
2024-04-24T20:22:11.154Z,7.30
2024-04-24T20:24:38.674Z,7.67
2024-04-24T20:27:06.416Z,7.80
2024-04-24T20:29:36.031Z,7.77
2024-04-24T20:32:05.398Z,8.07
2024-04-24T20:34:33.939Z,7.60
2024-04-24T20:37:04.809Z,7.40
2024-04-24T20:39:33.140Z,7.20
2024-04-24T20:42:08.184Z,7.30
2024-04-24T20:44:37.949Z,6.90
2024-04-24T20:47:05.503Z,7.53
2024-04-24T20:49:32.918Z,7.27
2024-04-24T20:52:00.593Z,7.43
2024-04-24T20:54:32.152Z,7.60
2024-04-24T20:56:59.601Z,8.00
2024-04-24T20:59:27.042Z,7.60
2024-04-24T21:01:54.599Z,8.23
2024-04-24T21:04:22.221Z,7.77
2024-04-24T21:06:49.622Z,7.90
2024-04-24T21:09:17.582Z,7.77
2024-04-24T21:11:45.277Z,8.20
2024-04-24T21:14:13.187Z,7.90
2024-04-24T21:16:40.563Z,7.70
2024-04-24T21:19:09.736Z,7.47
2024-04-24T21:24:09.587Z,7.37
2024-04-24T21:26:37.341Z,7.93
2024-04-24T21:29:04.802Z,7.40
2024-04-24T21:31:32.758Z,6.83
2024-04-24T21:34:00.991Z,7.30
2024-04-24T21:36:28.349Z,6.97
2024-04-24T21:38:56.044Z,7.70
2024-04-24T21:41:24.515Z,6.87
2024-04-24T21:43:52.335Z,7.40
2024-04-24T21:46:20.724Z,6.97
2024-04-24T21:48:48.256Z,6.77
2024-04-24T21:51:15.720Z,7.07
2024-04-24T21:53:43.194Z,6.87
2024-04-24T21:56:11.270Z,6.87
2024-04-24T21:58:40.119Z,7.30
2024-04-24T22:01:09.007Z,7.20
2024-04-24T22:03:36.590Z,7.40
2024-04-24T22:06:04.286Z,7.20
2024-04-24T22:08:31.838Z,6.57
2024-04-24T22:10:59.394Z,7.27
2024-04-24T22:13:28.562Z,6.53
2024-04-24T22:15:56.061Z,6.10
2024-04-24T22:18:23.902Z,6.57
2024-04-24T22:20:51.431Z,6.60
2024-04-24T22:23:18.937Z,6.50
2024-04-24T22:25:46.467Z,6.83
2024-04-24T22:28:14.724Z,7.17
2024-04-24T22:30:42.806Z,6.37
2024-04-24T22:33:10.578Z,7.57
2024-04-24T22:35:38.183Z,7.20
2024-04-24T22:38:05.975Z,8.40
2024-04-24T22:40:33.622Z,7.63
2024-04-24T22:43:01.190Z,7.63
2024-04-24T22:45:28.679Z,8.30
2024-04-24T22:47:56.306Z,8.77
2024-04-24T22:50:23.953Z,8.70
2024-04-24T22:52:51.644Z,7.70
2024-04-24T22:55:19.201Z,8.40
2024-04-24T22:57:46.615Z,8.00
2024-04-24T23:00:17.802Z,8.23
2024-04-24T23:02:45.504Z,8.60
2024-04-24T23:05:13.039Z,8.67
2024-04-24T23:07:40.478Z,8.67
2024-04-24T23:10:08.076Z,8.60
2024-04-24T23:12:35.443Z,8.70
2024-04-24T23:15:03.299Z,9.13
2024-04-24T23:17:30.875Z,9.03
2024-04-24T23:19:58.557Z,9.13
2024-04-24T23:22:27.575Z,9.07
2024-04-24T23:24:54.992Z,9.43
2024-04-24T23:27:22.604Z,9.93
2024-04-24T23:29:49.992Z,10.27
2024-04-24T23:32:17.802Z,9.60
2024-04-24T23:34:45.752Z,9.67
2024-04-24T23:37:13.117Z,9.77
2024-04-24T23:39:40.607Z,10.30
2024-04-24T23:42:07.950Z,9.70
2024-04-24T23:44:35.794Z,10.17
2024-04-24T23:47:03.908Z,10.07
2024-04-24T23:49:31.958Z,9.63
2024-04-24T23:51:59.496Z,10.30
2024-04-24T23:54:26.804Z,10.17
2024-04-24T23:56:54.343Z,9.87
2024-04-24T23:59:21.899Z,9.73
