createdAt,value
2019-05-15T00:00:19.945Z,100.00
2019-05-15T00:02:48.594Z,100.00
2019-05-15T00:05:18.852Z,100.00
2019-05-15T00:07:48.394Z,100.00
2019-05-15T00:10:18.089Z,100.00
2019-05-15T00:12:48.623Z,100.00
2019-05-15T00:15:18.255Z,100.00
2019-05-15T00:17:48.511Z,100.00
2019-05-15T00:20:20.094Z,100.00
2019-05-15T00:22:48.449Z,100.00
2019-05-15T00:25:18.830Z,100.00
2019-05-15T00:27:49.136Z,100.00
2019-05-15T00:30:18.465Z,100.00
2019-05-15T00:32:48.677Z,100.00
2019-05-15T00:35:18.401Z,100.00
2019-05-15T00:37:49.328Z,100.00
2019-05-15T00:40:18.404Z,100.00
2019-05-15T00:42:48.751Z,100.00
2019-05-15T00:45:19.390Z,100.00
2019-05-15T00:47:48.817Z,100.00
2019-05-15T00:50:18.489Z,100.00
2019-05-15T00:52:48.474Z,100.00
2019-05-15T00:55:19.107Z,100.00
2019-05-15T00:57:48.544Z,100.00
2019-05-15T01:00:28.169Z,100.00
2019-05-15T01:02:57.845Z,100.00
2019-05-15T01:05:28.006Z,100.00
2019-05-15T01:07:58.676Z,100.00
2019-05-15T01:10:28.692Z,100.00
2019-05-15T01:12:58.373Z,100.00
2019-05-15T01:15:29.007Z,100.00
2019-05-15T01:17:58.296Z,100.00
2019-05-15T01:20:28.556Z,100.00
2019-05-15T01:22:59.197Z,100.00
2019-05-15T01:25:28.079Z,100.00
2019-05-15T01:27:58.318Z,100.00
2019-05-15T01:30:28.657Z,100.00
2019-05-15T01:32:59.160Z,100.00
2019-05-15T01:35:28.717Z,100.00
2019-05-15T01:37:58.560Z,100.00
2019-05-15T01:40:28.912Z,100.00
2019-05-15T01:42:58.265Z,100.00
2019-05-15T01:45:28.635Z,100.00
2019-05-15T01:47:58.613Z,100.00
2019-05-15T01:50:29.211Z,100.00
2019-05-15T01:52:58.575Z,100.00
2019-05-15T01:55:28.428Z,100.00
2019-05-15T01:57:58.174Z,100.00
2019-05-15T02:00:28.265Z,100.00
2019-05-15T02:02:58.743Z,100.00
2019-05-15T02:05:28.244Z,100.00
2019-05-15T02:07:58.554Z,100.00
2019-05-15T02:10:29.191Z,100.00
2019-05-15T02:12:58.774Z,100.00
2019-05-15T02:15:28.583Z,100.00
2019-05-15T02:17:58.773Z,100.00
2019-05-15T02:20:29.116Z,100.00
2019-05-15T02:22:59.061Z,100.00
2019-05-15T02:25:28.118Z,100.00
2019-05-15T02:27:58.695Z,100.00
2019-05-15T02:30:30.097Z,100.00
2019-05-15T02:32:59.004Z,100.00
2019-05-15T02:35:29.581Z,100.00
2019-05-15T02:37:59.832Z,100.00
2019-05-15T02:40:29.512Z,100.00
2019-05-15T02:42:59.202Z,100.00
2019-05-15T02:45:30.080Z,100.00
2019-05-15T02:47:59.712Z,100.00
2019-05-15T02:50:29.276Z,100.00
2019-05-15T02:53:00.549Z,100.00
2019-05-15T02:55:29.705Z,100.00
2019-05-15T02:57:59.153Z,100.00
2019-05-15T03:00:37.933Z,100.00
2019-05-15T03:03:00.253Z,100.00
2019-05-15T03:05:29.504Z,100.00
2019-05-15T03:07:59.412Z,100.00
2019-05-15T03:10:29.627Z,100.00
2019-05-15T03:13:00.137Z,100.00
2019-05-15T03:15:29.219Z,100.00
2019-05-15T03:18:00.349Z,100.00
2019-05-15T03:20:29.822Z,100.00
2019-05-15T03:22:59.694Z,100.00
2019-05-15T03:25:29.707Z,100.00
2019-05-15T03:27:59.571Z,100.00
2019-05-15T03:30:32.159Z,100.00
2019-05-15T03:33:07.798Z,100.00
2019-05-15T03:35:32.817Z,100.00
2019-05-15T03:38:00.003Z,100.00
2019-05-15T03:40:29.969Z,100.00
2019-05-15T03:42:59.457Z,100.00
2019-05-15T03:45:29.724Z,100.00
2019-05-15T03:47:59.580Z,100.00
2019-05-15T03:50:29.111Z,100.00
2019-05-15T03:52:58.841Z,100.00
2019-05-15T03:55:29.576Z,100.00
2019-05-15T03:57:59.212Z,100.00
2019-05-15T04:00:30.168Z,100.00
2019-05-15T04:02:59.200Z,100.00
2019-05-15T04:05:29.313Z,100.00
2019-05-15T04:07:59.954Z,100.00
2019-05-15T04:10:29.061Z,100.00
2019-05-15T04:13:00.035Z,100.00
2019-05-15T04:15:30.094Z,100.00
2019-05-15T04:18:00.415Z,100.00
2019-05-15T04:20:29.703Z,100.00
2019-05-15T04:23:00.323Z,100.00
2019-05-15T04:25:30.073Z,100.00
2019-05-15T04:28:00.247Z,100.00
2019-05-15T04:30:30.758Z,100.00
2019-05-15T04:32:59.648Z,100.00
2019-05-15T04:35:29.061Z,100.00
2019-05-15T04:37:59.810Z,100.00
2019-05-15T04:40:29.920Z,100.00
2019-05-15T04:42:59.264Z,100.00
2019-05-15T04:45:34.480Z,100.00
2019-05-15T04:47:58.901Z,100.00
2019-05-15T04:50:28.859Z,100.00
2019-05-15T04:52:59.322Z,100.00
2019-05-15T04:55:29.003Z,100.00
2019-05-15T04:57:59.120Z,100.00
2019-05-15T05:00:49.630Z,100.00
2019-05-15T05:03:19.840Z,100.00
2019-05-15T05:05:49.898Z,100.00
2019-05-15T05:08:20.118Z,100.00
2019-05-15T05:10:49.376Z,98.62
2019-05-15T05:13:19.775Z,99.10
2019-05-15T05:15:50.114Z,96.55
2019-05-15T05:18:19.228Z,96.57
2019-05-15T05:20:48.729Z,97.26
2019-05-15T05:23:19.240Z,94.57
2019-05-15T05:25:49.145Z,94.85
2019-05-15T05:28:18.453Z,94.07
2019-05-15T05:30:48.185Z,95.23
2019-05-15T05:33:18.132Z,94.74
2019-05-15T05:35:48.640Z,92.15
2019-05-15T05:38:19.176Z,95.49
2019-05-15T05:40:49.459Z,96.69
2019-05-15T05:43:18.865Z,97.88
2019-05-15T05:45:49.258Z,97.23
2019-05-15T05:48:18.781Z,98.12
2019-05-15T05:50:49.703Z,100.00
2019-05-15T05:53:18.065Z,99.55
2019-05-15T05:55:48.720Z,99.70
2019-05-15T05:58:19.647Z,100.00
2019-05-15T06:00:49.100Z,99.44
2019-05-15T06:03:19.613Z,99.17
2019-05-15T06:05:49.594Z,96.57
2019-05-15T06:08:19.549Z,97.11
2019-05-15T06:10:49.523Z,98.50
2019-05-15T06:13:18.879Z,98.42
2019-05-15T06:15:48.711Z,96.36
2019-05-15T06:18:19.503Z,95.40
2019-05-15T06:20:49.367Z,97.71
2019-05-15T06:23:23.891Z,98.90
2019-05-15T06:25:49.325Z,97.00
2019-05-15T06:28:19.658Z,94.80
2019-05-15T06:30:48.879Z,95.26
2019-05-15T06:33:18.781Z,97.79
2019-05-15T06:35:48.856Z,98.82
2019-05-15T06:38:19.655Z,93.97
2019-05-15T06:40:49.485Z,94.19
2019-05-15T06:43:19.476Z,94.59
2019-05-15T06:45:48.912Z,93.82
2019-05-15T06:48:18.454Z,92.16
2019-05-15T06:50:49.142Z,91.19
2019-05-15T06:53:19.341Z,89.00
2019-05-15T06:55:48.762Z,84.49
2019-05-15T06:58:19.153Z,84.19
2019-05-15T07:00:48.993Z,84.36
2019-05-15T07:03:24.835Z,83.22
2019-05-15T07:05:50.736Z,84.62
2019-05-15T07:08:18.727Z,81.28
2019-05-15T07:10:48.765Z,83.52
2019-05-15T07:13:18.292Z,78.29
2019-05-15T07:15:49.593Z,80.07
2019-05-15T07:18:19.893Z,76.58
2019-05-15T07:20:49.102Z,76.99
2019-05-15T07:23:18.870Z,78.58
2019-05-15T07:25:49.785Z,78.63
2019-05-15T07:28:18.965Z,82.27
2019-05-15T07:30:49.563Z,81.37
2019-05-15T07:33:28.098Z,80.72
2019-05-15T07:35:49.221Z,83.18
2019-05-15T07:38:18.525Z,83.26
2019-05-15T07:40:55.470Z,82.21
2019-05-15T07:43:18.287Z,80.90
2019-05-15T07:45:54.230Z,79.99
2019-05-15T07:48:18.893Z,77.51
2019-05-15T07:50:49.649Z,75.27
2019-05-15T07:53:19.698Z,75.50
2019-05-15T07:55:50.019Z,75.26
2019-05-15T07:58:21.548Z,72.64
2019-05-15T08:00:49.566Z,73.99
2019-05-15T08:03:18.578Z,71.19
2019-05-15T08:05:58.775Z,71.21
2019-05-15T08:08:18.513Z,73.51
2019-05-15T08:10:48.878Z,72.29
2019-05-15T08:13:18.673Z,68.99
2019-05-15T08:15:48.831Z,67.95
2019-05-15T08:18:18.358Z,70.52
2019-05-15T08:20:49.034Z,70.85
2019-05-15T08:23:19.205Z,69.01
2019-05-15T08:25:48.750Z,67.71
2019-05-15T08:28:18.945Z,70.27
2019-05-15T08:30:49.352Z,70.93
2019-05-15T08:33:18.562Z,74.10
2019-05-15T08:35:51.192Z,77.24
2019-05-15T08:38:18.419Z,76.82
2019-05-15T08:40:48.912Z,77.58
2019-05-15T08:43:18.320Z,79.90
2019-05-15T08:45:49.724Z,79.96
2019-05-15T08:48:18.445Z,80.03
2019-05-15T08:50:48.787Z,78.52
2019-05-15T08:53:19.457Z,78.28
2019-05-15T08:55:48.636Z,76.45
2019-05-15T08:58:20.354Z,76.42
2019-05-15T09:00:52.206Z,75.69
2019-05-15T09:03:18.496Z,73.72
2019-05-15T09:05:48.527Z,74.08
2019-05-15T09:08:19.468Z,75.32
2019-05-15T09:10:49.843Z,76.53
2019-05-15T09:13:18.965Z,74.68
2019-05-15T09:15:48.590Z,72.18
2019-05-15T09:18:19.902Z,71.00
2019-05-15T09:20:49.244Z,70.67
2019-05-15T09:23:19.417Z,70.45
2019-05-15T09:25:49.483Z,68.17
2019-05-15T09:28:19.321Z,66.12
2019-05-15T09:30:48.591Z,63.41
2019-05-15T09:33:19.858Z,63.42
2019-05-15T09:35:48.966Z,63.99
2019-05-15T09:38:18.643Z,66.76
2019-05-15T09:40:50.476Z,65.64
2019-05-15T09:43:18.336Z,67.35
2019-05-15T09:45:49.315Z,68.13
2019-05-15T09:48:19.740Z,65.98
2019-05-15T09:50:49.247Z,63.93
2019-05-15T09:53:18.938Z,64.29
2019-05-15T09:55:49.306Z,65.51
2019-05-15T09:58:20.414Z,63.04
2019-05-15T10:00:51.958Z,60.48
2019-05-15T10:03:20.399Z,61.31
2019-05-15T10:05:49.199Z,62.49
2019-05-15T10:08:20.921Z,64.18
2019-05-15T10:10:48.884Z,63.23
2019-05-15T10:13:18.571Z,63.59
2019-05-15T10:15:50.912Z,62.60
2019-05-15T10:18:19.125Z,63.50
2019-05-15T10:20:48.333Z,64.07
2019-05-15T10:23:19.674Z,64.88
2019-05-15T10:25:48.472Z,68.29
2019-05-15T10:28:19.290Z,68.56
2019-05-15T10:30:49.611Z,68.27
2019-05-15T10:33:19.682Z,69.70
2019-05-15T10:35:49.273Z,71.83
2019-05-15T10:38:19.221Z,73.48
2019-05-15T10:41:00.133Z,73.13
2019-05-15T10:43:20.723Z,77.44
2019-05-15T10:45:50.259Z,82.51
2019-05-15T10:48:19.256Z,76.77
2019-05-15T10:50:48.026Z,82.64
2019-05-15T10:53:18.706Z,76.42
2019-05-15T10:55:49.567Z,82.92
2019-05-15T10:58:21.780Z,77.70
2019-05-15T11:00:49.488Z,78.26
2019-05-15T11:03:19.914Z,78.50
2019-05-15T11:05:49.260Z,75.12
2019-05-15T11:08:18.928Z,72.01
2019-05-15T11:10:49.406Z,72.06
2019-05-15T11:13:18.767Z,71.46
2019-05-15T11:15:49.171Z,68.98
2019-05-15T11:18:17.999Z,69.16
2019-05-15T11:20:48.618Z,69.87
2019-05-15T11:23:19.573Z,70.63
2019-05-15T11:25:48.777Z,70.02
2019-05-15T11:28:17.703Z,69.71
2019-05-15T11:30:49.085Z,72.17
2019-05-15T11:33:18.939Z,73.80
2019-05-15T11:35:57.931Z,71.05
2019-05-15T11:38:19.426Z,71.43
2019-05-15T11:40:47.731Z,70.30
2019-05-15T11:43:16.230Z,70.02
2019-05-15T11:45:44.860Z,69.76
2019-05-15T11:48:13.569Z,69.50
2019-05-15T11:50:42.199Z,69.77
2019-05-15T11:53:10.693Z,70.19
2019-05-15T11:55:39.331Z,74.66
2019-05-15T11:58:09.256Z,75.31
2019-05-15T12:00:38.600Z,75.75
2019-05-15T12:03:09.039Z,80.47
2019-05-15T12:05:38.617Z,79.73
2019-05-15T12:08:09.047Z,81.88
2019-05-15T12:10:38.901Z,79.23
2019-05-15T12:13:09.790Z,78.69
2019-05-15T12:15:38.756Z,76.28
2019-05-15T12:18:08.915Z,79.92
2019-05-15T12:20:39.037Z,80.75
2019-05-15T12:23:09.053Z,80.49
2019-05-15T12:28:09.679Z,85.91
2019-05-15T12:30:40.244Z,91.58
2019-05-15T12:33:09.787Z,92.89
2019-05-15T12:35:39.690Z,94.48
2019-05-15T12:38:10.314Z,95.20
2019-05-15T13:00:43.380Z,100.00
2019-05-15T13:03:12.500Z,100.00
2019-05-15T13:05:41.094Z,100.00
2019-05-15T13:08:09.795Z,100.00
2019-05-15T13:10:38.876Z,100.00
2019-05-15T13:13:09.525Z,100.00
2019-05-15T13:15:40.972Z,100.00
2019-05-15T13:18:13.847Z,100.00
2019-05-15T13:20:38.970Z,100.00
2019-05-15T13:23:08.926Z,100.00
2019-05-15T13:25:39.333Z,100.00
2019-05-15T13:28:09.024Z,100.00
2019-05-15T13:30:41.388Z,100.00
2019-05-15T13:33:10.141Z,100.00
2019-05-15T13:35:38.666Z,100.00
2019-05-15T13:38:09.745Z,100.00
2019-05-15T13:40:41.784Z,100.00
2019-05-15T13:43:08.528Z,100.00
2019-05-15T13:45:38.634Z,100.00
2019-05-15T13:48:08.997Z,100.00
2019-05-15T13:50:40.296Z,100.00
2019-05-15T13:53:10.423Z,100.00
2019-05-15T13:55:42.245Z,100.00
2019-05-15T13:58:09.350Z,100.00
2019-05-15T14:00:38.870Z,100.00
2019-05-15T14:03:09.150Z,100.00
2019-05-15T14:05:38.411Z,100.00
2019-05-15T14:08:07.195Z,100.00
2019-05-15T14:10:38.284Z,100.00
2019-05-15T14:13:06.361Z,100.00
2019-05-15T14:15:35.030Z,100.00
2019-05-15T14:18:03.742Z,100.00
2019-05-15T14:20:32.434Z,100.00
2019-05-15T14:23:01.003Z,100.00
2019-05-15T14:25:29.693Z,100.00
2019-05-15T14:27:59.364Z,100.00
2019-05-15T14:30:29.206Z,100.00
2019-05-15T14:32:59.811Z,100.00
2019-05-15T14:35:28.810Z,100.00
2019-05-15T14:38:06.012Z,100.00
2019-05-15T14:40:28.061Z,100.00
2019-05-15T14:42:59.428Z,100.00
2019-05-15T14:45:28.031Z,100.00
2019-05-15T14:47:58.210Z,100.00
2019-05-15T14:50:28.393Z,100.00
2019-05-15T14:52:58.570Z,100.00
2019-05-15T14:55:33.599Z,100.00
2019-05-15T14:57:59.070Z,100.00
2019-05-15T15:00:33.355Z,100.00
2019-05-15T15:02:59.052Z,100.00
2019-05-15T15:05:28.004Z,100.00
2019-05-15T15:07:58.536Z,100.00
2019-05-15T15:10:29.119Z,100.00
2019-05-15T15:12:58.570Z,100.00
2019-05-15T15:15:28.671Z,100.00
2019-05-15T15:17:58.310Z,100.00
2019-05-15T15:20:28.578Z,100.00
2019-05-15T15:22:58.817Z,100.00
2019-05-15T15:25:27.603Z,100.00
2019-05-15T15:27:58.470Z,100.00
2019-05-15T15:30:26.305Z,99.12
2019-05-15T15:32:54.983Z,98.82
2019-05-15T15:35:23.613Z,99.18
2019-05-15T15:37:52.110Z,98.99
2019-05-15T15:40:20.910Z,99.07
2019-05-15T15:42:49.547Z,98.12
2019-05-15T15:45:19.335Z,96.90
2019-05-15T15:47:48.191Z,96.02
2019-05-15T15:50:18.304Z,95.90
2019-05-15T15:52:48.850Z,95.24
2019-05-15T15:55:18.502Z,89.91
2019-05-15T15:57:48.732Z,90.96
2019-05-15T16:00:18.402Z,93.95
2019-05-15T16:02:48.367Z,90.71
2019-05-15T16:05:19.106Z,91.38
2019-05-15T16:07:48.516Z,92.79
2019-05-15T16:10:18.990Z,94.37
2019-05-15T16:12:49.197Z,95.31
2019-05-15T16:15:18.312Z,96.25
2019-05-15T16:17:48.814Z,98.33
2019-05-15T16:20:18.883Z,100.00
2019-05-15T16:22:48.610Z,100.00
2019-05-15T16:25:18.452Z,100.00
2019-05-15T16:27:48.821Z,100.00
2019-05-15T16:30:18.753Z,100.00
2019-05-15T16:32:47.581Z,99.53
2019-05-15T16:35:18.497Z,97.96
2019-05-15T16:37:49.239Z,98.77
2019-05-15T16:40:18.343Z,98.49
2019-05-15T16:42:48.853Z,100.00
2019-05-15T16:45:17.813Z,100.00
2019-05-15T16:47:48.097Z,100.00
2019-05-15T16:50:18.058Z,100.00
2019-05-15T16:52:49.095Z,100.00
2019-05-15T16:55:17.377Z,100.00
2019-05-15T16:57:47.928Z,100.00
2019-05-15T17:00:18.659Z,100.00
2019-05-15T17:02:48.256Z,100.00
2019-05-15T17:05:18.570Z,100.00
2019-05-15T17:07:48.879Z,100.00
2019-05-15T17:10:17.781Z,100.00
2019-05-15T17:12:49.032Z,100.00
2019-05-15T17:15:17.247Z,100.00
2019-05-15T17:17:45.830Z,100.00
2019-05-15T17:20:14.869Z,100.00
2019-05-15T17:22:43.479Z,100.00
2019-05-15T17:25:12.106Z,100.00
2019-05-15T17:27:40.751Z,100.00
2019-05-15T17:30:09.928Z,100.00
2019-05-15T17:32:39.525Z,100.00
2019-05-15T17:35:10.271Z,100.00
2019-05-15T17:37:38.956Z,100.00
2019-05-15T17:40:08.870Z,100.00
2019-05-15T17:42:38.879Z,100.00
2019-05-15T17:45:09.400Z,100.00
2019-05-15T17:47:39.164Z,100.00
2019-05-15T17:50:09.146Z,100.00
2019-05-15T17:52:38.724Z,100.00
2019-05-15T17:55:08.563Z,100.00
2019-05-15T17:57:38.715Z,100.00
2019-05-15T18:00:12.703Z,100.00
2019-05-15T18:02:41.387Z,100.00
2019-05-15T18:05:10.301Z,100.00
2019-05-15T18:07:39.283Z,100.00
2019-05-15T18:10:08.760Z,100.00
2019-05-15T18:12:38.880Z,100.00
2019-05-15T18:15:09.386Z,100.00
2019-05-15T18:17:39.125Z,100.00
2019-05-15T18:20:09.795Z,100.00
2019-05-15T18:22:39.155Z,100.00
2019-05-15T18:25:09.124Z,100.00
2019-05-15T18:27:38.828Z,100.00
2019-05-15T18:30:09.443Z,100.00
2019-05-15T18:32:39.187Z,100.00
2019-05-15T18:35:08.512Z,100.00
2019-05-15T18:37:39.417Z,100.00
2019-05-15T18:40:09.983Z,100.00
2019-05-15T18:42:39.323Z,100.00
2019-05-15T18:45:10.190Z,100.00
2019-05-15T18:47:39.282Z,100.00
2019-05-15T18:50:13.000Z,100.00
2019-05-15T18:52:40.124Z,100.00
2019-05-15T18:55:09.352Z,100.00
2019-05-15T18:57:38.630Z,100.00
2019-05-15T19:00:09.028Z,100.00
2019-05-15T19:02:39.303Z,100.00
2019-05-15T19:05:08.439Z,100.00
2019-05-15T19:07:38.406Z,100.00
2019-05-15T19:10:09.354Z,100.00
2019-05-15T19:12:38.084Z,100.00
2019-05-15T19:15:09.925Z,100.00
2019-05-15T19:17:39.108Z,100.00
2019-05-15T19:20:09.290Z,100.00
2019-05-15T19:22:40.742Z,100.00
2019-05-15T19:25:09.165Z,100.00
2019-05-15T19:27:39.021Z,100.00
2019-05-15T19:30:09.133Z,100.00
2019-05-15T19:32:38.750Z,100.00
2019-05-15T19:35:08.301Z,100.00
2019-05-15T19:37:38.299Z,100.00
2019-05-15T19:40:07.958Z,100.00
2019-05-15T19:42:38.427Z,100.00
2019-05-15T19:45:09.327Z,100.00
2019-05-15T19:47:38.803Z,100.00
2019-05-15T19:50:08.757Z,100.00
2019-05-15T19:52:37.381Z,100.00
2019-05-15T19:55:08.809Z,100.00
2019-05-15T19:57:38.965Z,100.00
2019-05-15T20:00:09.209Z,100.00
2019-05-15T20:02:39.311Z,100.00
2019-05-15T20:05:09.318Z,100.00
2019-05-15T20:07:39.266Z,100.00
2019-05-15T20:10:09.941Z,100.00
2019-05-15T20:12:39.271Z,100.00
2019-05-15T20:15:10.238Z,100.00
2019-05-15T20:17:38.987Z,100.00
2019-05-15T20:20:09.185Z,100.00
2019-05-15T20:22:40.170Z,100.00
2019-05-15T20:25:08.733Z,100.00
2019-05-15T20:27:39.087Z,100.00
2019-05-15T20:30:09.516Z,100.00
2019-05-15T20:32:38.856Z,100.00
2019-05-15T20:35:08.654Z,100.00
2019-05-15T20:37:39.175Z,100.00
2019-05-15T20:40:09.707Z,100.00
2019-05-15T20:42:38.696Z,100.00
2019-05-15T20:47:44.477Z,100.00
2019-05-15T20:50:15.544Z,100.00
2019-05-15T20:52:44.230Z,100.00
2019-05-15T20:55:21.355Z,100.00
2019-05-15T20:57:50.559Z,100.00
2019-05-15T21:00:20.274Z,100.00
2019-05-15T21:02:48.932Z,100.00
2019-05-15T21:05:18.585Z,100.00
2019-05-15T21:07:48.692Z,100.00
2019-05-15T21:10:21.190Z,100.00
2019-05-15T21:12:48.741Z,100.00
2019-05-15T21:15:21.138Z,100.00
2019-05-15T21:17:57.860Z,100.00
2019-05-15T21:20:18.482Z,100.00
2019-05-15T21:22:49.281Z,100.00
2019-05-15T21:25:19.662Z,100.00
2019-05-15T21:27:48.774Z,100.00
2019-05-15T21:30:19.013Z,100.00
2019-05-15T21:32:49.229Z,100.00
2019-05-15T21:35:18.461Z,100.00
2019-05-15T21:37:48.898Z,100.00
2019-05-15T21:40:18.648Z,100.00
2019-05-15T21:42:49.120Z,100.00
2019-05-15T21:45:19.954Z,100.00
2019-05-15T21:47:48.592Z,100.00
2019-05-15T21:50:19.393Z,100.00
2019-05-15T21:52:49.506Z,100.00
2019-05-15T21:55:19.374Z,100.00
2019-05-15T21:57:48.365Z,100.00
2019-05-15T22:00:33.613Z,100.00
2019-05-15T22:03:04.391Z,100.00
2019-05-15T22:05:34.319Z,100.00
2019-05-15T22:08:03.085Z,100.00
2019-05-15T22:10:31.925Z,100.00
2019-05-15T22:13:00.694Z,100.00
2019-05-15T22:15:30.554Z,100.00
2019-05-15T22:17:59.191Z,100.00
2019-05-15T22:20:30.371Z,100.00
2019-05-15T22:22:59.523Z,100.00
2019-05-15T22:25:28.419Z,100.00
2019-05-15T22:27:57.831Z,100.00
2019-05-15T22:30:29.876Z,100.00
2019-05-15T22:32:58.730Z,100.00
2019-05-15T22:35:29.561Z,100.00
2019-05-15T22:37:58.558Z,100.00
2019-05-15T22:40:28.886Z,100.00
2019-05-15T22:42:59.212Z,100.00
2019-05-15T22:45:28.586Z,100.00
2019-05-15T22:47:58.514Z,100.00
2019-05-15T22:50:28.150Z,100.00
2019-05-15T22:52:58.656Z,100.00
2019-05-15T22:55:28.899Z,100.00
2019-05-15T22:57:59.414Z,100.00
2019-05-15T23:00:29.259Z,100.00
2019-05-15T23:02:58.192Z,100.00
2019-05-15T23:05:29.384Z,100.00
2019-05-15T23:07:58.926Z,100.00
2019-05-15T23:10:29.327Z,100.00
2019-05-15T23:12:58.359Z,100.00
2019-05-15T23:15:28.133Z,100.00
2019-05-15T23:17:58.270Z,100.00
2019-05-15T23:20:28.626Z,100.00
2019-05-15T23:22:58.512Z,100.00
2019-05-15T23:25:38.677Z,100.00
2019-05-15T23:28:08.566Z,100.00
2019-05-15T23:30:37.376Z,100.00
2019-05-15T23:33:08.389Z,100.00
2019-05-15T23:35:38.933Z,100.00
2019-05-15T23:38:08.457Z,100.00
2019-05-15T23:40:37.160Z,100.00
2019-05-15T23:43:08.707Z,100.00
2019-05-15T23:45:38.816Z,100.00
2019-05-15T23:48:06.828Z,100.00
2019-05-15T23:50:38.095Z,100.00
2019-05-15T23:53:05.735Z,100.00
2019-05-15T23:55:34.368Z,100.00
2019-05-15T23:58:02.903Z,100.00
