createdAt,value
2016-12-15T00:00:06.905Z,53.2
2016-12-15T00:00:32.886Z,53.11
2016-12-15T00:00:58.873Z,53.3
2016-12-15T00:01:24.857Z,53.11
2016-12-15T00:01:50.843Z,53.39
2016-12-15T00:02:16.831Z,53.3
2016-12-15T00:02:42.813Z,53.11
2016-12-15T00:03:08.798Z,53.11
2016-12-15T00:03:34.784Z,53.11
2016-12-15T00:04:00.769Z,53.3
2016-12-15T00:04:26.752Z,53.39
2016-12-15T00:04:52.743Z,53.39
2016-12-15T00:05:18.741Z,53.42
2016-12-15T00:05:44.740Z,53.3
2016-12-15T00:06:10.731Z,53.23
2016-12-15T00:06:36.727Z,53.3
2016-12-15T00:07:02.704Z,53.11
2016-12-15T00:07:28.688Z,53.3
2016-12-15T00:07:54.671Z,53.3
2016-12-15T00:08:20.656Z,53.2
2016-12-15T00:08:46.640Z,53.2
2016-12-15T00:09:12.627Z,53.3
2016-12-15T00:09:38.612Z,53.3
2016-12-15T00:10:04.594Z,53.3
2016-12-15T00:10:30.579Z,53.3
2016-12-15T00:10:56.565Z,53.39
2016-12-15T00:11:22.550Z,53.3
2016-12-15T00:11:48.541Z,53.3
2016-12-15T00:12:14.537Z,53.3
2016-12-15T00:12:40.523Z,53.3
2016-12-15T00:13:06.514Z,53.3
2016-12-15T00:13:32.519Z,53.3
2016-12-15T00:13:58.516Z,53.33
2016-12-15T00:14:24.516Z,53.39
2016-12-15T00:14:50.530Z,53.3
2016-12-15T00:15:16.529Z,53.59
2016-12-15T00:15:42.513Z,53.39
2016-12-15T00:16:08.491Z,53.23
2016-12-15T00:16:34.478Z,53.39
2016-12-15T00:17:00.460Z,53.3
2016-12-15T00:17:26.444Z,53.39
2016-12-15T00:17:52.431Z,53.2
2016-12-15T00:18:18.415Z,53.23
2016-12-15T00:18:44.404Z,53.3
2016-12-15T00:19:10.392Z,53.39
2016-12-15T00:19:36.378Z,53.49
2016-12-15T00:20:02.367Z,53.49
2016-12-15T00:20:28.353Z,53.42
2016-12-15T00:20:54.340Z,53.39
2016-12-15T00:21:20.325Z,53.52
2016-12-15T00:21:46.315Z,53.11
2016-12-15T00:22:12.298Z,53.23
2016-12-15T00:22:38.282Z,53.33
2016-12-15T00:23:04.266Z,53.2
2016-12-15T00:23:30.252Z,53.3
2016-12-15T00:23:56.236Z,53.11
2016-12-15T00:24:22.225Z,53.39
2016-12-15T00:24:48.210Z,53.3
2016-12-15T00:25:14.196Z,53.3
2016-12-15T00:25:40.182Z,53.39
2016-12-15T00:26:06.175Z,53.39
2016-12-15T00:26:32.165Z,53.3
2016-12-15T00:26:58.159Z,53.3
2016-12-15T00:27:24.148Z,53.3
2016-12-15T00:27:50.131Z,53.3
2016-12-15T00:28:16.117Z,53.3
2016-12-15T00:28:42.102Z,53.3
2016-12-15T00:29:08.096Z,53.3
2016-12-15T00:29:34.082Z,53.3
2016-12-15T00:30:00.077Z,53.39
2016-12-15T00:30:26.061Z,53.33
2016-12-15T00:30:52.045Z,53.49
2016-12-15T00:31:18.030Z,53.49
2016-12-15T00:31:44.015Z,53.3
2016-12-15T00:32:09.999Z,53.3
2016-12-15T00:32:35.985Z,53.2
2016-12-15T00:33:01.975Z,53.3
2016-12-15T00:33:27.960Z,53.11
2016-12-15T00:33:53.949Z,53.3
2016-12-15T00:34:19.934Z,53.39
2016-12-15T00:34:45.920Z,53.39
2016-12-15T00:35:11.906Z,53.3
2016-12-15T00:35:37.890Z,53.11
2016-12-15T00:36:03.877Z,53.11
2016-12-15T00:36:29.863Z,53.2
2016-12-15T00:36:55.848Z,53.11
2016-12-15T00:37:21.829Z,53.11
2016-12-15T00:37:47.815Z,53.11
2016-12-15T00:38:13.797Z,53.3
2016-12-15T00:38:39.822Z,53.39
2016-12-15T00:39:05.808Z,53.33
2016-12-15T00:39:31.796Z,53.3
2016-12-15T00:39:57.791Z,53.01
2016-12-15T00:40:23.789Z,53.11
2016-12-15T00:40:49.786Z,53.11
2016-12-15T00:41:15.771Z,53.3
2016-12-15T00:41:41.765Z,53.3
2016-12-15T00:42:07.749Z,53.3
2016-12-15T00:42:33.736Z,53.39
2016-12-15T00:42:59.723Z,53.69
2016-12-15T00:43:25.707Z,53.23
2016-12-15T00:43:51.693Z,53.59
2016-12-15T00:44:17.686Z,53.59
2016-12-15T00:44:43.684Z,53.59
2016-12-15T00:45:09.668Z,53.3
2016-12-15T00:45:35.655Z,53.3
2016-12-15T00:46:01.641Z,53.59
2016-12-15T00:46:27.625Z,53.3
2016-12-15T00:46:53.613Z,53.2
2016-12-15T00:47:19.655Z,53.2
2016-12-15T00:47:45.634Z,53.49
2016-12-15T00:48:11.631Z,53.33
2016-12-15T00:48:37.626Z,53.2
2016-12-15T00:49:03.620Z,53.39
2016-12-15T00:49:29.636Z,53.59
2016-12-15T00:49:55.615Z,53.13
2016-12-15T00:50:21.604Z,53.49
2016-12-15T00:50:47.603Z,53.39
2016-12-15T00:51:13.588Z,53.39
2016-12-15T00:51:39.573Z,53.39
2016-12-15T00:52:05.559Z,53.23
2016-12-15T00:52:31.542Z,53.23
2016-12-15T00:52:57.528Z,53.39
2016-12-15T00:53:23.512Z,53.2
2016-12-15T00:53:49.499Z,53.2
2016-12-15T00:54:15.486Z,53.11
2016-12-15T00:54:41.472Z,53.03
2016-12-15T00:55:07.459Z,53.11
2016-12-15T00:55:33.444Z,53.39
2016-12-15T00:55:59.428Z,53.61
2016-12-15T00:56:25.421Z,53.59
2016-12-15T00:56:51.412Z,53.3
2016-12-15T00:57:17.399Z,53.69
2016-12-15T00:57:43.384Z,53.3
2016-12-15T00:58:09.367Z,53.49
2016-12-15T00:58:35.352Z,53.49
2016-12-15T00:59:01.339Z,53.2
2016-12-15T00:59:27.330Z,53.42
2016-12-15T00:59:53.315Z,53.39
2016-12-15T01:00:19.300Z,53.2
2016-12-15T01:00:45.285Z,53.2
2016-12-15T01:01:11.275Z,53.2
2016-12-15T01:01:37.254Z,53.3
2016-12-15T01:02:03.239Z,53.2
2016-12-15T01:02:29.235Z,53.2
2016-12-15T01:02:55.222Z,53.2
2016-12-15T01:03:21.205Z,53.11
2016-12-15T01:03:47.188Z,53.3
2016-12-15T01:04:13.174Z,53.3
2016-12-15T01:04:39.160Z,53.3
2016-12-15T01:05:05.145Z,53.3
2016-12-15T01:05:31.128Z,53.11
2016-12-15T01:05:57.115Z,53.3
2016-12-15T01:06:23.100Z,53.11
2016-12-15T01:06:49.085Z,53.49
2016-12-15T01:07:15.072Z,53.2
2016-12-15T01:07:41.057Z,53.39
2016-12-15T01:08:07.045Z,53.11
2016-12-15T01:08:33.044Z,53.11
2016-12-15T01:08:59.034Z,53.3
2016-12-15T01:09:25.018Z,53.3
2016-12-15T01:09:51.025Z,53.11
2016-12-15T01:10:17.008Z,53.33
2016-12-15T01:10:42.993Z,53.2
2016-12-15T01:11:08.978Z,53.3
2016-12-15T01:11:34.958Z,53.3
2016-12-15T01:12:00.945Z,53.39
2016-12-15T01:12:26.927Z,53.3
2016-12-15T01:12:52.922Z,53.2
2016-12-15T01:13:18.906Z,53.39
2016-12-15T01:13:44.890Z,53.2
2016-12-15T01:14:10.876Z,53.39
2016-12-15T01:14:36.860Z,53.3
2016-12-15T01:15:02.855Z,53.11
2016-12-15T01:15:28.850Z,53.33
2016-12-15T01:15:54.847Z,53.23
2016-12-15T01:16:20.838Z,53.11
2016-12-15T01:16:46.820Z,53.69
2016-12-15T01:17:12.803Z,53.59
2016-12-15T01:17:38.788Z,53.3
2016-12-15T01:18:04.782Z,53.3
2016-12-15T01:18:30.765Z,53.39
2016-12-15T01:18:56.749Z,53.39
2016-12-15T01:19:22.733Z,53.3
2016-12-15T01:19:48.722Z,53.59
2016-12-15T01:20:14.703Z,53.3
2016-12-15T01:20:40.730Z,53.11
2016-12-15T01:21:06.716Z,53.39
2016-12-15T01:21:32.698Z,53.33
2016-12-15T01:21:58.682Z,53.2
2016-12-15T01:22:24.668Z,53.2
2016-12-15T01:22:50.666Z,53.2
2016-12-15T01:23:16.657Z,53.49
2016-12-15T01:23:42.646Z,53.3
2016-12-15T01:24:08.631Z,53.2
2016-12-15T01:24:34.628Z,53.52
2016-12-15T01:25:00.615Z,53.2
2016-12-15T01:25:26.601Z,53.39
2016-12-15T01:25:52.583Z,53.2
2016-12-15T01:26:18.578Z,53.3
2016-12-15T01:26:44.564Z,53.39
2016-12-15T01:27:10.546Z,53.3
2016-12-15T01:27:36.555Z,53.49
2016-12-15T01:28:02.578Z,53.3
2016-12-15T01:28:28.565Z,53.3
2016-12-15T01:28:54.551Z,53.3
2016-12-15T01:29:20.538Z,53.11
2016-12-15T01:29:46.524Z,53.2
2016-12-15T01:30:12.506Z,53.39
2016-12-15T01:30:38.490Z,53.11
2016-12-15T01:31:04.481Z,53.3
2016-12-15T01:31:30.472Z,53.3
2016-12-15T01:31:56.456Z,53.2
2016-12-15T01:32:22.450Z,53.2
2016-12-15T01:32:48.435Z,53.11
2016-12-15T01:33:14.416Z,53.39
2016-12-15T01:33:40.401Z,53.11
2016-12-15T01:34:06.384Z,53.3
2016-12-15T01:34:32.369Z,53.39
2016-12-15T01:34:58.355Z,53.13
2016-12-15T01:35:24.357Z,53.2
2016-12-15T01:35:50.341Z,53.2
2016-12-15T01:36:16.327Z,53.49
2016-12-15T01:36:42.321Z,53.3
2016-12-15T01:37:08.302Z,53.3
2016-12-15T01:37:34.285Z,53.2
2016-12-15T01:38:00.279Z,53.42
2016-12-15T01:38:26.269Z,53.39
2016-12-15T01:38:52.254Z,53.3
2016-12-15T01:39:18.239Z,53.3
2016-12-15T01:39:44.225Z,53.2
2016-12-15T01:40:10.209Z,53.49
2016-12-15T01:40:36.194Z,53.39
2016-12-15T01:41:02.179Z,53.2
2016-12-15T01:41:28.387Z,53.42
2016-12-15T01:41:54.373Z,53.39
2016-12-15T01:42:20.361Z,53.2
2016-12-15T01:42:46.347Z,53.3
2016-12-15T01:43:12.338Z,53.3
2016-12-15T01:43:38.320Z,53.39
2016-12-15T01:44:04.305Z,53.3
2016-12-15T01:44:30.306Z,53.39
2016-12-15T01:44:56.294Z,53.3
2016-12-15T01:45:22.293Z,53.11
2016-12-15T01:45:48.275Z,53.3
2016-12-15T01:46:14.259Z,53.3
2016-12-15T01:46:40.245Z,53.3
2016-12-15T01:47:06.231Z,53.3
2016-12-15T01:47:32.219Z,53.3
2016-12-15T01:47:58.201Z,53.2
2016-12-15T01:48:24.185Z,53.2
2016-12-15T01:48:50.171Z,53.11
2016-12-15T01:49:16.157Z,53.11
2016-12-15T01:49:42.143Z,53.2
2016-12-15T01:50:08.126Z,53.2
2016-12-15T01:50:34.114Z,53.11
2016-12-15T01:51:00.114Z,53.3
2016-12-15T01:51:26.102Z,53.13
2016-12-15T01:51:52.087Z,53.49
2016-12-15T01:52:18.069Z,53.33
2016-12-15T01:52:44.053Z,53.3
2016-12-15T01:53:10.038Z,53.11
2016-12-15T01:53:36.023Z,53.11
2016-12-15T01:54:02.007Z,53.11
2016-12-15T01:54:27.990Z,53.11
2016-12-15T01:54:53.976Z,53.3
2016-12-15T01:55:19.962Z,53.39
2016-12-15T01:55:45.949Z,53.01
2016-12-15T01:56:11.935Z,53.01
2016-12-15T01:56:37.927Z,53.39
2016-12-15T01:57:04.668Z,53.39
2016-12-15T01:57:31.195Z,53.3
2016-12-15T01:57:57.180Z,53.2
2016-12-15T01:58:24.371Z,53.23
2016-12-15T01:58:52.666Z,53.11
2016-12-15T01:59:18.651Z,53.11
2016-12-15T01:59:44.754Z,53.49
2016-12-15T02:00:10.749Z,53.3
2016-12-15T02:00:36.743Z,53.2
2016-12-15T02:01:02.757Z,53.11
2016-12-15T02:01:28.743Z,53.3
2016-12-15T02:01:54.734Z,53.39
2016-12-15T02:02:20.736Z,53.2
2016-12-15T02:02:46.735Z,53.3
2016-12-15T02:03:12.734Z,53.2
2016-12-15T02:03:38.722Z,53.3
2016-12-15T02:04:04.723Z,53.49
2016-12-15T02:04:30.708Z,53.49
2016-12-15T02:04:56.694Z,53.11
2016-12-15T02:05:22.690Z,53.49
2016-12-15T02:05:48.678Z,53.3
2016-12-15T02:06:14.665Z,53.39
2016-12-15T02:06:40.658Z,53.11
2016-12-15T02:07:06.639Z,53.11
2016-12-15T02:07:32.628Z,53.11
2016-12-15T02:07:58.617Z,53.49
2016-12-15T02:08:24.598Z,53.01
2016-12-15T02:08:50.582Z,53.2
2016-12-15T02:09:16.568Z,53.39
2016-12-15T02:09:42.554Z,53.39
2016-12-15T02:10:08.547Z,53.39
2016-12-15T02:10:34.534Z,53.39
2016-12-15T02:11:00.518Z,53.39
2016-12-15T02:11:26.503Z,53.3
2016-12-15T02:11:52.750Z,53.42
2016-12-15T02:12:18.748Z,53.42
2016-12-15T02:12:44.741Z,53.3
2016-12-15T02:13:10.738Z,53.3
2016-12-15T02:13:36.735Z,53.52
2016-12-15T02:14:02.737Z,53.49
2016-12-15T02:14:28.727Z,53.11
2016-12-15T02:14:54.702Z,53.3
2016-12-15T02:15:20.692Z,53.39
2016-12-15T02:15:46.681Z,53.03
2016-12-15T02:16:12.666Z,53.61
2016-12-15T02:16:38.651Z,53.13
2016-12-15T02:17:04.639Z,53.33
2016-12-15T02:17:30.625Z,53.11
2016-12-15T02:17:56.609Z,53.3
2016-12-15T02:18:22.593Z,53.13
2016-12-15T02:18:48.579Z,53.2
2016-12-15T02:19:14.566Z,53.3
2016-12-15T02:19:40.551Z,53.39
2016-12-15T02:20:06.548Z,53.39
2016-12-15T02:20:32.534Z,53.3
2016-12-15T02:20:58.550Z,53.39
2016-12-15T02:21:24.535Z,53.39
2016-12-15T02:21:50.519Z,53.3
2016-12-15T02:22:16.502Z,53.39
2016-12-15T02:22:42.487Z,53.3
2016-12-15T02:23:08.473Z,53.39
2016-12-15T02:23:34.498Z,53.49
2016-12-15T02:24:00.485Z,53.42
2016-12-15T02:24:26.469Z,53.01
2016-12-15T02:24:52.451Z,53.3
2016-12-15T02:25:18.437Z,53.11
2016-12-15T02:25:44.422Z,53.01
2016-12-15T02:26:10.410Z,53.39
2016-12-15T02:26:36.392Z,53.49
2016-12-15T02:27:02.378Z,53.39
2016-12-15T02:27:28.370Z,53.39
2016-12-15T02:27:54.387Z,53.3
2016-12-15T02:28:20.375Z,53.52
2016-12-15T02:28:46.363Z,53.39
2016-12-15T02:29:12.346Z,53.39
2016-12-15T02:29:38.331Z,53.39
2016-12-15T02:30:04.318Z,53.49
2016-12-15T02:30:30.303Z,53.39
2016-12-15T02:30:56.288Z,53.3
2016-12-15T02:31:22.272Z,53.3
2016-12-15T02:31:48.257Z,53.42
2016-12-15T02:32:14.242Z,53.49
2016-12-15T02:32:40.229Z,53.52
2016-12-15T02:33:06.222Z,53.3
2016-12-15T02:33:32.203Z,53.23
2016-12-15T02:33:58.188Z,53.49
2016-12-15T02:34:24.182Z,53.01
2016-12-15T02:34:50.174Z,53.01
2016-12-15T02:35:16.157Z,53.49
2016-12-15T02:35:42.142Z,53.39
2016-12-15T02:36:08.128Z,53.01
2016-12-15T02:36:34.117Z,53.2
2016-12-15T02:37:00.100Z,53.42
2016-12-15T02:37:26.085Z,53.39
2016-12-15T02:37:52.072Z,53.3
2016-12-15T02:38:18.060Z,53.39
2016-12-15T02:38:44.052Z,53.3
2016-12-15T02:39:10.049Z,53.39
2016-12-15T02:39:36.033Z,53.39
2016-12-15T02:40:02.021Z,53.3
2016-12-15T02:40:28.007Z,53.39
2016-12-15T02:40:53.999Z,53.3
2016-12-15T02:41:19.988Z,53.3
2016-12-15T02:41:45.984Z,53.49
2016-12-15T02:42:11.977Z,53.3
2016-12-15T02:42:37.958Z,53.49
2016-12-15T02:43:03.955Z,53.3
2016-12-15T02:43:29.940Z,53.39
2016-12-15T02:43:55.926Z,53.39
2016-12-15T02:44:21.913Z,53.3
2016-12-15T02:44:47.903Z,53.39
2016-12-15T02:45:13.890Z,53.39
2016-12-15T02:45:39.879Z,53.3
2016-12-15T02:46:05.864Z,53.3
2016-12-15T02:46:31.850Z,53.39
2016-12-15T02:46:57.836Z,53.39
2016-12-15T02:47:23.822Z,53.39
2016-12-15T02:47:49.807Z,53.39
2016-12-15T02:48:15.847Z,53.3
2016-12-15T02:48:41.839Z,53.3
2016-12-15T02:49:07.826Z,53.3
2016-12-15T02:49:33.812Z,53.2
2016-12-15T02:49:59.798Z,53.3
2016-12-15T02:50:25.786Z,53.3
2016-12-15T02:50:51.769Z,53.3
2016-12-15T02:51:17.754Z,53.39
2016-12-15T02:51:43.783Z,53.39
2016-12-15T02:52:09.779Z,53.3
2016-12-15T02:52:35.766Z,53.39
2016-12-15T02:53:01.750Z,53.2
2016-12-15T02:53:27.731Z,53.3
2016-12-15T02:53:53.719Z,53.3
2016-12-15T02:54:19.717Z,53.3
2016-12-15T02:54:45.703Z,53.3
2016-12-15T02:55:11.689Z,53.39
2016-12-15T02:55:37.675Z,53.39
2016-12-15T02:56:03.660Z,53.3
2016-12-15T02:56:29.644Z,53.39
2016-12-15T02:56:55.627Z,53.3
2016-12-15T02:57:21.613Z,53.3
2016-12-15T02:57:47.608Z,53.3
2016-12-15T02:58:13.593Z,53.3
2016-12-15T02:58:39.577Z,53.39
2016-12-15T02:59:05.564Z,53.3
2016-12-15T02:59:31.549Z,53.39
2016-12-15T02:59:57.540Z,53.39
2016-12-15T03:00:23.525Z,53.39
2016-12-15T03:00:49.509Z,53.3
2016-12-15T03:01:15.495Z,53.39
2016-12-15T03:01:41.478Z,53.3
2016-12-15T03:02:07.461Z,53.49
2016-12-15T03:02:33.445Z,53.2
2016-12-15T03:02:59.430Z,53.39
2016-12-15T03:03:25.418Z,53.3
2016-12-15T03:03:51.403Z,53.39
2016-12-15T03:04:17.387Z,53.39
2016-12-15T03:04:43.372Z,53.3
2016-12-15T03:05:09.358Z,53.3
2016-12-15T03:05:35.340Z,53.3
2016-12-15T03:06:01.333Z,53.39
2016-12-15T03:06:27.327Z,53.39
2016-12-15T03:06:53.309Z,53.39
2016-12-15T03:07:19.293Z,53.3
2016-12-15T03:07:45.276Z,53.33
2016-12-15T03:08:11.291Z,53.49
2016-12-15T03:08:37.281Z,53.3
2016-12-15T03:09:03.262Z,53.3
2016-12-15T03:09:29.249Z,53.39
2016-12-15T03:09:55.240Z,53.3
2016-12-15T03:10:21.235Z,53.3
2016-12-15T03:10:47.231Z,53.3
2016-12-15T03:11:13.216Z,53.3
2016-12-15T03:11:39.202Z,53.39
2016-12-15T03:12:05.187Z,53.3
2016-12-15T03:12:31.187Z,53.3
2016-12-15T03:12:57.173Z,53.39
2016-12-15T03:13:23.158Z,53.3
2016-12-15T03:13:49.146Z,53.39
2016-12-15T03:14:15.138Z,53.3
2016-12-15T03:14:41.125Z,53.2
2016-12-15T03:15:07.109Z,53.3
2016-12-15T03:15:33.115Z,53.3
2016-12-15T03:15:59.106Z,53.3
2016-12-15T03:16:25.084Z,53.3
2016-12-15T03:16:51.071Z,53.3
2016-12-15T03:17:17.057Z,53.3
2016-12-15T03:17:43.055Z,53.3
2016-12-15T03:18:09.048Z,53.39
2016-12-15T03:18:35.046Z,53.49
2016-12-15T03:19:01.029Z,53.49
2016-12-15T03:19:27.013Z,53.49
2016-12-15T03:19:52.998Z,53.69
2016-12-15T03:20:18.983Z,53.33
2016-12-15T03:20:44.969Z,53.59
2016-12-15T03:21:10.950Z,53.49
2016-12-15T03:21:36.937Z,53.49
2016-12-15T03:22:02.918Z,53.39
2016-12-15T03:22:28.904Z,53.59
2016-12-15T03:22:54.889Z,53.49
2016-12-15T03:23:20.909Z,53.49
2016-12-15T03:23:46.895Z,53.3
2016-12-15T03:24:12.891Z,53.49
2016-12-15T03:24:38.919Z,53.69
2016-12-15T03:25:04.901Z,53.49
2016-12-15T03:25:30.886Z,53.49
2016-12-15T03:25:56.870Z,53.49
2016-12-15T03:26:22.856Z,53.39
2016-12-15T03:26:48.844Z,53.49
2016-12-15T03:27:14.826Z,53.39
2016-12-15T03:27:40.813Z,53.39
2016-12-15T03:28:06.797Z,53.39
2016-12-15T03:28:32.782Z,53.39
2016-12-15T03:28:58.770Z,53.39
2016-12-15T03:29:24.750Z,53.39
2016-12-15T03:29:50.738Z,53.39
2016-12-15T03:30:16.727Z,53.39
2016-12-15T03:30:42.717Z,53.49
2016-12-15T03:31:08.702Z,53.59
2016-12-15T03:31:34.698Z,53.49
2016-12-15T03:32:00.682Z,53.3
2016-12-15T03:32:26.679Z,53.39
2016-12-15T03:32:52.666Z,53.39
2016-12-15T03:33:18.650Z,53.49
2016-12-15T03:33:44.638Z,53.3
2016-12-15T03:34:10.619Z,53.3
2016-12-15T03:34:36.606Z,53.39
2016-12-15T03:35:02.589Z,53.39
2016-12-15T03:35:28.573Z,53.49
2016-12-15T03:35:54.558Z,53.69
2016-12-15T03:36:20.553Z,53.69
2016-12-15T03:36:46.524Z,53.69
2016-12-15T03:37:12.512Z,53.59
2016-12-15T03:37:38.497Z,53.59
2016-12-15T03:38:04.490Z,53.59
2016-12-15T03:38:30.475Z,53.59
2016-12-15T03:38:56.459Z,53.69
2016-12-15T03:39:22.442Z,53.59
2016-12-15T03:39:48.428Z,53.39
2016-12-15T03:40:14.412Z,53.59
2016-12-15T03:40:40.395Z,53.39
2016-12-15T03:41:06.377Z,53.59
2016-12-15T03:41:32.362Z,53.69
2016-12-15T03:41:58.344Z,53.69
2016-12-15T03:42:24.328Z,53.69
2016-12-15T03:42:50.313Z,53.69
2016-12-15T03:43:16.300Z,53.69
2016-12-15T03:43:42.290Z,53.78
2016-12-15T03:44:08.284Z,53.59
2016-12-15T03:44:34.266Z,53.59
2016-12-15T03:45:00.255Z,53.69
2016-12-15T03:45:26.238Z,53.49
2016-12-15T03:45:52.227Z,53.59
2016-12-15T03:46:18.249Z,53.39
2016-12-15T03:46:44.259Z,53.69
2016-12-15T03:47:10.266Z,53.78
2016-12-15T03:47:36.270Z,53.49
2016-12-15T03:48:02.257Z,53.59
2016-12-15T03:48:28.242Z,53.39
2016-12-15T03:48:54.238Z,53.49
2016-12-15T03:49:20.215Z,53.69
2016-12-15T03:49:46.199Z,53.69
2016-12-15T03:50:12.184Z,53.69
2016-12-15T03:50:38.182Z,53.69
2016-12-15T03:51:04.173Z,53.59
2016-12-15T03:51:30.188Z,53.49
2016-12-15T03:51:56.172Z,53.59
2016-12-15T03:52:22.155Z,53.69
2016-12-15T03:52:48.140Z,53.69
2016-12-15T03:53:14.124Z,53.49
2016-12-15T03:53:40.120Z,53.69
2016-12-15T03:54:06.115Z,53.69
2016-12-15T03:54:32.102Z,53.49
2016-12-15T03:54:58.085Z,53.69
2016-12-15T03:55:24.092Z,53.39
2016-12-15T03:55:50.065Z,53.69
2016-12-15T03:56:16.049Z,53.69
2016-12-15T03:56:42.035Z,53.3
2016-12-15T03:57:08.021Z,53.39
2016-12-15T03:57:34.003Z,53.49
2016-12-15T03:58:00.048Z,53.69
2016-12-15T03:58:26.030Z,53.78
2016-12-15T03:58:52.014Z,53.39
2016-12-15T03:59:17.997Z,53.39
2016-12-15T03:59:43.979Z,53.3
2016-12-15T04:00:09.971Z,53.49
2016-12-15T04:00:35.951Z,53.88
2016-12-15T04:01:01.937Z,53.49
2016-12-15T04:01:27.925Z,53.49
2016-12-15T04:01:53.916Z,53.39
2016-12-15T04:02:19.913Z,53.3
2016-12-15T04:02:45.900Z,53.69
2016-12-15T04:03:11.885Z,53.39
2016-12-15T04:03:37.869Z,53.59
2016-12-15T04:04:03.857Z,53.3
2016-12-15T04:04:29.838Z,53.3
2016-12-15T04:04:55.872Z,53.39
2016-12-15T04:05:21.858Z,53.3
2016-12-15T04:05:47.877Z,53.39
2016-12-15T04:06:13.859Z,53.3
2016-12-15T04:06:39.861Z,53.49
2016-12-15T04:07:05.854Z,53.39
2016-12-15T04:07:31.837Z,53.3
2016-12-15T04:07:57.824Z,53.3
2016-12-15T04:08:23.809Z,53.59
2016-12-15T04:08:49.792Z,53.3
2016-12-15T04:09:15.784Z,53.49
2016-12-15T04:09:41.768Z,53.3
2016-12-15T04:10:07.756Z,53.61
2016-12-15T04:10:33.742Z,53.78
2016-12-15T04:10:59.730Z,53.49
2016-12-15T04:11:25.713Z,53.59
2016-12-15T04:11:51.729Z,53.59
2016-12-15T04:12:17.714Z,53.69
2016-12-15T04:12:43.698Z,53.59
2016-12-15T04:13:09.687Z,53.49
2016-12-15T04:13:35.671Z,53.59
2016-12-15T04:14:01.655Z,53.49
2016-12-15T04:14:27.640Z,53.59
2016-12-15T04:14:53.622Z,53.69
2016-12-15T04:15:19.610Z,53.59
2016-12-15T04:15:45.593Z,53.49
2016-12-15T04:16:11.579Z,53.49
2016-12-15T04:16:37.562Z,53.59
2016-12-15T04:17:03.573Z,53.59
2016-12-15T04:17:29.559Z,53.59
2016-12-15T04:17:55.552Z,53.59
2016-12-15T04:18:21.557Z,53.49
2016-12-15T04:18:47.540Z,53.59
2016-12-15T04:19:13.525Z,53.49
2016-12-15T04:19:39.507Z,53.49
2016-12-15T04:20:05.493Z,53.49
2016-12-15T04:20:31.476Z,53.49
2016-12-15T04:20:57.521Z,53.59
2016-12-15T04:21:23.504Z,53.49
2016-12-15T04:21:49.501Z,53.69
2016-12-15T04:22:15.496Z,53.49
2016-12-15T04:22:41.481Z,53.49
2016-12-15T04:23:07.465Z,53.59
2016-12-15T04:23:33.463Z,53.49
2016-12-15T04:23:59.437Z,53.59
2016-12-15T04:24:25.421Z,53.49
2016-12-15T04:24:51.432Z,53.49
2016-12-15T04:25:17.439Z,53.59
2016-12-15T04:25:43.567Z,53.49
2016-12-15T04:26:09.575Z,53.49
2016-12-15T04:26:35.554Z,53.49
2016-12-15T04:27:01.540Z,53.49
2016-12-15T04:27:27.529Z,53.59
2016-12-15T04:27:53.521Z,53.49
2016-12-15T04:28:19.503Z,53.59
2016-12-15T04:28:45.493Z,53.39
2016-12-15T04:29:11.478Z,53.39
2016-12-15T04:29:37.464Z,53.39
2016-12-15T04:30:03.447Z,53.39
2016-12-15T04:30:29.428Z,53.49
2016-12-15T04:30:55.408Z,53.39
2016-12-15T04:31:21.391Z,53.39
2016-12-15T04:31:47.375Z,53.49
2016-12-15T04:32:13.365Z,53.39
2016-12-15T04:32:39.362Z,53.49
2016-12-15T04:33:05.347Z,53.39
2016-12-15T04:33:31.331Z,53.39
2016-12-15T04:33:57.317Z,53.49
2016-12-15T04:34:23.302Z,53.59
2016-12-15T04:34:49.284Z,53.39
2016-12-15T04:35:15.268Z,53.49
2016-12-15T04:35:41.251Z,53.39
2016-12-15T04:36:07.235Z,53.39
2016-12-15T04:36:33.220Z,53.39
2016-12-15T04:36:59.203Z,53.39
2016-12-15T04:37:25.189Z,53.39
2016-12-15T04:37:51.183Z,53.59
2016-12-15T04:38:17.171Z,53.39
2016-12-15T04:38:43.156Z,53.39
2016-12-15T04:39:09.138Z,53.39
2016-12-15T04:39:35.120Z,53.49
2016-12-15T04:40:01.104Z,53.59
2016-12-15T04:40:27.098Z,53.49
2016-12-15T04:40:53.082Z,53.39
2016-12-15T04:41:19.070Z,53.49
2016-12-15T04:41:45.053Z,53.39
2016-12-15T04:42:11.039Z,53.39
2016-12-15T04:42:37.020Z,53.39
2016-12-15T04:43:03.005Z,53.39
2016-12-15T04:43:28.993Z,53.49
2016-12-15T04:43:54.981Z,53.49
2016-12-15T04:44:20.965Z,53.39
2016-12-15T04:44:46.950Z,53.49
2016-12-15T04:45:12.933Z,53.39
2016-12-15T04:45:38.915Z,53.49
2016-12-15T04:46:04.897Z,53.49
2016-12-15T04:46:30.882Z,53.49
2016-12-15T04:46:56.865Z,53.49
2016-12-15T04:47:22.851Z,53.52
2016-12-15T04:47:48.834Z,53.59
2016-12-15T04:48:14.818Z,53.39
2016-12-15T04:48:40.803Z,53.49
2016-12-15T04:49:06.797Z,53.39
2016-12-15T04:49:32.787Z,53.49
2016-12-15T04:49:58.770Z,53.39
2016-12-15T04:50:24.756Z,53.49
2016-12-15T04:50:50.740Z,53.59
2016-12-15T04:51:16.723Z,53.39
2016-12-15T04:51:42.707Z,53.39
2016-12-15T04:52:08.693Z,53.49
2016-12-15T04:52:34.674Z,53.39
2016-12-15T04:53:00.657Z,53.39
2016-12-15T04:53:26.712Z,53.39
2016-12-15T04:53:52.660Z,53.39
2016-12-15T04:54:18.638Z,53.39
2016-12-15T04:54:44.675Z,53.49
2016-12-15T04:55:10.658Z,53.39
2016-12-15T04:55:36.643Z,53.49
2016-12-15T04:56:02.659Z,53.49
2016-12-15T04:56:28.645Z,53.39
2016-12-15T04:56:54.631Z,53.49
2016-12-15T04:57:20.615Z,53.49
2016-12-15T04:57:46.604Z,53.59
2016-12-15T04:58:12.617Z,53.59
2016-12-15T04:58:38.605Z,53.49
2016-12-15T04:59:04.586Z,53.59
2016-12-15T04:59:30.579Z,53.49
2016-12-15T04:59:56.562Z,53.59
2016-12-15T05:00:22.589Z,53.39
2016-12-15T05:00:48.542Z,53.49
2016-12-15T05:01:14.536Z,53.39
2016-12-15T05:01:40.523Z,53.3
2016-12-15T05:02:06.504Z,53.39
2016-12-15T05:02:32.504Z,53.49
2016-12-15T05:02:58.493Z,53.39
2016-12-15T05:03:24.483Z,53.39
2016-12-15T05:03:50.496Z,53.39
2016-12-15T05:04:16.471Z,53.39
2016-12-15T05:04:42.459Z,53.39
2016-12-15T05:05:08.451Z,53.49
2016-12-15T05:05:34.442Z,53.39
2016-12-15T05:06:00.430Z,53.3
2016-12-15T05:06:26.431Z,53.39
2016-12-15T05:06:52.421Z,53.49
2016-12-15T05:07:18.415Z,53.49
2016-12-15T05:07:44.391Z,53.49
2016-12-15T05:08:10.377Z,53.49
2016-12-15T05:08:36.362Z,53.49
2016-12-15T05:09:02.351Z,53.49
2016-12-15T05:09:28.334Z,53.69
2016-12-15T05:09:54.315Z,53.49
2016-12-15T05:10:20.313Z,53.59
2016-12-15T05:10:46.311Z,53.49
2016-12-15T05:11:12.293Z,53.49
2016-12-15T05:11:38.276Z,53.39
2016-12-15T05:12:04.258Z,53.59
2016-12-15T05:12:30.245Z,53.69
2016-12-15T05:12:56.232Z,53.78
2016-12-15T05:13:22.229Z,53.59
2016-12-15T05:13:48.210Z,53.88
2016-12-15T05:14:14.195Z,53.78
2016-12-15T05:14:40.183Z,53.78
2016-12-15T05:15:06.165Z,53.49
2016-12-15T05:15:32.154Z,53.69
2016-12-15T05:15:58.138Z,53.78
2016-12-15T05:16:24.126Z,53.88
2016-12-15T05:16:50.107Z,53.59
2016-12-15T05:17:16.095Z,53.69
2016-12-15T05:17:42.079Z,53.88
2016-12-15T05:18:08.071Z,53.88
2016-12-15T05:18:34.070Z,53.97
2016-12-15T05:19:00.057Z,53.97
2016-12-15T05:19:26.049Z,53.97
2016-12-15T05:19:52.039Z,53.88
2016-12-15T05:20:18.025Z,54.27
2016-12-15T05:20:44.008Z,54.27
2016-12-15T05:21:09.990Z,54.36
2016-12-15T05:21:35.976Z,53.97
2016-12-15T05:22:01.960Z,53.97
2016-12-15T05:22:27.943Z,53.97
2016-12-15T05:22:53.927Z,54.46
2016-12-15T05:23:19.914Z,54.17
2016-12-15T05:23:45.897Z,53.88
2016-12-15T05:24:11.883Z,54.27
2016-12-15T05:24:37.865Z,54.36
2016-12-15T05:25:03.850Z,53.97
2016-12-15T05:25:29.847Z,53.97
2016-12-15T05:25:55.831Z,53.88
2016-12-15T05:26:21.817Z,54.36
2016-12-15T05:26:47.805Z,54.36
2016-12-15T05:27:13.790Z,53.97
2016-12-15T05:27:39.814Z,53.97
2016-12-15T05:28:05.798Z,53.49
2016-12-15T05:28:31.789Z,53.88
2016-12-15T05:28:57.775Z,53.78
2016-12-15T05:29:23.762Z,53.69
2016-12-15T05:29:49.745Z,53.69
2016-12-15T05:30:15.727Z,53.69
2016-12-15T05:30:41.714Z,53.69
2016-12-15T05:31:07.697Z,53.97
2016-12-15T05:31:33.683Z,53.97
2016-12-15T05:31:59.671Z,53.69
2016-12-15T05:32:25.660Z,53.88
2016-12-15T05:32:51.658Z,53.78
2016-12-15T05:33:17.644Z,54.07
2016-12-15T05:33:43.628Z,53.59
2016-12-15T05:34:09.613Z,53.69
2016-12-15T05:34:35.607Z,54.27
2016-12-15T05:35:01.591Z,54.36
2016-12-15T05:35:27.574Z,54.36
2016-12-15T05:35:53.561Z,53.88
2016-12-15T05:36:19.543Z,53.97
2016-12-15T05:36:45.526Z,54.27
2016-12-15T05:37:11.510Z,53.78
2016-12-15T05:37:37.495Z,54.36
2016-12-15T05:38:03.495Z,53.97