createdAt,value
2023-05-19T00:01:52.459Z,24.88
2023-05-19T00:04:19.692Z,24.64
2023-05-19T00:06:50.882Z,25.20
2023-05-19T00:09:17.948Z,25.23
2023-05-19T00:11:44.780Z,25.36
2023-05-19T00:14:11.856Z,25.75
2023-05-19T00:16:39.194Z,26.17
2023-05-19T00:19:10.035Z,25.97
2023-05-19T00:21:40.425Z,25.69
2023-05-19T00:24:07.193Z,25.31
2023-05-19T00:26:34.358Z,25.53
2023-05-19T00:29:05.137Z,24.70
2023-05-19T00:31:33.879Z,24.12
2023-05-19T00:34:01.040Z,24.47
2023-05-19T00:36:27.630Z,24.38
2023-05-19T00:38:56.019Z,24.25
2023-05-19T00:41:23.112Z,24.34
2023-05-19T00:43:50.932Z,24.47
2023-05-19T00:46:18.820Z,24.34
2023-05-19T00:48:45.581Z,24.61
2023-05-19T00:51:16.627Z,24.71
2023-05-19T00:53:48.410Z,24.13
2023-05-19T00:56:18.865Z,24.02
2023-05-19T00:58:46.279Z,24.03
2023-05-19T01:01:14.451Z,23.88
2023-05-19T01:03:42.891Z,23.88
2023-05-19T01:06:09.753Z,24.27
2023-05-19T01:08:38.335Z,24.50
2023-05-19T01:11:06.741Z,24.16
2023-05-19T01:13:35.964Z,24.07
2023-05-19T01:16:16.074Z,24.35
2023-05-19T01:19:05.467Z,23.49
2023-05-19T01:22:03.474Z,23.48
2023-05-19T01:24:50.934Z,23.97
2023-05-19T01:27:51.085Z,23.95
2023-05-19T01:30:25.820Z,24.23
2023-05-19T01:32:59.946Z,24.28
2023-05-19T01:35:28.344Z,23.00
2023-05-19T01:37:58.981Z,23.21
2023-05-19T01:40:27.335Z,23.37
2023-05-19T01:42:57.747Z,24.08
2023-05-19T01:45:28.235Z,24.04
2023-05-19T01:47:59.646Z,23.97
2023-05-19T01:50:28.026Z,24.00
2023-05-19T01:52:55.753Z,23.83
2023-05-19T01:55:23.817Z,23.67
2023-05-19T01:58:15.550Z,23.81
2023-05-19T02:00:53.317Z,24.62
2023-05-19T02:03:35.336Z,24.13
2023-05-19T02:06:14.793Z,24.07
2023-05-19T02:08:56.997Z,23.83
2023-05-19T02:11:37.008Z,24.18
2023-05-19T02:14:16.045Z,25.03
2023-05-19T02:16:47.080Z,24.56
2023-05-19T02:19:25.036Z,24.54
2023-05-19T02:21:52.146Z,25.14
2023-05-19T02:24:22.755Z,25.43
2023-05-19T02:26:51.703Z,24.97
2023-05-19T02:29:19.565Z,24.76
2023-05-19T02:31:46.768Z,24.79
2023-05-19T02:34:13.475Z,24.79
2023-05-19T02:36:43.198Z,24.80
2023-05-19T02:39:11.085Z,24.23
2023-05-19T02:41:38.422Z,24.25
2023-05-19T02:44:05.297Z,24.39
2023-05-19T02:46:32.814Z,24.45
2023-05-19T02:48:59.491Z,24.70
2023-05-19T02:51:27.597Z,24.66
2023-05-19T02:53:54.201Z,24.38
2023-05-19T02:56:21.685Z,24.51
2023-05-19T02:58:48.429Z,24.14
2023-05-19T03:01:15.661Z,24.73
2023-05-19T03:03:42.478Z,25.01
2023-05-19T03:06:09.297Z,24.60
2023-05-19T03:08:36.470Z,24.23
2023-05-19T03:11:03.940Z,24.25
2023-05-19T03:13:30.704Z,24.26
2023-05-19T03:15:59.457Z,24.11
2023-05-19T03:18:26.526Z,24.14
2023-05-19T03:20:54.117Z,24.27
2023-05-19T03:23:24.014Z,23.97
2023-05-19T03:25:50.841Z,24.46
2023-05-19T03:28:18.037Z,24.96
2023-05-19T03:30:45.141Z,24.79
2023-05-19T03:33:18.653Z,25.07
2023-05-19T03:35:46.118Z,24.97
2023-05-19T03:38:13.212Z,24.92
2023-05-19T03:40:47.840Z,24.77
2023-05-19T03:43:16.056Z,24.58
2023-05-19T03:45:47.605Z,24.09
2023-05-19T03:48:33.708Z,24.50
2023-05-19T03:51:18.925Z,24.86
2023-05-19T03:53:48.573Z,25.16
2023-05-19T03:56:16.753Z,25.12
2023-05-19T03:58:44.319Z,25.02
2023-05-19T04:01:11.695Z,25.20
2023-05-19T04:03:38.690Z,24.87
2023-05-19T04:06:05.441Z,24.88
2023-05-19T04:08:32.439Z,24.90
2023-05-19T04:10:59.033Z,25.19
2023-05-19T04:13:25.956Z,25.11
2023-05-19T04:15:52.970Z,25.24
2023-05-19T04:18:19.790Z,25.43
2023-05-19T04:20:46.414Z,25.59
2023-05-19T04:23:12.979Z,25.23
2023-05-19T04:25:41.211Z,24.98
2023-05-19T04:28:07.863Z,25.09
2023-05-19T04:30:35.647Z,25.26
2023-05-19T04:33:05.016Z,25.24
2023-05-19T04:35:31.874Z,25.62
2023-05-19T04:38:02.043Z,25.71
2023-05-19T04:40:31.991Z,25.21
2023-05-19T04:43:02.355Z,25.52
2023-05-19T04:45:30.172Z,25.65
2023-05-19T04:47:59.933Z,25.68
2023-05-19T04:50:28.570Z,25.87
2023-05-19T04:52:58.886Z,26.00
2023-05-19T04:55:26.096Z,25.83
2023-05-19T04:57:53.250Z,25.84
2023-05-19T05:00:21.257Z,26.02
2023-05-19T05:03:07.531Z,26.58
2023-05-19T05:05:34.860Z,26.68
2023-05-19T05:08:01.569Z,26.68
2023-05-19T05:10:32.592Z,26.42
2023-05-19T05:13:00.980Z,25.96
2023-05-19T05:15:29.759Z,25.64
2023-05-19T05:17:59.422Z,25.97
2023-05-19T05:20:26.524Z,25.66
2023-05-19T05:22:53.474Z,26.12
2023-05-19T05:25:21.451Z,26.33
2023-05-19T05:27:48.851Z,26.98
2023-05-19T05:30:15.691Z,27.62
2023-05-19T05:32:42.506Z,28.19
2023-05-19T05:35:18.204Z,29.96
2023-05-19T05:37:44.852Z,31.11
2023-05-19T05:40:12.250Z,31.68
2023-05-19T05:42:39.483Z,33.25
2023-05-19T05:45:06.839Z,34.62
2023-05-19T05:47:33.987Z,34.94
2023-05-19T05:50:01.241Z,35.70
2023-05-19T05:52:31.156Z,36.25
2023-05-19T05:55:00.013Z,36.95
2023-05-19T05:57:31.067Z,37.33
2023-05-19T06:00:00.487Z,37.84
2023-05-19T06:02:28.276Z,38.03
2023-05-19T06:04:56.996Z,38.50
2023-05-19T06:07:24.414Z,39.36
2023-05-19T06:09:51.144Z,38.97
2023-05-19T06:12:17.980Z,38.11
2023-05-19T06:14:47.919Z,39.05
2023-05-19T06:17:38.152Z,39.08
2023-05-19T06:20:06.126Z,38.74
2023-05-19T06:22:32.752Z,39.31
2023-05-19T06:25:00.652Z,39.46
2023-05-19T06:27:27.844Z,40.00
2023-05-19T06:29:54.935Z,40.02
2023-05-19T06:32:22.926Z,40.69
2023-05-19T06:34:54.062Z,40.66
2023-05-19T06:37:22.838Z,41.11
2023-05-19T06:39:53.651Z,41.90
2023-05-19T06:42:22.562Z,42.53
2023-05-19T06:45:07.718Z,42.78
2023-05-19T06:47:37.411Z,41.94
2023-05-19T06:50:05.608Z,41.21
2023-05-19T06:52:35.420Z,41.51
2023-05-19T06:55:02.465Z,40.29
2023-05-19T06:57:30.535Z,42.36
2023-05-19T06:59:57.687Z,43.41
2023-05-19T07:02:24.992Z,42.72
2023-05-19T07:04:52.993Z,42.99
2023-05-19T07:07:21.190Z,43.50
2023-05-19T07:09:48.072Z,42.93
2023-05-19T07:12:14.879Z,43.40
2023-05-19T07:14:41.653Z,42.85
2023-05-19T07:17:08.265Z,43.04
2023-05-19T07:19:36.523Z,42.34
2023-05-19T07:22:03.560Z,42.44
2023-05-19T07:24:30.999Z,41.47
2023-05-19T07:26:58.146Z,42.68
2023-05-19T07:29:24.878Z,42.53
2023-05-19T07:31:57.816Z,41.84
2023-05-19T07:34:25.039Z,42.51
2023-05-19T07:36:52.044Z,43.69
2023-05-19T07:39:19.412Z,42.51
2023-05-19T07:41:52.533Z,40.91
2023-05-19T07:44:19.318Z,40.44
2023-05-19T07:46:45.971Z,41.01
2023-05-19T07:49:13.099Z,40.75
2023-05-19T07:51:41.703Z,39.86
2023-05-19T07:54:08.951Z,39.37
2023-05-19T07:56:35.706Z,39.32
2023-05-19T07:59:03.849Z,38.55
2023-05-19T08:01:32.319Z,39.45
2023-05-19T08:03:59.021Z,40.06
2023-05-19T08:06:25.858Z,39.93
2023-05-19T08:08:54.172Z,39.36
2023-05-19T08:11:21.508Z,38.95
2023-05-19T08:13:49.249Z,39.08
2023-05-19T08:16:16.219Z,38.41
2023-05-19T08:18:43.048Z,39.35
2023-05-19T08:21:09.659Z,38.48
2023-05-19T08:23:37.417Z,37.86
2023-05-19T08:26:04.448Z,36.60
2023-05-19T08:28:31.371Z,36.16
2023-05-19T08:30:58.765Z,35.93
2023-05-19T08:33:25.651Z,35.91
2023-05-19T08:35:52.338Z,34.81
2023-05-19T08:38:18.955Z,35.49
2023-05-19T08:40:47.501Z,35.22
2023-05-19T08:43:14.387Z,34.76
2023-05-19T08:45:44.734Z,35.11
2023-05-19T08:48:13.369Z,35.30
2023-05-19T08:50:44.106Z,33.65
2023-05-19T08:53:32.408Z,33.71
2023-05-19T08:56:11.207Z,34.09
2023-05-19T08:58:43.859Z,35.41
2023-05-19T09:01:14.932Z,35.46
2023-05-19T09:03:43.519Z,35.64
2023-05-19T09:06:13.532Z,35.18
2023-05-19T09:08:41.330Z,33.65
2023-05-19T09:11:09.664Z,33.76
2023-05-19T09:13:36.881Z,33.53
2023-05-19T09:16:04.148Z,32.75
2023-05-19T09:18:31.436Z,33.54
2023-05-19T09:21:00.405Z,34.45
2023-05-19T09:23:29.791Z,34.45
2023-05-19T09:25:57.340Z,34.15
2023-05-19T09:28:31.874Z,34.99
2023-05-19T09:31:05.297Z,34.42
2023-05-19T09:33:39.410Z,35.10
2023-05-19T09:36:08.376Z,33.60
2023-05-19T09:38:36.459Z,33.89
2023-05-19T09:41:04.028Z,34.09
2023-05-19T09:43:33.302Z,33.45
2023-05-19T09:46:07.082Z,34.37
2023-05-19T09:48:35.456Z,33.95
2023-05-19T09:51:03.315Z,34.36
2023-05-19T09:53:31.200Z,34.21
2023-05-19T09:55:58.975Z,34.40
2023-05-19T09:58:29.549Z,33.65
2023-05-19T10:00:56.916Z,33.79
2023-05-19T10:03:25.242Z,33.75
2023-05-19T10:05:53.370Z,34.29
2023-05-19T10:08:20.166Z,35.40
2023-05-19T10:10:47.665Z,35.77
2023-05-19T10:13:14.707Z,34.97
2023-05-19T10:15:57.469Z,34.42
2023-05-19T10:18:26.847Z,35.02
2023-05-19T10:20:54.693Z,34.52
2023-05-19T10:23:22.253Z,34.92
2023-05-19T10:25:50.448Z,36.16
2023-05-19T10:28:21.056Z,35.72
2023-05-19T10:30:50.892Z,34.86
2023-05-19T10:33:20.941Z,34.88
2023-05-19T10:36:08.935Z,34.76
2023-05-19T10:38:45.972Z,34.59
2023-05-19T10:41:32.634Z,33.23
2023-05-19T10:44:13.257Z,34.13
2023-05-19T10:46:41.053Z,33.58
2023-05-19T10:49:08.181Z,33.10
2023-05-19T10:51:36.180Z,33.64
2023-05-19T10:54:04.000Z,32.71
2023-05-19T10:56:34.423Z,32.96
2023-05-19T10:59:04.454Z,33.08
2023-05-19T11:01:36.028Z,32.81
2023-05-19T11:04:13.857Z,32.46
2023-05-19T11:06:41.424Z,33.04
2023-05-19T11:09:16.467Z,33.90
2023-05-19T11:11:50.729Z,33.34
2023-05-19T11:14:22.867Z,33.85
2023-05-19T11:16:51.710Z,32.78
2023-05-19T11:19:32.433Z,33.31
2023-05-19T11:22:08.667Z,32.62
2023-05-19T11:24:42.168Z,32.73
2023-05-19T11:27:28.990Z,33.11
2023-05-19T11:29:57.583Z,33.40
2023-05-19T11:32:28.219Z,34.52
2023-05-19T11:34:57.176Z,34.59
2023-05-19T11:37:23.862Z,35.68
2023-05-19T11:39:52.040Z,36.06
2023-05-19T11:42:19.584Z,35.93
2023-05-19T11:44:48.009Z,34.74
2023-05-19T11:47:15.977Z,35.35
2023-05-19T11:49:48.084Z,34.47
2023-05-19T11:52:15.151Z,34.25
2023-05-19T11:54:44.434Z,33.67
2023-05-19T11:57:11.583Z,32.77
2023-05-19T11:59:40.554Z,33.14
2023-05-19T12:02:13.841Z,33.54
2023-05-19T12:04:40.990Z,32.70
2023-05-19T12:07:08.135Z,33.93
2023-05-19T12:09:34.812Z,34.11
2023-05-19T12:12:02.544Z,32.54
2023-05-19T12:14:31.368Z,33.15
2023-05-19T12:16:58.206Z,33.06
2023-05-19T12:19:25.728Z,33.93
2023-05-19T12:21:53.689Z,34.56
2023-05-19T12:24:21.475Z,34.39
2023-05-19T12:26:50.240Z,35.68
2023-05-19T12:29:17.218Z,36.31
2023-05-19T12:31:46.518Z,34.32
2023-05-19T12:34:13.181Z,32.87
2023-05-19T12:36:41.281Z,32.78
2023-05-19T12:39:07.899Z,33.13
2023-05-19T12:41:34.566Z,32.42
2023-05-19T12:44:01.750Z,32.67
2023-05-19T12:46:28.969Z,32.28
2023-05-19T12:49:00.909Z,32.28
2023-05-19T12:51:27.486Z,33.08
2023-05-19T12:53:54.326Z,33.29
2023-05-19T12:56:21.512Z,32.95
2023-05-19T12:58:53.630Z,33.39
2023-05-19T13:01:20.354Z,32.18
2023-05-19T13:03:47.316Z,33.67
2023-05-19T13:06:13.983Z,34.23
2023-05-19T13:08:41.187Z,33.60
2023-05-19T13:11:08.270Z,33.62
2023-05-19T13:13:53.455Z,33.65
2023-05-19T13:16:38.886Z,34.08
2023-05-19T13:19:25.979Z,34.47
2023-05-19T13:21:52.918Z,34.11
2023-05-19T13:24:19.516Z,31.42
2023-05-19T13:26:46.147Z,33.24
2023-05-19T13:29:13.313Z,33.46
2023-05-19T13:31:39.961Z,33.27
2023-05-19T13:34:07.265Z,33.24
2023-05-19T13:36:34.898Z,33.12
2023-05-19T13:39:02.032Z,33.09
2023-05-19T13:41:29.487Z,33.64
2023-05-19T13:44:01.689Z,34.32
2023-05-19T13:46:40.645Z,35.29
2023-05-19T13:49:11.922Z,36.27
2023-05-19T13:51:42.097Z,36.52
2023-05-19T13:54:08.786Z,35.02
2023-05-19T13:56:36.350Z,34.17
2023-05-19T13:59:03.928Z,33.69
2023-05-19T14:01:30.573Z,33.48
2023-05-19T14:03:57.709Z,33.08
2023-05-19T14:06:24.467Z,32.39
2023-05-19T14:08:51.076Z,32.82
2023-05-19T14:11:21.576Z,32.69
2023-05-19T14:13:51.859Z,32.85
2023-05-19T14:16:20.752Z,32.93
2023-05-19T14:18:47.588Z,33.61
2023-05-19T14:21:15.854Z,34.34
2023-05-19T14:23:42.456Z,34.02
2023-05-19T14:26:09.509Z,34.65
2023-05-19T14:28:36.550Z,34.77
2023-05-19T14:31:03.825Z,32.85
2023-05-19T14:33:34.942Z,33.90
2023-05-19T14:36:03.595Z,32.95
2023-05-19T14:38:31.864Z,32.91
2023-05-19T14:40:58.709Z,33.13
2023-05-19T14:43:25.542Z,33.28
2023-05-19T14:45:52.330Z,32.80
2023-05-19T14:48:19.003Z,32.84
2023-05-19T14:50:48.361Z,33.22
2023-05-19T14:53:15.117Z,34.52
2023-05-19T14:55:42.417Z,34.68
2023-05-19T14:58:23.636Z,34.93
2023-05-19T15:00:54.003Z,33.94
2023-05-19T15:03:20.698Z,33.95
2023-05-19T15:05:47.386Z,33.25
2023-05-19T15:08:13.999Z,33.48
2023-05-19T15:10:40.727Z,32.65
2023-05-19T15:13:07.301Z,32.95
2023-05-19T15:15:34.026Z,33.43
2023-05-19T15:18:00.785Z,33.65
2023-05-19T15:20:29.434Z,33.64
2023-05-19T15:22:56.321Z,35.29
2023-05-19T15:25:22.975Z,33.58
2023-05-19T15:27:49.638Z,33.73
2023-05-19T15:30:16.599Z,33.50
2023-05-19T15:32:43.406Z,33.65
2023-05-19T15:35:10.036Z,33.45
2023-05-19T15:37:36.626Z,33.19
2023-05-19T15:40:04.438Z,32.46
2023-05-19T15:42:31.341Z,32.87
2023-05-19T15:44:58.293Z,32.87
2023-05-19T15:47:24.868Z,32.82
2023-05-19T15:49:51.861Z,33.15
2023-05-19T15:52:18.552Z,33.60
2023-05-19T15:54:45.376Z,33.58
2023-05-19T15:57:13.424Z,32.76
2023-05-19T15:59:40.039Z,32.95
2023-05-19T16:02:07.556Z,33.11
2023-05-19T16:04:34.324Z,33.36
2023-05-19T16:07:00.954Z,33.80
2023-05-19T16:09:27.509Z,33.00
2023-05-19T16:11:54.158Z,32.80
2023-05-19T16:14:20.785Z,33.18
2023-05-19T16:16:47.570Z,32.14
2023-05-19T16:19:14.280Z,32.83
2023-05-19T16:21:40.853Z,32.38
2023-05-19T16:24:07.430Z,31.84
2023-05-19T16:26:34.435Z,32.61
2023-05-19T16:29:01.087Z,33.31
2023-05-19T16:31:27.845Z,33.71
2023-05-19T16:33:54.466Z,33.07
2023-05-19T16:36:22.710Z,33.13
2023-05-19T16:38:49.374Z,32.64
2023-05-19T16:41:16.016Z,32.81
2023-05-19T16:43:42.901Z,32.34
2023-05-19T16:46:11.996Z,31.58
2023-05-19T16:48:38.845Z,30.55
2023-05-19T16:51:05.447Z,31.29
2023-05-19T16:53:32.135Z,31.07
2023-05-19T16:56:01.544Z,30.82
2023-05-19T16:58:29.599Z,31.72
2023-05-19T17:00:57.808Z,31.83
2023-05-19T17:03:24.879Z,32.63
2023-05-19T17:05:52.402Z,32.63
2023-05-19T17:08:18.978Z,32.54
2023-05-19T17:10:48.146Z,32.64
2023-05-19T17:13:14.734Z,32.59
2023-05-19T17:15:43.284Z,31.88
2023-05-19T17:18:11.820Z,32.78
2023-05-19T17:20:38.422Z,32.33
2023-05-19T17:23:08.306Z,32.71
2023-05-19T17:25:34.863Z,31.73
2023-05-19T17:28:01.917Z,31.38
2023-05-19T17:30:28.555Z,30.47
2023-05-19T17:32:57.227Z,30.96
2023-05-19T17:35:24.060Z,31.25
2023-05-19T17:37:50.834Z,32.40
2023-05-19T17:40:17.923Z,31.90
2023-05-19T17:42:44.497Z,31.15
2023-05-19T17:45:12.353Z,30.17
2023-05-19T17:47:39.042Z,30.35
2023-05-19T17:50:06.341Z,29.56
2023-05-19T17:52:33.971Z,29.63
2023-05-19T17:55:00.800Z,29.99
2023-05-19T17:57:31.967Z,29.72
2023-05-19T17:59:59.744Z,29.73
2023-05-19T18:02:27.303Z,30.30
2023-05-19T18:04:54.349Z,30.38
2023-05-19T18:07:22.240Z,30.51
2023-05-19T18:09:51.173Z,30.60
2023-05-19T18:12:17.782Z,30.29
2023-05-19T18:14:44.434Z,30.57
2023-05-19T18:17:11.110Z,30.24
2023-05-19T18:19:37.947Z,30.17
2023-05-19T18:22:04.996Z,30.96
2023-05-19T18:24:31.595Z,29.86
2023-05-19T18:26:58.389Z,29.72
2023-05-19T18:29:25.432Z,30.31
2023-05-19T18:31:52.355Z,29.82
2023-05-19T18:34:19.038Z,30.43
2023-05-19T18:36:45.747Z,29.80
2023-05-19T18:39:12.741Z,30.05
2023-05-19T18:41:41.319Z,29.80
2023-05-19T18:44:08.126Z,28.87
2023-05-19T18:46:34.949Z,29.03
2023-05-19T18:49:03.609Z,28.96
2023-05-19T18:51:32.904Z,29.58
2023-05-19T18:53:59.518Z,29.55
2023-05-19T18:56:27.561Z,29.79
2023-05-19T18:58:54.890Z,28.96
2023-05-19T19:01:22.166Z,29.06
2023-05-19T19:03:49.282Z,29.48
2023-05-19T19:06:23.333Z,29.25
2023-05-19T19:08:50.474Z,30.16
2023-05-19T19:11:17.176Z,29.54
2023-05-19T19:13:43.820Z,28.67
2023-05-19T19:16:11.029Z,29.01
2023-05-19T19:18:37.709Z,28.19
2023-05-19T19:21:05.887Z,29.03
2023-05-19T19:23:33.386Z,28.15
2023-05-19T19:26:00.326Z,28.18
2023-05-19T19:28:27.760Z,28.48
2023-05-19T19:30:54.941Z,29.03
2023-05-19T19:33:21.601Z,28.53
2023-05-19T19:35:48.598Z,29.32
2023-05-19T19:38:15.374Z,29.41
2023-05-19T19:40:41.997Z,29.49
2023-05-19T19:43:08.623Z,28.72
2023-05-19T19:45:36.275Z,28.57
2023-05-19T19:48:03.239Z,28.89
2023-05-19T19:50:29.914Z,28.56
2023-05-19T19:52:56.997Z,28.56
2023-05-19T19:55:24.036Z,28.78
2023-05-19T19:57:51.207Z,28.43
2023-05-19T20:00:18.487Z,28.81
2023-05-19T20:03:02.696Z,29.20
2023-05-19T20:05:29.993Z,28.87
2023-05-19T20:07:56.627Z,28.63
2023-05-19T20:10:23.216Z,27.95
2023-05-19T20:12:50.563Z,28.44
2023-05-19T20:15:17.429Z,28.02
2023-05-19T20:17:44.177Z,28.46
2023-05-19T20:20:12.189Z,28.41
2023-05-19T20:22:39.365Z,28.88
2023-05-19T20:25:06.541Z,28.82
2023-05-19T20:27:33.273Z,28.97
2023-05-19T20:29:59.895Z,29.03
2023-05-19T20:32:26.640Z,29.13
2023-05-19T20:34:53.254Z,29.09
2023-05-19T20:37:21.469Z,28.54
2023-05-19T20:39:48.111Z,28.99
2023-05-19T20:42:14.942Z,28.55
2023-05-19T20:44:42.386Z,29.05
2023-05-19T20:47:09.440Z,28.83
2023-05-19T20:49:36.044Z,28.22
2023-05-19T20:52:03.082Z,28.89
2023-05-19T20:54:29.721Z,29.19
2023-05-19T20:56:56.341Z,29.27
2023-05-19T20:59:22.942Z,28.91
2023-05-19T21:01:49.638Z,29.14
2023-05-19T21:04:16.673Z,29.10
2023-05-19T21:06:43.350Z,28.09
2023-05-19T21:09:10.735Z,28.85
2023-05-19T21:11:37.457Z,27.99
2023-05-19T21:14:04.383Z,28.71
2023-05-19T21:16:31.518Z,27.29
2023-05-19T21:18:58.374Z,27.41
2023-05-19T21:21:25.633Z,27.58
2023-05-19T21:23:52.735Z,28.08
2023-05-19T21:26:19.324Z,28.26
2023-05-19T21:28:46.132Z,28.24
2023-05-19T21:31:12.899Z,28.86
2023-05-19T21:33:39.590Z,27.23
2023-05-19T21:36:06.713Z,27.70
2023-05-19T21:38:33.305Z,27.55
2023-05-19T21:41:00.308Z,27.78
2023-05-19T21:43:27.053Z,27.88
2023-05-19T21:45:53.657Z,28.39
2023-05-19T21:48:21.409Z,27.70
2023-05-19T21:50:54.977Z,27.51
2023-05-19T21:53:21.585Z,27.56
2023-05-19T21:55:48.624Z,27.51
2023-05-19T21:58:15.360Z,28.14
2023-05-19T22:00:43.766Z,27.47
2023-05-19T22:03:12.303Z,27.97
2023-05-19T22:05:39.493Z,26.52
2023-05-19T22:08:06.130Z,27.33
2023-05-19T22:10:33.097Z,27.47
2023-05-19T22:12:59.915Z,27.69
2023-05-19T22:15:26.639Z,26.60
2023-05-19T22:17:53.336Z,26.91
2023-05-19T22:20:19.950Z,27.10
2023-05-19T22:22:47.057Z,27.01
2023-05-19T22:25:14.448Z,26.82
2023-05-19T22:27:41.023Z,26.51
2023-05-19T22:30:07.984Z,27.33
2023-05-19T22:32:35.160Z,27.12
2023-05-19T22:35:02.121Z,26.87
2023-05-19T22:37:37.685Z,27.75
2023-05-19T22:40:04.935Z,26.61
2023-05-19T22:42:31.578Z,27.04
2023-05-19T22:44:58.229Z,26.84
2023-05-19T22:47:25.126Z,27.37
2023-05-19T22:49:52.059Z,26.79
2023-05-19T22:52:18.714Z,26.70
2023-05-19T22:54:48.400Z,26.99
2023-05-19T22:57:15.024Z,27.13
2023-05-19T22:59:41.896Z,27.37
2023-05-19T23:02:11.523Z,27.18
2023-05-19T23:04:38.209Z,27.82
2023-05-19T23:07:05.384Z,27.53
2023-05-19T23:09:32.020Z,27.33
2023-05-19T23:11:58.804Z,27.13
2023-05-19T23:14:25.972Z,27.49
2023-05-19T23:16:52.776Z,27.50
2023-05-19T23:19:20.400Z,26.95
2023-05-19T23:21:49.214Z,26.35
2023-05-19T23:24:16.099Z,26.44
2023-05-19T23:26:44.326Z,27.09
2023-05-19T23:29:13.722Z,27.31
2023-05-19T23:31:41.115Z,26.18
2023-05-19T23:34:07.956Z,27.05
2023-05-19T23:36:34.578Z,27.08
2023-05-19T23:39:01.177Z,27.26
2023-05-19T23:41:27.759Z,27.65
2023-05-19T23:43:54.785Z,27.23
2023-05-19T23:46:21.719Z,27.05
2023-05-19T23:48:48.412Z,26.98
2023-05-19T23:51:15.000Z,26.63
2023-05-19T23:53:41.616Z,26.26
2023-05-19T23:56:08.355Z,26.85
2023-05-19T23:58:34.993Z,26.94
