createdAt,value
2018-07-11T00:01:11.657Z,14.95
2018-07-11T00:03:57.618Z,14.94
2018-07-11T04:59:47.901Z,15.48
2018-07-11T05:02:28.887Z,15.48
2018-07-11T05:05:09.106Z,15.47
2018-07-11T05:07:57.963Z,15.45
2018-07-11T05:10:42.424Z,15.47
2018-07-11T05:13:25.078Z,15.53
2018-07-11T05:16:12.119Z,15.61
2018-07-11T05:18:52.463Z,15.65
2018-07-11T05:21:31.420Z,15.70
2018-07-11T05:24:11.178Z,15.74
2018-07-11T05:26:51.478Z,15.72
2018-07-11T05:29:40.818Z,15.66
2018-07-11T05:32:24.798Z,15.67
2018-07-11T05:35:09.661Z,15.72
2018-07-11T05:37:52.324Z,15.73
2018-07-11T05:40:35.821Z,15.72
2018-07-11T05:43:17.418Z,15.71
2018-07-11T05:45:58.320Z,15.75
2018-07-11T05:48:46.097Z,15.79
2018-07-11T05:51:27.506Z,15.84
2018-07-11T05:54:13.843Z,15.96
2018-07-11T05:56:56.340Z,16.07
2018-07-11T05:59:39.365Z,16.15
2018-07-11T06:02:27.522Z,16.18
2018-07-11T06:05:13.762Z,16.22
2018-07-11T06:07:53.178Z,16.29
2018-07-11T06:10:35.802Z,16.35
2018-07-11T06:13:20.920Z,16.42
2018-07-11T06:16:09.677Z,16.54
2018-07-11T06:18:50.025Z,16.62
2018-07-11T06:21:41.438Z,16.69
2018-07-11T06:24:27.759Z,16.79
2018-07-11T06:27:11.622Z,16.84
2018-07-11T06:29:59.538Z,16.85
2018-07-11T06:32:38.601Z,16.86
2018-07-11T06:35:24.044Z,16.82
2018-07-11T06:38:07.274Z,16.83
2018-07-11T06:40:49.081Z,16.83
2018-07-11T06:43:37.244Z,16.89
2018-07-11T06:46:24.354Z,16.95
2018-07-11T06:49:10.102Z,17.01
2018-07-11T06:51:54.885Z,17.08
2018-07-11T06:54:38.320Z,17.13
2018-07-11T06:57:23.977Z,17.20
2018-07-11T07:00:13.362Z,17.30
2018-07-11T07:02:57.178Z,17.40
2018-07-11T07:05:40.741Z,17.49
2018-07-11T07:08:23.942Z,17.51
2018-07-11T07:11:04.243Z,17.52
2018-07-11T07:13:48.339Z,17.64
2018-07-11T07:16:32.134Z,18.06
2018-07-11T07:19:23.228Z,18.48
2018-07-11T07:22:02.473Z,18.88
2018-07-11T07:24:48.119Z,19.23
2018-07-11T07:27:28.617Z,19.33
2018-07-11T07:30:12.340Z,19.42
2018-07-11T07:32:56.478Z,19.60
2018-07-11T07:35:38.323Z,19.68
2018-07-11T07:38:20.021Z,19.68
2018-07-11T07:41:00.602Z,19.60
2018-07-11T07:43:50.774Z,19.44
2018-07-11T07:46:31.785Z,19.32
2018-07-11T07:49:19.804Z,19.39
2018-07-11T07:52:07.422Z,19.39
2018-07-11T07:54:50.101Z,19.28
2018-07-11T07:57:29.706Z,19.09
2018-07-11T08:00:11.900Z,18.96
2018-07-11T08:02:53.100Z,18.85
2018-07-11T08:05:35.800Z,18.76
2018-07-11T08:08:18.761Z,18.69
2018-07-11T08:11:04.521Z,18.98
2018-07-11T08:52:54.843Z,21.68
2018-07-11T08:56:23.264Z,21.49
2018-07-11T08:59:53.859Z,21.40
2018-07-11T09:07:59.627Z,21.28
2018-07-11T09:10:54.414Z,21.08
2018-07-11T09:14:26.780Z,21.10
2018-07-11T09:18:26.277Z,21.41
2018-07-11T09:23:40.756Z,21.63
2018-07-11T09:26:23.278Z,21.42
2018-07-11T09:29:02.440Z,21.78
2018-07-11T09:31:44.781Z,22.04
2018-07-11T09:34:35.559Z,22.33
2018-07-11T09:37:21.707Z,22.67
2018-07-11T09:40:02.541Z,22.68
2018-07-11T09:42:43.009Z,22.43
2018-07-11T09:45:21.827Z,22.15
2018-07-11T09:48:05.480Z,21.84
2018-07-11T09:50:52.058Z,21.46
2018-07-11T09:53:36.079Z,21.12
2018-07-11T09:56:22.660Z,20.79
2018-07-11T09:59:05.833Z,20.53
2018-07-11T10:01:58.525Z,20.27
2018-07-11T10:04:39.902Z,20.07
2018-07-11T10:07:24.241Z,19.98
2018-07-11T10:10:05.763Z,20.00
2018-07-11T10:12:50.818Z,20.06
2018-07-11T10:15:31.068Z,20.17
2018-07-11T10:18:16.583Z,20.27
2018-07-11T17:13:26.891Z,20.87
2018-07-11T17:16:05.034Z,20.83
2018-07-11T22:32:36.440Z,16.92
2018-07-11T22:35:09.461Z,16.88
2018-07-11T22:37:43.525Z,16.85
2018-07-11T22:40:16.266Z,16.84
2018-07-11T22:42:48.941Z,16.82
2018-07-11T22:45:23.081Z,16.80
2018-07-11T22:47:56.869Z,16.77
2018-07-11T22:50:33.378Z,16.74
2018-07-11T22:53:06.740Z,16.72
2018-07-11T22:55:40.205Z,16.71
