createdAt,value
2018-02-23T00:00:34.742Z,100712.02
2018-02-23T00:03:36.125Z,100701.98
2018-02-23T00:06:37.434Z,100705.20
2018-02-23T00:09:38.797Z,100701.59
2018-02-23T00:12:40.265Z,100706.22
2018-02-23T00:15:41.649Z,100705.09
2018-02-23T00:18:43.068Z,100702.30
2018-02-23T00:21:45.187Z,100711.41
2018-02-23T00:24:46.538Z,100709.88
2018-02-23T00:27:47.934Z,100706.91
2018-02-23T00:30:50.059Z,100707.83
2018-02-23T00:33:51.459Z,100679.88
2018-02-23T00:36:52.815Z,100718.36
2018-02-23T00:39:54.206Z,100698.58
2018-02-23T00:42:56.308Z,100712.29
2018-02-23T00:45:57.670Z,100715.86
2018-02-23T00:48:59.016Z,100712.48
2018-02-23T00:52:00.397Z,100707.89
2018-02-23T00:55:02.572Z,100713.39
2018-02-23T00:58:04.697Z,100723.98
2018-02-23T01:01:06.043Z,100717.11
2018-02-23T01:04:07.378Z,100720.00
2018-02-23T01:07:08.733Z,100719.58
2018-02-23T01:10:10.207Z,100724.78
2018-02-23T01:13:11.638Z,100726.53
2018-02-23T01:16:13.761Z,100713.30
2018-02-23T01:19:15.128Z,100717.11
2018-02-23T01:22:16.521Z,100715.19
2018-02-23T01:25:17.870Z,100709.48
2018-02-23T01:28:19.952Z,100712.89
2018-02-23T01:31:22.305Z,100700.02
2018-02-23T01:34:23.670Z,100699.63
2018-02-23T01:37:25.049Z,100705.94
2018-02-23T01:40:26.437Z,100698.48
2018-02-23T01:43:28.579Z,100690.47
2018-02-23T01:46:29.974Z,100695.13
2018-02-23T01:49:31.365Z,100698.14
2018-02-23T01:52:33.474Z,100681.80
2018-02-23T01:55:34.844Z,100691.29
2018-02-23T01:58:36.218Z,100694.63
2018-02-23T02:01:37.569Z,100680.05
2018-02-23T02:04:38.965Z,100696.88
2018-02-23T02:07:40.290Z,100690.96
2018-02-23T02:10:41.669Z,100681.50
2018-02-23T02:13:43.111Z,100683.94
2018-02-23T02:16:45.222Z,100686.20
2018-02-23T02:19:46.610Z,100684.92
2018-02-23T02:22:48.019Z,100678.04
2018-02-23T02:25:50.146Z,100684.10
2018-02-23T02:28:51.540Z,100683.86
2018-02-23T02:31:52.930Z,100674.89
2018-02-23T02:34:55.081Z,100695.05
2018-02-23T02:37:56.450Z,100666.78
2018-02-23T02:40:57.906Z,100662.57
2018-02-23T02:43:59.289Z,100663.84
2018-02-23T02:47:00.689Z,100665.48
2018-02-23T02:50:02.806Z,100659.94
2018-02-23T02:53:04.265Z,100662.11
2018-02-23T02:56:05.605Z,100669.31
2018-02-23T02:59:07.739Z,100665.97
2018-02-23T03:02:09.170Z,100650.48
2018-02-23T03:05:10.582Z,100667.37
2018-02-23T03:11:20.004Z,100661.98
2018-02-23T03:14:22.102Z,100672.44
2018-02-23T03:17:23.466Z,100664.41
2018-02-23T03:20:24.833Z,100657.94
2018-02-23T03:23:28.745Z,100669.56
2018-02-23T03:26:30.909Z,100669.14
2018-02-23T03:29:32.279Z,100658.84
2018-02-23T03:32:34.401Z,100657.94
2018-02-23T03:35:35.825Z,100659.97
2018-02-23T03:38:37.225Z,100669.78
2018-02-23T03:41:38.602Z,100660.10
2018-02-23T03:44:39.970Z,100655.77
2018-02-23T03:47:41.349Z,100668.58
2018-02-23T03:50:42.738Z,100668.09
2018-02-23T03:53:44.175Z,100663.13
2018-02-23T03:56:45.546Z,100665.77
2018-02-23T03:59:46.954Z,100653.95
2018-02-23T04:02:48.444Z,100652.50
2018-02-23T04:05:50.560Z,100655.94
2018-02-23T04:08:51.928Z,100662.45
2018-02-23T04:11:53.334Z,100657.19
2018-02-23T04:14:54.744Z,100652.38
2018-02-23T04:17:56.142Z,100658.52
2018-02-23T04:20:57.530Z,100652.48
2018-02-23T04:23:58.903Z,100668.63
2018-02-23T04:27:00.278Z,100662.50
2018-02-23T04:30:02.464Z,100658.82
2018-02-23T04:33:03.831Z,100659.86
2018-02-23T04:36:05.244Z,100660.44
2018-02-23T04:39:06.604Z,100665.44
2018-02-23T04:42:07.991Z,100667.48
2018-02-23T04:45:09.340Z,100672.22
2018-02-23T04:48:10.694Z,100680.64
2018-02-23T04:51:12.094Z,100679.39
2018-02-23T04:54:13.528Z,100682.92
2018-02-23T04:57:14.971Z,100654.81
2018-02-23T05:00:17.125Z,100681.05
2018-02-23T05:03:18.563Z,100688.78
2018-02-23T05:06:19.969Z,100690.38
2018-02-23T05:09:21.398Z,100678.95
2018-02-23T05:12:22.822Z,100679.59
2018-02-23T05:15:24.935Z,100683.69
2018-02-23T05:18:26.398Z,100678.41
2018-02-23T05:21:27.763Z,100683.77
2018-02-23T05:24:29.141Z,100674.17
2018-02-23T05:27:30.567Z,100677.89
2018-02-23T05:30:32.710Z,100683.59
2018-02-23T05:33:34.888Z,100663.36
2018-02-23T05:36:36.350Z,100669.96
2018-02-23T05:39:37.749Z,100678.48
2018-02-23T05:42:40.243Z,100681.36
2018-02-23T05:45:42.493Z,100722.69
2018-02-23T05:48:44.334Z,100688.20
2018-02-23T05:51:46.593Z,100694.31
2018-02-23T05:54:49.024Z,100690.77
2018-02-23T06:00:58.567Z,100683.95
2018-02-23T06:03:59.986Z,100659.41
2018-02-23T06:07:01.373Z,100666.30
2018-02-23T06:10:02.820Z,100706.02
2018-02-23T06:13:04.321Z,100688.25
2018-02-23T06:16:11.843Z,100677.09
2018-02-23T06:19:19.441Z,100719.77
2018-02-23T06:22:20.873Z,100670.95
2018-02-23T06:25:22.329Z,100694.73
2018-02-23T06:28:24.430Z,100698.91
2018-02-23T06:31:25.777Z,100701.25
2018-02-23T06:34:27.912Z,100701.95
2018-02-23T06:37:30.060Z,100699.13
2018-02-23T06:40:31.488Z,100711.90
2018-02-23T06:43:32.959Z,100711.41
2018-02-23T06:46:34.338Z,100709.55
2018-02-23T06:49:35.801Z,100719.98
2018-02-23T06:52:37.914Z,100720.28
2018-02-23T06:55:39.382Z,100728.05
2018-02-23T06:58:40.733Z,100727.97
2018-02-23T07:01:42.950Z,100730.03
2018-02-23T07:04:44.501Z,100718.68
2018-02-23T07:07:45.894Z,100719.84
2018-02-23T07:13:55.194Z,100708.34
2018-02-23T07:16:56.500Z,100714.44
2018-02-23T07:19:58.623Z,100717.31
2018-02-23T07:22:59.945Z,100717.84
2018-02-23T07:26:02.014Z,100723.66
2018-02-23T07:29:03.447Z,100732.23
2018-02-23T07:32:04.816Z,100730.91
2018-02-23T07:35:06.178Z,100732.11
2018-02-23T07:38:07.570Z,100727.39
2018-02-23T07:41:08.951Z,100736.97
2018-02-23T07:44:10.361Z,100737.63
2018-02-23T07:47:11.773Z,100721.75
2018-02-23T07:50:13.160Z,100732.34
2018-02-23T07:53:15.265Z,100734.20
2018-02-23T07:56:16.648Z,100729.25
2018-02-23T07:59:18.050Z,100722.92
2018-02-23T08:02:19.431Z,100730.30
2018-02-23T08:05:20.796Z,100747.23
2018-02-23T08:08:22.158Z,100749.88
2018-02-23T08:11:23.599Z,100736.88
2018-02-23T08:14:25.021Z,100756.46
2018-02-23T08:17:26.412Z,100751.31
2018-02-23T08:20:28.783Z,100757.80
2018-02-23T08:23:30.252Z,100755.75
2018-02-23T08:26:31.659Z,100756.17
2018-02-23T08:29:32.943Z,100760.23
2018-02-23T08:32:34.325Z,100756.92
2018-02-23T08:35:36.300Z,100755.99
2018-02-23T08:38:37.627Z,100767.66
2018-02-23T08:41:38.842Z,100765.87
2018-02-23T08:44:40.829Z,100758.56
2018-02-23T08:47:42.793Z,100747.05
2018-02-23T08:50:44.052Z,100755.30
2018-02-23T08:53:45.253Z,100753.91
2018-02-23T08:56:46.466Z,100756.88
2018-02-23T08:59:47.720Z,100754.91
2018-02-23T09:02:48.940Z,100754.16
2018-02-23T09:05:50.150Z,100753.89
2018-02-23T09:08:51.392Z,100750.44
2018-02-23T09:11:52.597Z,100748.77
2018-02-23T09:14:54.554Z,100752.14
2018-02-23T09:17:55.875Z,100747.30
2018-02-23T09:20:57.090Z,100746.11
2018-02-23T09:23:58.301Z,100748.94
2018-02-23T09:26:59.499Z,100741.92
2018-02-23T09:30:00.729Z,100735.77
2018-02-23T09:33:01.989Z,100744.28
2018-02-23T09:36:03.217Z,100743.80
2018-02-23T09:39:05.195Z,100752.24
2018-02-23T09:42:07.143Z,100753.48
2018-02-23T09:45:08.375Z,100753.79
2018-02-23T09:48:09.583Z,100758.14
2018-02-23T09:51:10.804Z,100745.47
2018-02-23T09:54:11.997Z,100756.48
2018-02-23T09:57:13.233Z,100748.39
2018-02-23T10:00:14.428Z,100746.68
2018-02-23T10:03:15.637Z,100741.19
2018-02-23T10:06:16.847Z,100749.15
2018-02-23T10:09:18.065Z,100752.78
2018-02-23T10:12:19.261Z,100752.44
2018-02-23T10:15:20.470Z,100756.40
2018-02-23T10:18:21.687Z,100751.30
2018-02-23T10:21:22.900Z,100764.92
2018-02-23T10:24:24.108Z,100744.36
2018-02-23T10:27:26.077Z,100738.89
2018-02-23T10:30:27.300Z,100744.31
2018-02-23T10:33:28.528Z,100743.41
2018-02-23T10:36:29.776Z,100743.34
2018-02-23T10:39:31.776Z,100748.19
2018-02-23T10:42:32.997Z,100741.55
2018-02-23T10:45:34.257Z,100729.57
2018-02-23T10:48:35.500Z,100737.91
2018-02-23T10:51:36.722Z,100734.48
2018-02-23T10:54:37.943Z,100730.38
2018-02-23T10:57:39.190Z,100721.75
2018-02-23T11:00:40.412Z,100719.11
2018-02-23T11:03:41.647Z,100726.85
2018-02-23T11:06:42.851Z,100724.86
2018-02-23T11:09:44.824Z,100725.80
2018-02-23T11:12:46.009Z,100717.42
2018-02-23T11:15:47.265Z,100717.76
2018-02-23T11:18:49.210Z,100710.71
2018-02-23T11:21:50.448Z,100706.92
2018-02-23T11:24:51.657Z,100711.32
2018-02-23T11:27:53.601Z,100696.12
2018-02-23T11:30:54.805Z,100693.40
2018-02-23T11:33:56.796Z,100698.76
2018-02-23T11:36:58.737Z,100697.22
2018-02-23T11:39:59.985Z,100699.84
2018-02-23T11:43:02.142Z,100676.87
2018-02-23T11:46:03.369Z,100682.11
2018-02-23T11:49:05.414Z,100690.31
2018-02-23T11:52:06.641Z,100678.46
2018-02-23T11:55:07.906Z,100667.20
2018-02-23T11:58:09.155Z,100680.39
2018-02-23T12:01:10.392Z,100674.44
2018-02-23T12:04:11.640Z,100673.07
2018-02-23T12:07:12.872Z,100676.12
2018-02-23T12:10:14.184Z,100678.55
2018-02-23T12:13:16.172Z,100679.46
2018-02-23T12:16:18.180Z,100677.23
2018-02-23T12:19:19.383Z,100675.28
2018-02-23T12:22:20.612Z,100664.16
2018-02-23T12:25:21.860Z,100675.30
2018-02-23T12:28:23.110Z,100671.80
2018-02-23T12:31:25.064Z,100684.63
2018-02-23T12:34:26.391Z,100680.67
2018-02-23T12:37:27.590Z,100670.31
2018-02-23T12:40:28.880Z,100651.95
2018-02-23T12:43:30.880Z,100661.17
2018-02-23T12:46:32.130Z,100658.82
2018-02-23T12:49:34.081Z,100651.47
2018-02-23T12:52:35.445Z,100660.00
2018-02-23T12:55:36.661Z,100650.78
2018-02-23T12:58:37.900Z,100643.41
2018-02-23T13:01:39.873Z,100637.98
2018-02-23T13:04:41.848Z,100642.52
2018-02-23T13:07:43.808Z,100647.80
2018-02-23T13:10:45.080Z,100637.09
2018-02-23T13:13:52.421Z,100639.46
2018-02-23T13:16:53.889Z,100639.88
2018-02-23T13:20:02.090Z,100630.69
2018-02-23T13:23:04.053Z,100630.20
2018-02-23T13:26:05.279Z,100630.23
2018-02-23T13:29:06.505Z,100622.23
2018-02-23T13:32:08.514Z,100621.00
2018-02-23T13:35:09.751Z,100622.74
2018-02-23T13:38:11.719Z,100621.91
2018-02-23T13:41:19.773Z,100622.79
2018-02-23T13:44:21.016Z,100628.05
2018-02-23T13:47:22.974Z,100624.98
2018-02-23T13:50:24.173Z,100615.27
2018-02-23T13:53:31.444Z,100598.94
2018-02-23T13:56:33.445Z,100606.87
2018-02-23T13:59:35.407Z,100600.02
2018-02-23T14:02:36.610Z,100608.66
2018-02-23T14:05:37.854Z,100603.81
2018-02-23T14:08:39.093Z,100608.54
2018-02-23T14:11:41.076Z,100601.46
2018-02-23T14:14:42.267Z,100601.66
2018-02-23T14:17:43.484Z,100612.67
2018-02-23T14:20:44.712Z,100611.80
2018-02-23T14:23:45.965Z,100606.47
2018-02-23T14:26:47.204Z,100603.87
2018-02-23T14:29:49.265Z,100595.42
2018-02-23T14:32:50.493Z,100598.39
2018-02-23T14:35:51.681Z,100590.58
2018-02-23T14:38:52.924Z,100594.33
2018-02-23T14:41:54.140Z,100582.85
2018-02-23T14:44:55.375Z,100587.34
2018-02-23T14:47:56.589Z,100576.83
2018-02-23T14:51:09.956Z,100572.39
2018-02-23T14:54:11.921Z,100573.55
2018-02-23T14:57:13.161Z,100571.64
2018-02-23T15:00:14.380Z,100565.63
2018-02-23T15:03:15.597Z,100565.53
2018-02-23T15:06:16.808Z,100555.00
2018-02-23T15:09:18.060Z,100572.69
2018-02-23T15:12:19.308Z,100570.11
2018-02-23T15:15:20.559Z,100574.77
2018-02-23T15:18:21.807Z,100570.94
2018-02-23T15:21:23.038Z,100557.55
2018-02-23T15:24:25.000Z,100567.13
2018-02-23T15:27:26.223Z,100560.66
2018-02-23T15:30:45.997Z,100553.73
2018-02-23T15:33:47.213Z,100568.64
2018-02-23T15:36:48.409Z,100559.16
2018-02-23T15:39:50.358Z,100563.02
2018-02-23T15:42:51.580Z,100554.88
2018-02-23T15:45:52.849Z,100562.59
2018-02-23T15:52:35.165Z,100566.50
2018-02-23T15:55:37.154Z,100561.97
2018-02-23T15:58:44.188Z,100567.67
2018-02-23T16:01:45.469Z,100567.13
2018-02-23T16:04:46.724Z,100573.66
2018-02-23T16:07:48.705Z,100572.81
2018-02-23T16:10:50.053Z,100575.36
2018-02-23T16:13:51.293Z,100570.95
2018-02-23T16:16:53.273Z,100564.00
2018-02-23T16:19:55.256Z,100572.13
2018-02-23T16:22:57.264Z,100561.16
2018-02-23T16:25:58.492Z,100559.20
2018-02-23T16:29:00.433Z,100565.52
2018-02-23T16:32:01.629Z,100559.20
2018-02-23T16:35:03.606Z,100563.47
2018-02-23T16:38:05.591Z,100543.33
2018-02-23T16:41:07.542Z,100553.41
2018-02-23T16:44:08.776Z,100555.14
2018-02-23T16:47:10.033Z,100558.64
2018-02-23T16:50:11.281Z,100556.30
2018-02-23T16:53:12.526Z,100560.11
2018-02-23T16:56:14.473Z,100571.01
2018-02-23T16:59:15.716Z,100579.67
2018-02-23T17:02:16.917Z,100585.67
2018-02-23T17:05:18.153Z,100578.92
2018-02-23T17:08:19.378Z,100584.27
2018-02-23T17:11:20.699Z,100586.37
2018-02-23T17:14:22.589Z,100589.11
2018-02-23T17:17:23.876Z,100591.00
2018-02-23T17:20:25.696Z,100583.88
2018-02-23T17:23:27.153Z,100595.08
2018-02-23T17:26:28.379Z,100588.29
2018-02-23T17:29:29.685Z,100578.70
2018-02-23T17:32:30.927Z,100591.15
2018-02-23T17:35:32.201Z,100592.56
2018-02-23T17:38:33.947Z,100586.09
2018-02-23T17:41:35.338Z,100594.28
2018-02-23T17:44:36.634Z,100599.49
2018-02-23T17:47:37.892Z,100591.24
2018-02-23T17:50:39.125Z,100600.76
2018-02-23T17:53:41.029Z,100599.70
2018-02-23T17:56:43.580Z,100598.28
2018-02-23T17:59:45.364Z,100614.48
2018-02-23T18:02:47.101Z,100602.05
2018-02-23T18:05:51.193Z,100607.64
2018-02-23T18:08:52.917Z,100604.47
2018-02-23T18:11:54.279Z,100600.98
2018-02-23T18:14:55.738Z,100607.14
2018-02-23T18:17:57.149Z,100601.36
2018-02-23T18:20:58.813Z,100617.66
2018-02-23T18:24:00.285Z,100618.52
2018-02-23T18:27:01.848Z,100615.57
2018-02-23T18:30:03.172Z,100619.68
2018-02-23T18:33:04.801Z,100623.20
2018-02-23T18:36:06.502Z,100629.29
2018-02-23T18:39:08.855Z,100627.95
2018-02-23T18:42:10.583Z,100630.92
2018-02-23T18:45:11.856Z,100632.33
2018-02-23T18:48:14.307Z,100642.76
2018-02-23T18:51:15.613Z,100652.97
2018-02-23T18:54:17.140Z,100651.44
2018-02-23T18:57:18.393Z,100647.78
2018-02-23T19:00:20.107Z,100649.97
2018-02-23T19:03:22.809Z,100649.77
2018-02-23T19:06:24.796Z,100658.59
2018-02-23T19:09:27.305Z,100645.44
2018-02-23T19:12:28.663Z,100653.14
2018-02-23T19:15:30.077Z,100656.27
2018-02-23T19:18:31.716Z,100665.64
2018-02-23T19:21:33.061Z,100659.62
2018-02-23T19:24:35.263Z,100673.63
2018-02-23T19:27:37.704Z,100673.17
2018-02-23T19:30:40.095Z,100659.02
2018-02-23T19:33:41.633Z,100663.13
2018-02-23T19:36:43.360Z,100664.33
2018-02-23T19:39:45.015Z,100668.33
2018-02-23T19:42:46.936Z,100667.80
2018-02-23T19:45:48.653Z,100670.85
2018-02-23T19:48:50.075Z,100665.52
2018-02-23T19:51:51.313Z,100673.77
2018-02-23T19:54:53.017Z,100665.88
2018-02-23T19:57:54.253Z,100664.22
2018-02-23T20:00:56.480Z,100667.06
2018-02-23T20:03:57.731Z,100665.20
2018-02-23T20:06:59.214Z,100668.73
2018-02-23T20:10:00.449Z,100673.11
2018-02-23T20:13:01.703Z,100673.66
2018-02-23T20:16:03.760Z,100674.13
2018-02-23T20:19:06.081Z,100671.08
2018-02-23T20:22:08.210Z,100665.55
2018-02-23T20:25:09.464Z,100663.19
2018-02-23T20:28:10.914Z,100670.28
2018-02-23T20:31:12.164Z,100667.97
2018-02-23T20:34:13.460Z,100670.64
2018-02-23T20:37:14.717Z,100675.91
2018-02-23T20:40:15.949Z,100669.82
2018-02-23T20:43:17.388Z,100679.20
2018-02-23T20:46:18.896Z,100684.23
2018-02-23T20:49:20.375Z,100670.64
2018-02-23T20:52:21.605Z,100670.20
2018-02-23T20:55:23.601Z,100672.50
2018-02-23T20:58:25.624Z,100680.58
2018-02-23T21:01:26.888Z,100680.25
2018-02-23T21:04:28.175Z,100687.59
2018-02-23T21:07:29.582Z,100693.53
2018-02-23T21:10:30.928Z,100698.22
2018-02-23T21:13:32.908Z,100701.69
2018-02-23T21:16:35.096Z,100699.89
2018-02-23T21:19:37.105Z,100701.06
2018-02-23T21:22:38.560Z,100697.06
2018-02-23T21:25:39.904Z,100694.76
2018-02-23T21:28:41.308Z,100709.41
2018-02-23T21:31:42.669Z,100704.03
2018-02-23T21:34:43.997Z,100704.80
2018-02-23T21:37:45.253Z,100707.55
2018-02-23T21:40:46.468Z,100703.73
2018-02-23T21:43:47.892Z,100707.17
2018-02-23T21:46:50.084Z,100712.45
2018-02-23T21:49:51.525Z,100709.77
2018-02-23T21:52:52.754Z,100701.73
2018-02-23T21:55:54.008Z,100702.00
2018-02-23T21:58:55.299Z,100710.39
2018-02-23T22:01:56.784Z,100713.67
2018-02-23T22:04:58.957Z,100718.32
2018-02-23T22:08:00.438Z,100711.17
2018-02-23T22:11:01.784Z,100723.91
2018-02-23T22:14:03.751Z,100712.67
2018-02-23T22:17:04.981Z,100713.23
2018-02-23T22:20:06.321Z,100712.05
2018-02-23T22:23:07.514Z,100703.51
2018-02-23T22:26:08.737Z,100707.92
2018-02-23T22:29:10.004Z,100706.34
2018-02-23T22:32:11.242Z,100698.41
2018-02-23T22:35:12.442Z,100699.67
2018-02-23T22:38:14.457Z,100699.70
2018-02-23T22:41:15.673Z,100701.24
2018-02-23T22:44:16.877Z,100706.81
2018-02-23T22:47:18.121Z,100705.88
2018-02-23T22:50:20.098Z,100713.52
2018-02-23T22:53:22.069Z,100717.20
2018-02-23T22:59:54.089Z,100719.42
2018-02-23T23:02:56.071Z,100724.05
2018-02-23T23:05:58.021Z,100719.31
2018-02-23T23:08:59.369Z,100718.50
2018-02-23T23:12:00.608Z,100722.05
2018-02-23T23:15:01.822Z,100728.56
2018-02-23T23:18:03.037Z,100726.03
2018-02-23T23:21:04.262Z,100742.86
2018-02-23T23:24:06.228Z,100736.41
2018-02-23T23:27:07.442Z,100735.02
2018-02-23T23:30:08.637Z,100738.27
2018-02-23T23:33:09.868Z,100743.91
2018-02-23T23:36:11.085Z,100750.56
2018-02-23T23:39:12.320Z,100748.06
2018-02-23T23:42:13.522Z,100753.38
2018-02-23T23:45:15.479Z,100759.31
2018-02-23T23:48:16.669Z,100754.33
2018-02-23T23:51:18.614Z,100754.23
2018-02-23T23:54:19.824Z,100753.56
2018-02-23T23:57:21.039Z,100755.67
