createdAt,value
2022-12-24T00:02:57.836Z,67.71
2022-12-24T00:05:46.264Z,66.78
2022-12-24T00:08:34.859Z,63.84
2022-12-24T00:11:22.814Z,61.04
2022-12-24T00:14:10.639Z,57.82
2022-12-24T00:16:58.422Z,57.27
2022-12-24T00:19:46.335Z,59.38
2022-12-24T00:22:34.033Z,61.55
2022-12-24T00:25:22.063Z,66.47
2022-12-24T00:28:10.339Z,67.91
2022-12-24T00:30:58.623Z,64.31
2022-12-24T00:33:47.358Z,61.63
2022-12-24T00:36:35.297Z,59.89
2022-12-24T00:39:23.255Z,57.07
2022-12-24T00:42:11.418Z,57.54
2022-12-24T00:44:59.318Z,59.91
2022-12-24T00:47:47.110Z,61.71
2022-12-24T00:50:35.282Z,68.01
2022-12-24T00:53:23.292Z,66.68
2022-12-24T00:56:11.403Z,63.11
2022-12-24T00:58:59.635Z,61.19
2022-12-24T01:01:47.749Z,60.02
2022-12-24T01:04:53.986Z,57.40
2022-12-24T01:07:44.713Z,57.62
2022-12-24T01:10:32.780Z,60.32
2022-12-24T01:13:20.802Z,65.11
2022-12-24T01:16:20.754Z,66.62
2022-12-24T01:19:09.273Z,63.43
2022-12-24T01:21:56.975Z,61.30
2022-12-24T01:24:45.305Z,59.85
2022-12-24T01:27:33.309Z,56.89
2022-12-24T01:30:21.124Z,57.23
2022-12-24T01:33:08.917Z,59.77
2022-12-24T01:35:56.544Z,64.16
2022-12-24T01:38:44.279Z,66.77
2022-12-24T01:41:52.557Z,64.24
2022-12-24T01:44:43.984Z,62.12
2022-12-24T01:47:31.946Z,60.67
2022-12-24T01:50:20.180Z,57.50
2022-12-24T01:53:10.186Z,56.89
2022-12-24T01:55:58.961Z,58.39
2022-12-24T01:58:52.505Z,61.22
2022-12-24T02:01:40.698Z,66.57
2022-12-24T02:04:43.044Z,68.50
2022-12-24T02:07:31.700Z,65.35
2022-12-24T02:10:19.730Z,62.70
2022-12-24T02:13:08.656Z,61.07
2022-12-24T02:16:34.474Z,59.17
2022-12-24T02:19:56.495Z,55.88
2022-12-24T02:23:19.943Z,56.32
2022-12-24T02:26:26.084Z,59.05
2022-12-24T02:30:00.294Z,61.55
2022-12-24T02:33:30.867Z,68.42
2022-12-24T02:36:28.516Z,68.40
2022-12-24T02:39:42.933Z,65.43
2022-12-24T02:42:39.790Z,62.87
2022-12-24T02:45:34.791Z,61.41
2022-12-24T02:48:25.470Z,59.46
2022-12-24T02:51:14.115Z,56.06
2022-12-24T02:54:02.545Z,56.36
2022-12-24T02:57:17.886Z,58.44
2022-12-24T03:00:15.890Z,58.85
2022-12-24T03:03:45.787Z,63.74
2022-12-24T03:06:59.868Z,67.34
2022-12-24T03:10:19.885Z,65.60
2022-12-24T03:13:18.093Z,63.10
2022-12-24T03:16:17.509Z,60.32
2022-12-24T03:19:05.988Z,59.20
2022-12-24T03:21:58.285Z,55.48
2022-12-24T03:24:46.655Z,56.40
2022-12-24T03:27:36.001Z,57.96
2022-12-24T03:30:23.901Z,58.56
2022-12-24T03:33:13.501Z,60.30
2022-12-24T03:36:01.881Z,61.17
2022-12-24T03:38:50.199Z,67.03
2022-12-24T03:41:39.235Z,68.12
2022-12-24T03:44:27.303Z,61.45
2022-12-24T03:47:15.150Z,57.18
2022-12-24T03:50:03.551Z,56.38
2022-12-24T03:52:51.176Z,58.55
2022-12-24T03:55:39.911Z,60.13
2022-12-24T03:58:28.075Z,61.34
2022-12-24T04:01:17.134Z,65.93
2022-12-24T04:04:05.188Z,68.82
2022-12-24T04:06:52.932Z,66.09
2022-12-24T04:09:41.549Z,62.83
2022-12-24T04:12:29.692Z,60.81
2022-12-24T04:15:17.889Z,59.78
2022-12-24T04:18:05.851Z,57.70
2022-12-24T04:20:53.723Z,56.98
2022-12-24T04:23:43.021Z,58.76
2022-12-24T04:26:30.786Z,60.79
2022-12-24T04:29:18.804Z,66.29
2022-12-24T04:32:06.735Z,68.19
2022-12-24T04:34:55.996Z,65.15
2022-12-24T04:37:44.346Z,62.99
2022-12-24T04:40:32.424Z,60.65
2022-12-24T04:43:21.058Z,59.20
2022-12-24T04:46:18.120Z,56.77
2022-12-24T04:49:06.380Z,58.05
2022-12-24T04:51:54.620Z,60.04
2022-12-24T04:54:42.592Z,63.94
2022-12-24T04:57:35.805Z,66.77
2022-12-24T05:00:23.963Z,64.63
2022-12-24T05:03:11.834Z,62.74
2022-12-24T05:06:05.789Z,60.98
2022-12-24T05:08:56.132Z,59.74
2022-12-24T05:11:45.181Z,56.86
2022-12-24T05:14:33.536Z,57.23
2022-12-24T05:17:22.352Z,59.23
2022-12-24T05:20:10.457Z,61.49
2022-12-24T05:23:17.019Z,67.33
2022-12-24T05:26:24.529Z,68.13
2022-12-24T05:29:15.544Z,64.42
2022-12-24T05:32:03.729Z,61.57
2022-12-24T05:34:51.638Z,60.30
2022-12-24T05:37:39.935Z,58.86
2022-12-24T05:40:28.033Z,56.55
2022-12-24T05:43:16.132Z,57.45
2022-12-24T05:46:12.945Z,60.27
2022-12-24T05:49:01.477Z,66.26
2022-12-24T05:51:49.398Z,67.58
2022-12-24T05:54:37.257Z,65.22
2022-12-24T05:57:25.353Z,62.81
2022-12-24T06:00:13.810Z,60.95
2022-12-24T06:03:02.056Z,60.21
2022-12-24T06:06:21.290Z,59.00
2022-12-24T06:09:09.173Z,55.94
2022-12-24T06:11:57.464Z,58.78
2022-12-24T06:14:45.563Z,60.10
2022-12-24T06:17:33.703Z,65.53
2022-12-24T06:20:23.378Z,67.57
2022-12-24T06:23:11.778Z,65.35
2022-12-24T06:26:01.197Z,62.49
2022-12-24T06:28:50.714Z,60.57
2022-12-24T06:31:38.276Z,57.65
2022-12-24T06:34:25.958Z,57.35
2022-12-24T06:37:18.520Z,59.44
2022-12-24T06:40:07.252Z,60.73
2022-12-24T06:42:55.591Z,64.64
2022-12-24T06:45:48.074Z,68.30
2022-12-24T06:48:35.632Z,66.11
2022-12-24T06:51:23.542Z,63.23
2022-12-24T06:54:11.306Z,61.18
2022-12-24T06:56:59.308Z,59.68
2022-12-24T06:59:47.361Z,56.61
2022-12-24T07:02:35.298Z,57.15
2022-12-24T07:05:23.319Z,59.21
2022-12-24T07:08:11.081Z,61.29
2022-12-24T07:11:00.272Z,66.10
2022-12-24T07:13:49.379Z,67.38
2022-12-24T07:16:37.281Z,64.50
2022-12-24T07:19:25.439Z,61.88
2022-12-24T07:22:15.766Z,60.02
2022-12-24T07:25:04.349Z,56.88
2022-12-24T07:27:52.529Z,57.15
2022-12-24T07:30:40.578Z,58.81
2022-12-24T07:33:29.168Z,60.87
2022-12-24T07:36:22.616Z,64.74
2022-12-24T07:39:10.593Z,68.19
2022-12-24T07:41:58.495Z,65.96
2022-12-24T07:44:46.498Z,64.38
2022-12-24T07:47:35.574Z,62.44
2022-12-24T07:50:23.767Z,61.06
2022-12-24T07:53:11.846Z,59.72
2022-12-24T07:55:59.845Z,56.70
2022-12-24T07:58:48.044Z,56.83
2022-12-24T08:01:36.037Z,58.00
2022-12-24T08:04:24.292Z,59.23
2022-12-24T08:07:12.210Z,60.85
2022-12-24T08:10:00.174Z,66.54
2022-12-24T08:12:48.474Z,67.68
2022-12-24T08:15:36.738Z,64.77
2022-12-24T08:18:24.979Z,62.53
2022-12-24T08:21:12.916Z,60.60
2022-12-24T08:24:00.981Z,57.46
2022-12-24T08:26:48.866Z,56.28
2022-12-24T08:29:36.558Z,57.54
2022-12-24T08:32:24.440Z,58.37
2022-12-24T08:35:12.473Z,63.58
2022-12-24T08:38:00.751Z,67.44
2022-12-24T08:40:50.161Z,63.37
2022-12-24T08:43:38.344Z,61.75
2022-12-24T08:46:26.719Z,59.86
2022-12-24T08:49:14.838Z,58.60
2022-12-24T08:52:02.981Z,55.96
2022-12-24T08:54:50.690Z,58.70
2022-12-24T08:57:38.581Z,62.30
2022-12-24T09:00:26.982Z,60.13
2022-12-24T09:03:19.526Z,54.88
2022-12-24T09:06:11.943Z,53.95
2022-12-24T09:08:59.996Z,57.52
2022-12-24T09:11:48.030Z,60.66
2022-12-24T09:14:36.322Z,63.59
2022-12-24T09:17:24.331Z,62.83
2022-12-24T09:20:12.550Z,61.35
2022-12-24T09:23:00.433Z,58.90
2022-12-24T09:25:48.527Z,61.42
2022-12-24T09:28:36.591Z,62.54
2022-12-24T09:31:24.845Z,59.78
2022-12-24T09:34:12.685Z,55.56
2022-12-24T09:37:02.484Z,51.80
2022-12-24T09:39:50.221Z,55.98
2022-12-24T09:42:55.024Z,52.56
2022-12-24T09:46:13.573Z,53.06
2022-12-24T09:49:08.820Z,50.84
2022-12-24T09:52:05.274Z,48.27
2022-12-24T09:55:23.877Z,45.68
2022-12-24T09:58:37.690Z,44.84
2022-12-24T10:01:26.236Z,42.54
2022-12-24T10:04:19.018Z,39.75
2022-12-24T10:07:58.543Z,38.97
2022-12-24T10:10:55.568Z,37.05
2022-12-24T10:14:23.847Z,36.01
2022-12-24T10:18:22.448Z,33.70
2022-12-24T10:21:23.293Z,33.39
2022-12-24T10:24:50.923Z,32.40
2022-12-24T10:27:42.495Z,30.93
2022-12-24T10:30:30.822Z,30.06
2022-12-24T10:33:40.152Z,29.61
2022-12-24T10:36:31.674Z,29.62
2022-12-24T10:39:24.630Z,28.57
2022-12-24T10:42:15.540Z,27.51
2022-12-24T10:45:07.990Z,27.45
2022-12-24T10:48:01.674Z,28.44
2022-12-24T10:51:13.400Z,28.28
2022-12-24T10:54:28.079Z,27.49
2022-12-24T10:57:27.086Z,27.39
2022-12-24T11:00:28.582Z,26.70
2022-12-24T11:03:30.818Z,26.26
2022-12-24T11:06:21.276Z,26.73
2022-12-24T11:09:25.880Z,26.48
2022-12-24T11:12:25.916Z,24.73
2022-12-24T11:15:22.516Z,25.53
2022-12-24T11:18:15.933Z,25.59
2022-12-24T11:21:06.223Z,26.93
2022-12-24T11:24:26.612Z,25.26
2022-12-24T11:27:33.809Z,25.51
2022-12-24T11:30:31.903Z,27.26
2022-12-24T11:33:21.647Z,28.61
2022-12-24T11:36:13.939Z,29.54
2022-12-24T11:39:01.618Z,29.93
2022-12-24T11:41:51.547Z,30.80
2022-12-24T11:44:49.519Z,30.79
2022-12-24T11:47:42.956Z,31.76
2022-12-24T11:50:35.868Z,32.31
2022-12-24T11:53:30.920Z,32.30
2022-12-24T11:56:31.375Z,32.05
2022-12-24T11:59:38.437Z,33.26
2022-12-24T12:02:35.586Z,35.10
2022-12-24T12:05:33.533Z,36.97
2022-12-24T12:08:22.957Z,39.26
2022-12-24T12:11:14.779Z,39.61
2022-12-24T12:14:04.906Z,41.01
2022-12-24T12:17:04.610Z,42.37
2022-12-24T12:20:12.614Z,43.15
2022-12-24T12:23:06.741Z,44.29
2022-12-24T12:26:21.998Z,45.65
2022-12-24T12:29:36.033Z,45.11
2022-12-24T12:32:41.569Z,46.67
2022-12-24T12:35:40.007Z,46.49
2022-12-24T12:38:32.277Z,48.10
2022-12-24T12:41:43.883Z,48.69
2022-12-24T12:45:10.320Z,49.79
2022-12-24T12:48:03.880Z,51.43
2022-12-24T12:51:13.727Z,51.88
2022-12-24T12:54:22.965Z,52.18
2022-12-24T12:57:17.187Z,53.08
2022-12-24T13:00:11.971Z,54.28
2022-12-24T13:03:30.533Z,54.62
2022-12-24T13:06:36.188Z,54.78
2022-12-24T13:10:03.548Z,56.57
2022-12-24T13:13:37.772Z,57.99
2022-12-24T13:17:29.111Z,58.86
2022-12-24T13:20:46.874Z,58.88
2022-12-24T13:23:35.393Z,59.80
2022-12-24T13:26:23.608Z,60.43
2022-12-24T13:29:57.239Z,60.99
2022-12-24T13:32:54.111Z,63.39
2022-12-24T13:36:06.200Z,65.14
2022-12-24T13:38:57.968Z,55.51
2022-12-24T13:41:52.432Z,53.10
2022-12-24T13:44:40.573Z,53.90
2022-12-24T13:47:32.592Z,55.29
2022-12-24T13:50:30.038Z,56.83
2022-12-24T13:53:40.848Z,57.75
2022-12-24T13:56:31.876Z,58.44
2022-12-24T13:59:39.057Z,59.10
2022-12-24T14:02:32.615Z,59.77
2022-12-24T14:05:44.076Z,60.45
2022-12-24T14:08:45.755Z,67.87
2022-12-24T14:11:53.705Z,70.25
2022-12-24T14:14:42.570Z,68.00
2022-12-24T14:17:31.168Z,65.40
2022-12-24T14:20:19.262Z,63.11
2022-12-24T14:23:16.399Z,61.90
2022-12-24T14:26:13.053Z,60.63
2022-12-24T14:29:08.369Z,57.00
2022-12-24T14:31:59.509Z,55.31
2022-12-24T14:34:47.696Z,55.82
2022-12-24T14:37:36.869Z,57.87
2022-12-24T14:41:05.914Z,58.06
2022-12-24T14:44:19.784Z,59.24
2022-12-24T14:47:25.929Z,60.12
2022-12-24T14:50:50.040Z,64.81
2022-12-24T14:54:11.013Z,69.56
2022-12-24T14:57:12.854Z,68.58
2022-12-24T15:00:06.385Z,66.23
2022-12-24T15:02:54.598Z,64.01
2022-12-24T15:05:43.495Z,62.30
2022-12-24T15:08:45.737Z,61.13
2022-12-24T15:11:33.776Z,60.46
2022-12-24T15:14:25.305Z,56.99
2022-12-24T15:17:13.640Z,54.84
2022-12-24T15:20:04.192Z,55.48
2022-12-24T15:22:56.268Z,57.20
2022-12-24T15:25:44.406Z,58.61
2022-12-24T15:28:38.271Z,60.31
2022-12-24T15:31:28.758Z,63.92
2022-12-24T15:34:37.715Z,67.40
2022-12-24T15:37:37.203Z,67.60
2022-12-24T15:40:26.576Z,66.05
2022-12-24T15:43:14.681Z,64.52
2022-12-24T15:46:02.969Z,63.50
2022-12-24T15:48:52.388Z,61.59
2022-12-24T15:51:40.796Z,60.24
2022-12-24T15:54:29.032Z,57.04
2022-12-24T15:57:34.248Z,55.07
2022-12-24T16:00:31.003Z,55.77
2022-12-24T16:03:23.501Z,58.26
2022-12-24T16:06:11.950Z,59.61
2022-12-24T16:08:59.628Z,61.54
2022-12-24T16:11:47.690Z,67.23
2022-12-24T16:14:35.440Z,68.29
2022-12-24T16:17:36.022Z,65.21
2022-12-24T16:20:24.018Z,62.80
2022-12-24T16:23:25.812Z,61.37
2022-12-24T16:26:14.317Z,61.04
2022-12-24T16:29:02.574Z,57.42
2022-12-24T16:31:55.753Z,54.59
2022-12-24T16:34:43.927Z,55.86
2022-12-24T16:37:32.137Z,57.35
2022-12-24T16:40:26.507Z,58.62
2022-12-24T16:43:34.521Z,60.47
2022-12-24T16:46:22.492Z,66.25
2022-12-24T16:49:19.331Z,68.16
2022-12-24T16:52:16.922Z,67.23
2022-12-24T16:55:05.470Z,65.60
2022-12-24T16:57:53.856Z,63.94
2022-12-24T17:00:44.719Z,62.08
2022-12-24T17:03:32.936Z,58.30
2022-12-24T17:06:20.927Z,55.91
2022-12-24T17:09:11.085Z,57.06
2022-12-24T17:11:58.631Z,58.19
2022-12-24T17:14:46.407Z,59.89
2022-12-24T17:17:35.019Z,62.40
2022-12-24T17:20:24.541Z,69.40
2022-12-24T17:23:12.680Z,68.08
2022-12-24T17:26:00.589Z,66.62
2022-12-24T17:28:48.462Z,64.61
2022-12-24T17:31:39.294Z,62.71
2022-12-24T17:34:27.335Z,61.31
2022-12-24T17:37:15.424Z,60.76
2022-12-24T17:40:04.205Z,57.27
2022-12-24T17:42:52.599Z,56.40
2022-12-24T17:45:42.381Z,56.58
2022-12-24T17:48:30.707Z,59.19
2022-12-24T17:51:22.265Z,60.80
2022-12-24T17:54:10.286Z,65.91
2022-12-24T17:56:58.863Z,67.05
2022-12-24T17:59:46.719Z,67.00
2022-12-24T18:02:35.128Z,65.17
2022-12-24T18:05:23.497Z,63.02
2022-12-24T18:08:11.288Z,62.29
2022-12-24T18:10:59.356Z,60.28
2022-12-24T18:13:48.974Z,57.05
2022-12-24T18:16:41.158Z,56.41
2022-12-24T18:19:29.409Z,56.44
2022-12-24T18:22:17.534Z,58.01
2022-12-24T18:25:06.745Z,59.81
2022-12-24T18:27:54.941Z,63.65
2022-12-24T18:30:42.751Z,66.52
2022-12-24T18:33:32.630Z,65.65
2022-12-24T18:36:21.259Z,62.17
2022-12-24T18:39:09.274Z,58.21
2022-12-24T18:41:57.065Z,58.80
2022-12-24T18:44:45.957Z,59.27
2022-12-24T18:47:34.437Z,60.82
2022-12-24T18:50:22.643Z,67.81
2022-12-24T18:53:11.331Z,69.46
2022-12-24T18:56:10.885Z,66.55
2022-12-24T18:59:01.962Z,63.74
2022-12-24T19:01:50.312Z,62.56
2022-12-24T19:04:38.646Z,60.12
2022-12-24T19:07:26.809Z,56.44
2022-12-24T19:10:14.982Z,55.71
2022-12-24T19:13:02.691Z,56.56
2022-12-24T19:15:51.035Z,57.36
2022-12-24T19:18:39.361Z,61.54
2022-12-24T19:21:27.339Z,67.15
2022-12-24T19:24:15.528Z,66.53
2022-12-24T19:27:03.987Z,64.13
2022-12-24T19:29:51.781Z,61.24
2022-12-24T19:32:40.072Z,59.65
2022-12-24T19:35:29.096Z,56.74
2022-12-24T19:38:17.265Z,55.82
2022-12-24T19:41:16.102Z,59.29
2022-12-24T19:44:04.003Z,59.93
2022-12-24T19:46:52.331Z,64.34
2022-12-24T19:49:40.843Z,67.37
2022-12-24T19:52:29.091Z,64.55
2022-12-24T19:55:17.098Z,62.48
2022-12-24T19:58:05.289Z,60.98
2022-12-24T20:00:54.170Z,60.04
2022-12-24T20:03:44.032Z,56.58
2022-12-24T20:06:35.127Z,56.27
2022-12-24T20:09:23.303Z,58.21
2022-12-24T20:12:11.230Z,62.18
2022-12-24T20:14:59.013Z,64.66
2022-12-24T20:17:52.140Z,64.11
2022-12-24T20:20:41.567Z,62.27
2022-12-24T20:23:30.992Z,61.10
2022-12-24T20:26:23.205Z,57.47
2022-12-24T20:29:12.853Z,57.66
2022-12-24T20:32:01.144Z,59.67
2022-12-24T20:34:49.284Z,61.66
2022-12-24T20:37:43.709Z,65.25
2022-12-24T20:40:33.781Z,66.12
2022-12-24T20:43:24.464Z,63.74
2022-12-24T20:46:12.555Z,61.26
2022-12-24T20:49:00.673Z,58.39
2022-12-24T20:51:48.655Z,58.89
2022-12-24T20:54:36.558Z,60.98
2022-12-24T20:57:27.853Z,63.66
2022-12-24T21:00:20.012Z,67.60
2022-12-24T21:03:07.966Z,67.04
2022-12-24T21:05:56.175Z,65.95
2022-12-24T21:08:54.573Z,64.75
2022-12-24T21:11:48.195Z,62.26
2022-12-24T21:14:36.535Z,61.95
2022-12-24T21:17:24.516Z,61.37
2022-12-24T21:20:13.566Z,57.70
2022-12-24T21:23:02.609Z,58.97
2022-12-24T21:26:02.008Z,59.97
2022-12-24T21:28:50.667Z,64.79
2022-12-24T21:31:38.885Z,68.23
2022-12-24T21:34:26.720Z,64.85
2022-12-24T21:37:14.796Z,63.38
2022-12-24T21:40:04.716Z,62.15
2022-12-24T21:42:52.656Z,61.13
2022-12-24T21:45:41.715Z,60.42
2022-12-24T21:48:48.660Z,58.56
2022-12-24T21:51:36.977Z,57.75
2022-12-24T21:54:28.737Z,58.60
2022-12-24T21:57:55.168Z,63.14
2022-12-24T22:00:43.449Z,68.09
2022-12-24T22:03:31.660Z,66.44
2022-12-24T22:06:38.087Z,65.78
2022-12-24T22:09:44.805Z,64.23
2022-12-24T22:12:34.251Z,62.75
2022-12-24T22:15:22.940Z,61.50
2022-12-24T22:18:11.312Z,60.02
2022-12-24T22:21:02.838Z,57.03
2022-12-24T22:23:50.823Z,55.98
2022-12-24T22:26:38.812Z,58.23
2022-12-24T22:29:26.466Z,61.39
2022-12-24T22:32:14.307Z,63.56
2022-12-24T22:35:02.378Z,66.19
2022-12-24T22:37:53.160Z,64.89
2022-12-24T22:40:45.532Z,63.10
2022-12-24T22:43:33.748Z,62.05
2022-12-24T22:46:22.134Z,59.74
2022-12-24T22:49:11.531Z,57.81
2022-12-24T22:51:59.607Z,57.93
2022-12-24T22:54:47.943Z,60.01
2022-12-24T22:57:36.270Z,63.71
2022-12-24T23:00:45.286Z,66.47
2022-12-24T23:03:33.022Z,63.38
2022-12-24T23:06:20.844Z,63.31
2022-12-24T23:09:12.252Z,62.66
2022-12-24T23:12:00.132Z,60.96
2022-12-24T23:14:57.022Z,58.85
2022-12-24T23:17:47.944Z,57.66
2022-12-24T23:20:43.229Z,59.39
2022-12-24T23:23:36.561Z,62.19
2022-12-24T23:26:25.768Z,65.14
2022-12-24T23:29:13.621Z,64.15
2022-12-24T23:32:01.349Z,63.22
2022-12-24T23:34:49.240Z,62.25
2022-12-24T23:37:37.112Z,61.20
2022-12-24T23:40:25.427Z,60.25
2022-12-24T23:43:13.504Z,58.73
2022-12-24T23:46:02.573Z,57.48
2022-12-24T23:48:55.269Z,58.96
2022-12-24T23:51:43.646Z,63.28
2022-12-24T23:54:31.698Z,66.25
2022-12-24T23:57:19.507Z,66.15
