createdAt,value
2019-04-10T00:00:39.070Z,0.00
2019-04-10T00:02:31.333Z,0.00
2019-04-10T00:03:34.442Z,0.00
2019-04-10T00:05:23.992Z,0.00
2019-04-10T00:06:24.044Z,0.00
2019-04-10T00:08:17.857Z,0.00
2019-04-10T00:09:17.091Z,0.00
2019-04-10T00:11:10.184Z,0.00
2019-04-10T00:12:10.125Z,0.00
2019-04-10T00:14:03.125Z,0.00
2019-04-10T00:15:03.166Z,0.00
2019-04-10T00:16:56.461Z,0.00
2019-04-10T00:17:56.198Z,0.00
2019-04-10T00:19:49.195Z,0.00
2019-04-10T00:20:49.249Z,0.00
2019-04-10T00:22:42.378Z,0.00
2019-04-10T00:23:42.268Z,0.00
2019-04-10T00:25:35.266Z,0.00
2019-04-10T00:26:35.302Z,0.00
2019-04-10T00:28:28.290Z,0.00
2019-04-10T00:29:28.345Z,0.00
2019-04-10T00:31:22.869Z,0.00
2019-04-10T00:32:21.891Z,0.00
2019-04-10T00:34:15.649Z,0.00
2019-04-10T00:35:15.080Z,0.00
2019-04-10T00:37:20.271Z,0.00
2019-04-10T00:38:07.958Z,0.00
2019-04-10T00:40:01.214Z,0.00
2019-04-10T00:41:00.993Z,0.00
2019-04-10T00:42:54.024Z,0.00
2019-04-10T00:43:55.158Z,0.00
2019-04-10T00:45:47.016Z,0.00
2019-04-10T00:46:47.064Z,0.00
2019-04-10T00:48:40.063Z,0.00
2019-04-10T00:49:40.098Z,0.00
2019-04-10T00:51:33.194Z,0.00
2019-04-10T00:52:33.135Z,0.00
2019-04-10T00:54:26.134Z,0.00
2019-04-10T00:55:26.169Z,0.00
2019-04-10T00:57:19.195Z,0.00
2019-04-10T00:58:20.322Z,0.00
2019-04-10T01:00:12.798Z,0.00
2019-04-10T01:01:12.239Z,0.00
2019-04-10T01:03:05.261Z,0.00
2019-04-10T01:04:06.774Z,0.00
2019-04-10T01:05:58.288Z,0.00
2019-04-10T01:06:58.324Z,0.00
2019-04-10T01:08:51.322Z,0.00
2019-04-10T01:09:51.354Z,0.00
2019-04-10T01:11:45.463Z,0.00
2019-04-10T01:12:44.407Z,0.00
2019-04-10T01:14:38.064Z,0.00
2019-04-10T01:15:38.505Z,0.00
2019-04-10T01:17:31.246Z,0.00
2019-04-10T01:18:31.064Z,0.00
2019-04-10T01:20:23.804Z,0.00
2019-04-10T01:21:23.515Z,0.00
2019-04-10T01:23:16.539Z,0.00
2019-04-10T01:24:17.483Z,0.00
2019-04-10T01:26:10.515Z,0.00
2019-04-10T01:27:09.783Z,0.00
2019-04-10T01:29:02.980Z,0.00
2019-04-10T01:30:02.620Z,0.00
2019-04-10T01:31:56.280Z,0.00
2019-04-10T01:32:56.540Z,0.00
2019-04-10T01:34:49.693Z,0.00
2019-04-10T01:35:49.209Z,0.00
2019-04-10T01:37:49.456Z,0.00
2019-04-10T01:38:42.242Z,0.00
2019-04-10T01:40:35.277Z,0.00
2019-04-10T01:41:36.206Z,0.00
2019-04-10T01:43:28.284Z,0.00
2019-04-10T01:44:28.898Z,0.00
2019-04-10T01:46:22.211Z,0.00
2019-04-10T01:47:21.396Z,0.00
2019-04-10T01:49:14.328Z,0.00
2019-04-10T01:50:14.517Z,0.00
2019-04-10T01:52:07.357Z,0.00
2019-04-10T01:53:07.409Z,0.00
2019-04-10T01:55:00.407Z,0.00
2019-04-10T01:56:00.457Z,0.00
2019-04-10T01:57:53.426Z,0.00
2019-04-10T01:58:53.752Z,0.00
2019-04-10T02:00:46.476Z,0.00
2019-04-10T02:01:46.512Z,0.00
2019-04-10T02:03:40.366Z,0.00
2019-04-10T02:04:39.636Z,0.00
2019-04-10T02:06:33.550Z,0.00
2019-04-10T02:07:32.598Z,0.00
2019-04-10T02:09:25.701Z,0.00
2019-04-10T02:10:25.891Z,0.00
2019-04-10T02:12:18.699Z,0.00
2019-04-10T02:13:19.163Z,0.00
2019-04-10T02:15:14.148Z,0.00
2019-04-10T02:16:11.695Z,0.00
2019-04-10T02:18:05.399Z,0.00
2019-04-10T02:19:04.736Z,0.00
2019-04-10T02:20:57.724Z,0.00
2019-04-10T02:21:58.241Z,0.00
2019-04-10T02:23:50.740Z,0.00
2019-04-10T02:24:51.485Z,0.00
2019-04-10T02:26:43.784Z,0.00
2019-04-10T02:27:44.720Z,0.00
2019-04-10T02:29:36.824Z,0.00
2019-04-10T02:30:39.018Z,0.00
2019-04-10T02:32:29.883Z,0.00
2019-04-10T02:33:31.284Z,0.00
2019-04-10T02:35:24.529Z,0.00
2019-04-10T02:36:23.517Z,0.00
2019-04-10T02:38:33.757Z,0.00
2019-04-10T02:39:25.608Z,0.00
2019-04-10T02:41:10.763Z,0.00
2019-04-10T02:42:10.148Z,0.00
2019-04-10T02:44:02.926Z,0.00
2019-04-10T02:45:02.640Z,0.00
2019-04-10T02:46:57.331Z,0.00
2019-04-10T02:47:55.312Z,0.00
2019-04-10T02:49:49.259Z,0.00
2019-04-10T02:50:49.310Z,0.00
2019-04-10T02:52:42.955Z,0.00
2019-04-10T02:53:41.166Z,0.00
2019-04-10T02:55:35.544Z,0.00
2019-04-10T02:56:34.373Z,0.00
2019-04-10T02:58:27.161Z,0.00
2019-04-10T02:59:27.275Z,0.00
2019-04-10T03:01:20.168Z,0.00
2019-04-10T03:02:20.325Z,0.00
2019-04-10T03:04:13.387Z,0.00
2019-04-10T03:05:13.629Z,0.00
2019-04-10T03:07:07.711Z,0.00
2019-04-10T03:08:07.086Z,0.00
2019-04-10T03:10:08.942Z,0.00
2019-04-10T03:11:04.014Z,0.00
2019-04-10T03:12:52.751Z,0.00
2019-04-10T03:13:53.453Z,0.00
2019-04-10T03:15:45.340Z,0.00
2019-04-10T03:16:45.742Z,0.00
2019-04-10T03:18:39.121Z,0.00
2019-04-10T03:19:38.426Z,0.00
2019-04-10T03:21:31.420Z,0.00
2019-04-10T03:22:32.468Z,0.00
2019-04-10T03:24:25.272Z,0.00
2019-04-10T03:25:24.673Z,0.00
2019-04-10T03:27:19.090Z,0.00
2019-04-10T03:28:17.527Z,0.00
2019-04-10T03:30:12.707Z,0.00
2019-04-10T03:31:11.222Z,0.00
2019-04-10T03:33:06.696Z,0.00
2019-04-10T03:34:06.105Z,0.00
2019-04-10T03:35:57.030Z,0.00
2019-04-10T03:36:56.620Z,0.00
2019-04-10T03:38:59.547Z,0.00
2019-04-10T03:39:49.655Z,0.00
2019-04-10T03:41:42.627Z,0.00
2019-04-10T03:42:43.381Z,0.00
2019-04-10T03:44:35.697Z,0.00
2019-04-10T03:45:36.713Z,0.00
2019-04-10T03:47:28.699Z,0.00
2019-04-10T03:48:29.263Z,0.00
2019-04-10T03:50:21.747Z,0.00
2019-04-10T03:51:22.816Z,0.00
2019-04-10T03:53:14.781Z,0.00
2019-04-10T03:54:15.176Z,0.00
2019-04-10T03:56:07.813Z,0.00
2019-04-10T03:57:07.849Z,0.00
2019-04-10T03:59:02.047Z,0.00
2019-04-10T04:00:01.514Z,0.00
2019-04-10T04:01:53.866Z,0.00
2019-04-10T04:02:53.926Z,0.00
2019-04-10T04:04:47.973Z,0.00
2019-04-10T04:05:46.953Z,0.00
2019-04-10T04:07:40.984Z,0.00
2019-04-10T04:08:39.985Z,0.00
2019-04-10T04:10:32.983Z,0.00
2019-04-10T04:11:33.552Z,0.00
2019-04-10T04:13:26.012Z,4.00
2019-04-10T04:14:26.048Z,4.00
2019-04-10T04:16:19.219Z,4.00
2019-04-10T04:17:20.052Z,4.00
2019-04-10T04:19:12.056Z,4.00
2019-04-10T04:20:12.816Z,4.00
2019-04-10T04:22:06.090Z,8.00
2019-04-10T04:23:05.452Z,8.00
2019-04-10T04:24:58.244Z,8.00
2019-04-10T04:25:58.941Z,12.00
2019-04-10T04:27:51.770Z,16.00
2019-04-10T04:28:51.594Z,20.00
2019-04-10T04:30:44.192Z,28.00
2019-04-10T04:31:44.242Z,32.00
2019-04-10T04:33:37.237Z,44.00
2019-04-10T04:34:37.272Z,52.00
2019-04-10T04:36:30.970Z,64.00
2019-04-10T04:37:30.301Z,72.00
2019-04-10T04:39:26.742Z,88.00
2019-04-10T04:40:23.790Z,104.00
2019-04-10T04:42:17.016Z,124.00
2019-04-10T04:43:16.697Z,140.00
2019-04-10T04:45:09.373Z,172.00
2019-04-10T04:46:10.064Z,192.00
2019-04-10T04:48:02.378Z,224.00
2019-04-10T04:49:02.434Z,240.00
2019-04-10T04:50:55.425Z,284.00
2019-04-10T04:51:55.459Z,308.00
2019-04-10T04:53:48.448Z,352.00
2019-04-10T04:54:48.493Z,380.00
2019-04-10T04:56:42.269Z,432.00
2019-04-10T04:57:42.309Z,464.00
2019-04-10T04:59:34.647Z,524.00
2019-04-10T05:00:34.549Z,556.00
2019-04-10T05:02:28.226Z,620.00
2019-04-10T05:03:27.581Z,652.00
2019-04-10T05:05:20.572Z,724.00
2019-04-10T05:06:20.609Z,764.00
2019-04-10T05:08:13.586Z,836.00
2019-04-10T05:09:25.956Z,872.00
2019-04-10T05:11:06.629Z,952.00
2019-04-10T05:12:07.175Z,988.00
2019-04-10T05:13:59.658Z,1068.00
2019-04-10T05:15:00.364Z,1116.00
2019-04-10T05:16:52.702Z,1216.00
2019-04-10T05:17:53.539Z,1260.00
2019-04-10T05:19:46.795Z,1344.00
2019-04-10T05:20:49.962Z,1384.00
2019-04-10T05:22:39.594Z,1472.00
2019-04-10T05:23:38.794Z,1520.00
2019-04-10T05:25:31.789Z,1604.00
2019-04-10T05:26:32.349Z,1640.00
2019-04-10T05:28:24.823Z,1712.00
2019-04-10T05:29:25.106Z,1752.00
2019-04-10T05:31:19.294Z,1856.00
2019-04-10T05:32:18.399Z,1908.00
2019-04-10T05:34:11.511Z,2004.00
2019-04-10T05:35:11.626Z,2052.00
2019-04-10T05:37:05.266Z,2152.00
2019-04-10T05:38:04.594Z,2200.00
2019-04-10T05:39:57.458Z,2296.00
2019-04-10T05:40:57.499Z,2340.00
2019-04-10T05:42:50.488Z,2428.00
2019-04-10T05:43:50.972Z,2460.00
2019-04-10T05:45:43.495Z,2536.00
2019-04-10T05:46:43.547Z,2608.00
2019-04-10T05:48:36.661Z,2732.00
2019-04-10T05:49:37.282Z,2812.00
2019-04-10T05:51:29.579Z,2948.00
2019-04-10T05:52:29.610Z,2992.00
2019-04-10T05:54:22.653Z,3092.00
2019-04-10T05:55:22.661Z,3152.00
2019-04-10T05:57:15.883Z,3288.00
2019-04-10T05:58:15.692Z,3380.00
2019-04-10T06:00:08.668Z,3580.00
2019-04-10T06:01:09.499Z,3672.00
2019-04-10T06:03:01.717Z,3852.00
2019-04-10T06:04:01.750Z,3964.00
2019-04-10T06:05:54.719Z,4204.00
2019-04-10T06:06:54.852Z,4336.00
2019-04-10T06:08:47.782Z,4556.00
2019-04-10T06:09:55.781Z,4684.00
2019-04-10T06:11:42.957Z,4940.00
2019-04-10T06:12:40.838Z,5052.00
2019-04-10T06:14:34.527Z,5316.00
2019-04-10T06:15:34.994Z,5468.00
2019-04-10T06:17:26.912Z,5736.00
2019-04-10T06:18:27.173Z,5896.00
2019-04-10T06:20:20.862Z,6164.00
2019-04-10T06:21:20.990Z,6328.00
2019-04-10T06:23:12.910Z,6640.00
2019-04-10T06:24:14.102Z,6836.00
2019-04-10T06:26:06.879Z,7204.00
2019-04-10T06:27:06.007Z,7408.00
2019-04-10T06:28:59.061Z,7696.00
2019-04-10T06:29:59.438Z,7920.00
2019-04-10T06:31:52.807Z,8780.00
2019-04-10T06:32:53.692Z,9728.00
2019-04-10T06:34:46.110Z,11152.00
2019-04-10T06:35:46.824Z,11232.00
2019-04-10T06:37:38.581Z,11588.00
2019-04-10T06:38:39.141Z,11816.00
2019-04-10T06:40:31.634Z,12076.00
2019-04-10T06:41:32.639Z,12128.00
2019-04-10T06:43:25.213Z,12464.00
2019-04-10T06:44:25.833Z,12464.00
2019-04-10T06:46:17.710Z,12800.00
2019-04-10T06:47:18.133Z,12996.00
2019-04-10T06:49:10.727Z,13408.00
2019-04-10T06:50:10.788Z,13420.00
2019-04-10T06:52:03.796Z,13588.00
2019-04-10T06:53:04.145Z,13836.00
2019-04-10T06:54:57.362Z,14912.00
2019-04-10T06:55:56.865Z,15168.00
2019-04-10T06:57:55.042Z,15104.00
2019-04-10T06:58:49.981Z,15168.00
2019-04-10T07:00:45.631Z,15456.00
2019-04-10T07:01:48.730Z,16032.00
2019-04-10T07:03:50.807Z,16960.00
2019-04-10T07:04:43.998Z,17376.00
2019-04-10T07:06:46.245Z,18528.00
2019-04-10T07:07:42.350Z,19840.00
2019-04-10T07:09:25.222Z,21600.00
2019-04-10T07:10:28.634Z,22240.00
2019-04-10T07:12:15.083Z,25472.00
2019-04-10T07:13:15.540Z,26624.00
2019-04-10T07:15:08.490Z,30016.00
2019-04-10T07:16:09.553Z,32544.00
2019-04-10T07:18:01.191Z,39072.00
2019-04-10T07:19:04.238Z,43488.00
2019-04-10T07:20:58.321Z,46912.00
2019-04-10T07:21:55.255Z,45984.00
2019-04-10T07:23:47.400Z,43968.00
2019-04-10T07:24:48.203Z,41024.00
2019-04-10T07:26:43.692Z,40736.00
2019-04-10T07:27:41.744Z,37984.00
2019-04-10T07:29:34.155Z,35104.00
2019-04-10T07:30:33.887Z,32992.00
2019-04-10T07:32:26.469Z,30272.00
2019-04-10T07:33:26.688Z,29632.00
2019-04-10T07:35:21.538Z,29312.00
2019-04-10T07:36:20.346Z,29536.00
2019-04-10T07:38:12.592Z,29760.00
2019-04-10T07:39:13.120Z,29792.00
2019-04-10T07:41:12.803Z,29824.00
2019-04-10T07:42:06.198Z,29824.00
2019-04-10T07:43:58.799Z,30976.00
2019-04-10T07:44:58.744Z,30912.00
2019-04-10T07:46:52.847Z,31552.00
2019-04-10T07:47:51.819Z,31552.00
2019-04-10T07:49:44.833Z,31936.00
2019-04-10T07:50:46.758Z,32128.00
2019-04-10T07:52:37.864Z,32064.00
2019-04-10T07:53:37.932Z,32288.00
2019-04-10T07:55:31.009Z,32672.00
2019-04-10T07:56:31.258Z,31488.00
2019-04-10T07:58:23.998Z,32832.00
2019-04-10T07:59:25.053Z,34304.00
2019-04-10T08:01:18.060Z,35648.00
2019-04-10T08:02:17.132Z,35648.00
2019-04-10T08:04:10.436Z,36800.00
2019-04-10T08:05:10.269Z,37632.00
2019-04-10T08:07:03.211Z,36096.00
2019-04-10T08:08:03.256Z,35296.00
2019-04-10T08:09:56.277Z,34208.00
2019-04-10T08:10:57.301Z,34624.00
2019-04-10T08:12:53.361Z,34240.00
2019-04-10T08:13:49.384Z,34240.00
2019-04-10T08:15:43.318Z,34176.00
2019-04-10T08:16:43.377Z,34272.00
2019-04-10T08:18:35.451Z,33984.00
2019-04-10T08:19:35.520Z,33760.00
2019-04-10T08:21:29.446Z,33728.00
2019-04-10T08:22:28.723Z,33664.00
2019-04-10T08:24:21.604Z,31104.00
2019-04-10T08:25:22.712Z,31456.00
2019-04-10T08:27:14.692Z,67712.00
2019-04-10T08:28:15.582Z,74528.00
2019-04-10T08:30:10.674Z,63360.00
2019-04-10T08:31:08.647Z,61824.00
2019-04-10T08:33:02.543Z,61120.00
2019-04-10T08:34:01.184Z,60128.00
2019-04-10T08:35:54.799Z,62976.00
2019-04-10T08:36:56.487Z,64800.00
2019-04-10T08:38:46.978Z,58944.00
2019-04-10T08:39:49.215Z,59616.00
2019-04-10T08:41:40.018Z,59520.00
2019-04-10T08:42:40.705Z,59712.00
2019-04-10T08:44:33.119Z,61696.00
2019-04-10T08:45:40.564Z,61024.00
2019-04-10T08:47:26.923Z,57920.00
2019-04-10T08:48:29.810Z,60384.00
2019-04-10T08:50:19.708Z,60224.00
2019-04-10T08:51:19.302Z,57696.00
2019-04-10T08:53:12.299Z,61536.00
2019-04-10T08:54:12.367Z,60128.00
2019-04-10T08:56:06.507Z,58048.00
2019-04-10T08:57:05.436Z,58784.00
2019-04-10T08:58:59.285Z,56256.00
2019-04-10T08:59:58.520Z,55040.00
2019-04-10T09:01:51.566Z,57824.00
2019-04-10T09:02:52.615Z,56864.00
2019-04-10T09:04:44.770Z,55488.00
2019-04-10T09:05:44.922Z,54272.00
2019-04-10T09:07:38.199Z,50432.00
2019-04-10T09:08:37.717Z,50208.00
2019-04-10T09:10:30.735Z,54016.00
2019-04-10T09:11:32.614Z,45952.00
2019-04-10T09:13:24.304Z,8524.00
2019-04-10T09:14:23.862Z,7096.00
2019-04-10T09:16:16.854Z,6976.00
2019-04-10T09:17:17.376Z,7032.00
2019-04-10T09:19:09.943Z,7192.00
2019-04-10T09:20:10.879Z,7080.00
2019-04-10T09:22:03.767Z,6904.00
2019-04-10T09:23:21.495Z,6824.00
2019-04-10T09:24:56.046Z,6672.00
2019-04-10T09:25:56.093Z,6592.00
2019-04-10T09:27:49.686Z,6460.00
2019-04-10T09:28:49.153Z,6408.00
2019-04-10T09:30:42.757Z,6356.00
2019-04-10T09:31:42.202Z,6344.00
2019-04-10T09:33:35.194Z,6400.00
2019-04-10T09:34:36.003Z,6420.00
2019-04-10T09:36:29.146Z,6288.00
2019-04-10T09:37:28.329Z,6320.00
2019-04-10T09:39:21.313Z,6292.00
2019-04-10T09:40:22.361Z,6324.00
2019-04-10T09:42:14.908Z,6184.00
2019-04-10T09:43:15.502Z,6168.00
2019-04-10T09:45:07.401Z,6124.00
2019-04-10T09:46:08.444Z,6092.00
2019-04-10T09:48:00.465Z,6200.00
2019-04-10T09:49:00.533Z,6044.00
2019-04-10T09:50:53.486Z,6112.00
2019-04-10T09:51:54.377Z,6136.00
2019-04-10T09:53:46.556Z,6092.00
2019-04-10T09:54:46.770Z,6096.00
2019-04-10T09:56:39.608Z,6184.00
2019-04-10T09:57:39.642Z,6196.00
2019-04-10T09:59:36.423Z,6224.00
2019-04-10T10:00:32.690Z,6116.00
2019-04-10T10:02:25.712Z,6040.00
2019-04-10T10:03:26.282Z,6372.00
2019-04-10T10:05:18.741Z,6052.00
2019-04-10T10:06:27.043Z,6040.00
2019-04-10T10:08:11.779Z,6168.00
2019-04-10T10:09:12.664Z,6180.00
2019-04-10T10:11:06.046Z,5844.00
2019-04-10T10:12:04.878Z,5896.00
2019-04-10T10:13:58.467Z,6396.00
2019-04-10T10:14:58.117Z,6176.00
2019-04-10T10:16:50.915Z,5728.00
2019-04-10T10:17:50.975Z,5872.00
2019-04-10T10:19:43.979Z,6320.00
2019-04-10T10:20:44.078Z,6036.00
2019-04-10T10:22:37.154Z,5532.00
2019-04-10T10:23:37.997Z,5512.00
2019-04-10T10:25:30.987Z,5604.00
2019-04-10T10:26:30.188Z,5644.00
2019-04-10T10:28:23.109Z,5468.00
2019-04-10T10:29:23.812Z,5364.00
2019-04-10T10:31:16.877Z,5640.00
2019-04-10T10:32:17.122Z,5796.00
2019-04-10T10:34:10.281Z,4752.00
2019-04-10T10:35:09.755Z,5076.00
2019-04-10T10:37:03.905Z,5780.00
2019-04-10T10:38:03.850Z,6944.00
2019-04-10T10:39:55.929Z,5764.00
2019-04-10T10:40:56.957Z,5416.00
2019-04-10T10:42:48.828Z,5028.00
2019-04-10T10:43:48.927Z,5324.00
2019-04-10T10:45:42.821Z,5368.00
2019-04-10T10:46:41.931Z,4992.00
2019-04-10T10:48:35.785Z,5788.00
2019-04-10T10:49:34.972Z,6392.00
2019-04-10T10:51:28.902Z,4852.00
2019-04-10T10:52:28.015Z,5148.00
2019-04-10T10:54:21.207Z,6468.00
2019-04-10T10:55:21.335Z,5184.00
2019-04-10T10:57:15.128Z,4832.00
2019-04-10T10:58:14.106Z,4880.00
2019-04-10T11:00:08.193Z,5488.00
2019-04-10T11:01:07.426Z,6064.00
2019-04-10T11:03:00.268Z,5692.00
2019-04-10T11:04:00.186Z,5400.00
2019-04-10T11:05:53.181Z,5564.00
2019-04-10T11:08:46.244Z,7216.00
2019-04-10T11:09:46.275Z,6824.00
2019-04-10T11:11:39.257Z,5100.00
2019-04-10T11:12:39.319Z,4768.00
2019-04-10T11:14:32.320Z,6104.00
2019-04-10T11:15:32.362Z,6488.00
2019-04-10T11:17:25.571Z,8776.00
2019-04-10T11:18:26.209Z,9332.00
2019-04-10T11:20:19.824Z,9412.00
2019-04-10T11:21:18.452Z,9828.00
2019-04-10T11:23:12.055Z,6992.00
2019-04-10T11:24:11.504Z,5448.00
2019-04-10T11:26:04.718Z,7372.00
2019-04-10T11:27:04.537Z,7780.00
2019-04-10T11:28:57.554Z,7144.00
2019-04-10T11:29:57.658Z,7168.00
2019-04-10T11:31:51.269Z,4064.00
2019-04-10T11:32:52.344Z,4156.00
2019-04-10T11:34:44.353Z,7056.00
2019-04-10T11:35:45.759Z,8056.00
2019-04-10T11:37:43.432Z,5020.00
2019-04-10T11:38:37.551Z,4272.00
2019-04-10T11:40:31.753Z,5164.00
2019-04-10T11:41:31.231Z,5872.00
2019-04-10T11:43:24.880Z,8440.00
2019-04-10T11:44:24.778Z,8320.00
2019-04-10T11:46:16.910Z,6504.00
2019-04-10T11:47:17.340Z,6072.00
2019-04-10T11:49:11.063Z,7092.00
2019-04-10T11:50:13.515Z,7368.00
2019-04-10T11:52:03.996Z,10240.00
2019-04-10T11:53:02.680Z,8464.00
2019-04-10T11:55:05.159Z,7012.00
2019-04-10T11:55:57.025Z,6856.00
2019-04-10T11:57:49.726Z,5164.00
2019-04-10T11:58:54.037Z,5596.00
2019-04-10T12:00:50.325Z,6336.00
2019-04-10T12:01:43.957Z,6888.00
2019-04-10T12:03:36.482Z,6060.00
2019-04-10T12:04:44.946Z,6100.00
2019-04-10T12:06:29.761Z,5484.00
2019-04-10T12:07:58.488Z,5512.00
2019-04-10T12:12:13.780Z,4404.00
2019-04-10T12:13:16.424Z,4176.00
2019-04-10T12:15:07.935Z,4580.00
2019-04-10T12:16:07.150Z,4784.00
2019-04-10T12:18:00.279Z,4836.00
2019-04-10T12:18:59.929Z,5212.00
2019-04-10T12:20:53.583Z,6440.00
2019-04-10T12:21:53.836Z,5028.00
2019-04-10T12:23:45.988Z,5632.00
2019-04-10T12:24:49.665Z,6260.00
2019-04-10T12:26:39.938Z,5852.00
2019-04-10T12:27:39.113Z,4956.00
2019-04-10T12:29:33.005Z,4556.00
2019-04-10T12:30:32.212Z,4900.00
2019-04-10T12:32:25.084Z,6220.00
2019-04-10T12:33:25.456Z,5404.00
2019-04-10T12:35:18.143Z,4556.00
2019-04-10T12:36:18.353Z,5044.00
2019-04-10T12:38:13.233Z,6572.00
2019-04-10T12:39:12.084Z,5800.00
2019-04-10T12:41:04.239Z,4568.00
2019-04-10T12:42:04.263Z,3788.00
2019-04-10T12:43:57.253Z,3468.00
2019-04-10T12:44:57.807Z,3812.00
2019-04-10T12:46:51.152Z,5152.00
2019-04-10T12:47:50.355Z,5516.00
2019-04-10T12:49:43.598Z,4284.00
2019-04-10T12:50:43.417Z,3688.00
2019-04-10T12:52:36.406Z,3664.00
2019-04-10T12:53:36.453Z,3248.00
2019-04-10T12:55:29.432Z,3224.00
2019-04-10T12:56:30.375Z,3304.00
2019-04-10T12:58:22.536Z,3632.00
2019-04-10T12:59:23.507Z,3400.00
2019-04-10T13:01:16.331Z,3408.00
2019-04-10T13:02:16.431Z,3232.00
2019-04-10T13:04:08.596Z,3216.00
2019-04-10T13:05:09.160Z,3168.00
2019-04-10T13:07:01.610Z,2988.00
2019-04-10T13:08:14.595Z,2952.00
2019-04-10T13:09:54.684Z,2996.00
2019-04-10T13:10:54.712Z,3044.00
2019-04-10T13:12:47.697Z,3108.00
2019-04-10T13:13:48.483Z,3100.00
2019-04-10T13:15:40.756Z,3148.00
2019-04-10T13:16:41.352Z,3148.00
2019-04-10T13:18:33.796Z,3024.00
2019-04-10T13:19:34.373Z,2960.00
2019-04-10T13:21:26.822Z,3060.00
2019-04-10T13:22:26.882Z,3100.00
2019-04-10T13:24:19.888Z,3148.00
2019-04-10T13:25:19.951Z,3220.00
2019-04-10T13:27:12.902Z,3096.00
2019-04-10T13:28:12.962Z,3144.00
2019-04-10T13:30:06.990Z,3004.00
2019-04-10T13:31:06.007Z,2940.00
2019-04-10T13:32:58.989Z,3172.00
2019-04-10T13:33:59.047Z,3700.00
2019-04-10T13:35:53.275Z,4116.00
2019-04-10T13:36:52.109Z,4192.00
2019-04-10T13:38:45.110Z,3516.00
2019-04-10T13:39:45.136Z,2972.00
2019-04-10T13:41:38.685Z,2468.00
2019-04-10T13:42:38.946Z,2484.00
2019-04-10T13:44:31.178Z,2492.00
2019-04-10T13:45:31.241Z,2572.00
2019-04-10T13:47:24.248Z,2784.00
2019-04-10T13:48:25.065Z,2792.00
2019-04-10T13:50:17.279Z,2792.00
2019-04-10T13:51:17.330Z,2804.00
2019-04-10T13:53:10.365Z,2764.00
2019-04-10T13:54:10.428Z,2748.00
2019-04-10T13:56:04.395Z,2752.00
2019-04-10T13:57:03.568Z,2776.00
2019-04-10T13:58:56.426Z,2812.00
2019-04-10T13:59:57.458Z,2816.00
2019-04-10T14:01:50.206Z,2756.00
2019-04-10T14:02:50.024Z,2696.00
2019-04-10T14:04:42.971Z,2700.00
2019-04-10T14:05:43.271Z,2724.00
2019-04-10T14:07:36.067Z,2764.00
2019-04-10T14:08:56.165Z,2792.00
2019-04-10T14:10:29.452Z,2896.00
2019-04-10T14:11:29.137Z,2996.00
2019-04-10T14:13:21.983Z,3284.00
2019-04-10T14:14:21.700Z,3084.00
2019-04-10T14:16:14.834Z,2708.00
2019-04-10T14:17:14.768Z,2684.00
2019-04-10T14:19:07.790Z,2636.00
2019-04-10T14:20:07.894Z,2664.00
2019-04-10T14:22:01.802Z,2692.00
2019-04-10T14:23:00.828Z,2692.00
2019-04-10T14:24:53.827Z,2760.00
2019-04-10T14:25:53.992Z,2688.00
2019-04-10T14:27:46.862Z,2804.00
2019-04-10T14:28:46.920Z,3036.00
2019-04-10T14:30:39.934Z,3812.00
2019-04-10T14:31:40.593Z,3968.00
2019-04-10T14:33:32.954Z,3600.00
2019-04-10T14:34:33.012Z,3368.00
2019-04-10T14:36:26.032Z,2584.00
2019-04-10T14:37:26.066Z,2608.00
2019-04-10T14:39:21.205Z,2336.00
2019-04-10T14:40:19.941Z,2440.00
2019-04-10T14:42:12.119Z,2572.00
2019-04-10T14:43:12.419Z,3096.00
2019-04-10T14:45:05.606Z,5016.00
2019-04-10T14:46:05.195Z,6328.00
2019-04-10T14:47:58.282Z,5756.00
2019-04-10T14:48:58.237Z,4960.00
2019-04-10T14:50:51.338Z,3560.00
2019-04-10T14:51:51.278Z,3144.00
2019-04-10T14:53:44.290Z,2640.00
2019-04-10T14:54:44.325Z,2700.00
2019-04-10T14:56:37.841Z,2816.00
2019-04-10T14:57:37.396Z,2840.00
2019-04-10T14:59:31.696Z,2660.00
2019-04-10T15:00:30.762Z,2592.00
2019-04-10T15:02:24.409Z,2468.00
2019-04-10T15:03:24.361Z,2472.00
2019-04-10T15:05:17.511Z,2468.00
2019-04-10T15:06:18.220Z,2508.00
2019-04-10T15:08:09.536Z,2552.00
2019-04-10T15:09:19.152Z,2556.00
2019-04-10T15:11:02.571Z,2528.00
2019-04-10T15:12:02.821Z,2508.00
2019-04-10T15:13:55.880Z,2556.00
2019-04-10T15:14:56.200Z,2556.00
2019-04-10T15:16:55.694Z,2564.00
2019-04-10T15:17:48.772Z,2476.00
2019-04-10T15:19:42.672Z,2384.00
2019-04-10T15:20:41.865Z,2336.00
2019-04-10T15:22:35.793Z,2284.00
2019-04-10T15:23:35.854Z,2272.00
2019-04-10T15:25:27.970Z,2304.00
2019-04-10T15:26:28.169Z,2308.00
2019-04-10T15:28:20.815Z,2312.00
2019-04-10T15:29:21.329Z,2348.00
2019-04-10T15:31:13.874Z,2308.00
2019-04-10T15:32:14.654Z,2344.00
2019-04-10T15:34:06.919Z,2536.00
2019-04-10T15:35:06.972Z,2580.00
2019-04-10T15:37:00.439Z,2732.00
2019-04-10T15:37:59.992Z,2716.00
2019-04-10T15:39:53.923Z,2720.00
2019-04-10T15:40:53.043Z,2684.00
2019-04-10T15:42:46.107Z,2712.00
2019-04-10T15:43:46.076Z,2692.00
2019-04-10T15:45:39.977Z,2144.00
2019-04-10T15:46:39.399Z,2140.00
2019-04-10T15:48:32.106Z,2132.00
2019-04-10T15:49:32.444Z,2132.00
2019-04-10T15:51:25.171Z,2148.00
2019-04-10T15:52:25.211Z,2136.00
2019-04-10T15:54:18.205Z,2116.00
2019-04-10T15:55:18.257Z,2116.00
2019-04-10T15:57:11.255Z,2104.00
2019-04-10T15:58:11.291Z,2080.00
2019-04-10T16:00:05.100Z,2064.00
2019-04-10T16:01:04.333Z,2064.00
2019-04-10T16:02:57.391Z,2064.00
2019-04-10T16:03:57.376Z,2072.00
2019-04-10T16:05:50.387Z,2084.00
2019-04-10T16:06:50.430Z,2072.00
2019-04-10T16:08:43.418Z,2044.00
2019-04-10T16:09:47.419Z,2024.00
2019-04-10T16:11:36.496Z,2004.00
2019-04-10T16:12:36.532Z,1996.00
2019-04-10T16:14:31.392Z,1972.00
2019-04-10T16:15:29.574Z,1960.00
2019-04-10T16:17:23.939Z,1936.00
2019-04-10T16:18:23.126Z,1932.00
2019-04-10T16:20:15.604Z,1920.00
2019-04-10T16:21:15.919Z,1916.00
2019-04-10T16:23:08.674Z,1908.00
2019-04-10T16:24:08.824Z,1900.00
2019-04-10T16:26:02.764Z,1876.00
2019-04-10T16:27:01.767Z,1876.00
2019-04-10T16:28:55.721Z,1868.00
2019-04-10T16:29:54.808Z,1864.00
2019-04-10T16:31:48.328Z,1844.00
2019-04-10T16:32:48.360Z,1832.00
2019-04-10T16:34:41.362Z,1812.00
2019-04-10T16:35:41.405Z,1808.00
2019-04-10T16:37:35.407Z,1796.00
2019-04-10T16:38:34.443Z,1788.00
2019-04-10T16:40:27.434Z,1768.00
2019-04-10T16:41:29.539Z,1752.00
2019-04-10T16:43:20.490Z,1736.00
2019-04-10T16:44:21.361Z,1732.00
2019-04-10T16:46:13.517Z,1720.00
2019-04-10T16:47:14.156Z,1708.00
2019-04-10T16:49:06.622Z,1692.00
2019-04-10T16:50:06.613Z,1680.00
2019-04-10T16:52:00.793Z,1656.00
2019-04-10T16:52:59.660Z,1644.00
2019-04-10T16:54:53.447Z,1624.00
2019-04-10T16:55:53.377Z,1616.00
2019-04-10T16:57:45.719Z,1604.00
2019-04-10T16:58:45.764Z,1592.00
2019-04-10T17:00:39.710Z,1564.00
2019-04-10T17:01:39.214Z,1548.00
2019-04-10T17:03:31.790Z,1532.00
2019-04-10T17:04:31.975Z,1520.00
2019-04-10T17:06:24.845Z,1492.00
2019-04-10T17:07:25.228Z,1476.00
2019-04-10T17:09:18.710Z,1448.00
2019-04-10T17:10:22.391Z,1440.00
2019-04-10T17:12:11.655Z,1412.00
2019-04-10T17:13:10.974Z,1396.00
2019-04-10T17:15:04.011Z,1368.00
2019-04-10T17:16:05.064Z,1356.00
2019-04-10T17:17:57.518Z,1328.00
2019-04-10T17:18:57.561Z,1312.00
2019-04-10T17:20:50.964Z,1284.00
2019-04-10T17:21:50.601Z,1268.00
2019-04-10T17:23:44.787Z,1232.00
2019-04-10T17:24:43.656Z,1220.00
2019-04-10T17:26:37.146Z,1184.00
2019-04-10T17:27:37.496Z,1168.00
2019-04-10T17:29:29.683Z,1132.00
2019-04-10T17:30:29.730Z,1112.00
2019-04-10T17:32:23.437Z,1076.00
2019-04-10T17:33:25.073Z,1060.00
2019-04-10T17:35:15.938Z,1024.00
2019-04-10T17:36:16.901Z,1004.00
2019-04-10T17:38:10.129Z,964.00
2019-04-10T17:39:09.088Z,940.00
2019-04-10T17:41:04.167Z,900.00
2019-04-10T17:42:01.928Z,880.00
2019-04-10T17:43:55.076Z,840.00
2019-04-10T17:44:55.950Z,816.00
2019-04-10T17:46:49.105Z,776.00
2019-04-10T17:47:49.243Z,752.00
2019-04-10T17:49:41.332Z,708.00
2019-04-10T17:50:41.487Z,688.00
2019-04-10T17:52:37.187Z,644.00