createdAt,value
2024-02-10T00:00:00.000Z,5.84
2024-02-10T00:15:00.000Z,6.93
2024-02-10T00:30:00.000Z,5.65
2024-02-10T00:45:00.000Z,7.54
2024-02-10T01:00:00.000Z,8.93
2024-02-10T01:15:00.000Z,5.88
2024-02-10T01:30:00.000Z,6.54
2024-02-10T01:45:00.000Z,5.46
2024-02-10T02:00:00.000Z,3.98
2024-02-10T02:15:00.000Z,3.33
2024-02-10T02:30:00.000Z,6.65
2024-02-10T02:45:00.000Z,2.26
2024-02-10T03:00:00.000Z,3.04
2024-02-10T03:15:00.000Z,2.99
2024-02-10T03:30:00.000Z,1.68
2024-02-10T03:45:00.000Z,2.4
2024-02-10T04:00:00.000Z,2.88
2024-02-10T04:15:00.000Z,3.72
2024-02-10T04:30:00.000Z,3.47
2024-02-10T04:45:00.000Z,3.74
2024-02-10T05:00:00.000Z,2.74
2024-02-10T05:15:00.000Z,2.64
2024-02-10T05:30:00.000Z,3.47
2024-02-10T05:45:00.000Z,2.76
2024-02-10T06:00:00.000Z,5.01
2024-02-10T06:15:00.000Z,11.59
2024-02-10T06:30:00.000Z,6.79
2024-02-10T06:45:00.000Z,27.55
2024-02-10T07:00:00.000Z,17.98
2024-02-10T07:15:00.000Z,7.75
2024-02-10T07:30:00.000Z,9.08
2024-02-10T07:45:00.000Z,7.59
2024-02-10T08:00:00.000Z,7.85
2024-02-10T08:15:00.000Z,10.96
2024-02-10T08:30:00.000Z,7.65
2024-02-10T08:45:00.000Z,6.71
2024-02-10T09:00:00.000Z,7.55
2024-02-10T09:15:00.000Z,11.27
2024-02-10T09:30:00.000Z,8.61
2024-02-10T09:45:00.000Z,11.16
2024-02-10T10:00:00.000Z,11.18
2024-02-10T10:15:00.000Z,8.19
2024-02-10T10:30:00.000Z,5.81
2024-02-10T10:45:00.000Z,1.24
2024-02-10T11:00:00.000Z,1.87
2024-02-10T11:15:00.000Z,1.32
2024-02-10T11:30:00.000Z,1.08
2024-02-10T11:45:00.000Z,1.07
2024-02-10T12:00:00.000Z,1.07
2024-02-10T12:15:00.000Z,1.09
2024-02-10T12:30:00.000Z,1.09
2024-02-10T12:45:00.000Z,1.06
2024-02-10T13:00:00.000Z,1.15
2024-02-10T13:15:00.000Z,1.31
2024-02-10T13:30:00.000Z,1.22
2024-02-10T13:45:00.000Z,1.18
2024-02-10T14:00:00.000Z,1.54
2024-02-10T14:15:00.000Z,1.92
2024-02-10T14:30:00.000Z,2.33
2024-02-10T14:45:00.000Z,2.42
2024-02-10T15:00:00.000Z,2.52
2024-02-10T15:15:00.000Z,2.41
2024-02-10T15:30:00.000Z,2.93
2024-02-10T15:45:00.000Z,3.66
2024-02-10T16:00:00.000Z,3.35
2024-02-10T16:15:00.000Z,2.81
2024-02-10T16:30:00.000Z,1.54
2024-02-10T16:45:00.000Z,1.51
2024-02-10T17:00:00.000Z,1.71
2024-02-10T17:15:00.000Z,1.33
2024-02-10T17:30:00.000Z,1.26
2024-02-10T17:45:00.000Z,1.28
2024-02-10T18:00:00.000Z,1.12
2024-02-10T18:15:00.000Z,1.13
2024-02-10T18:30:00.000Z,1.13
2024-02-10T18:45:00.000Z,1.09
2024-02-10T19:00:00.000Z,1.19
2024-02-10T19:15:00.000Z,1.62
2024-02-10T19:30:00.000Z,2.09
2024-02-10T19:45:00.000Z,1.21
2024-02-10T20:00:00.000Z,2.09
2024-02-10T20:15:00.000Z,2.18
2024-02-10T20:30:00.000Z,3.31
2024-02-10T20:45:00.000Z,3.29
2024-02-10T21:00:00.000Z,3.12
2024-02-10T21:15:00.000Z,3.13
2024-02-10T21:30:00.000Z,3.48
2024-02-10T21:45:00.000Z,3.92
2024-02-10T22:00:00.000Z,4.14
2024-02-10T22:15:00.000Z,3.41
2024-02-10T22:30:00.000Z,3.24
2024-02-10T22:45:00.000Z,3.78
2024-02-10T23:00:00.000Z,3.39
2024-02-10T23:15:00.000Z,3.24
2024-02-10T23:30:00.000Z,3.31
2024-02-10T23:45:00.000Z,3.31
