createdAt,value
2018-05-24T00:59:13.613Z,14.23
2018-05-24T01:01:41.452Z,13.50
2018-05-24T01:04:08.953Z,15.57
2018-05-24T01:06:36.516Z,12.00
2018-05-24T01:09:04.038Z,13.30
2018-05-24T01:11:31.534Z,13.33
2018-05-24T01:13:59.046Z,13.90
2018-05-24T01:16:28.005Z,13.43
2018-05-24T01:18:56.068Z,13.17
2018-05-24T01:21:23.573Z,11.67
2018-05-24T01:23:51.368Z,12.37
2018-05-24T01:26:19.235Z,12.53
2018-05-24T01:28:46.712Z,13.63
2018-05-24T01:31:14.532Z,14.17
2018-05-24T01:33:44.359Z,13.13
2018-05-24T01:36:12.581Z,20.03
2018-05-24T01:38:43.653Z,16.30
2018-05-24T01:41:11.911Z,13.70
2018-05-24T01:43:39.650Z,14.97
2018-05-24T01:46:07.155Z,16.17
2018-05-24T01:48:35.000Z,14.57
2018-05-24T01:51:02.480Z,15.33
2018-05-24T01:53:29.993Z,14.73
2018-05-24T01:55:57.516Z,14.67
2018-05-24T01:58:25.141Z,14.77
2018-05-24T02:00:52.833Z,15.77
2018-05-24T02:03:20.334Z,14.93
2018-05-24T02:05:48.771Z,16.27
2018-05-24T02:08:16.428Z,17.40
2018-05-24T02:10:44.172Z,17.87
2018-05-24T02:13:12.440Z,17.57
2018-05-24T02:15:40.713Z,18.83
2018-05-24T02:18:08.989Z,24.27
2018-05-24T02:20:37.260Z,18.77
2018-05-24T02:23:04.754Z,18.00
2018-05-24T02:25:32.260Z,17.73
2018-05-24T02:27:59.759Z,18.60
2018-05-24T02:30:27.256Z,19.20
2018-05-24T02:32:55.364Z,19.53
2018-05-24T02:35:23.654Z,25.27
2018-05-24T02:37:51.915Z,19.57
2018-05-24T02:40:20.335Z,20.20
2018-05-24T02:42:47.842Z,19.00
2018-05-24T02:45:17.711Z,18.23
2018-05-24T02:47:45.218Z,19.23
2018-05-24T02:50:13.520Z,18.67
2018-05-24T02:52:41.034Z,20.93
2018-05-24T02:55:08.528Z,18.20
2018-05-24T02:57:36.032Z,17.97
2018-05-24T03:00:03.529Z,25.50
2018-05-24T03:02:32.565Z,19.53
2018-05-24T03:05:00.058Z,17.67
2018-05-24T03:07:27.553Z,18.03
2018-05-24T03:09:55.820Z,17.27
2018-05-24T03:12:23.355Z,17.57
2018-05-24T03:14:51.339Z,17.80
2018-05-24T03:17:20.348Z,16.70
2018-05-24T03:19:48.956Z,17.53
2018-05-24T03:22:16.437Z,25.70
2018-05-24T03:24:43.936Z,18.03
2018-05-24T03:27:12.948Z,18.57
2018-05-24T03:29:40.455Z,17.70
2018-05-24T03:32:07.993Z,17.90
2018-05-24T03:34:35.829Z,17.83
2018-05-24T03:37:03.324Z,18.43
2018-05-24T03:39:30.818Z,18.67
2018-05-24T03:41:59.222Z,19.50
2018-05-24T03:44:27.284Z,18.97
2018-05-24T03:46:54.777Z,19.57
2018-05-24T03:49:22.276Z,19.30
2018-05-24T03:51:49.771Z,19.37
2018-05-24T03:54:17.272Z,18.70
2018-05-24T03:56:44.791Z,21.07
2018-05-24T04:02:42.872Z,21.03
2018-05-24T04:05:10.916Z,21.03
2018-05-24T04:07:38.427Z,21.77
2018-05-24T04:10:05.934Z,21.70
2018-05-24T04:12:33.634Z,22.20
2018-05-24T04:15:01.566Z,21.77
2018-05-24T04:17:29.059Z,20.50
2018-05-24T04:19:57.142Z,20.33
2018-05-24T04:22:24.624Z,21.33
2018-05-24T04:24:52.121Z,21.00
2018-05-24T04:27:19.693Z,21.90
2018-05-24T04:29:47.203Z,21.77
2018-05-24T04:32:14.939Z,20.73
2018-05-24T04:34:42.698Z,21.13
2018-05-24T04:37:10.192Z,21.67
2018-05-24T04:39:38.049Z,21.27
2018-05-24T04:42:06.164Z,20.03
2018-05-24T04:44:34.439Z,20.43
2018-05-24T04:47:02.700Z,19.53
2018-05-24T04:49:30.211Z,18.80
2018-05-24T04:51:57.741Z,18.63
2018-05-24T04:54:25.303Z,17.93
2018-05-24T04:56:52.785Z,19.50
2018-05-24T04:59:20.588Z,18.03
2018-05-24T05:01:48.080Z,17.80
2018-05-24T05:04:15.616Z,17.70
2018-05-24T05:06:43.140Z,18.17
2018-05-24T05:09:10.770Z,15.70
2018-05-24T05:11:39.032Z,15.97
2018-05-24T05:14:08.432Z,17.07
2018-05-24T05:16:35.941Z,15.23
2018-05-24T05:19:03.843Z,15.33
2018-05-24T05:21:31.739Z,21.13
2018-05-24T05:24:00.125Z,15.33
2018-05-24T05:26:27.671Z,15.60
2018-05-24T05:28:55.174Z,22.83
2018-05-24T05:31:22.681Z,15.40
2018-05-24T05:33:50.955Z,15.50
2018-05-24T05:36:18.511Z,15.77
2018-05-24T05:38:46.041Z,17.80
2018-05-24T05:41:13.532Z,14.87
2018-05-24T05:43:41.206Z,16.03
2018-05-24T05:46:08.716Z,14.97
2018-05-24T05:48:36.428Z,16.07
2018-05-24T05:51:03.948Z,15.73
2018-05-24T05:53:31.441Z,21.97
2018-05-24T05:55:59.258Z,14.87
2018-05-24T05:58:26.765Z,15.60
2018-05-24T06:00:55.019Z,14.60
2018-05-24T06:03:22.545Z,15.60
2018-05-24T06:05:50.068Z,12.40
2018-05-24T06:08:17.643Z,12.70
2018-05-24T06:10:45.149Z,13.60
2018-05-24T06:13:12.662Z,16.90
2018-05-24T06:15:42.001Z,33.50
2018-05-24T06:18:09.559Z,14.00
2018-05-24T06:20:37.081Z,13.70
2018-05-24T06:23:04.775Z,11.80
2018-05-24T06:25:32.474Z,13.93
2018-05-24T06:28:01.416Z,14.30
2018-05-24T06:30:29.285Z,12.50
2018-05-24T06:32:56.814Z,20.40
2018-05-24T06:35:24.339Z,14.87
2018-05-24T06:37:51.912Z,14.77
2018-05-24T06:40:19.602Z,14.53
2018-05-24T06:42:47.319Z,17.57
2018-05-24T06:45:15.505Z,15.17
2018-05-24T06:47:44.501Z,17.03
2018-05-24T06:50:12.011Z,17.77
2018-05-24T06:52:40.466Z,17.27
2018-05-24T06:55:07.973Z,20.23
2018-05-24T06:57:35.469Z,18.40
2018-05-24T07:00:03.127Z,19.27
2018-05-24T07:02:30.905Z,18.90
2018-05-24T07:04:58.850Z,19.07
2018-05-24T07:07:26.389Z,19.63
2018-05-24T07:09:53.876Z,19.80
2018-05-24T07:12:21.385Z,20.80
2018-05-24T07:14:48.997Z,20.63
2018-05-24T07:17:16.516Z,21.20
2018-05-24T07:19:44.230Z,22.07
2018-05-24T07:22:11.754Z,20.57
2018-05-24T07:24:39.286Z,23.00
2018-05-24T07:27:06.791Z,22.87
2018-05-24T07:29:34.342Z,20.17
2018-05-24T07:32:01.924Z,22.57
2018-05-24T07:34:29.995Z,22.70
2018-05-24T07:36:57.501Z,22.17
2018-05-24T07:39:26.435Z,23.43
2018-05-24T07:41:53.936Z,23.20
2018-05-24T07:44:21.437Z,22.50
2018-05-24T07:46:49.701Z,24.97
2018-05-24T07:49:17.880Z,19.83
2018-05-24T07:51:46.278Z,21.00
2018-05-24T07:54:14.437Z,20.73
2018-05-24T07:56:41.945Z,21.47
2018-05-24T07:59:09.644Z,21.73
2018-05-24T08:01:37.284Z,21.00
2018-05-24T08:04:05.433Z,22.60
2018-05-24T08:06:32.940Z,21.03
2018-05-24T08:09:00.444Z,22.63
2018-05-24T08:11:28.010Z,23.03
2018-05-24T08:13:55.492Z,22.07
2018-05-24T08:16:23.538Z,24.17
2018-05-24T08:18:51.037Z,22.87
2018-05-24T08:21:18.637Z,23.70
2018-05-24T08:23:46.216Z,22.10
2018-05-24T08:26:13.708Z,24.63
2018-05-24T08:28:41.327Z,24.87
2018-05-24T08:31:08.821Z,24.67
2018-05-24T08:33:36.605Z,21.93
2018-05-24T08:36:04.116Z,22.97
2018-05-24T08:38:32.143Z,23.20
2018-05-24T08:40:59.695Z,23.53
2018-05-24T08:43:27.180Z,22.97
2018-05-24T08:45:54.699Z,22.23
2018-05-24T08:48:22.201Z,22.93
2018-05-24T08:50:50.014Z,23.87
2018-05-24T08:53:17.511Z,23.17
2018-05-24T08:55:45.025Z,22.17
2018-05-24T08:58:12.691Z,22.07
2018-05-24T09:00:41.689Z,23.33
2018-05-24T09:03:09.316Z,22.73
2018-05-24T09:05:36.993Z,24.33
2018-05-24T09:08:04.595Z,23.87
2018-05-24T09:10:33.408Z,23.93
2018-05-24T09:13:00.918Z,22.67
2018-05-24T09:15:28.457Z,23.43
2018-05-24T09:17:56.587Z,23.87
2018-05-24T09:20:24.104Z,23.87
2018-05-24T09:22:51.601Z,23.27
2018-05-24T09:25:19.190Z,22.47
2018-05-24T09:27:47.945Z,22.43
2018-05-24T09:30:16.025Z,23.90
2018-05-24T09:32:43.688Z,23.63
2018-05-24T09:35:11.190Z,21.90
2018-05-24T09:37:38.715Z,21.90
2018-05-24T09:40:06.358Z,21.03
2018-05-24T09:42:33.856Z,21.60
2018-05-24T09:45:01.718Z,21.83
2018-05-24T09:47:29.846Z,22.43
2018-05-24T09:49:57.381Z,20.70
2018-05-24T09:52:25.145Z,22.37
2018-05-24T09:54:52.740Z,21.30
2018-05-24T09:57:21.228Z,21.83
2018-05-24T09:59:48.717Z,23.03
2018-05-24T10:02:16.220Z,22.53
2018-05-24T10:04:44.688Z,22.90
2018-05-24T10:07:15.087Z,23.07
2018-05-24T10:09:42.845Z,22.93
2018-05-24T10:12:10.341Z,22.17
2018-05-24T10:14:38.613Z,21.87
2018-05-24T10:17:06.901Z,23.27
2018-05-24T10:19:35.302Z,21.67
2018-05-24T10:22:02.798Z,21.20
2018-05-24T10:24:30.334Z,21.13
2018-05-24T10:26:57.831Z,20.87
2018-05-24T10:29:26.589Z,18.60
2018-05-24T10:31:53.979Z,20.07
2018-05-24T10:34:21.666Z,19.67
2018-05-24T10:36:49.165Z,17.20
2018-05-24T10:39:16.667Z,17.20
2018-05-24T10:41:44.165Z,18.73
2018-05-24T10:44:11.657Z,18.87
2018-05-24T10:46:39.736Z,19.13
2018-05-24T10:49:07.429Z,18.50
2018-05-24T10:51:35.097Z,19.23
2018-05-24T10:54:03.187Z,19.43
2018-05-24T10:56:30.675Z,19.80
2018-05-24T10:58:58.394Z,19.63
2018-05-24T11:01:26.296Z,19.63
2018-05-24T11:03:53.809Z,20.10
2018-05-24T11:06:21.739Z,20.77
2018-05-24T11:08:49.184Z,20.20
2018-05-24T11:11:16.737Z,20.90
2018-05-24T11:13:44.231Z,20.90
2018-05-24T11:16:11.740Z,20.53
2018-05-24T11:18:39.589Z,21.23
2018-05-24T11:21:07.927Z,20.73
2018-05-24T11:23:36.159Z,21.53
2018-05-24T11:26:03.708Z,21.33
2018-05-24T11:28:31.249Z,21.03
2018-05-24T11:30:58.745Z,22.20
2018-05-24T11:33:26.258Z,21.87
2018-05-24T11:35:53.845Z,21.50
2018-05-24T11:38:21.702Z,22.83
2018-05-24T11:40:49.240Z,21.67
2018-05-24T11:43:17.958Z,20.57
2018-05-24T11:45:45.339Z,20.17
2018-05-24T11:48:13.011Z,20.77
2018-05-24T11:50:40.708Z,21.17
2018-05-24T11:53:09.006Z,22.13
2018-05-24T11:55:36.505Z,21.60
2018-05-24T11:58:04.006Z,21.07
2018-05-24T12:00:31.688Z,21.47
2018-05-24T12:02:59.330Z,23.13
2018-05-24T12:05:26.852Z,20.07
2018-05-24T12:07:54.376Z,20.67
2018-05-24T12:10:21.888Z,22.93
2018-05-24T12:12:49.428Z,20.60
2018-05-24T12:15:17.089Z,22.67
2018-05-24T12:17:45.336Z,22.07
2018-05-24T12:20:13.413Z,21.90
2018-05-24T12:22:40.907Z,21.00
2018-05-24T12:25:09.163Z,20.93
2018-05-24T12:27:36.694Z,20.93
2018-05-24T12:30:04.276Z,20.87
2018-05-24T12:32:31.763Z,22.47
2018-05-24T12:35:00.084Z,22.73
2018-05-24T12:37:27.896Z,23.40
2018-05-24T12:39:55.409Z,22.00
2018-05-24T12:42:23.281Z,22.83
2018-05-24T12:44:50.777Z,22.90
2018-05-24T12:47:18.561Z,23.27
2018-05-24T12:49:46.489Z,24.67
2018-05-24T12:52:14.361Z,21.80
2018-05-24T12:54:42.289Z,23.53
2018-05-24T12:57:09.776Z,19.83
2018-05-24T12:59:37.405Z,22.70
2018-05-24T13:02:05.056Z,20.10
2018-05-24T13:04:32.593Z,20.40
2018-05-24T13:07:00.103Z,21.03
2018-05-24T13:09:28.015Z,21.40
2018-05-24T13:11:55.520Z,21.63
2018-05-24T13:14:23.013Z,23.00
2018-05-24T13:16:50.627Z,23.57
2018-05-24T13:19:18.264Z,21.43
2018-05-24T13:21:46.532Z,22.17
2018-05-24T13:24:14.862Z,20.73
2018-05-24T13:26:42.357Z,19.50
2018-05-24T13:29:10.041Z,21.27
2018-05-24T13:31:38.314Z,17.90
2018-05-24T13:34:06.598Z,16.47
2018-05-24T13:36:34.501Z,15.07
2018-05-24T13:39:02.024Z,15.27
2018-05-24T13:41:30.273Z,18.83
2018-05-24T13:43:57.766Z,17.20
2018-05-24T13:46:25.253Z,18.17
2018-05-24T13:48:52.881Z,18.73
2018-05-24T13:51:20.931Z,18.83
2018-05-24T13:53:49.504Z,18.77
2018-05-24T13:56:17.203Z,17.67
2018-05-24T13:58:44.704Z,16.63
2018-05-24T14:01:12.440Z,16.80
2018-05-24T14:03:39.990Z,17.80
2018-05-24T14:06:08.152Z,16.53
2018-05-24T14:08:35.705Z,18.17
2018-05-24T14:11:03.314Z,16.33
2018-05-24T14:13:30.854Z,16.53
2018-05-24T14:15:58.353Z,16.83
2018-05-24T14:18:28.492Z,15.33
2018-05-24T14:20:56.752Z,15.10
2018-05-24T14:23:24.459Z,14.33
2018-05-24T14:25:52.563Z,15.23
2018-05-24T14:28:20.062Z,14.67
2018-05-24T14:30:48.451Z,14.03
2018-05-24T14:33:16.456Z,15.03
2018-05-24T14:35:43.996Z,15.10
2018-05-24T14:38:11.932Z,15.97
2018-05-24T14:40:40.535Z,16.87
2018-05-24T14:43:08.047Z,15.57
2018-05-24T14:45:35.808Z,15.87
2018-05-24T14:48:03.315Z,15.27
2018-05-24T14:50:30.819Z,15.77
2018-05-24T14:52:58.986Z,14.07
2018-05-24T14:55:26.563Z,16.90
2018-05-24T14:57:54.147Z,15.43
2018-05-24T15:00:21.644Z,15.53
2018-05-24T15:02:49.180Z,15.73
2018-05-24T15:05:16.714Z,14.80
2018-05-24T15:07:44.980Z,15.53
2018-05-24T15:10:13.210Z,16.20
2018-05-24T15:12:40.733Z,16.50
2018-05-24T15:15:09.015Z,16.03
2018-05-24T15:17:36.689Z,17.40
2018-05-24T15:20:04.197Z,16.67
2018-05-24T15:22:31.836Z,17.97
2018-05-24T15:24:59.347Z,21.13
2018-05-24T15:27:27.632Z,17.60
2018-05-24T15:29:55.133Z,18.57
2018-05-24T15:32:22.627Z,17.87
2018-05-24T15:34:50.495Z,17.87
2018-05-24T15:37:18.000Z,17.93
2018-05-24T15:39:45.536Z,16.97
2018-05-24T15:42:13.027Z,16.60
2018-05-24T15:44:40.670Z,17.97
2018-05-24T15:47:08.167Z,16.50
2018-05-24T15:49:35.713Z,18.60
2018-05-24T15:52:04.247Z,15.53
2018-05-24T15:54:32.542Z,16.30
2018-05-24T15:57:00.149Z,14.57
2018-05-24T15:59:27.676Z,16.47
2018-05-24T16:01:55.209Z,14.23
2018-05-24T16:04:22.721Z,15.93
2018-05-24T16:06:50.274Z,15.27
2018-05-24T16:09:18.056Z,16.70
2018-05-24T16:11:45.761Z,14.80
2018-05-24T16:14:13.741Z,15.27
2018-05-24T16:16:41.233Z,13.87
2018-05-24T16:19:08.740Z,14.07
2018-05-24T16:21:36.515Z,13.83
2018-05-24T16:24:04.027Z,13.27
2018-05-24T16:26:33.201Z,13.50
2018-05-24T16:29:00.719Z,13.23
2018-05-24T16:31:28.751Z,13.63
2018-05-24T16:33:56.510Z,12.07
2018-05-24T16:36:24.356Z,11.70
2018-05-24T16:38:52.316Z,12.30
2018-05-24T16:41:19.920Z,13.20
2018-05-24T16:43:47.411Z,12.87
2018-05-24T16:46:14.959Z,11.83
2018-05-24T16:48:43.177Z,12.30
2018-05-24T16:51:10.655Z,11.90
2018-05-24T16:53:38.178Z,11.23
2018-05-24T16:56:05.819Z,12.30
2018-05-24T16:58:34.082Z,13.20
2018-05-24T17:01:01.631Z,11.30
2018-05-24T17:03:29.195Z,11.60
2018-05-24T17:05:56.686Z,11.93
2018-05-24T17:08:24.194Z,11.57
2018-05-24T17:10:52.230Z,11.93
2018-05-24T17:13:19.777Z,13.67
2018-05-24T17:15:47.306Z,12.10
2018-05-24T17:18:15.790Z,11.80
2018-05-24T17:20:43.307Z,14.30
2018-05-24T17:23:11.548Z,12.63
2018-05-24T17:25:39.060Z,15.03
2018-05-24T17:28:06.576Z,13.10
2018-05-24T17:30:34.119Z,13.87
2018-05-24T17:33:01.791Z,12.77
2018-05-24T17:35:29.305Z,13.70
2018-05-24T17:37:57.862Z,11.87
2018-05-24T17:40:25.379Z,14.33
2018-05-24T17:42:52.877Z,11.20
2018-05-24T17:45:20.525Z,12.23
2018-05-24T17:47:48.035Z,12.70
2018-05-24T17:50:15.778Z,12.60
2018-05-24T17:52:43.569Z,12.10
2018-05-24T17:55:11.856Z,12.33
2018-05-24T17:57:39.354Z,13.57
2018-05-24T18:00:06.859Z,13.77
2018-05-24T18:02:34.379Z,12.40
2018-05-24T18:05:02.714Z,12.10
2018-05-24T18:07:30.380Z,12.37
2018-05-24T18:09:57.950Z,13.17
2018-05-24T18:12:26.190Z,12.37
2018-05-24T18:14:54.487Z,12.10
2018-05-24T18:17:21.974Z,12.43
2018-05-24T18:19:49.550Z,13.03
2018-05-24T18:22:17.123Z,12.93
2018-05-24T18:24:44.624Z,14.57
2018-05-24T18:27:12.688Z,13.57
2018-05-24T18:29:40.159Z,14.40
2018-05-24T18:32:07.663Z,14.60
2018-05-24T18:34:35.181Z,14.27
2018-05-24T18:37:02.698Z,16.17
2018-05-24T18:39:31.000Z,13.73
2018-05-24T18:41:58.512Z,15.50
2018-05-24T18:44:26.018Z,13.23
2018-05-24T18:46:53.784Z,13.33
2018-05-24T18:49:21.546Z,12.77
2018-05-24T18:51:49.503Z,14.10
2018-05-24T18:54:16.988Z,13.67
2018-05-24T18:56:44.566Z,14.70
2018-05-24T18:59:12.089Z,13.37
2018-05-24T19:01:39.589Z,13.83
2018-05-24T19:04:07.821Z,15.20
2018-05-24T19:06:35.471Z,25.27
2018-05-24T19:09:03.574Z,16.00
2018-05-24T19:11:31.211Z,16.47
2018-05-24T19:14:00.382Z,22.23
2018-05-24T19:16:27.905Z,17.17
2018-05-24T19:18:55.406Z,24.30
2018-05-24T19:21:24.044Z,16.80
2018-05-24T19:23:51.611Z,17.97
2018-05-24T19:26:19.125Z,17.63
2018-05-24T19:28:47.384Z,19.23
2018-05-24T19:31:14.880Z,21.50
2018-05-24T19:33:42.406Z,21.33
2018-05-24T19:36:10.673Z,26.80
2018-05-24T19:38:38.175Z,25.73
2018-05-24T19:41:05.732Z,27.53
2018-05-24T19:43:33.240Z,39.70
2018-05-24T19:46:00.873Z,32.50
2018-05-24T19:48:28.368Z,31.37
2018-05-24T19:50:56.488Z,28.77
2018-05-24T19:53:23.983Z,28.10
2018-05-24T19:55:51.760Z,28.17
2018-05-24T19:58:20.183Z,30.13
2018-05-24T20:00:47.724Z,29.40
2018-05-24T20:03:15.255Z,30.63
2018-05-24T20:05:42.806Z,31.27
2018-05-24T20:08:10.337Z,33.07
2018-05-24T20:10:37.821Z,35.43
2018-05-24T20:13:05.342Z,33.70
2018-05-24T20:15:33.211Z,38.07
2018-05-24T20:18:00.949Z,18.67
2018-05-24T20:20:28.440Z,11.20
2018-05-24T20:22:56.563Z,14.63
2018-05-24T20:25:24.068Z,22.10
2018-05-24T20:27:51.564Z,10.63
2018-05-24T20:30:19.077Z,9.03
2018-05-24T20:32:46.701Z,7.90
2018-05-24T20:35:14.971Z,4.03
2018-05-24T20:37:42.459Z,5.10
2018-05-24T20:40:09.945Z,3.30
2018-05-24T20:42:37.799Z,4.83
2018-05-24T20:45:05.333Z,4.40
2018-05-24T20:47:32.827Z,7.53
2018-05-24T20:50:01.257Z,14.23
2018-05-24T20:52:29.556Z,24.80
2018-05-24T20:54:57.524Z,15.40
2018-05-24T20:57:25.795Z,18.90
2018-05-24T20:59:53.296Z,10.93
2018-05-24T21:02:20.792Z,7.03
2018-05-24T21:04:48.871Z,17.47
2018-05-24T21:07:16.415Z,8.55
2018-05-24T21:09:44.722Z,14.90
2018-05-24T21:12:12.248Z,8.50
2018-05-24T21:14:40.337Z,11.33
2018-05-24T21:17:08.165Z,11.00
2018-05-24T21:19:35.660Z,16.73
2018-05-24T21:22:03.329Z,10.40
2018-05-24T21:24:30.986Z,12.93
2018-05-24T21:26:58.469Z,5.80
2018-05-24T21:29:25.963Z,8.63
2018-05-24T21:31:53.487Z,5.93
2018-05-24T21:34:20.984Z,7.37
2018-05-24T21:36:48.480Z,10.57
2018-05-24T21:39:16.225Z,10.03
2018-05-24T21:41:44.638Z,5.10
2018-05-24T21:44:12.131Z,9.27
2018-05-24T21:46:39.616Z,6.30
2018-05-24T21:49:07.896Z,8.47
2018-05-24T21:51:36.485Z,9.67
2018-05-24T21:54:04.756Z,8.73
2018-05-24T21:56:32.264Z,6.93
