createdAt,value
2019-01-16T00:00:27.807Z,1004.71
2019-01-16T00:01:27.762Z,1004.75
2019-01-16T00:02:27.735Z,1004.74
2019-01-16T00:03:27.692Z,1004.80
2019-01-16T00:04:27.632Z,1004.73
2019-01-16T00:05:28.362Z,1004.75
2019-01-16T00:06:27.564Z,1004.75
2019-01-16T00:07:27.569Z,1004.65
2019-01-16T00:08:27.495Z,1004.65
2019-01-16T00:09:27.501Z,1004.68
2019-01-16T00:10:27.953Z,1004.70
2019-01-16T00:11:27.398Z,1004.66
2019-01-16T00:12:27.367Z,1004.82
2019-01-16T00:13:27.337Z,1004.63
2019-01-16T00:14:27.525Z,1004.55
2019-01-16T00:15:27.267Z,1004.71
2019-01-16T00:16:27.232Z,1004.72
2019-01-16T00:17:27.247Z,1004.67
2019-01-16T00:18:27.217Z,1004.66
2019-01-16T00:19:27.136Z,1004.69
2019-01-16T00:20:27.115Z,1004.65
2019-01-16T00:21:27.121Z,1004.71
2019-01-16T00:22:27.092Z,1004.69
2019-01-16T00:23:27.050Z,1004.64
2019-01-16T00:24:27.952Z,1004.62
2019-01-16T00:25:26.943Z,1004.75
2019-01-16T00:26:27.135Z,1004.70
2019-01-16T00:27:27.457Z,1004.71
2019-01-16T00:28:26.846Z,1004.75
2019-01-16T00:29:26.815Z,1004.76
2019-01-16T00:30:26.784Z,1004.75
2019-01-16T00:31:27.027Z,1004.78
2019-01-16T00:32:26.714Z,1004.78
2019-01-16T00:33:26.685Z,1004.75
2019-01-16T00:34:26.696Z,1004.76
2019-01-16T00:35:26.661Z,1004.78
2019-01-16T00:36:27.460Z,1004.92
2019-01-16T00:37:26.627Z,1004.75
2019-01-16T00:38:26.536Z,1004.89
2019-01-16T00:39:26.491Z,1004.77
2019-01-16T00:40:26.461Z,1004.86
2019-01-16T00:41:26.448Z,1004.86
2019-01-16T00:42:26.519Z,1004.85
2019-01-16T00:43:26.360Z,1004.89
2019-01-16T00:44:26.329Z,1004.80
2019-01-16T00:45:26.292Z,1004.87
2019-01-16T00:46:26.956Z,1004.89
2019-01-16T00:47:26.430Z,1004.95
2019-01-16T00:48:26.198Z,1004.83
2019-01-16T00:49:26.167Z,1004.97
2019-01-16T00:50:26.141Z,1004.97
2019-01-16T00:51:26.514Z,1004.91
2019-01-16T00:52:26.070Z,1004.91
2019-01-16T00:53:26.040Z,1004.95
2019-01-16T00:54:26.003Z,1004.97
2019-01-16T00:55:26.039Z,1005.01
2019-01-16T00:56:25.949Z,1005.01
2019-01-16T00:57:25.906Z,1005.10
2019-01-16T00:58:25.874Z,1005.05
2019-01-16T00:59:26.523Z,1005.12
2019-01-16T01:00:25.855Z,1005.02
2019-01-16T01:01:25.777Z,1005.02
2019-01-16T01:02:25.806Z,1005.08
2019-01-16T01:03:25.714Z,1005.09
2019-01-16T01:04:26.462Z,1005.08
2019-01-16T01:05:25.648Z,1005.15
2019-01-16T01:06:25.617Z,1005.10
2019-01-16T01:07:25.633Z,1005.07
2019-01-16T01:08:25.557Z,1005.18
2019-01-16T01:09:26.460Z,1005.14
2019-01-16T01:10:25.534Z,1005.17
2019-01-16T01:11:25.459Z,1005.09
2019-01-16T01:12:25.426Z,1005.17
2019-01-16T01:13:25.452Z,1005.15
2019-01-16T01:14:25.520Z,1005.15
2019-01-16T01:15:25.326Z,1005.20
2019-01-16T01:16:25.295Z,1005.29
2019-01-16T01:17:25.263Z,1005.25
2019-01-16T01:18:32.064Z,1005.17
2019-01-16T01:19:25.200Z,1005.29
2019-01-16T01:20:25.197Z,1005.32
2019-01-16T01:21:25.132Z,1005.27
2019-01-16T01:22:25.101Z,1005.39
2019-01-16T01:23:25.519Z,1005.28
2019-01-16T01:24:25.040Z,1005.32
2019-01-16T01:25:25.002Z,1005.38
2019-01-16T01:26:24.971Z,1005.38
2019-01-16T01:27:24.940Z,1005.32
2019-01-16T01:28:25.020Z,1005.31
2019-01-16T01:29:24.878Z,1005.36
2019-01-16T01:30:24.856Z,1005.33
2019-01-16T01:31:25.032Z,1005.32
2019-01-16T01:32:24.784Z,1005.39
2019-01-16T01:33:24.754Z,1005.41
2019-01-16T01:34:24.720Z,1005.34
2019-01-16T01:35:25.017Z,1005.38
2019-01-16T01:36:24.699Z,1005.39
2019-01-16T01:37:24.625Z,1005.40
2019-01-16T01:38:24.588Z,1005.41
2019-01-16T01:39:25.471Z,1005.41
2019-01-16T01:40:24.573Z,1005.36
2019-01-16T01:41:24.532Z,1005.38
2019-01-16T01:42:24.963Z,1005.46
2019-01-16T01:43:24.430Z,1005.41
2019-01-16T01:44:24.400Z,1005.50
2019-01-16T01:45:24.409Z,1005.43
2019-01-16T01:46:24.331Z,1005.43
2019-01-16T01:47:24.297Z,1005.46
2019-01-16T01:48:24.322Z,1005.43
2019-01-16T01:49:24.235Z,1005.39
2019-01-16T01:50:24.204Z,1005.47
2019-01-16T01:51:24.180Z,1005.46
2019-01-16T01:52:24.204Z,1005.43
2019-01-16T01:53:24.105Z,1005.51
2019-01-16T01:54:24.974Z,1005.52
2019-01-16T01:55:24.048Z,1005.33
2019-01-16T01:56:24.019Z,1005.56
2019-01-16T01:57:24.016Z,1005.55
2019-01-16T01:58:23.952Z,1005.45
2019-01-16T01:59:24.471Z,1005.60
2019-01-16T02:00:23.884Z,1005.55
2019-01-16T02:01:23.851Z,1005.60
2019-01-16T02:02:23.859Z,1005.55
2019-01-16T02:03:23.836Z,1005.56
2019-01-16T02:04:23.780Z,1005.59
2019-01-16T02:05:23.720Z,1005.63
2019-01-16T02:06:23.732Z,1005.59
2019-01-16T02:07:23.657Z,1005.66
2019-01-16T02:08:23.676Z,1005.62
2019-01-16T02:09:23.593Z,1005.66
2019-01-16T02:10:23.558Z,1005.68
2019-01-16T02:11:23.532Z,1005.63
2019-01-16T02:12:23.499Z,1005.71
2019-01-16T02:13:23.508Z,1005.70
2019-01-16T02:14:23.452Z,1005.71
2019-01-16T02:15:23.404Z,1005.75
2019-01-16T02:16:23.371Z,1005.66
2019-01-16T02:17:23.338Z,1005.69
2019-01-16T02:18:23.351Z,1005.73
2019-01-16T02:19:23.328Z,1005.78
2019-01-16T02:20:23.246Z,1005.75
2019-01-16T02:21:23.208Z,1005.77
2019-01-16T02:22:23.974Z,1005.82
2019-01-16T02:23:23.210Z,1005.77
2019-01-16T02:24:23.119Z,1005.84
2019-01-16T02:25:23.106Z,1005.85
2019-01-16T02:26:23.073Z,1005.73
2019-01-16T02:27:23.025Z,1005.72
2019-01-16T02:28:23.052Z,1005.80
2019-01-16T02:29:23.025Z,1005.80
2019-01-16T02:30:22.934Z,1005.80
2019-01-16T02:31:22.898Z,1005.84
2019-01-16T02:32:22.860Z,1005.84
2019-01-16T02:33:22.880Z,1005.84
2019-01-16T02:34:22.795Z,1005.84
2019-01-16T02:35:22.762Z,1005.85
2019-01-16T02:36:22.774Z,1005.78
2019-01-16T02:37:23.472Z,1005.86
2019-01-16T02:38:22.714Z,1005.75
2019-01-16T02:39:22.633Z,1005.83
2019-01-16T02:40:22.681Z,1005.77
2019-01-16T02:41:22.575Z,1005.75
2019-01-16T02:42:22.539Z,1005.74
2019-01-16T02:43:22.517Z,1005.77
2019-01-16T02:44:22.519Z,1005.81
2019-01-16T02:45:22.445Z,1005.80
2019-01-16T02:46:22.416Z,1005.77
2019-01-16T02:47:22.382Z,1005.79
2019-01-16T02:48:22.353Z,1005.77
2019-01-16T02:49:22.402Z,1005.74
2019-01-16T02:50:22.287Z,1005.77
2019-01-16T02:51:22.973Z,1005.78
2019-01-16T02:52:22.226Z,1005.80
2019-01-16T02:53:22.188Z,1005.77
2019-01-16T02:54:22.198Z,1005.78
2019-01-16T02:55:22.131Z,1005.78
2019-01-16T02:56:22.534Z,1005.79
2019-01-16T02:57:22.058Z,1005.82
2019-01-16T02:58:22.031Z,1005.81
2019-01-16T02:59:21.997Z,1005.83
2019-01-16T03:00:22.478Z,1005.77
2019-01-16T03:01:21.998Z,1005.83
2019-01-16T03:02:21.902Z,1005.76
2019-01-16T03:03:21.871Z,1005.82
2019-01-16T03:04:21.836Z,1005.82
2019-01-16T03:05:22.485Z,1005.74
2019-01-16T03:06:21.807Z,1005.79
2019-01-16T03:07:21.784Z,1005.83
2019-01-16T03:08:22.480Z,1005.83
2019-01-16T03:09:21.726Z,1005.80
2019-01-16T03:10:21.643Z,1005.85
2019-01-16T03:11:21.618Z,1005.83
2019-01-16T03:12:22.034Z,1005.86
2019-01-16T03:13:21.547Z,1005.85
2019-01-16T03:14:21.513Z,1005.86
2019-01-16T03:15:21.530Z,1005.80
2019-01-16T03:16:21.451Z,1005.91
2019-01-16T03:17:21.415Z,1005.84
2019-01-16T03:18:21.383Z,1005.84
2019-01-16T03:19:21.363Z,1005.87
2019-01-16T03:20:21.392Z,1005.88
2019-01-16T03:21:21.331Z,1005.94
2019-01-16T03:22:21.261Z,1005.90
2019-01-16T03:23:21.227Z,1005.86
2019-01-16T03:24:21.192Z,1005.80
2019-01-16T03:25:21.202Z,1005.83
2019-01-16T03:26:21.127Z,1005.84
2019-01-16T03:27:21.136Z,1005.84
2019-01-16T03:28:21.060Z,1005.85
2019-01-16T03:29:21.984Z,1005.85
2019-01-16T03:30:21.003Z,1005.85
2019-01-16T03:31:25.897Z,1005.89
2019-01-16T03:32:20.943Z,1005.79
2019-01-16T03:33:20.901Z,1005.82
2019-01-16T03:34:20.866Z,1005.82
2019-01-16T03:35:20.835Z,1005.81
2019-01-16T03:36:20.873Z,1005.81
2019-01-16T03:37:20.777Z,1005.80
2019-01-16T03:38:21.488Z,1005.80
2019-01-16T03:39:20.706Z,1005.79
2019-01-16T03:40:20.677Z,1005.78
2019-01-16T03:41:20.684Z,1005.75
2019-01-16T03:42:20.655Z,1005.72
2019-01-16T03:43:21.485Z,1005.70
2019-01-16T03:44:20.582Z,1005.75
2019-01-16T03:45:20.511Z,1005.74
2019-01-16T03:46:20.478Z,1005.73
2019-01-16T03:47:20.446Z,1005.72
2019-01-16T03:48:20.467Z,1005.73
2019-01-16T03:49:20.418Z,1005.78
2019-01-16T03:50:20.347Z,1005.77
2019-01-16T03:51:20.316Z,1005.72
2019-01-16T03:52:20.627Z,1005.73
2019-01-16T03:53:20.259Z,1005.77
2019-01-16T03:54:20.220Z,1005.75
2019-01-16T03:55:20.236Z,1005.74
2019-01-16T03:56:20.163Z,1005.74
2019-01-16T03:57:20.138Z,1005.73
2019-01-16T03:58:20.088Z,1005.77
2019-01-16T03:59:20.058Z,1005.76
2019-01-16T04:00:20.066Z,1005.74
2019-01-16T04:01:20.983Z,1005.75
2019-01-16T04:02:19.961Z,1005.72
2019-01-16T04:03:19.974Z,1005.71
2019-01-16T04:04:19.896Z,1005.75
2019-01-16T04:05:19.945Z,1005.73
2019-01-16T04:06:20.483Z,1005.72
2019-01-16T04:07:19.797Z,1005.68
2019-01-16T04:08:19.769Z,1005.65
2019-01-16T04:09:19.773Z,1005.66
2019-01-16T04:10:20.034Z,1005.67
2019-01-16T04:11:19.668Z,1005.68
2019-01-16T04:12:19.640Z,1005.65
2019-01-16T04:13:19.663Z,1005.66
2019-01-16T04:14:20.505Z,1005.66
2019-01-16T04:15:19.601Z,1005.68
2019-01-16T04:16:19.506Z,1005.68
2019-01-16T04:17:19.476Z,1005.62
2019-01-16T04:18:19.454Z,1005.70
2019-01-16T04:19:21.887Z,1005.66
2019-01-16T04:20:19.427Z,1005.68
2019-01-16T04:21:19.362Z,1005.64
2019-01-16T04:22:20.013Z,1005.69
2019-01-16T04:23:19.294Z,1005.64
2019-01-16T04:24:19.252Z,1005.67
2019-01-16T04:25:19.262Z,1005.65
2019-01-16T04:26:19.185Z,1005.67
2019-01-16T04:27:19.213Z,1005.60
2019-01-16T04:28:19.128Z,1005.60
2019-01-16T04:29:19.085Z,1005.63
2019-01-16T04:30:19.056Z,1005.61
2019-01-16T04:31:19.056Z,1005.60
2019-01-16T04:32:19.037Z,1005.58
2019-01-16T04:33:18.957Z,1005.71
2019-01-16T04:34:18.934Z,1005.68
2019-01-16T04:35:18.898Z,1005.62
2019-01-16T04:36:18.913Z,1005.73
2019-01-16T04:37:18.828Z,1005.57
2019-01-16T04:38:18.862Z,1005.63
2019-01-16T04:39:19.497Z,1005.69
2019-01-16T04:40:18.806Z,1005.55
2019-01-16T04:41:18.756Z,1005.54
2019-01-16T04:42:18.672Z,1005.56
2019-01-16T04:43:18.654Z,1005.56
2019-01-16T04:44:18.602Z,1005.57
2019-01-16T04:45:18.603Z,1005.57
2019-01-16T04:46:18.586Z,1005.48
2019-01-16T04:47:18.555Z,1005.54
2019-01-16T04:48:19.397Z,1005.48
2019-01-16T04:49:18.442Z,1005.54
2019-01-16T04:50:18.408Z,1005.52
2019-01-16T04:51:18.384Z,1005.51
2019-01-16T04:52:18.385Z,1005.51
2019-01-16T04:53:18.313Z,1005.51
2019-01-16T04:54:18.332Z,1005.50
2019-01-16T04:55:18.312Z,1005.49
2019-01-16T04:56:18.221Z,1005.47
2019-01-16T04:57:18.230Z,1005.45
2019-01-16T04:58:18.161Z,1005.43
2019-01-16T04:59:18.125Z,1005.54
2019-01-16T05:00:18.090Z,1005.51
2019-01-16T05:01:18.060Z,1005.52
2019-01-16T05:02:18.078Z,1005.48
2019-01-16T05:03:18.041Z,1005.48
2019-01-16T05:04:17.966Z,1005.49
2019-01-16T05:05:17.934Z,1005.48
2019-01-16T05:06:18.497Z,1005.49
2019-01-16T05:07:17.872Z,1005.54
2019-01-16T05:08:17.884Z,1005.45
2019-01-16T05:09:17.823Z,1005.49
2019-01-16T05:10:18.498Z,1005.47
2019-01-16T05:11:17.749Z,1005.51
2019-01-16T05:12:17.753Z,1005.46
2019-01-16T05:13:17.728Z,1005.50
2019-01-16T05:14:18.500Z,1005.54
2019-01-16T05:15:17.615Z,1005.51
2019-01-16T05:16:17.636Z,1005.60
2019-01-16T05:17:17.557Z,1005.55
2019-01-16T05:18:17.529Z,1005.47
2019-01-16T05:19:17.546Z,1005.46
2019-01-16T05:20:18.012Z,1005.46
2019-01-16T05:21:17.418Z,1005.47
2019-01-16T05:22:17.389Z,1005.43
2019-01-16T05:23:17.360Z,1005.37
2019-01-16T05:24:17.557Z,1005.40
2019-01-16T05:25:17.291Z,1005.36
2019-01-16T05:26:17.256Z,1005.34
2019-01-16T05:27:17.231Z,1005.36
2019-01-16T05:28:18.060Z,1005.33
2019-01-16T05:29:17.203Z,1005.42
2019-01-16T05:30:17.126Z,1005.41
2019-01-16T05:31:17.098Z,1005.36
2019-01-16T05:32:17.550Z,1005.38
2019-01-16T05:33:17.031Z,1005.32
2019-01-16T05:34:17.007Z,1005.44
2019-01-16T05:35:16.976Z,1005.48
2019-01-16T05:36:16.933Z,1005.31
2019-01-16T05:37:16.947Z,1005.38
2019-01-16T05:38:24.088Z,1005.36
2019-01-16T05:39:16.837Z,1005.40
2019-01-16T05:40:16.805Z,1005.41
2019-01-16T05:41:17.433Z,1005.37
2019-01-16T05:42:17.076Z,1005.36
2019-01-16T05:43:16.711Z,1005.40
2019-01-16T05:44:16.780Z,1005.44
2019-01-16T05:45:16.644Z,1005.42
2019-01-16T05:46:17.528Z,1005.38
2019-01-16T05:47:16.624Z,1005.46
2019-01-16T05:48:16.549Z,1005.46
2019-01-16T05:49:16.522Z,1005.43
2019-01-16T05:50:16.489Z,1005.42
2019-01-16T05:51:16.581Z,1005.43
2019-01-16T05:52:16.417Z,1005.43
2019-01-16T05:53:16.586Z,1005.43
2019-01-16T05:54:16.405Z,1005.42
2019-01-16T05:55:17.033Z,1005.46
2019-01-16T05:56:16.310Z,1005.46
2019-01-16T05:57:16.262Z,1005.51
2019-01-16T05:58:16.221Z,1005.49
2019-01-16T05:59:16.260Z,1005.52
2019-01-16T06:00:16.164Z,1005.52
2019-01-16T06:01:16.129Z,1005.51
2019-01-16T06:02:16.097Z,1005.47
2019-01-16T06:03:16.068Z,1005.50
2019-01-16T06:04:16.123Z,1005.46
2019-01-16T06:05:16.531Z,1005.47
2019-01-16T06:06:15.968Z,1005.41
2019-01-16T06:07:15.941Z,1005.42
2019-01-16T06:08:15.906Z,1005.45
2019-01-16T06:09:17.152Z,1005.44
2019-01-16T06:10:16.177Z,1005.43
2019-01-16T06:11:15.808Z,1005.43
2019-01-16T06:12:15.783Z,1005.42
2019-01-16T06:13:15.743Z,1005.42
2019-01-16T06:14:15.795Z,1005.42
2019-01-16T06:15:16.436Z,1005.42
2019-01-16T06:16:15.652Z,1005.43
2019-01-16T06:17:15.665Z,1005.42
2019-01-16T06:18:15.599Z,1005.43
2019-01-16T06:19:15.567Z,1005.43
2019-01-16T06:20:15.594Z,1005.42
2019-01-16T06:21:15.529Z,1005.41
2019-01-16T06:22:15.508Z,1005.43
2019-01-16T06:23:15.437Z,1005.42
2019-01-16T06:24:15.392Z,1005.42
2019-01-16T06:25:15.363Z,1005.43
2019-01-16T06:26:15.333Z,1005.38
2019-01-16T06:27:15.342Z,1005.36
2019-01-16T06:28:15.263Z,1005.41
2019-01-16T06:29:15.229Z,1005.43
2019-01-16T06:30:16.046Z,1005.41
2019-01-16T06:31:15.170Z,1005.45
2019-01-16T06:32:15.201Z,1005.41
2019-01-16T06:33:15.109Z,1005.40
2019-01-16T06:34:15.071Z,1005.40
2019-01-16T06:35:16.027Z,1005.42
2019-01-16T06:36:15.010Z,1005.42
2019-01-16T06:37:15.022Z,1005.44
2019-01-16T06:38:14.947Z,1005.45
2019-01-16T06:39:14.951Z,1005.39
2019-01-16T06:40:15.537Z,1005.40
2019-01-16T06:41:14.843Z,1005.39
2019-01-16T06:42:14.830Z,1005.42
2019-01-16T06:43:14.833Z,1005.47
2019-01-16T06:44:15.535Z,1005.46
2019-01-16T06:45:14.717Z,1005.47
2019-01-16T06:46:14.682Z,1005.43
2019-01-16T06:47:14.693Z,1005.43
2019-01-16T06:48:14.630Z,1005.44
2019-01-16T06:49:15.134Z,1005.44
2019-01-16T06:50:16.581Z,1005.44
2019-01-16T06:51:14.552Z,1005.43
2019-01-16T06:52:14.533Z,1005.37
2019-01-16T06:53:14.463Z,1005.42
2019-01-16T06:54:15.033Z,1005.43
2019-01-16T06:55:14.441Z,1005.44
2019-01-16T06:56:14.361Z,1005.44
2019-01-16T06:57:14.330Z,1005.43
2019-01-16T06:58:14.345Z,1005.50
2019-01-16T06:59:15.033Z,1005.49
2019-01-16T07:00:14.234Z,1005.46
2019-01-16T07:01:14.262Z,1005.46
2019-01-16T07:02:14.172Z,1005.43
2019-01-16T07:03:14.140Z,1005.41
2019-01-16T07:04:15.038Z,1005.47
2019-01-16T07:05:14.081Z,1005.47
2019-01-16T07:06:14.102Z,1005.51
2019-01-16T07:07:14.010Z,1005.49
2019-01-16T07:08:13.975Z,1005.53
2019-01-16T07:09:14.533Z,1005.57
2019-01-16T07:10:13.915Z,1005.55
2019-01-16T07:11:14.109Z,1005.59
2019-01-16T07:12:13.850Z,1005.57
2019-01-16T07:13:13.816Z,1005.53
2019-01-16T07:14:13.788Z,1005.54
2019-01-16T07:15:13.750Z,1005.59
2019-01-16T07:16:13.774Z,1005.56
2019-01-16T07:17:13.693Z,1005.51
2019-01-16T07:18:13.651Z,1005.49
2019-01-16T07:19:13.679Z,1005.51
2019-01-16T07:20:13.604Z,1005.48
2019-01-16T07:21:13.558Z,1005.51
2019-01-16T07:22:13.526Z,1005.48
2019-01-16T07:23:13.491Z,1005.50
2019-01-16T07:24:13.503Z,1005.46
2019-01-16T07:25:13.479Z,1005.50
2019-01-16T07:26:13.399Z,1005.48
2019-01-16T07:27:13.364Z,1005.51
2019-01-16T07:28:13.330Z,1005.51
2019-01-16T07:29:13.362Z,1005.51
2019-01-16T07:30:13.268Z,1005.54
2019-01-16T07:31:13.242Z,1005.48
2019-01-16T07:32:13.284Z,1005.52
2019-01-16T07:33:13.174Z,1005.52
2019-01-16T07:34:13.210Z,1005.55
2019-01-16T07:35:13.111Z,1005.54
2019-01-16T07:36:13.098Z,1005.52
2019-01-16T07:37:13.049Z,1005.56
2019-01-16T07:38:13.015Z,1005.56
2019-01-16T07:39:13.107Z,1005.53
2019-01-16T07:40:12.947Z,1005.55
2019-01-16T07:41:12.925Z,1005.51
2019-01-16T07:42:12.893Z,1005.44
2019-01-16T07:43:12.852Z,1005.50
2019-01-16T07:44:13.097Z,1005.51
2019-01-16T07:45:12.788Z,1005.50
2019-01-16T07:46:12.759Z,1005.50
2019-01-16T07:47:12.765Z,1005.55
2019-01-16T07:48:12.694Z,1005.56
2019-01-16T07:49:13.538Z,1005.54
2019-01-16T07:50:17.201Z,1005.50
2019-01-16T07:51:12.594Z,1005.52
2019-01-16T07:52:12.609Z,1005.53
2019-01-16T07:53:12.573Z,1005.53
2019-01-16T07:54:13.051Z,1005.52
2019-01-16T07:55:12.464Z,1005.54
2019-01-16T07:56:12.447Z,1005.48
2019-01-16T07:57:12.402Z,1005.49
2019-01-16T07:58:12.418Z,1005.51
2019-01-16T07:59:13.039Z,1005.48
2019-01-16T08:00:12.306Z,1005.46
2019-01-16T08:01:12.331Z,1005.51
2019-01-16T08:02:12.244Z,1005.52
2019-01-16T08:03:12.207Z,1005.49
2019-01-16T08:04:13.040Z,1005.50
2019-01-16T08:05:12.202Z,1005.49
2019-01-16T08:06:12.169Z,1005.46
2019-01-16T08:07:12.088Z,1005.51
2019-01-16T08:08:12.091Z,1005.42
2019-01-16T08:09:12.026Z,1005.50
2019-01-16T08:10:12.547Z,1005.50
2019-01-16T08:11:11.957Z,1005.53
2019-01-16T08:12:11.924Z,1005.49
2019-01-16T08:13:11.953Z,1005.51
2019-01-16T08:14:11.858Z,1005.53
2019-01-16T08:15:12.547Z,1005.56
2019-01-16T08:16:11.793Z,1005.49
2019-01-16T08:17:11.762Z,1005.48
2019-01-16T08:18:11.770Z,1005.48
2019-01-16T08:19:11.754Z,1005.52
2019-01-16T08:20:12.542Z,1005.46
2019-01-16T08:21:11.634Z,1005.48
2019-01-16T08:22:11.607Z,1005.51
2019-01-16T08:23:11.576Z,1005.53
2019-01-16T08:24:11.584Z,1005.55
2019-01-16T08:25:12.047Z,1005.52
2019-01-16T08:26:11.526Z,1005.59
2019-01-16T08:27:11.447Z,1005.60
2019-01-16T08:28:11.412Z,1005.60
2019-01-16T08:29:11.433Z,1005.55
2019-01-16T08:30:11.345Z,1005.58
2019-01-16T08:31:11.315Z,1005.62
2019-01-16T08:32:11.282Z,1005.58
2019-01-16T08:33:11.249Z,1005.57
2019-01-16T08:34:11.282Z,1005.57
2019-01-16T08:35:11.192Z,1005.52
2019-01-16T08:36:11.159Z,1005.60
2019-01-16T08:37:11.121Z,1005.60
2019-01-16T08:38:12.592Z,1005.57
2019-01-16T08:39:11.126Z,1005.62
2019-01-16T08:40:11.030Z,1005.61
2019-01-16T08:41:10.995Z,1005.58
2019-01-16T08:42:10.967Z,1005.61
2019-01-16T08:43:10.931Z,1005.58
2019-01-16T08:44:13.837Z,1005.59
2019-01-16T08:45:10.871Z,1005.62
2019-01-16T08:46:10.876Z,1005.53
2019-01-16T08:47:10.805Z,1005.55
2019-01-16T08:48:10.774Z,1005.58
2019-01-16T08:49:10.791Z,1005.56
2019-01-16T08:50:10.713Z,1005.58
2019-01-16T08:51:10.677Z,1005.51
2019-01-16T08:52:10.647Z,1005.52
2019-01-16T08:53:10.615Z,1005.53
2019-01-16T08:54:10.628Z,1005.55
2019-01-16T08:55:10.553Z,1005.55
2019-01-16T08:56:10.538Z,1005.52
2019-01-16T08:57:10.536Z,1005.53
2019-01-16T08:58:10.458Z,1005.56
2019-01-16T08:59:10.426Z,1005.49
2019-01-16T09:00:10.445Z,1005.54
2019-01-16T09:01:10.363Z,1005.49
2019-01-16T09:02:10.332Z,1005.49
2019-01-16T09:03:10.307Z,1005.50
2019-01-16T09:04:10.958Z,1005.52
2019-01-16T09:05:10.284Z,1005.52
2019-01-16T09:06:10.204Z,1005.53
2019-01-16T09:07:10.180Z,1005.54
2019-01-16T09:08:10.145Z,1005.48
2019-01-16T09:09:10.111Z,1005.47
2019-01-16T09:10:10.126Z,1005.48
2019-01-16T09:11:10.053Z,1005.48
2019-01-16T09:12:10.017Z,1005.41
2019-01-16T09:13:09.984Z,1005.51
2019-01-16T09:14:09.993Z,1005.50
2019-01-16T09:15:10.104Z,1005.54
2019-01-16T09:16:09.891Z,1005.51
2019-01-16T09:17:09.858Z,1005.51
2019-01-16T09:18:09.827Z,1005.52
2019-01-16T09:19:09.843Z,1005.52
2019-01-16T09:20:09.768Z,1005.50
2019-01-16T09:21:09.729Z,1005.52
2019-01-16T09:22:09.700Z,1005.55
2019-01-16T09:23:09.669Z,1005.55
2019-01-16T09:24:09.681Z,1005.54
2019-01-16T09:25:09.606Z,1005.52
2019-01-16T09:26:09.584Z,1005.51
2019-01-16T09:27:09.599Z,1005.51
2019-01-16T09:28:09.508Z,1005.54
2019-01-16T09:29:09.480Z,1005.54
2019-01-16T09:30:09.457Z,1005.57
2019-01-16T09:31:09.421Z,1005.48
2019-01-16T09:32:09.439Z,1005.52
2019-01-16T09:33:09.351Z,1005.49
2019-01-16T09:34:09.322Z,1005.50
2019-01-16T09:35:10.064Z,1005.52
2019-01-16T09:36:09.260Z,1005.48
2019-01-16T09:37:09.274Z,1005.46
2019-01-16T09:38:09.195Z,1005.47
2019-01-16T09:39:09.167Z,1005.47
2019-01-16T09:40:10.059Z,1005.47
2019-01-16T09:41:09.144Z,1005.44
2019-01-16T09:42:09.727Z,1005.41
2019-01-16T09:43:09.088Z,1005.39
2019-01-16T09:44:09.090Z,1005.43
2019-01-16T09:45:09.557Z,1005.40
2019-01-16T09:46:08.994Z,1005.37
2019-01-16T09:47:08.919Z,1005.42
2019-01-16T09:48:08.889Z,1005.40
2019-01-16T09:49:08.853Z,1005.41
2019-01-16T09:50:08.874Z,1005.42
2019-01-16T09:51:08.793Z,1005.41
2019-01-16T09:52:08.787Z,1005.37
2019-01-16T09:53:08.768Z,1005.37
2019-01-16T09:54:08.705Z,1005.36
2019-01-16T09:55:08.719Z,1005.35
2019-01-16T09:56:14.462Z,1005.38
2019-01-16T09:57:08.601Z,1005.38
2019-01-16T09:58:08.612Z,1005.37
2019-01-16T09:59:08.545Z,1005.35
2019-01-16T10:00:08.551Z,1005.31
2019-01-16T10:01:08.479Z,1005.32
2019-01-16T10:02:08.448Z,1005.38
2019-01-16T10:03:08.413Z,1005.32
2019-01-16T10:04:08.424Z,1005.36
2019-01-16T10:05:08.965Z,1005.35
2019-01-16T10:06:08.320Z,1005.32
2019-01-16T10:07:08.325Z,1005.31
2019-01-16T10:08:08.260Z,1005.36
2019-01-16T10:09:08.245Z,1005.35
2019-01-16T10:10:08.251Z,1005.34
2019-01-16T10:11:08.173Z,1005.33
2019-01-16T10:12:08.139Z,1005.28
2019-01-16T10:13:08.114Z,1005.32
2019-01-16T10:14:08.092Z,1005.32
2019-01-16T10:15:08.096Z,1005.26
2019-01-16T10:16:08.037Z,1005.24
2019-01-16T10:17:08.003Z,1005.22
2019-01-16T10:18:07.962Z,1005.26
2019-01-16T10:19:07.923Z,1005.23
2019-01-16T10:20:07.935Z,1005.27
2019-01-16T10:21:07.852Z,1005.23
2019-01-16T10:22:07.876Z,1005.27
2019-01-16T10:23:07.794Z,1005.26
2019-01-16T10:24:07.759Z,1005.21
2019-01-16T10:25:07.724Z,1005.20
2019-01-16T10:26:07.715Z,1005.18
2019-01-16T10:27:07.718Z,1005.18
2019-01-16T10:28:07.635Z,1005.20
2019-01-16T10:29:07.659Z,1005.17
2019-01-16T10:30:07.581Z,1005.20
2019-01-16T10:31:07.545Z,1005.14
2019-01-16T10:32:07.566Z,1005.12
2019-01-16T10:33:07.476Z,1005.09
2019-01-16T10:34:07.444Z,1005.07
2019-01-16T10:35:07.416Z,1005.04
2019-01-16T10:36:07.386Z,1005.08
2019-01-16T10:37:07.408Z,1005.02
2019-01-16T10:38:07.321Z,1005.03
2019-01-16T10:39:07.288Z,1004.98
2019-01-16T10:40:07.473Z,1004.97
2019-01-16T10:41:07.226Z,1005.02
2019-01-16T10:42:07.243Z,1004.94
2019-01-16T10:43:07.173Z,1004.96
2019-01-16T10:44:07.175Z,1004.98
2019-01-16T10:45:07.103Z,1004.94
2019-01-16T10:46:07.070Z,1004.99
2019-01-16T10:47:07.037Z,1004.92
2019-01-16T10:48:07.057Z,1005.00
2019-01-16T10:49:06.981Z,1005.03
2019-01-16T10:50:06.944Z,1004.90
2019-01-16T10:51:06.920Z,1004.95
2019-01-16T10:52:06.886Z,1004.89
2019-01-16T10:53:06.898Z,1004.87
2019-01-16T10:54:06.819Z,1004.94
2019-01-16T10:55:06.791Z,1004.90
2019-01-16T10:56:06.764Z,1004.86
2019-01-16T10:57:06.742Z,1004.81
2019-01-16T10:58:06.746Z,1004.82
2019-01-16T10:59:06.669Z,1004.79
2019-01-16T11:00:06.637Z,1004.79
2019-01-16T11:01:06.655Z,1004.85
2019-01-16T11:02:06.574Z,1004.79
2019-01-16T11:03:07.069Z,1004.77
2019-01-16T11:04:06.513Z,1004.78
2019-01-16T11:05:06.489Z,1004.78
2019-01-16T11:06:06.499Z,1004.80
2019-01-16T11:07:06.472Z,1004.74
2019-01-16T11:08:06.385Z,1004.73
2019-01-16T11:09:06.362Z,1004.69
2019-01-16T11:10:06.323Z,1004.65
2019-01-16T11:11:06.809Z,1004.66
2019-01-16T11:12:06.306Z,1004.65
2019-01-16T11:13:06.237Z,1004.64
2019-01-16T11:14:06.209Z,1004.60
2019-01-16T11:15:06.329Z,1004.59
2019-01-16T11:16:06.148Z,1004.55
2019-01-16T11:17:06.167Z,1004.58
2019-01-16T11:18:06.080Z,1004.56
2019-01-16T11:19:06.048Z,1004.56
2019-01-16T11:20:06.064Z,1004.54
2019-01-16T11:21:10.922Z,1004.56
2019-01-16T11:22:05.960Z,1004.55
2019-01-16T11:23:06.018Z,1004.54
2019-01-16T11:24:05.895Z,1004.53
2019-01-16T11:25:06.574Z,1004.56
2019-01-16T11:26:05.826Z,1004.55
2019-01-16T11:27:05.975Z,1004.57
2019-01-16T11:28:05.811Z,1004.54
2019-01-16T11:29:05.746Z,1004.57
2019-01-16T11:30:05.783Z,1004.51
2019-01-16T11:31:05.676Z,1004.55
2019-01-16T11:32:05.696Z,1004.51
2019-01-16T11:33:06.138Z,1004.52
2019-01-16T11:34:05.586Z,1004.48
2019-01-16T11:35:05.554Z,1004.48
2019-01-16T11:36:05.524Z,1004.49
2019-01-16T11:37:05.496Z,1004.46
2019-01-16T11:38:05.506Z,1004.47
2019-01-16T11:39:05.430Z,1004.46
2019-01-16T11:40:05.398Z,1004.45
2019-01-16T11:41:05.364Z,1004.41
2019-01-16T11:42:05.418Z,1004.43
2019-01-16T11:43:05.978Z,1004.39
2019-01-16T11:44:05.275Z,1004.37
2019-01-16T11:45:05.253Z,1004.37
2019-01-16T11:46:05.213Z,1004.34
2019-01-16T11:47:05.182Z,1004.37
2019-01-16T11:48:05.198Z,1004.35
2019-01-16T11:49:05.159Z,1004.35
2019-01-16T11:50:05.144Z,1004.29
2019-01-16T11:51:05.575Z,1004.33
2019-01-16T11:52:05.123Z,1004.30
2019-01-16T11:53:05.001Z,1004.29
2019-01-16T11:54:05.012Z,1004.28
2019-01-16T11:55:04.989Z,1004.32
2019-01-16T11:56:04.905Z,1004.30
2019-01-16T11:57:04.955Z,1004.32
2019-01-16T11:58:04.850Z,1004.29
2019-01-16T11:59:04.807Z,1004.25
2019-01-16T12:00:04.822Z,1004.26
2019-01-16T12:01:04.747Z,1004.23
2019-01-16T12:02:04.718Z,1004.28
2019-01-16T12:03:04.687Z,1004.21
2019-01-16T12:04:04.654Z,1004.19
2019-01-16T12:05:04.707Z,1004.20