createdAt,value
2019-03-25T00:02:19.430Z,11.93
2019-03-25T00:07:22.611Z,11.47
2019-03-25T00:12:25.741Z,9.43
2019-03-25T00:17:28.870Z,11.87
2019-03-25T00:22:32.660Z,9.23
2019-03-25T00:27:36.674Z,11.20
2019-03-25T00:32:39.820Z,14.20
2019-03-25T00:37:42.935Z,14.27
2019-03-25T00:42:46.097Z,9.13
2019-03-25T00:47:49.226Z,9.60
2019-03-25T00:52:52.353Z,5.17
2019-03-25T00:57:55.538Z,4.70
2019-03-25T01:02:58.621Z,3.03
2019-03-25T01:08:01.714Z,2.97
2019-03-25T01:13:04.826Z,1.83
2019-03-25T01:18:16.360Z,2.53
2019-03-25T01:23:12.856Z,3.20
2019-03-25T01:28:15.959Z,1.27
2019-03-25T01:33:19.085Z,8.90
2019-03-25T01:38:22.267Z,2.27
2019-03-25T01:43:25.372Z,2.80
2019-03-25T01:48:28.671Z,2.73
2019-03-25T01:53:31.851Z,1.50
2019-03-25T01:58:34.893Z,3.53
2019-03-25T02:03:38.027Z,3.23
2019-03-25T02:08:41.171Z,2.20
2019-03-25T02:13:44.239Z,3.67
2019-03-25T02:18:47.369Z,6.47
2019-03-25T02:23:50.469Z,4.30
2019-03-25T02:28:53.646Z,2.43
2019-03-25T02:33:56.758Z,2.10
2019-03-25T02:38:59.858Z,2.63
2019-03-25T02:44:03.378Z,4.43
2019-03-25T02:49:06.494Z,5.87
2019-03-25T02:54:09.637Z,6.73
2019-03-25T02:59:12.755Z,1.93
2019-03-25T03:04:15.859Z,3.70
2019-03-25T03:09:18.951Z,4.37
2019-03-25T03:14:22.084Z,4.07
2019-03-25T03:19:26.059Z,8.90
2019-03-25T03:24:29.142Z,6.10
2019-03-25T03:29:32.282Z,5.53
2019-03-25T03:34:35.423Z,5.37
2019-03-25T03:39:38.520Z,5.40
2019-03-25T03:44:41.615Z,4.47
2019-03-25T03:49:44.685Z,10.00
2019-03-25T03:54:48.161Z,7.00
2019-03-25T03:59:51.682Z,10.47
2019-03-25T04:04:54.799Z,7.00
2019-03-25T04:09:57.914Z,6.60
2019-03-25T04:15:01.850Z,6.17
2019-03-25T04:20:05.500Z,16.07
2019-03-25T04:25:08.876Z,7.17
2019-03-25T04:30:12.065Z,10.73
2019-03-25T04:35:16.691Z,7.07
2019-03-25T04:40:19.786Z,2.10
2019-03-25T04:45:22.878Z,2.80
2019-03-25T04:50:26.017Z,5.70
2019-03-25T04:55:30.071Z,7.93
2019-03-25T05:00:35.043Z,2.90
2019-03-25T05:05:38.186Z,3.63
2019-03-25T05:10:41.283Z,8.13
2019-03-25T05:15:44.473Z,9.23
2019-03-25T05:20:47.585Z,12.93
2019-03-25T05:25:50.697Z,6.73
2019-03-25T05:30:53.838Z,3.37
2019-03-25T05:35:56.935Z,3.40
2019-03-25T05:41:00.050Z,2.13
2019-03-25T05:46:03.154Z,4.70
2019-03-25T05:51:06.303Z,9.17
2019-03-25T05:56:09.449Z,5.57
2019-03-25T06:01:12.568Z,4.87
2019-03-25T06:06:17.355Z,4.30
2019-03-25T06:11:20.440Z,4.47
2019-03-25T06:16:23.551Z,4.60
2019-03-25T06:21:26.690Z,5.80
2019-03-25T06:26:29.798Z,6.40
2019-03-25T06:31:32.882Z,7.47
2019-03-25T06:36:36.978Z,5.47
2019-03-25T06:41:40.073Z,6.90
2019-03-25T06:46:43.153Z,13.70
2019-03-25T06:51:46.237Z,13.00
2019-03-25T06:56:49.388Z,7.00
2019-03-25T07:01:52.478Z,8.00
2019-03-25T07:06:55.571Z,7.33
2019-03-25T07:11:58.896Z,12.77
2019-03-25T07:17:02.000Z,15.27
2019-03-25T07:22:05.098Z,8.90
2019-03-25T07:27:08.245Z,8.13
2019-03-25T07:32:11.369Z,9.97
2019-03-25T07:37:14.483Z,13.07
2019-03-25T07:42:17.596Z,11.87
2019-03-25T07:47:20.689Z,9.63
2019-03-25T07:52:23.924Z,14.50
2019-03-25T07:57:27.053Z,11.43
2019-03-25T08:02:30.164Z,10.20
2019-03-25T08:07:33.269Z,2.40
2019-03-25T08:12:36.362Z,3.03
2019-03-25T08:17:39.556Z,2.43
2019-03-25T08:22:42.634Z,8.40
2019-03-25T08:27:45.808Z,3.93
2019-03-25T08:32:48.897Z,11.50
2019-03-25T08:37:52.016Z,7.63
2019-03-25T08:42:55.145Z,8.83
2019-03-25T08:47:58.698Z,6.20
2019-03-25T08:53:01.821Z,7.13
2019-03-25T08:58:11.961Z,4.27
2019-03-25T09:03:09.956Z,10.37
2019-03-25T09:08:13.920Z,11.97
2019-03-25T09:13:17.002Z,12.07
2019-03-25T09:18:20.135Z,8.07
2019-03-25T09:23:23.282Z,13.47
2019-03-25T09:28:26.399Z,6.60
2019-03-25T09:33:29.505Z,9.90
2019-03-25T09:38:33.004Z,13.07
2019-03-25T09:43:36.460Z,8.23
2019-03-25T09:48:39.628Z,7.97
2019-03-25T09:53:50.528Z,10.07
2019-03-25T09:58:53.723Z,9.33
2019-03-25T10:03:56.838Z,9.13
2019-03-25T10:09:00.024Z,13.13
2019-03-25T10:14:03.104Z,11.70
2019-03-25T10:19:06.230Z,6.70
2019-03-25T10:24:09.389Z,6.27
2019-03-25T10:29:12.547Z,6.17
2019-03-25T10:34:15.651Z,12.73
2019-03-25T10:39:18.744Z,14.47
2019-03-25T10:44:21.872Z,14.80
2019-03-25T10:49:25.025Z,13.30
2019-03-25T10:54:28.790Z,8.67
2019-03-25T10:59:31.955Z,10.93
2019-03-25T11:04:35.051Z,11.03
2019-03-25T11:09:38.176Z,15.43
2019-03-25T11:14:41.275Z,1.87
2019-03-25T11:19:44.432Z,3.57
2019-03-25T11:24:48.032Z,3.93
2019-03-25T11:29:51.155Z,8.80
2019-03-25T11:34:54.243Z,5.70
2019-03-25T11:39:57.363Z,8.53
2019-03-25T11:45:00.741Z,8.73
2019-03-25T11:50:05.772Z,9.00
2019-03-25T11:55:09.165Z,6.20
2019-03-25T12:00:13.964Z,6.10
2019-03-25T12:05:17.053Z,9.10
2019-03-25T12:10:20.157Z,7.97
2019-03-25T12:15:23.254Z,7.30
2019-03-25T12:20:26.351Z,7.80
2019-03-25T12:25:29.492Z,5.07
2019-03-25T12:30:33.520Z,5.03
2019-03-25T12:35:37.064Z,6.70
2019-03-25T12:40:40.163Z,6.67
2019-03-25T12:45:43.280Z,6.77
2019-03-25T12:50:48.063Z,3.20
2019-03-25T12:55:51.203Z,8.00
2019-03-25T13:00:54.315Z,4.57
2019-03-25T13:05:57.806Z,8.77
2019-03-25T13:11:00.935Z,6.33
2019-03-25T13:16:04.061Z,13.83
2019-03-25T13:21:07.183Z,12.57
2019-03-25T13:26:10.283Z,13.40
2019-03-25T13:31:13.385Z,9.77
2019-03-25T13:36:16.483Z,10.50
2019-03-25T13:41:20.114Z,12.37
2019-03-25T13:46:23.204Z,14.37
2019-03-25T13:51:26.644Z,12.90
2019-03-25T13:56:30.625Z,13.03
2019-03-25T14:01:33.797Z,10.23
2019-03-25T14:06:36.900Z,7.43
2019-03-25T14:11:40.072Z,11.50
2019-03-25T14:16:43.357Z,13.03
2019-03-25T14:21:46.503Z,2.63
2019-03-25T14:26:49.628Z,6.37
2019-03-25T14:31:52.707Z,6.30
2019-03-25T14:36:55.923Z,2.73
2019-03-25T14:41:59.055Z,6.73
2019-03-25T14:47:02.352Z,7.60
2019-03-25T14:52:05.493Z,3.60
2019-03-25T14:57:08.724Z,9.23
2019-03-25T15:02:12.027Z,6.80
2019-03-25T15:07:15.188Z,6.17
2019-03-25T15:12:18.300Z,10.20
2019-03-25T15:17:21.381Z,8.97
2019-03-25T15:22:24.557Z,8.73
2019-03-25T15:27:28.049Z,7.63
2019-03-25T15:32:31.147Z,9.50
2019-03-25T15:37:34.307Z,9.00
2019-03-25T15:42:38.356Z,4.77
2019-03-25T15:47:44.082Z,8.73
2019-03-25T15:52:46.338Z,7.27
2019-03-25T15:57:49.498Z,9.43
2019-03-25T16:02:53.267Z,7.17
2019-03-25T16:07:56.375Z,6.80
2019-03-25T16:12:59.535Z,9.63
2019-03-25T16:18:02.760Z,8.87
2019-03-25T16:23:05.861Z,8.77
2019-03-25T16:28:08.970Z,9.20
2019-03-25T16:33:12.075Z,5.33
2019-03-25T16:38:15.164Z,9.47
2019-03-25T16:43:18.354Z,15.23
2019-03-25T16:48:21.459Z,10.07
2019-03-25T16:53:24.592Z,11.33
2019-03-25T16:58:27.839Z,10.17
2019-03-25T17:03:30.916Z,9.37
2019-03-25T17:08:34.001Z,10.30
2019-03-25T17:13:37.290Z,8.27
2019-03-25T17:18:40.413Z,13.70
2019-03-25T17:23:43.531Z,10.67
2019-03-25T17:28:46.631Z,12.67
2019-03-25T17:33:49.745Z,15.67
2019-03-25T17:38:52.834Z,9.73
2019-03-25T17:43:56.043Z,11.67
2019-03-25T17:48:59.408Z,12.33
2019-03-25T17:54:02.521Z,8.90
2019-03-25T17:59:05.653Z,13.17
2019-03-25T18:04:08.811Z,15.67
2019-03-25T18:09:11.914Z,17.60
2019-03-25T18:14:15.013Z,21.97
2019-03-25T18:19:18.136Z,12.07
2019-03-25T18:24:21.709Z,11.83
2019-03-25T18:29:24.815Z,14.30
2019-03-25T18:34:27.944Z,20.23
2019-03-25T18:39:31.101Z,12.93
2019-03-25T18:44:35.234Z,15.73
2019-03-25T18:49:38.375Z,16.13
2019-03-25T18:54:41.528Z,18.00
2019-03-25T18:59:44.647Z,18.80
2019-03-25T19:04:47.892Z,13.97
2019-03-25T19:09:53.146Z,19.93
2019-03-25T19:14:56.269Z,15.00
2019-03-25T19:20:18.703Z,10.97
2019-03-25T19:25:23.765Z,15.37
2019-03-25T19:30:26.965Z,14.63
2019-03-25T19:35:30.480Z,13.33
2019-03-25T19:40:34.003Z,12.00
2019-03-25T19:45:37.228Z,12.90
2019-03-25T19:50:40.659Z,14.93
2019-03-25T19:55:45.114Z,11.20
2019-03-25T20:00:48.375Z,20.63
2019-03-25T20:05:51.540Z,24.30
2019-03-25T20:10:56.983Z,21.17
2019-03-25T20:16:00.486Z,16.07
2019-03-25T20:21:03.615Z,27.33
2019-03-25T20:26:06.892Z,11.33
2019-03-25T20:31:10.456Z,17.23
2019-03-25T20:36:13.927Z,21.60
2019-03-25T20:41:17.158Z,15.23
2019-03-25T20:46:20.341Z,15.93
2019-03-25T20:51:23.713Z,22.10
2019-03-25T20:56:27.068Z,19.57
2019-03-25T21:01:30.332Z,19.83
2019-03-25T21:06:33.852Z,16.63
2019-03-25T21:11:37.055Z,23.70
2019-03-25T21:16:40.331Z,15.30
2019-03-25T21:21:43.818Z,28.53
2019-03-25T21:26:47.085Z,15.60
2019-03-25T21:31:50.497Z,21.70
2019-03-25T21:36:53.984Z,21.53
2019-03-25T21:41:57.527Z,17.97
2019-03-25T21:47:01.015Z,17.30
2019-03-25T21:52:04.277Z,18.57
2019-03-25T21:57:07.743Z,22.00
2019-03-25T22:02:12.340Z,18.73
2019-03-25T22:07:15.700Z,17.50
2019-03-25T22:12:18.751Z,15.13
2019-03-25T22:17:22.048Z,12.37
2019-03-25T22:22:25.329Z,16.43
2019-03-25T22:27:29.636Z,14.23
2019-03-25T22:32:32.979Z,9.13
2019-03-25T22:37:36.191Z,12.50
2019-03-25T22:42:40.389Z,14.57
2019-03-25T22:47:44.494Z,14.60
2019-03-25T22:52:48.537Z,21.80
2019-03-25T22:57:51.677Z,21.97
2019-03-25T23:02:59.924Z,16.70
2019-03-25T23:08:04.802Z,13.50
2019-03-25T23:13:08.184Z,23.30
2019-03-25T23:18:13.066Z,21.03
2019-03-25T23:23:16.350Z,14.97
2019-03-25T23:28:21.403Z,20.57
2019-03-25T23:33:24.612Z,19.30
2019-03-25T23:38:27.822Z,17.97
2019-03-25T23:43:30.954Z,19.87
2019-03-25T23:48:34.242Z,25.40
2019-03-25T23:53:37.456Z,13.87
2019-03-25T23:58:42.463Z,18.37
