createdAt,value
2023-01-08T00:01:22.391Z,17.52
2023-01-08T00:03:51.101Z,16.25
2023-01-08T00:06:22.256Z,13.00
2023-01-08T00:08:50.461Z,16.23
2023-01-08T00:11:18.842Z,13.18
2023-01-08T00:13:46.849Z,18.75
2023-01-08T00:16:16.986Z,15.90
2023-01-08T00:18:45.598Z,16.88
2023-01-08T00:21:14.141Z,15.77
2023-01-08T00:23:43.531Z,16.45
2023-01-08T00:26:12.578Z,18.50
2023-01-08T00:28:41.484Z,18.65
2023-01-08T00:31:11.614Z,18.73
2023-01-08T00:33:40.295Z,30.65
2023-01-08T00:36:09.595Z,26.05
2023-01-08T00:38:37.961Z,23.77
2023-01-08T00:41:07.769Z,24.00
2023-01-08T00:43:36.051Z,24.15
2023-01-08T00:46:04.383Z,24.38
2023-01-08T00:48:33.502Z,22.95
2023-01-08T00:51:03.349Z,30.92
2023-01-08T00:53:31.300Z,25.48
2023-01-08T00:56:01.832Z,24.15
2023-01-08T00:58:31.289Z,27.33
2023-01-08T01:00:59.820Z,27.00
2023-01-08T01:03:27.865Z,25.73
2023-01-08T01:06:02.111Z,31.02
2023-01-08T01:08:30.117Z,27.85
2023-01-08T01:10:58.167Z,27.65
2023-01-08T01:13:26.262Z,24.70
2023-01-08T01:16:02.385Z,35.33
2023-01-08T01:18:30.827Z,27.48
2023-01-08T01:20:58.796Z,29.98
2023-01-08T01:23:26.996Z,28.42
2023-01-08T01:25:55.471Z,34.83
2023-01-08T01:28:23.438Z,31.52
2023-01-08T01:30:56.394Z,26.00
2023-01-08T01:33:25.781Z,26.65
2023-01-08T01:36:01.771Z,25.80
2023-01-08T01:38:30.269Z,27.23
2023-01-08T01:40:58.348Z,30.33
2023-01-08T01:43:40.922Z,33.13
2023-01-08T01:48:47.668Z,30.48
2023-01-08T01:51:15.899Z,31.20
2023-01-08T01:53:43.933Z,28.83
2023-01-08T01:56:11.926Z,28.58
2023-01-08T01:58:39.940Z,27.23
2023-01-08T02:01:09.621Z,31.20
2023-01-08T02:03:39.500Z,30.65
2023-01-08T02:06:20.530Z,28.10
2023-01-08T02:08:55.645Z,29.05
2023-01-08T02:11:30.204Z,30.10
2023-01-08T02:14:05.502Z,34.25
2023-01-08T02:16:41.662Z,26.63
2023-01-08T02:19:20.060Z,25.23
2023-01-08T02:21:59.323Z,22.77
2023-01-08T02:24:41.307Z,23.83
2023-01-08T02:27:12.269Z,23.23
2023-01-08T02:29:41.949Z,25.15
2023-01-08T02:32:10.061Z,23.13
2023-01-08T02:34:38.052Z,22.17
2023-01-08T02:37:06.121Z,16.25
2023-01-08T02:39:50.468Z,17.92
2023-01-08T02:42:28.769Z,15.77
2023-01-08T02:45:03.815Z,16.88
2023-01-08T02:47:36.448Z,12.93
2023-01-08T02:50:14.673Z,12.32
2023-01-08T02:52:51.282Z,11.18
2023-01-08T02:55:22.850Z,10.55
2023-01-08T02:57:53.096Z,10.83
2023-01-08T03:00:22.129Z,11.00
2023-01-08T03:02:53.026Z,13.68
2023-01-08T03:05:26.250Z,12.07
2023-01-08T03:07:55.849Z,13.15
2023-01-08T03:10:26.373Z,14.02
2023-01-08T03:13:00.556Z,15.07
2023-01-08T03:15:32.924Z,15.13
2023-01-08T03:20:32.345Z,11.38
2023-01-08T03:23:03.610Z,14.48
2023-01-08T03:25:32.246Z,12.43
2023-01-08T03:28:04.751Z,15.82
2023-01-08T03:30:33.360Z,15.88
2023-01-08T03:33:03.387Z,15.13
2023-01-08T03:35:32.812Z,12.05
2023-01-08T03:38:07.528Z,13.07
2023-01-08T03:40:40.252Z,11.45
2023-01-08T03:43:09.629Z,13.90
2023-01-08T03:45:39.928Z,18.10
2023-01-08T03:48:09.602Z,16.05
2023-01-08T03:50:37.637Z,14.07
2023-01-08T03:53:05.682Z,12.00
2023-01-08T03:55:33.672Z,14.70
2023-01-08T03:58:01.713Z,19.20
2023-01-08T04:00:31.246Z,13.70
2023-01-08T04:02:59.264Z,16.35
2023-01-08T04:05:27.356Z,16.45
2023-01-08T04:07:56.896Z,14.15
2023-01-08T04:10:25.032Z,14.60
2023-01-08T04:12:53.349Z,14.98
2023-01-08T04:15:21.828Z,15.68
2023-01-08T04:17:51.192Z,17.73
2023-01-08T04:20:19.545Z,17.83
2023-01-08T04:22:47.548Z,15.40
2023-01-08T04:25:15.505Z,17.25
2023-01-08T04:27:43.512Z,18.38
2023-01-08T04:30:12.637Z,18.45
2023-01-08T04:32:40.668Z,18.15
2023-01-08T04:35:11.058Z,18.60
2023-01-08T04:37:39.073Z,19.67
2023-01-08T04:40:08.329Z,20.33
2023-01-08T04:42:37.496Z,19.92
2023-01-08T04:45:06.723Z,21.55
2023-01-08T04:47:34.952Z,22.23
2023-01-08T04:50:02.932Z,24.48
2023-01-08T04:52:32.316Z,22.38
2023-01-08T04:55:00.365Z,24.33
2023-01-08T04:57:28.448Z,24.00
2023-01-08T04:59:56.491Z,27.58
2023-01-08T05:02:24.709Z,26.33
2023-01-08T05:04:52.811Z,23.73
2023-01-08T05:07:20.807Z,22.67
2023-01-08T05:09:50.129Z,22.40
2023-01-08T05:12:18.111Z,20.67
2023-01-08T05:14:46.178Z,22.38
2023-01-08T05:17:14.198Z,21.95
2023-01-08T05:19:42.347Z,23.60
2023-01-08T05:22:10.370Z,24.63
2023-01-08T05:24:38.382Z,23.88
2023-01-08T05:27:07.819Z,24.85
2023-01-08T05:29:35.783Z,26.38
2023-01-08T05:32:03.806Z,23.65
2023-01-08T05:34:31.788Z,22.73
2023-01-08T05:36:59.875Z,22.92
2023-01-08T05:39:27.885Z,23.48
2023-01-08T05:41:55.884Z,21.10
2023-01-08T05:44:25.232Z,18.48
2023-01-08T05:46:54.614Z,18.30
2023-01-08T05:49:23.956Z,18.30
2023-01-08T05:51:52.217Z,18.65
2023-01-08T05:54:20.166Z,18.23
2023-01-08T05:56:48.120Z,19.23
2023-01-08T05:59:16.233Z,21.42
2023-01-08T06:01:45.621Z,18.85
2023-01-08T06:04:13.702Z,18.88
2023-01-08T06:06:41.762Z,19.92
2023-01-08T06:09:10.188Z,19.05
2023-01-08T06:11:38.220Z,20.55
2023-01-08T06:14:06.222Z,25.23
2023-01-08T06:16:34.210Z,22.15
2023-01-08T06:19:03.594Z,23.45
2023-01-08T06:21:31.976Z,24.83
2023-01-08T06:23:59.931Z,24.13
2023-01-08T06:26:27.938Z,24.38
2023-01-08T06:28:55.937Z,27.35
2023-01-08T06:31:23.931Z,26.67
2023-01-08T06:33:51.988Z,28.77
2023-01-08T06:36:21.366Z,29.98
2023-01-08T06:38:49.348Z,24.48
2023-01-08T06:41:17.294Z,25.58
2023-01-08T06:43:45.321Z,24.92
2023-01-08T06:46:13.833Z,25.88
2023-01-08T06:48:42.078Z,25.75
2023-01-08T06:51:10.050Z,26.25
2023-01-08T06:53:39.407Z,27.38
2023-01-08T06:56:10.772Z,25.65
2023-01-08T06:58:39.908Z,23.63
2023-01-08T07:01:08.082Z,25.90
2023-01-08T07:03:36.119Z,25.83
2023-01-08T07:06:04.299Z,22.75
2023-01-08T07:08:32.326Z,21.63
2023-01-08T07:11:04.995Z,24.73
2023-01-08T07:13:33.135Z,21.92
2023-01-08T07:16:06.997Z,20.10
2023-01-08T07:18:36.109Z,20.10
2023-01-08T07:21:04.235Z,22.13
2023-01-08T07:23:32.588Z,23.25
2023-01-08T07:26:02.229Z,28.33
2023-01-08T07:28:31.959Z,20.92
2023-01-08T07:31:03.640Z,23.55
2023-01-08T07:33:31.901Z,21.05
2023-01-08T07:35:59.949Z,20.88
2023-01-08T07:38:28.073Z,22.83
2023-01-08T07:40:58.108Z,22.42
2023-01-08T07:43:26.299Z,21.15
2023-01-08T07:45:55.847Z,23.17
2023-01-08T07:48:23.842Z,22.63
2023-01-08T07:50:52.039Z,21.52
2023-01-08T07:53:20.029Z,21.70
2023-01-08T07:55:48.705Z,23.33
2023-01-08T07:58:16.725Z,29.35
2023-01-08T08:00:44.869Z,27.30
2023-01-08T08:03:14.324Z,25.10
2023-01-08T08:05:42.431Z,29.63
2023-01-08T08:08:11.444Z,27.55
2023-01-08T08:10:39.676Z,26.02
2023-01-08T08:13:07.984Z,22.73
2023-01-08T08:15:37.217Z,24.77
2023-01-08T08:18:06.049Z,23.67
2023-01-08T08:20:35.491Z,26.33
2023-01-08T08:23:04.400Z,27.05
2023-01-08T08:25:32.645Z,24.42
2023-01-08T08:28:01.989Z,27.08
2023-01-08T08:30:31.507Z,24.55
2023-01-08T08:33:01.445Z,25.42
2023-01-08T08:35:29.769Z,25.70
2023-01-08T08:37:59.249Z,22.08
2023-01-08T08:40:28.133Z,22.77
2023-01-08T08:43:01.408Z,22.45
2023-01-08T08:45:30.297Z,25.70
2023-01-08T08:47:58.276Z,27.35
2023-01-08T08:50:26.447Z,25.92
2023-01-08T08:52:59.537Z,24.85
2023-01-08T08:55:29.276Z,23.85
2023-01-08T08:58:04.189Z,22.83
2023-01-08T09:00:32.242Z,23.55
2023-01-08T09:03:00.404Z,22.27
2023-01-08T09:05:28.763Z,23.25
2023-01-08T09:07:56.968Z,24.98
2023-01-08T09:10:25.160Z,22.95
2023-01-08T09:12:55.035Z,24.90
2023-01-08T09:15:23.138Z,25.77
2023-01-08T09:17:55.497Z,24.58
2023-01-08T09:22:51.649Z,23.27
2023-01-08T09:25:19.927Z,23.55
2023-01-08T09:27:47.901Z,20.88
2023-01-08T09:30:17.352Z,21.75
2023-01-08T09:32:45.353Z,20.95
2023-01-08T09:35:13.385Z,22.60
2023-01-08T09:37:41.378Z,21.42
2023-01-08T09:40:15.715Z,26.27
2023-01-08T09:42:43.877Z,25.08
2023-01-08T09:45:24.328Z,20.98
2023-01-08T09:47:52.817Z,21.02
2023-01-08T09:50:23.638Z,21.63
2023-01-08T09:52:51.722Z,23.50
2023-01-08T09:55:19.935Z,20.65
2023-01-08T09:57:49.245Z,23.42
2023-01-08T10:00:23.028Z,17.95
2023-01-08T10:02:53.996Z,20.30
2023-01-08T10:05:22.318Z,21.23
2023-01-08T10:07:50.309Z,20.65
2023-01-08T10:10:21.105Z,21.10
2023-01-08T10:12:50.449Z,23.08
2023-01-08T10:15:21.824Z,18.70
2023-01-08T10:17:55.729Z,16.05
2023-01-08T10:20:25.902Z,18.52
2023-01-08T10:22:55.232Z,17.73
2023-01-08T10:25:25.149Z,19.13
2023-01-08T10:27:55.184Z,17.10
2023-01-08T10:30:34.373Z,16.83
2023-01-08T10:33:05.277Z,19.02
2023-01-08T10:35:36.255Z,15.98
2023-01-08T10:38:04.823Z,14.73
2023-01-08T10:40:38.866Z,17.65
2023-01-08T10:43:10.491Z,15.98
2023-01-08T10:45:41.882Z,14.27
2023-01-08T10:48:18.527Z,15.73
2023-01-08T10:50:47.829Z,13.20
2023-01-08T10:53:25.740Z,12.80
2023-01-08T10:56:00.546Z,12.15
2023-01-08T10:58:30.075Z,13.13
2023-01-08T11:53:05.757Z,9.00
2023-01-08T11:55:50.529Z,8.32
2023-01-08T11:58:27.575Z,10.13
2023-01-08T12:01:06.598Z,13.95
2023-01-08T12:03:41.676Z,8.65
2023-01-08T12:06:21.402Z,8.40
2023-01-08T12:09:00.284Z,6.97
2023-01-08T12:11:31.083Z,9.55
2023-01-08T12:14:23.973Z,7.80
2023-01-08T12:17:13.391Z,7.80
2023-01-08T12:19:55.160Z,7.95
2023-01-08T12:22:37.357Z,8.27
2023-01-08T12:25:23.618Z,8.88
2023-01-08T12:28:03.264Z,10.05
2023-01-08T12:30:45.416Z,7.28
2023-01-08T12:33:19.168Z,10.20
2023-01-08T12:35:52.201Z,7.13
2023-01-08T12:38:25.180Z,7.50
2023-01-08T12:40:59.307Z,8.95
2023-01-08T12:43:32.622Z,7.90
2023-01-08T12:46:03.494Z,9.10
2023-01-08T12:48:34.895Z,8.80
2023-01-08T12:51:07.961Z,9.75
2023-01-08T12:53:42.701Z,9.43
2023-01-08T12:56:17.343Z,8.27
2023-01-08T12:59:00.772Z,7.95
2023-01-08T13:01:37.764Z,5.85
2023-01-08T13:04:09.021Z,8.63
2023-01-08T13:06:37.714Z,7.35
2023-01-08T13:09:06.291Z,10.55
2023-01-08T13:11:38.581Z,8.43
2023-01-08T13:14:09.668Z,7.70
2023-01-08T13:16:40.653Z,7.97
2023-01-08T13:19:23.244Z,13.63
2023-01-08T13:24:30.099Z,9.55
2023-01-08T13:27:11.725Z,12.05
2023-01-08T13:29:42.768Z,11.45
2023-01-08T13:32:30.836Z,7.72
2023-01-08T13:35:04.676Z,6.82
2023-01-08T13:37:32.636Z,10.70
2023-01-08T13:40:00.620Z,8.68
2023-01-08T13:42:31.468Z,13.32
2023-01-08T13:45:01.495Z,9.27
2023-01-08T13:47:33.312Z,15.65
2023-01-08T13:50:04.718Z,10.27
2023-01-08T13:52:44.704Z,6.80
2023-01-08T13:55:17.295Z,7.93
2023-01-08T13:57:50.504Z,7.63
2023-01-08T14:00:23.657Z,7.05
2023-01-08T14:02:54.832Z,11.70
2023-01-08T14:05:29.134Z,12.95
2023-01-08T14:07:58.796Z,10.00
2023-01-08T14:10:28.964Z,9.38
2023-01-08T14:13:07.162Z,7.90
2023-01-08T14:15:36.457Z,7.25
2023-01-08T14:18:05.969Z,9.43
2023-01-08T14:20:35.673Z,8.73
2023-01-08T14:23:04.515Z,8.50
2023-01-08T14:25:32.565Z,11.52
2023-01-08T14:28:04.687Z,9.55
2023-01-08T14:30:33.172Z,7.65
2023-01-08T14:33:01.865Z,10.40
2023-01-08T14:35:33.959Z,8.48
2023-01-08T14:38:03.443Z,14.32
2023-01-08T14:40:34.839Z,9.00
2023-01-08T14:43:12.451Z,8.82
2023-01-08T14:45:46.439Z,11.30
2023-01-08T14:48:20.318Z,9.50
2023-01-08T14:51:01.110Z,7.68
2023-01-08T14:53:33.420Z,9.75
2023-01-08T14:56:03.140Z,11.23
2023-01-08T14:58:40.011Z,9.88
2023-01-08T15:01:14.933Z,7.45
2023-01-08T15:03:44.749Z,8.40
2023-01-08T15:06:14.108Z,11.65
2023-01-08T15:08:43.665Z,9.55
2023-01-08T15:11:22.811Z,8.50
2023-01-08T15:13:53.423Z,7.38
2023-01-08T15:16:32.471Z,10.77
2023-01-08T15:19:07.977Z,9.75
2023-01-08T15:21:36.800Z,8.93
2023-01-08T15:24:06.928Z,8.73
2023-01-08T15:26:35.329Z,11.07
2023-01-08T15:29:07.561Z,8.45
2023-01-08T15:31:48.543Z,8.35
2023-01-08T15:34:19.366Z,10.35
2023-01-08T15:36:47.676Z,13.30
2023-01-08T15:39:16.000Z,6.28
2023-01-08T15:42:01.338Z,11.45
2023-01-08T15:44:31.151Z,11.27
2023-01-08T15:46:59.153Z,6.95
2023-01-08T15:49:27.604Z,11.52
2023-01-08T15:51:56.789Z,11.27
2023-01-08T15:54:27.021Z,11.63
2023-01-08T15:56:55.174Z,10.18
2023-01-08T15:59:23.249Z,9.13
2023-01-08T16:01:52.741Z,11.95
2023-01-08T16:04:20.777Z,8.68
2023-01-08T16:06:52.481Z,9.68
2023-01-08T16:09:20.460Z,7.45
2023-01-08T16:11:49.636Z,10.73
2023-01-08T16:14:17.623Z,9.77
2023-01-08T16:16:45.738Z,10.05
2023-01-08T16:19:17.761Z,10.00
2023-01-08T16:21:48.189Z,12.68
2023-01-08T16:24:16.326Z,13.80
2023-01-08T16:26:44.317Z,12.32
2023-01-08T16:29:12.902Z,7.75
2023-01-08T16:31:40.947Z,8.65
2023-01-08T16:34:08.923Z,8.18
2023-01-08T16:36:38.389Z,8.95
2023-01-08T16:39:06.687Z,9.18
2023-01-08T16:41:35.400Z,10.63
2023-01-08T16:44:03.504Z,8.65
2023-01-08T16:46:31.471Z,10.90
2023-01-08T16:48:59.568Z,8.90
2023-01-08T16:51:27.897Z,8.82
2023-01-08T16:53:57.262Z,8.85
2023-01-08T16:56:25.326Z,9.45
2023-01-08T16:58:53.378Z,7.78
2023-01-08T17:01:22.538Z,10.48
2023-01-08T17:03:52.307Z,8.63
2023-01-08T17:06:20.362Z,11.02
2023-01-08T17:08:48.377Z,13.75
2023-01-08T17:11:19.528Z,12.38
2023-01-08T17:13:48.190Z,9.82
2023-01-08T17:16:19.591Z,10.05
2023-01-08T17:18:47.971Z,8.40
2023-01-08T17:21:18.147Z,10.80
2023-01-08T17:23:46.418Z,11.45
2023-01-08T17:26:17.896Z,8.48
2023-01-08T17:28:47.216Z,10.83
2023-01-08T17:31:18.412Z,11.27
2023-01-08T17:33:50.082Z,10.70
2023-01-08T17:36:20.120Z,10.05
2023-01-08T17:38:50.048Z,7.82
2023-01-08T17:41:37.744Z,11.65
2023-01-08T17:44:07.399Z,12.30
2023-01-08T17:46:36.333Z,11.10
2023-01-08T17:49:04.836Z,9.93
2023-01-08T17:51:33.583Z,10.98
2023-01-08T17:54:02.527Z,13.35
2023-01-08T17:56:31.891Z,13.40
2023-01-08T17:58:59.912Z,11.48
2023-01-08T18:01:28.027Z,13.25
2023-01-08T18:03:56.292Z,9.40
2023-01-08T18:06:24.380Z,11.15
2023-01-08T18:08:52.386Z,13.30
2023-01-08T18:11:20.448Z,8.20
2023-01-08T18:13:49.816Z,12.15
2023-01-08T18:16:17.878Z,10.80
2023-01-08T18:18:45.914Z,9.50
2023-01-08T18:21:13.938Z,9.90
2023-01-08T18:23:41.973Z,8.30
2023-01-08T18:26:12.542Z,9.15
2023-01-08T18:28:40.758Z,12.00
2023-01-08T18:31:12.156Z,10.52
2023-01-08T18:33:40.959Z,10.70
2023-01-08T18:36:11.521Z,9.98
2023-01-08T18:38:40.885Z,11.70
2023-01-08T18:41:09.725Z,14.75
2023-01-08T18:43:38.016Z,7.25
2023-01-08T18:46:07.687Z,11.23
2023-01-08T18:48:37.105Z,8.98
2023-01-08T18:51:07.501Z,8.30
2023-01-08T18:53:35.708Z,7.63
2023-01-08T18:56:03.732Z,10.40
2023-01-08T18:58:32.013Z,10.80
2023-01-08T19:01:06.048Z,13.15
2023-01-08T19:03:34.612Z,12.55
2023-01-08T19:06:04.004Z,12.25
2023-01-08T19:08:32.010Z,11.93
2023-01-08T19:11:04.455Z,9.23
2023-01-08T19:16:01.069Z,12.77
2023-01-08T19:18:29.071Z,9.68
2023-01-08T19:20:59.401Z,9.18
2023-01-08T19:23:30.105Z,8.43
2023-01-08T19:25:58.088Z,9.60
2023-01-08T19:28:26.189Z,9.30
2023-01-08T19:30:57.606Z,9.88
2023-01-08T19:33:25.958Z,11.68
2023-01-08T19:35:54.239Z,10.65
2023-01-08T19:38:22.219Z,10.35
2023-01-08T19:40:51.556Z,11.30
2023-01-08T19:43:45.327Z,9.45
2023-01-08T19:46:15.362Z,10.07
2023-01-08T19:48:44.025Z,9.50
2023-01-08T19:51:13.541Z,9.60
2023-01-08T19:53:41.989Z,9.35
2023-01-08T19:56:14.092Z,11.40
2023-01-08T19:58:42.578Z,12.95
2023-01-08T20:01:12.288Z,9.63
2023-01-08T20:03:41.023Z,11.88
2023-01-08T20:06:10.742Z,9.55
2023-01-08T20:08:38.853Z,12.45
2023-01-08T20:11:09.316Z,12.15
2023-01-08T20:13:38.948Z,11.05
2023-01-08T20:16:09.213Z,12.45
2023-01-08T20:18:37.781Z,13.23
2023-01-08T20:21:08.311Z,12.35
2023-01-08T20:23:36.967Z,9.18
2023-01-08T20:26:06.939Z,13.63
2023-01-08T20:28:35.482Z,9.10
2023-01-08T20:31:09.793Z,9.77
2023-01-08T20:33:38.679Z,10.90
2023-01-08T20:36:09.198Z,10.93
2023-01-08T20:38:37.261Z,12.35
2023-01-08T20:41:06.933Z,13.88
2023-01-08T20:43:36.084Z,19.65
2023-01-08T20:46:05.398Z,21.92
2023-01-08T20:48:42.923Z,29.40
2023-01-08T20:51:14.966Z,30.45
2023-01-08T20:53:43.347Z,31.25
2023-01-08T20:56:13.345Z,31.50
2023-01-08T20:58:42.986Z,33.55
2023-01-08T21:01:13.751Z,32.88
2023-01-08T21:03:44.477Z,33.60
2023-01-08T21:06:14.579Z,28.20
2023-01-08T21:08:43.680Z,31.05
2023-01-08T21:11:13.426Z,29.25
2023-01-08T21:13:41.720Z,33.40
2023-01-08T21:16:12.828Z,30.00
2023-01-08T21:18:44.079Z,30.75
2023-01-08T21:21:13.290Z,25.23
2023-01-08T21:23:41.535Z,29.20
2023-01-08T21:26:12.033Z,27.45
2023-01-08T21:28:41.598Z,28.25
2023-01-08T21:31:11.689Z,28.23
2023-01-08T21:33:40.016Z,34.53
2023-01-08T21:36:12.660Z,34.70
2023-01-08T21:38:41.430Z,37.38
2023-01-08T21:41:12.258Z,33.38
2023-01-08T21:43:57.673Z,35.08
2023-01-08T21:46:28.556Z,35.05
2023-01-08T21:48:56.623Z,41.72
2023-01-08T21:51:43.589Z,39.28
2023-01-08T21:54:11.564Z,38.30
2023-01-08T21:56:40.118Z,46.33
2023-01-08T21:59:08.084Z,48.83
2023-01-08T22:01:36.043Z,43.97
2023-01-08T22:04:04.092Z,43.75
2023-01-08T22:06:34.802Z,42.30
2023-01-08T22:09:02.818Z,41.65
2023-01-08T22:11:30.828Z,33.92
2023-01-08T22:13:58.908Z,34.30
2023-01-08T22:16:27.309Z,28.35
2023-01-08T22:18:55.479Z,28.48
2023-01-08T22:21:23.529Z,21.83
2023-01-08T22:23:52.948Z,22.98
2023-01-08T22:26:21.253Z,26.23
2023-01-08T22:28:49.264Z,23.58
2023-01-08T22:31:18.184Z,21.50
2023-01-08T22:33:46.242Z,20.45
2023-01-08T22:36:15.530Z,16.75
2023-01-08T22:38:43.462Z,18.75
2023-01-08T22:41:16.942Z,15.68
2023-01-08T22:43:45.146Z,15.40
2023-01-08T22:46:15.931Z,13.88
2023-01-08T22:48:44.559Z,14.60
2023-01-08T22:51:12.729Z,17.35
2023-01-08T22:53:41.028Z,15.70
2023-01-08T22:56:12.244Z,13.93
2023-01-08T22:58:42.837Z,18.05
2023-01-08T23:01:15.573Z,16.95
2023-01-08T23:03:44.603Z,16.60
2023-01-08T23:06:13.727Z,17.55
2023-01-08T23:08:42.737Z,20.73
2023-01-08T23:11:13.143Z,17.83
2023-01-08T23:13:43.199Z,19.98
2023-01-08T23:16:13.563Z,16.50
2023-01-08T23:18:42.036Z,17.88
2023-01-08T23:21:12.493Z,20.83
2023-01-08T23:23:40.710Z,22.15
2023-01-08T23:26:10.854Z,20.38
2023-01-08T23:28:39.327Z,17.60
2023-01-08T23:31:10.327Z,20.40
2023-01-08T23:33:38.319Z,22.58
2023-01-08T23:36:07.068Z,21.63
2023-01-08T23:38:35.408Z,21.13
2023-01-08T23:41:07.691Z,22.90
2023-01-08T23:43:35.664Z,24.35
2023-01-08T23:46:04.574Z,24.92
2023-01-08T23:48:34.237Z,24.67
2023-01-08T23:51:02.641Z,24.98
2023-01-08T23:53:31.063Z,25.48
2023-01-08T23:55:59.169Z,26.75
2023-01-08T23:58:27.155Z,26.67
