createdAt,value
2018-12-06T00:00:58.071Z,8.21
2018-12-06T00:01:58.098Z,8.14
2018-12-06T00:02:58.059Z,8.12
2018-12-06T00:03:58.031Z,8.10
2018-12-06T00:04:58.055Z,8.14
2018-12-06T00:05:58.093Z,8.12
2018-12-06T00:06:57.982Z,8.04
2018-12-06T00:07:58.007Z,7.96
2018-12-06T00:09:00.875Z,8.00
2018-12-06T00:09:58.776Z,8.00
2018-12-06T00:10:57.945Z,7.96
2018-12-06T00:11:58.909Z,7.99
2018-12-06T00:12:58.018Z,7.96
2018-12-06T00:13:59.812Z,7.95
2018-12-06T00:14:59.746Z,7.96
2018-12-06T00:15:57.947Z,7.95
2018-12-06T00:16:57.940Z,8.06
2018-12-06T00:17:57.980Z,8.03
2018-12-06T00:18:57.933Z,8.02
2018-12-06T00:19:57.842Z,8.03
2018-12-06T00:27:56.178Z,7.94
2018-12-06T01:01:53.396Z,7.73
2018-12-06T01:02:52.095Z,7.67
2018-12-06T01:03:51.552Z,7.69
2018-12-06T01:04:51.513Z,7.66
2018-12-06T01:05:51.583Z,7.69
2018-12-06T01:06:51.516Z,7.70
2018-12-06T01:07:51.442Z,7.69
2018-12-06T01:08:55.410Z,7.66
2018-12-06T01:09:51.455Z,7.63
2018-12-06T01:10:51.406Z,7.70
2018-12-06T01:11:51.382Z,7.73
2018-12-06T01:12:51.427Z,7.71
2018-12-06T01:25:51.236Z,7.66
2018-12-06T01:26:51.554Z,7.70
2018-12-06T01:27:50.882Z,7.66
2018-12-06T01:28:50.444Z,7.71
2018-12-06T01:29:50.377Z,7.71
2018-12-06T01:30:50.434Z,7.74
2018-12-06T01:31:50.319Z,7.81
2018-12-06T01:32:50.278Z,7.76
2018-12-06T01:33:50.233Z,7.71
2018-12-06T01:34:50.233Z,7.73
2018-12-06T01:35:50.207Z,7.81
2018-12-06T01:36:50.260Z,7.71
2018-12-06T01:37:50.247Z,7.76
2018-12-06T01:38:50.188Z,7.77
2018-12-06T01:39:50.226Z,7.74
2018-12-06T01:40:50.159Z,7.79
2018-12-06T01:41:51.132Z,7.81
2018-12-06T01:42:50.146Z,7.82
2018-12-06T01:43:50.125Z,7.82
2018-12-06T01:44:50.111Z,7.89
2018-12-06T01:45:50.096Z,7.84
2018-12-06T01:46:50.082Z,7.77
2018-12-06T01:47:50.187Z,7.89
2018-12-06T01:48:50.063Z,7.89
2018-12-06T01:49:50.046Z,7.84
2018-12-06T01:50:50.055Z,7.81
2018-12-06T01:51:50.035Z,7.89
2018-12-06T01:52:50.020Z,7.91
2018-12-06T01:53:50.042Z,7.91
2018-12-06T01:54:49.991Z,7.91
2018-12-06T01:55:50.010Z,7.91
2018-12-06T01:56:49.981Z,7.91
2018-12-06T01:57:49.991Z,7.84
2018-12-06T01:58:49.972Z,7.92
2018-12-06T01:59:49.941Z,7.99
2018-12-06T02:00:49.941Z,8.00
2018-12-06T02:01:49.932Z,7.91
2018-12-06T02:02:49.915Z,7.88
2018-12-06T02:03:50.007Z,7.95
2018-12-06T02:04:49.893Z,7.94
2018-12-06T02:05:49.889Z,7.94
2018-12-06T02:06:49.914Z,7.95
2018-12-06T02:07:49.856Z,7.92
2018-12-06T02:08:49.882Z,7.96
2018-12-06T02:09:49.859Z,7.95
2018-12-06T02:10:49.849Z,8.00
2018-12-06T02:11:49.866Z,7.95
2018-12-06T02:12:49.801Z,7.95
2018-12-06T02:13:49.845Z,7.95
2018-12-06T02:14:49.800Z,7.96
2018-12-06T02:15:49.772Z,7.92
2018-12-06T02:16:49.778Z,7.92
2018-12-06T02:17:49.749Z,7.91
2018-12-06T02:18:49.741Z,8.00
2018-12-06T02:19:49.739Z,7.86
2018-12-06T02:20:49.716Z,7.91
2018-12-06T02:21:49.715Z,7.99
2018-12-06T02:22:49.735Z,7.94
2018-12-06T02:23:49.720Z,7.95
2018-12-06T02:24:49.716Z,7.94
2018-12-06T02:25:49.667Z,8.00
2018-12-06T02:26:49.647Z,7.88
2018-12-06T02:27:49.633Z,7.99
2018-12-06T02:28:49.631Z,7.99
2018-12-06T02:29:49.624Z,7.94
2018-12-06T02:30:49.625Z,8.04
2018-12-06T02:31:49.605Z,8.02
2018-12-06T02:32:49.579Z,7.88
2018-12-06T02:33:49.576Z,8.04
2018-12-06T02:34:49.557Z,8.06
2018-12-06T02:35:49.581Z,7.95
2018-12-06T02:36:49.556Z,7.96
2018-12-06T02:37:49.552Z,7.94
2018-12-06T02:38:49.569Z,7.99
2018-12-06T02:39:49.509Z,8.02
2018-12-06T02:40:49.501Z,7.92
2018-12-06T02:41:49.554Z,8.02
2018-12-06T02:42:49.471Z,8.10
2018-12-06T02:43:49.489Z,8.02
2018-12-06T02:44:49.453Z,8.06
2018-12-06T02:45:49.461Z,8.03
2018-12-06T02:46:49.433Z,8.17
2018-12-06T02:47:49.543Z,8.03
2018-12-06T02:48:49.415Z,8.10
2018-12-06T02:49:49.393Z,8.20
2018-12-06T02:50:49.395Z,8.20
2018-12-06T02:51:49.432Z,8.17
2018-12-06T02:52:49.359Z,8.14
2018-12-06T02:53:49.343Z,8.21
2018-12-06T02:54:49.382Z,8.22
2018-12-06T02:55:49.334Z,8.17
2018-12-06T02:56:49.319Z,8.20
2018-12-06T02:57:49.349Z,8.20
2018-12-06T02:58:49.295Z,8.20
2018-12-06T02:59:49.297Z,8.20
2018-12-06T03:00:49.288Z,8.21
2018-12-06T03:01:49.259Z,8.21
2018-12-06T03:02:49.280Z,8.20
2018-12-06T03:03:49.270Z,8.27
2018-12-06T03:04:49.227Z,8.22
2018-12-06T03:05:49.249Z,8.20
2018-12-06T03:06:49.211Z,8.21
2018-12-06T03:07:49.292Z,8.24
2018-12-06T03:08:49.204Z,8.18
2018-12-06T03:09:49.168Z,8.18
2018-12-06T03:10:49.165Z,8.24
2018-12-06T03:11:49.148Z,8.21
2018-12-06T03:12:49.142Z,8.14
2018-12-06T03:13:49.134Z,8.14
2018-12-06T03:14:49.147Z,8.17
2018-12-06T03:15:49.104Z,8.18
2018-12-06T03:16:49.119Z,8.10
2018-12-06T03:17:49.095Z,8.14
2018-12-06T03:18:49.076Z,8.22
2018-12-06T03:19:49.075Z,8.18
2018-12-06T03:20:49.053Z,8.24
2018-12-06T03:21:49.088Z,8.24
2018-12-06T03:22:49.035Z,8.27
2018-12-06T03:23:49.020Z,8.20
2018-12-06T03:24:49.041Z,8.27
2018-12-06T03:25:49.004Z,8.28
2018-12-06T03:26:49.011Z,8.27
2018-12-06T03:27:48.967Z,8.24
2018-12-06T03:28:49.047Z,8.29
2018-12-06T03:29:48.951Z,8.37
2018-12-06T03:30:48.993Z,8.40
2018-12-06T03:31:48.989Z,8.47
2018-12-06T03:32:48.923Z,8.46
2018-12-06T03:33:48.917Z,8.46
2018-12-06T03:34:48.898Z,8.46
2018-12-06T03:35:48.882Z,8.43
2018-12-06T03:36:48.916Z,8.52
2018-12-06T03:37:48.874Z,8.47
2018-12-06T03:38:48.910Z,8.50
2018-12-06T03:39:51.623Z,8.50
2018-12-06T03:40:48.867Z,8.47
2018-12-06T03:41:48.831Z,8.40
2018-12-06T03:42:48.870Z,8.47
2018-12-06T03:43:48.810Z,8.47
2018-12-06T03:44:48.795Z,8.39
2018-12-06T03:45:48.783Z,8.47
2018-12-06T03:46:48.789Z,8.46
2018-12-06T03:47:48.768Z,8.39
2018-12-06T03:48:48.748Z,8.40
2018-12-06T03:49:48.738Z,8.46
2018-12-06T03:50:48.741Z,8.46
2018-12-06T03:51:48.764Z,8.45
2018-12-06T03:52:48.716Z,8.46
2018-12-06T03:53:48.723Z,8.49
2018-12-06T03:54:49.615Z,8.49
2018-12-06T03:55:48.673Z,8.49
2018-12-06T03:56:48.682Z,8.50
2018-12-06T03:57:48.670Z,8.50
2018-12-06T03:58:48.663Z,8.54
2018-12-06T03:59:48.637Z,8.57
2018-12-06T04:00:48.615Z,8.55
2018-12-06T04:01:48.601Z,8.54
2018-12-06T04:02:48.640Z,8.61
2018-12-06T04:03:48.592Z,8.58
2018-12-06T04:04:48.592Z,8.61
2018-12-06T04:05:48.572Z,8.67
2018-12-06T04:06:48.554Z,8.58
2018-12-06T04:07:48.577Z,8.65
2018-12-06T04:08:48.552Z,8.65
2018-12-06T04:09:48.525Z,8.68
2018-12-06T04:10:48.525Z,8.64
2018-12-06T04:11:48.499Z,8.54
2018-12-06T04:12:48.493Z,8.58
2018-12-06T04:13:48.472Z,8.65
2018-12-06T04:14:48.486Z,8.58
2018-12-06T04:15:48.458Z,8.61
2018-12-06T04:16:48.437Z,8.63
2018-12-06T04:17:48.454Z,8.58
2018-12-06T04:18:48.452Z,8.70
2018-12-06T04:19:48.403Z,8.63
2018-12-06T04:20:48.416Z,8.67
2018-12-06T04:21:48.390Z,8.65
2018-12-06T04:22:48.376Z,8.63
2018-12-06T04:23:48.415Z,8.65
2018-12-06T04:24:48.474Z,8.63
2018-12-06T04:25:48.344Z,8.60
2018-12-06T04:26:48.334Z,8.63
2018-12-06T04:27:48.379Z,8.65
2018-12-06T04:28:48.309Z,8.76
2018-12-06T04:29:48.322Z,8.68
2018-12-06T04:30:48.288Z,8.67
2018-12-06T04:31:48.295Z,8.58
2018-12-06T04:32:48.280Z,8.67
2018-12-06T04:33:48.254Z,8.61
2018-12-06T04:34:48.269Z,8.75
2018-12-06T04:35:48.256Z,8.64
2018-12-06T04:36:48.226Z,8.67
2018-12-06T04:37:48.214Z,8.63
2018-12-06T04:38:48.249Z,8.63
2018-12-06T04:39:48.208Z,8.67
2018-12-06T04:40:48.206Z,8.61
2018-12-06T04:41:48.169Z,8.65
2018-12-06T04:42:48.163Z,8.65
2018-12-06T04:43:48.149Z,8.71
2018-12-06T04:44:48.165Z,8.73
2018-12-06T04:45:48.127Z,8.63
2018-12-06T04:46:48.127Z,8.64
2018-12-06T04:47:48.117Z,8.71
2018-12-06T04:48:48.087Z,8.76
2018-12-06T04:49:48.078Z,8.68
2018-12-06T04:50:48.299Z,8.64
2018-12-06T04:51:48.074Z,8.63
2018-12-06T04:52:48.050Z,8.75
2018-12-06T04:53:48.049Z,8.61
2018-12-06T04:54:48.023Z,8.71
2018-12-06T04:55:48.035Z,8.73
2018-12-06T04:56:48.073Z,8.67
2018-12-06T04:57:47.999Z,8.68
2018-12-06T04:58:47.980Z,8.64
2018-12-06T04:59:47.987Z,8.68
2018-12-06T05:00:47.963Z,8.65
2018-12-06T05:01:47.950Z,8.68
2018-12-06T05:02:47.958Z,8.67
2018-12-06T05:03:47.932Z,8.65
2018-12-06T05:04:47.929Z,8.63
2018-12-06T05:05:47.899Z,8.61
2018-12-06T05:06:47.888Z,8.60
2018-12-06T05:07:47.910Z,8.64
2018-12-06T05:08:47.873Z,8.65
2018-12-06T05:09:47.857Z,8.73
2018-12-06T05:10:47.850Z,8.71
2018-12-06T05:11:47.840Z,8.76
2018-12-06T05:12:47.844Z,8.75
2018-12-06T05:13:47.815Z,8.75
2018-12-06T05:14:47.816Z,8.71
2018-12-06T05:15:47.813Z,8.67
2018-12-06T05:16:47.791Z,8.80
2018-12-06T05:17:47.776Z,8.67
2018-12-06T05:18:47.763Z,8.71
2018-12-06T05:19:47.782Z,8.73
2018-12-06T05:20:47.751Z,8.68
2018-12-06T05:21:47.817Z,8.65
2018-12-06T05:22:47.722Z,8.75
2018-12-06T05:23:47.708Z,8.73
2018-12-06T05:24:47.697Z,8.64
2018-12-06T05:25:47.746Z,8.70
2018-12-06T05:26:47.681Z,8.70
2018-12-06T05:27:47.666Z,8.63
2018-12-06T05:28:47.675Z,8.71
2018-12-06T05:29:47.689Z,8.61
2018-12-06T05:30:47.650Z,8.71
2018-12-06T05:31:47.652Z,8.64
2018-12-06T05:32:47.624Z,8.63
2018-12-06T05:33:47.605Z,8.67
2018-12-06T05:34:47.597Z,8.71
2018-12-06T05:35:47.590Z,8.58
2018-12-06T05:36:47.574Z,8.71
2018-12-06T05:37:47.624Z,8.63
2018-12-06T05:38:47.556Z,8.71
2018-12-06T05:39:47.535Z,8.71
2018-12-06T05:40:47.526Z,8.64
2018-12-06T05:41:47.557Z,8.79
2018-12-06T05:42:47.497Z,8.70
2018-12-06T05:43:47.488Z,8.73
2018-12-06T05:44:47.484Z,8.73
2018-12-06T05:45:47.477Z,8.65
2018-12-06T05:46:47.495Z,8.76
2018-12-06T05:47:47.454Z,8.71
2018-12-06T05:48:47.441Z,8.65
2018-12-06T05:49:47.471Z,8.75
2018-12-06T05:50:47.420Z,8.68
2018-12-06T05:51:47.408Z,8.73
2018-12-06T05:52:47.460Z,8.68
2018-12-06T05:53:47.393Z,8.73
2018-12-06T05:54:47.431Z,8.68
2018-12-06T05:55:47.470Z,8.76
2018-12-06T05:56:48.122Z,8.70
2018-12-06T05:57:48.312Z,8.64
2018-12-06T05:58:47.331Z,8.70
2018-12-06T05:59:47.316Z,8.67
2018-12-06T06:00:47.384Z,8.76
2018-12-06T06:01:47.321Z,8.60
2018-12-06T06:02:47.302Z,8.63
2018-12-06T06:03:47.302Z,8.71
2018-12-06T06:04:47.263Z,8.65
2018-12-06T06:05:47.466Z,8.65
2018-12-06T06:06:47.583Z,8.64
2018-12-06T06:07:47.348Z,8.64
2018-12-06T06:08:47.230Z,8.60
2018-12-06T06:09:47.211Z,8.64
2018-12-06T06:10:47.189Z,8.64
2018-12-06T06:11:47.371Z,8.63
2018-12-06T06:12:47.306Z,8.61
2018-12-06T06:13:47.185Z,8.60
2018-12-06T06:14:47.165Z,8.61
2018-12-06T06:15:47.202Z,8.68
2018-12-06T06:16:47.227Z,8.64
2018-12-06T06:19:23.199Z,8.64
2018-12-06T06:20:22.782Z,8.63
2018-12-06T06:21:22.871Z,8.63
2018-12-06T06:22:22.754Z,8.61
2018-12-06T06:23:22.754Z,8.64
2018-12-06T06:24:22.713Z,8.57
2018-12-06T06:25:22.635Z,8.64
2018-12-06T06:31:25.583Z,8.63
2018-12-06T06:32:25.193Z,8.61
2018-12-06T06:33:25.127Z,8.64
2018-12-06T06:34:25.075Z,8.65
2018-12-06T06:35:25.013Z,8.63
2018-12-06T06:36:24.987Z,8.58
2018-12-06T06:37:25.081Z,8.63
2018-12-06T06:38:24.995Z,8.65
2018-12-06T06:39:25.147Z,8.61
2018-12-06T06:40:25.050Z,8.57
2018-12-06T06:41:25.103Z,8.57
2018-12-06T06:43:45.044Z,8.58
2018-12-06T06:44:46.795Z,8.64
2018-12-06T06:47:35.030Z,8.61
2018-12-06T06:48:34.770Z,8.68
2018-12-06T06:49:34.691Z,8.64
2018-12-06T06:51:56.410Z,8.60
2018-12-06T06:52:55.896Z,8.57
2018-12-06T06:53:55.919Z,8.64
2018-12-06T06:54:55.781Z,8.65
2018-12-06T06:55:55.767Z,8.63
2018-12-06T06:56:55.855Z,8.65
2018-12-06T06:57:55.744Z,8.64
2018-12-06T06:58:55.726Z,8.61
2018-12-06T06:59:55.737Z,8.60
2018-12-06T07:00:55.724Z,8.61
2018-12-06T07:01:55.690Z,8.58
2018-12-06T07:02:55.679Z,8.68
2018-12-06T07:03:55.672Z,8.65
2018-12-06T07:04:56.480Z,8.65
2018-12-06T07:05:55.673Z,8.58
2018-12-06T07:06:55.643Z,8.64
2018-12-06T07:07:55.629Z,8.50
2018-12-06T07:08:55.611Z,8.70
2018-12-06T07:09:55.603Z,8.64
2018-12-06T07:10:55.608Z,8.60
2018-12-06T07:11:55.585Z,8.68
2018-12-06T07:12:55.574Z,8.61
2018-12-06T07:13:55.597Z,8.57
2018-12-06T07:14:55.554Z,8.63
2018-12-06T07:15:55.565Z,8.58
2018-12-06T07:16:55.532Z,8.63
2018-12-06T07:17:55.519Z,8.61
2018-12-06T07:18:55.508Z,8.67
2018-12-06T07:19:55.504Z,8.70
2018-12-06T07:20:55.478Z,8.67
2018-12-06T07:21:55.578Z,8.68
2018-12-06T07:22:55.470Z,8.64
2018-12-06T07:23:55.465Z,8.63
2018-12-06T07:24:55.487Z,8.65
2018-12-06T07:25:55.441Z,8.70
2018-12-06T07:26:55.426Z,8.64
2018-12-06T07:27:55.438Z,8.67
2018-12-06T07:28:55.402Z,8.73
2018-12-06T07:29:55.381Z,8.75
2018-12-06T07:30:55.373Z,8.67
2018-12-06T07:31:55.412Z,8.71
2018-12-06T07:32:55.365Z,8.71
2018-12-06T07:33:55.340Z,8.73
2018-12-06T07:34:55.327Z,8.75
2018-12-06T07:35:55.329Z,8.73
2018-12-06T07:36:55.304Z,8.65
2018-12-06T07:37:55.308Z,8.73
2018-12-06T07:38:55.293Z,8.73
2018-12-06T07:39:55.272Z,8.71
2018-12-06T07:40:55.264Z,8.78
2018-12-06T07:41:55.298Z,8.75
2018-12-06T07:42:55.239Z,8.76
2018-12-06T07:43:55.229Z,8.80
2018-12-06T07:44:55.227Z,8.83
2018-12-06T07:45:55.212Z,8.79
2018-12-06T07:46:55.194Z,8.80
2018-12-06T07:47:55.197Z,8.86
2018-12-06T07:48:55.189Z,8.79
2018-12-06T07:49:55.164Z,8.85
2018-12-06T07:50:55.428Z,8.86
2018-12-06T07:51:55.140Z,8.86
2018-12-06T07:52:55.200Z,8.89
2018-12-06T07:53:55.158Z,8.83
2018-12-06T07:54:55.126Z,8.89
2018-12-06T07:55:55.115Z,8.82
2018-12-06T07:56:55.113Z,8.88
2018-12-06T07:57:55.089Z,8.89
2018-12-06T07:58:55.079Z,8.89
2018-12-06T07:59:55.073Z,8.91
2018-12-06T08:00:55.041Z,8.91
2018-12-06T08:01:55.035Z,8.96
2018-12-06T08:02:55.981Z,8.93
2018-12-06T08:03:55.028Z,8.97
2018-12-06T08:04:55.002Z,9.01
2018-12-06T08:05:54.986Z,8.88
2018-12-06T08:06:54.980Z,9.01
2018-12-06T08:07:54.966Z,8.89
2018-12-06T08:08:54.978Z,8.94
2018-12-06T08:09:54.944Z,9.01
2018-12-06T08:10:55.028Z,9.03
2018-12-06T08:11:54.941Z,9.01
2018-12-06T08:12:54.913Z,9.08
2018-12-06T08:13:54.901Z,9.06
2018-12-06T08:14:54.906Z,9.12
2018-12-06T08:15:54.883Z,9.06
2018-12-06T08:16:54.879Z,9.10
2018-12-06T08:17:54.971Z,9.16
2018-12-06T08:18:54.846Z,9.13
2018-12-06T08:19:54.863Z,9.22
2018-12-06T08:20:54.830Z,9.17
2018-12-06T08:21:54.813Z,9.23
2018-12-06T08:22:54.810Z,9.22
2018-12-06T08:23:54.804Z,9.19
2018-12-06T08:24:54.782Z,9.23
2018-12-06T08:25:54.812Z,9.20
2018-12-06T08:26:54.767Z,9.19
2018-12-06T08:27:54.749Z,9.26
2018-12-06T08:28:54.744Z,9.30
2018-12-06T08:29:54.759Z,9.16
2018-12-06T08:30:54.714Z,9.27
2018-12-06T08:31:54.721Z,9.26
2018-12-06T08:32:54.713Z,9.27
2018-12-06T08:33:54.685Z,9.27
2018-12-06T08:34:54.675Z,9.35
2018-12-06T08:35:54.674Z,9.35
2018-12-06T08:36:54.698Z,9.37
2018-12-06T08:37:54.721Z,9.32
2018-12-06T08:38:54.628Z,9.31
2018-12-06T08:39:54.618Z,9.31
2018-12-06T08:40:54.605Z,9.42
2018-12-06T08:41:54.623Z,9.37
2018-12-06T08:42:54.582Z,9.42
2018-12-06T08:43:54.574Z,9.48
2018-12-06T08:44:54.560Z,9.49
2018-12-06T08:45:54.555Z,9.53
2018-12-06T08:46:54.557Z,9.48
2018-12-06T08:47:54.561Z,9.56
2018-12-06T08:48:54.534Z,9.52
2018-12-06T08:49:54.510Z,9.55
2018-12-06T08:50:54.737Z,9.56
2018-12-06T08:51:54.501Z,9.60
2018-12-06T08:52:54.495Z,9.55
2018-12-06T08:53:54.458Z,9.56
2018-12-06T08:54:54.460Z,9.62
2018-12-06T08:55:54.445Z,9.58
2018-12-06T08:56:54.436Z,9.62
2018-12-06T08:57:54.438Z,9.60
2018-12-06T08:58:54.450Z,9.63
2018-12-06T08:59:54.400Z,9.59
2018-12-06T09:00:54.387Z,9.55
2018-12-06T09:01:54.377Z,9.63
2018-12-06T09:02:54.366Z,9.65
2018-12-06T09:03:54.351Z,9.59
2018-12-06T09:04:54.373Z,9.62
2018-12-06T09:05:54.331Z,9.67
2018-12-06T09:08:34.958Z,9.70
2018-12-06T09:09:34.554Z,9.70
2018-12-06T09:10:34.404Z,9.65
2018-12-06T09:11:34.434Z,9.65
2018-12-06T09:12:34.387Z,9.65
2018-12-06T09:13:34.384Z,9.68
2018-12-06T09:14:34.346Z,9.70
2018-12-06T09:15:34.338Z,9.74
2018-12-06T09:16:34.332Z,9.73
2018-12-06T09:17:34.359Z,9.77
2018-12-06T09:18:34.318Z,9.75
2018-12-06T09:19:34.316Z,9.73
2018-12-06T09:20:34.302Z,9.77
2018-12-06T09:21:34.275Z,9.83
2018-12-06T09:22:34.253Z,9.81
2018-12-06T09:23:34.280Z,9.81
2018-12-06T09:24:34.267Z,9.77
2018-12-06T09:25:34.225Z,9.78
2018-12-06T09:26:34.208Z,9.77
2018-12-06T09:27:34.214Z,9.83
2018-12-06T09:28:34.190Z,9.80
2018-12-06T09:29:34.230Z,9.80
2018-12-06T09:30:34.171Z,9.86
2018-12-06T09:31:34.161Z,9.92
2018-12-06T09:32:34.145Z,9.92
2018-12-06T09:33:34.133Z,9.91
2018-12-06T09:34:34.127Z,9.89
2018-12-06T09:35:34.125Z,9.91
2018-12-06T09:36:34.113Z,9.91
2018-12-06T09:37:34.096Z,9.89
2018-12-06T09:38:34.084Z,9.93
2018-12-06T09:39:34.065Z,9.89
2018-12-06T09:40:34.099Z,9.95
2018-12-06T09:41:34.045Z,9.89
2018-12-06T09:42:34.728Z,9.96
2018-12-06T09:43:34.030Z,9.98
2018-12-06T09:44:34.011Z,9.98
2018-12-06T09:45:34.001Z,9.96
2018-12-06T09:46:34.006Z,9.96
2018-12-06T09:47:33.975Z,9.96
2018-12-06T09:48:33.980Z,10.11
2018-12-06T09:49:33.958Z,10.02
2018-12-06T09:50:33.942Z,10.09
2018-12-06T09:51:33.944Z,10.09
2018-12-06T09:52:33.925Z,9.99
2018-12-06T09:53:33.919Z,10.06
2018-12-06T09:54:33.897Z,10.06
2018-12-06T09:55:33.906Z,10.01
2018-12-06T09:56:33.915Z,10.13
2018-12-06T09:57:33.869Z,10.14
2018-12-06T09:58:33.957Z,10.16
2018-12-06T09:59:33.840Z,10.17
2018-12-06T10:00:33.832Z,10.20
2018-12-06T10:01:33.856Z,10.17
2018-12-06T10:02:33.830Z,10.22
2018-12-06T10:03:33.796Z,10.25
2018-12-06T10:04:33.785Z,10.24
2018-12-06T10:05:33.780Z,10.26
2018-12-06T10:06:33.771Z,10.26
2018-12-06T10:07:33.765Z,10.17
2018-12-06T10:08:33.797Z,10.26
2018-12-06T10:09:33.738Z,10.34
2018-12-06T10:10:33.723Z,10.29
2018-12-06T10:11:33.713Z,10.26
2018-12-06T10:12:33.707Z,10.28
2018-12-06T10:13:33.690Z,10.32
2018-12-06T10:14:33.701Z,10.36
2018-12-06T10:15:33.676Z,10.43
2018-12-06T10:16:33.654Z,10.36
2018-12-06T10:17:33.662Z,10.36
2018-12-06T10:18:33.658Z,10.35
2018-12-06T10:19:33.625Z,10.36
2018-12-06T10:20:33.611Z,10.36
2018-12-06T10:21:33.612Z,10.43
2018-12-06T10:22:33.600Z,10.43
2018-12-06T10:23:33.586Z,10.55
2018-12-06T10:24:33.606Z,10.47
2018-12-06T10:25:33.557Z,10.52
2018-12-06T10:26:33.546Z,10.51
2018-12-06T10:27:33.546Z,10.54
2018-12-06T10:28:33.523Z,10.49
2018-12-06T10:29:33.554Z,10.57
2018-12-06T10:30:33.521Z,10.47
2018-12-06T10:31:33.484Z,10.54
2018-12-06T10:32:33.474Z,10.54
2018-12-06T10:33:33.468Z,10.49
2018-12-06T10:34:33.460Z,10.52
2018-12-06T10:35:33.440Z,10.52
2018-12-06T10:36:33.447Z,10.63
2018-12-06T10:37:33.418Z,10.63
2018-12-06T10:38:33.410Z,10.63
2018-12-06T10:39:33.398Z,10.58
2018-12-06T10:40:33.387Z,10.69
2018-12-06T10:41:33.386Z,10.58
2018-12-06T10:42:33.367Z,10.55
2018-12-06T10:43:33.359Z,10.68
2018-12-06T10:44:33.363Z,10.65
2018-12-06T10:45:33.408Z,10.68
2018-12-06T10:46:33.315Z,10.65
2018-12-06T10:47:33.307Z,10.72
2018-12-06T10:48:33.301Z,10.72
2018-12-06T10:49:33.354Z,10.65
2018-12-06T10:50:33.283Z,10.72
2018-12-06T10:51:33.262Z,10.72
2018-12-06T10:52:33.251Z,10.69
2018-12-06T10:53:33.251Z,10.68
2018-12-06T10:54:33.234Z,10.65
2018-12-06T10:55:33.256Z,10.75
2018-12-06T10:56:33.223Z,10.69
2018-12-06T10:57:33.202Z,10.63
2018-12-06T10:58:33.185Z,10.65
2018-12-06T10:59:33.172Z,10.69
2018-12-06T11:00:33.207Z,10.69
2018-12-06T11:01:33.162Z,10.69
2018-12-06T11:02:33.144Z,10.66
2018-12-06T11:03:33.137Z,10.68
2018-12-06T11:04:33.115Z,10.66
2018-12-06T11:05:33.106Z,10.66
2018-12-06T11:06:33.113Z,10.80
2018-12-06T11:07:33.101Z,10.69
2018-12-06T11:08:33.074Z,10.69
2018-12-06T11:09:33.074Z,10.70
2018-12-06T11:10:33.121Z,10.66
2018-12-06T11:11:33.063Z,10.69
2018-12-06T11:12:33.029Z,10.65
2018-12-06T11:13:33.034Z,10.73
2018-12-06T11:14:33.016Z,10.68
2018-12-06T11:15:32.998Z,10.69
2018-12-06T11:16:33.000Z,10.78
2018-12-06T11:17:32.988Z,10.66
2018-12-06T11:18:32.967Z,10.76
2018-12-06T11:19:32.967Z,10.76
2018-12-06T11:20:32.942Z,10.76
2018-12-06T11:21:32.930Z,10.75
2018-12-06T11:22:32.936Z,10.83
2018-12-06T11:23:32.906Z,10.83
2018-12-06T11:24:32.897Z,10.81
2018-12-06T11:25:32.890Z,10.78
2018-12-06T11:26:32.883Z,10.88
2018-12-06T11:27:32.913Z,10.87
2018-12-06T11:28:32.873Z,10.88
2018-12-06T11:29:32.842Z,10.83
2018-12-06T11:30:32.841Z,10.90
2018-12-06T11:31:32.826Z,10.84
2018-12-06T11:32:32.807Z,10.94
2018-12-06T11:33:32.841Z,10.91
2018-12-06T11:34:32.805Z,10.94
2018-12-06T11:35:32.783Z,10.98
2018-12-06T11:36:32.776Z,10.98
2018-12-06T11:37:32.756Z,10.95
2018-12-06T11:38:32.753Z,11.05
2018-12-06T11:39:32.761Z,11.02
2018-12-06T11:40:32.739Z,11.03
2018-12-06T11:41:32.715Z,10.98
2018-12-06T11:42:32.722Z,11.05
2018-12-06T11:43:32.690Z,11.06
2018-12-06T11:44:32.672Z,11.09
2018-12-06T11:45:32.674Z,11.09
2018-12-06T11:46:32.656Z,11.08
2018-12-06T11:47:32.653Z,11.11
2018-12-06T11:48:32.674Z,11.08
2018-12-06T11:49:32.621Z,11.12
2018-12-06T11:50:32.606Z,11.13
2018-12-06T11:51:32.599Z,11.12
2018-12-06T11:52:32.587Z,11.17
2018-12-06T11:53:32.595Z,11.13
2018-12-06T11:54:32.586Z,11.23
2018-12-06T11:55:32.586Z,11.16
2018-12-06T11:56:32.554Z,11.09
2018-12-06T11:57:32.557Z,11.19
2018-12-06T11:58:32.526Z,11.19
2018-12-06T11:59:32.533Z,11.17
2018-12-06T12:00:32.497Z,11.13
2018-12-06T12:01:32.486Z,11.12
2018-12-06T12:02:32.476Z,11.20
2018-12-06T12:03:32.481Z,11.13
2018-12-06T12:04:32.461Z,11.16
2018-12-06T12:05:32.491Z,11.09
2018-12-06T12:06:32.435Z,11.16
2018-12-06T12:07:32.423Z,11.13
2018-12-06T12:08:32.507Z,11.12
2018-12-06T12:09:32.407Z,11.19
2018-12-06T12:10:32.423Z,11.12
2018-12-06T12:11:32.427Z,11.17
2018-12-06T12:12:32.370Z,11.19
2018-12-06T12:13:32.358Z,11.11
2018-12-06T12:14:32.367Z,11.20
2018-12-06T12:15:32.343Z,11.20
2018-12-06T12:16:32.329Z,11.12
2018-12-06T12:17:32.341Z,11.17
2018-12-06T12:18:32.304Z,11.16
2018-12-06T12:19:32.319Z,11.28
2018-12-06T12:20:32.285Z,11.30
2018-12-06T12:21:32.286Z,11.27
2018-12-06T12:22:32.267Z,11.26
2018-12-06T12:23:32.270Z,11.35
2018-12-06T12:24:32.245Z,11.41
2018-12-06T12:25:32.219Z,11.35
2018-12-06T12:26:32.230Z,11.30
2018-12-06T12:27:32.232Z,11.35
2018-12-06T12:28:32.207Z,11.28
2018-12-06T12:29:32.179Z,11.31
2018-12-06T12:30:32.176Z,11.42
2018-12-06T12:31:41.787Z,11.30
2018-12-06T12:32:32.457Z,11.35
2018-12-06T12:33:41.579Z,11.39
2018-12-06T12:34:40.836Z,11.42
2018-12-06T12:35:32.350Z,11.42
2018-12-06T12:36:32.122Z,11.36
2018-12-06T12:37:32.094Z,11.41
2018-12-06T12:38:32.152Z,11.48
2018-12-06T12:39:32.178Z,11.44
2018-12-06T12:40:32.112Z,11.45
2018-12-06T12:41:32.121Z,11.39
2018-12-06T12:42:32.033Z,11.44
2018-12-06T12:43:32.871Z,11.41
2018-12-06T12:44:32.101Z,11.38
2018-12-06T12:45:32.095Z,11.39
2018-12-06T12:46:32.051Z,11.41
2018-12-06T12:47:31.977Z,11.48
2018-12-06T12:48:32.083Z,11.44
2018-12-06T12:49:32.022Z,11.48
2018-12-06T12:50:31.979Z,11.49
2018-12-06T12:51:31.927Z,11.48
2018-12-06T12:52:31.916Z,11.59
2018-12-06T12:53:31.923Z,11.51
2018-12-06T12:54:31.934Z,11.56
2018-12-06T12:55:31.942Z,11.57
2018-12-06T12:56:31.881Z,11.57
2018-12-06T12:57:31.868Z,11.54
2018-12-06T12:58:31.855Z,11.59
2018-12-06T12:59:31.841Z,11.60
2018-12-06T13:00:31.845Z,11.63
2018-12-06T13:01:31.852Z,11.59
2018-12-06T13:02:31.808Z,11.66
2018-12-06T13:03:31.868Z,11.70
2018-12-06T13:04:31.786Z,11.64
2018-12-06T13:05:31.788Z,11.75
2018-12-06T13:06:31.784Z,11.74
2018-12-06T13:07:31.770Z,11.66
2018-12-06T13:08:31.745Z,11.66
2018-12-06T13:09:32.493Z,11.74
2018-12-06T13:10:31.783Z,11.81
2018-12-06T13:11:31.722Z,11.82
2018-12-06T13:12:32.514Z,11.84
2018-12-06T13:13:31.687Z,11.79
2018-12-06T13:14:31.785Z,11.87
2018-12-06T13:15:31.670Z,11.90
2018-12-06T13:16:31.699Z,11.87
2018-12-06T13:17:31.646Z,11.81
2018-12-06T13:18:31.635Z,11.82
2018-12-06T13:19:31.647Z,11.85
2018-12-06T13:20:31.696Z,11.88
2018-12-06T13:21:31.616Z,11.88
2018-12-06T13:22:31.606Z,11.94
2018-12-06T13:23:31.598Z,11.97
2018-12-06T13:24:31.563Z,11.88
2018-12-06T13:25:31.551Z,11.88
2018-12-06T13:26:31.552Z,11.97
2018-12-06T13:27:31.569Z,11.93
2018-12-06T13:28:31.643Z,11.96
2018-12-06T13:29:31.706Z,11.90
2018-12-06T13:30:31.504Z,11.94
2018-12-06T13:31:31.489Z,11.94
2018-12-06T13:32:31.599Z,11.93
2018-12-06T13:33:31.489Z,11.96
2018-12-06T13:34:31.473Z,11.88
2018-12-06T13:35:31.445Z,11.94
2018-12-06T13:36:31.443Z,11.96
2018-12-06T13:37:31.420Z,11.90
2018-12-06T13:38:31.443Z,11.93
2018-12-06T13:39:31.404Z,11.94
2018-12-06T13:40:31.387Z,11.93
2018-12-06T13:41:31.390Z,11.94
2018-12-06T13:42:31.361Z,11.97
2018-12-06T13:43:31.349Z,11.90
2018-12-06T13:44:31.358Z,11.96
2018-12-06T13:45:31.333Z,11.90
2018-12-06T13:46:31.319Z,11.88
2018-12-06T13:47:31.413Z,11.94
2018-12-06T13:48:31.467Z,11.94
2018-12-06T13:49:31.301Z,11.85
2018-12-06T13:50:31.276Z,11.88
2018-12-06T13:51:31.341Z,11.84
2018-12-06T13:52:31.253Z,11.85
2018-12-06T13:53:31.242Z,11.84
2018-12-06T13:54:31.257Z,11.88
2018-12-06T13:55:31.234Z,11.78
2018-12-06T13:56:31.268Z,11.78
2018-12-06T13:57:31.199Z,11.74
2018-12-06T13:58:31.210Z,11.77
2018-12-06T13:59:31.180Z,11.74
2018-12-06T14:00:31.377Z,11.84
2018-12-06T14:01:31.157Z,11.77
2018-12-06T14:02:31.137Z,11.74
2018-12-06T14:03:31.140Z,11.78
2018-12-06T14:04:31.130Z,11.78
2018-12-06T14:05:31.144Z,11.84
2018-12-06T14:06:31.202Z,11.82
2018-12-06T14:07:31.108Z,11.78
2018-12-06T14:08:31.072Z,11.77
2018-12-06T14:09:31.068Z,11.79
2018-12-06T14:10:31.072Z,11.79
2018-12-06T14:11:31.063Z,11.77
2018-12-06T14:12:31.034Z,11.78
2018-12-06T14:13:31.061Z,11.74
2018-12-06T14:14:31.052Z,11.78