createdAt,value
2018-03-06T00:01:22.395Z,93102.27
2018-03-06T00:03:51.454Z,93100.45
2018-03-06T00:06:20.501Z,93100.59
2018-03-06T00:08:49.555Z,93096.42
2018-03-06T00:11:19.380Z,93091.94
2018-03-06T00:13:48.436Z,93091.95
2018-03-06T00:16:17.524Z,93088.42
2018-03-06T00:18:46.576Z,93092.89
2018-03-06T00:21:15.635Z,93089.84
2018-03-06T00:23:44.725Z,93102.56
2018-03-06T00:26:13.732Z,93097.38
2018-03-06T00:28:42.786Z,93093.65
2018-03-06T00:31:11.851Z,93090.81
2018-03-06T00:33:40.910Z,93094.52
2018-03-06T00:36:09.963Z,93090.89
2018-03-06T00:38:39.019Z,93091.73
2018-03-06T00:41:08.063Z,93093.38
2018-03-06T00:43:37.124Z,93089.17
2018-03-06T00:46:06.179Z,93089.05
2018-03-06T00:48:35.243Z,93078.59
2018-03-06T00:51:04.291Z,93086.72
2018-03-06T00:53:33.344Z,93078.93
2018-03-06T00:56:02.398Z,93072.48
2018-03-06T00:58:31.457Z,93076.94
2018-03-06T01:01:00.520Z,93079.19
2018-03-06T01:03:30.462Z,93082.59
2018-03-06T01:05:59.514Z,93080.81
2018-03-06T01:08:28.570Z,93079.49
2018-03-06T01:10:57.635Z,93072.80
2018-03-06T01:13:26.687Z,93072.63
2018-03-06T01:18:30.933Z,93073.23
2018-03-06T01:20:59.995Z,93072.27
2018-03-06T01:23:29.948Z,93068.17
2018-03-06T01:28:34.320Z,93067.67
2018-03-06T01:31:03.367Z,93073.50
2018-03-06T01:33:32.415Z,93070.45
2018-03-06T01:36:01.474Z,93071.34
2018-03-06T01:41:05.708Z,93060.59
2018-03-06T01:43:34.817Z,93061.34
2018-03-06T01:46:03.815Z,93054.83
2018-03-06T01:48:32.877Z,93060.28
2018-03-06T01:51:01.919Z,93061.02
2018-03-06T01:53:30.983Z,93057.75
2018-03-06T01:56:00.036Z,93050.95
2018-03-06T02:01:04.379Z,93047.50
2018-03-06T02:03:33.431Z,93052.50
2018-03-06T02:06:02.490Z,93059.02
2018-03-06T02:08:31.552Z,93052.39
2018-03-06T02:11:00.614Z,93056.44
2018-03-06T02:13:29.659Z,93048.23
2018-03-06T02:15:58.722Z,93045.50
2018-03-06T02:18:27.763Z,93036.83
2018-03-06T02:20:56.819Z,93036.94
2018-03-06T02:23:25.882Z,93032.42
2018-03-06T02:25:55.841Z,93030.62
2018-03-06T02:28:24.903Z,93036.08
2018-03-06T02:30:53.999Z,93031.88
2018-03-06T02:33:23.043Z,93027.64
2018-03-06T02:35:52.087Z,93026.83
2018-03-06T02:38:21.143Z,93022.99
2018-03-06T02:40:50.192Z,93022.09
2018-03-06T02:43:19.243Z,93019.05
2018-03-06T02:45:48.357Z,93018.60
2018-03-06T02:48:17.402Z,93015.35
2018-03-06T02:50:46.462Z,93016.98
2018-03-06T02:53:15.512Z,93015.17
2018-03-06T02:55:44.578Z,93011.98
2018-03-06T02:58:13.646Z,93012.90
2018-03-06T03:00:42.695Z,93013.78
2018-03-06T03:03:11.752Z,93010.78
2018-03-06T03:05:40.799Z,93008.16
2018-03-06T03:08:09.860Z,93007.23
2018-03-06T03:10:38.949Z,93006.22
2018-03-06T03:13:08.000Z,93006.48
2018-03-06T03:15:37.048Z,93005.14
2018-03-06T03:18:06.101Z,93003.27
2018-03-06T03:20:35.194Z,93003.73
2018-03-06T03:23:04.228Z,93005.80
2018-03-06T03:25:33.288Z,92996.41
2018-03-06T03:28:02.331Z,92995.02
2018-03-06T03:30:32.376Z,92996.06
2018-03-06T03:33:01.422Z,93001.28
2018-03-06T03:35:30.479Z,92999.98
2018-03-06T03:37:59.538Z,93006.28
2018-03-06T03:40:28.587Z,93005.95
2018-03-06T03:42:57.646Z,93010.13
2018-03-06T03:45:30.155Z,93009.33
2018-03-06T03:47:59.187Z,93010.55
2018-03-06T03:50:28.246Z,93012.62
2018-03-06T03:52:57.374Z,93013.41
2018-03-06T03:55:26.440Z,93005.05
2018-03-06T03:57:55.493Z,93005.36
2018-03-06T04:00:24.544Z,93006.59
2018-03-06T04:05:33.526Z,92994.62
2018-03-06T04:08:02.599Z,92997.36
2018-03-06T04:10:31.651Z,92991.75
2018-03-06T04:13:04.157Z,92991.73
2018-03-06T04:15:33.216Z,92991.56
2018-03-06T04:18:02.280Z,92985.59
2018-03-06T04:20:31.356Z,92980.39
2018-03-06T04:23:00.399Z,92984.92
2018-03-06T04:25:29.471Z,92985.23
2018-03-06T04:27:58.527Z,92986.35
2018-03-06T04:30:27.590Z,92985.57
2018-03-06T04:32:56.638Z,92984.74
2018-03-06T04:38:04.116Z,92981.17
2018-03-06T04:40:33.184Z,92978.47
2018-03-06T04:43:02.230Z,92982.58
2018-03-06T04:45:34.486Z,92979.35
2018-03-06T04:48:04.417Z,92977.46
2018-03-06T04:50:33.470Z,92980.13
2018-03-06T04:53:02.621Z,92980.53
2018-03-06T04:55:31.705Z,92982.80
2018-03-06T04:58:00.751Z,92979.79
2018-03-06T05:00:29.819Z,92983.49
2018-03-06T05:02:58.874Z,92987.57
2018-03-06T05:05:27.960Z,92985.45
2018-03-06T05:07:57.021Z,92985.81
2018-03-06T05:10:26.068Z,92984.42
2018-03-06T05:12:55.127Z,92978.51
2018-03-06T05:15:24.207Z,92978.93
2018-03-06T05:17:53.264Z,92976.91
2018-03-06T05:20:22.382Z,92980.22
2018-03-06T05:22:52.377Z,92977.72
2018-03-06T05:25:21.432Z,92977.28
2018-03-06T05:27:50.527Z,92978.95
2018-03-06T05:30:19.575Z,92977.55
2018-03-06T05:32:48.644Z,92977.52
2018-03-06T05:35:17.700Z,92975.52
2018-03-06T05:37:46.760Z,92970.91
2018-03-06T05:40:15.803Z,92975.02
2018-03-06T05:42:44.867Z,92972.25
2018-03-06T05:45:13.942Z,92976.05
2018-03-06T05:47:42.993Z,92978.95
2018-03-06T05:50:12.077Z,92981.60
2018-03-06T05:52:41.111Z,92983.52
2018-03-06T05:55:10.180Z,92981.13
2018-03-06T05:57:39.247Z,92979.44
2018-03-06T06:00:08.312Z,92980.50
2018-03-06T06:02:37.372Z,92982.17
2018-03-06T06:05:06.429Z,92988.20
2018-03-06T06:07:35.478Z,92985.89
2018-03-06T06:10:04.568Z,92988.52
2018-03-06T06:12:33.628Z,92991.80
2018-03-06T06:15:02.669Z,92988.56
2018-03-06T06:17:31.736Z,92985.85
2018-03-06T06:20:00.805Z,92985.78
2018-03-06T06:22:30.171Z,92989.13
2018-03-06T06:25:01.939Z,92990.41
2018-03-06T06:27:31.359Z,92991.24
2018-03-06T06:30:00.427Z,92991.36
2018-03-06T06:32:29.512Z,92992.45
2018-03-06T06:34:58.528Z,92992.14
2018-03-06T06:37:28.052Z,92996.10
2018-03-06T06:39:57.351Z,92996.55
2018-03-06T06:42:27.135Z,92996.59
2018-03-06T06:44:56.223Z,92999.36
2018-03-06T06:47:25.282Z,92997.39
2018-03-06T06:49:54.342Z,92998.78
2018-03-06T06:52:23.782Z,92994.96
2018-03-06T06:54:52.795Z,92993.92
2018-03-06T06:57:21.844Z,92994.23
2018-03-06T06:59:54.284Z,92993.02
2018-03-06T07:02:23.340Z,92996.84
2018-03-06T07:04:52.962Z,92997.36
2018-03-06T07:07:22.025Z,92998.19
2018-03-06T07:09:51.148Z,92995.89
2018-03-06T07:12:20.225Z,92997.20
2018-03-06T07:14:49.437Z,92999.19
2018-03-06T07:17:18.483Z,93000.94
2018-03-06T07:19:47.558Z,93002.09
2018-03-06T07:22:16.631Z,92998.06
2018-03-06T07:24:45.690Z,92993.10
2018-03-06T07:27:15.656Z,92993.19
2018-03-06T07:29:44.711Z,92996.78
2018-03-06T07:32:13.775Z,92999.17
2018-03-06T07:34:42.827Z,92997.09
2018-03-06T07:39:47.720Z,92998.81
2018-03-06T07:42:16.767Z,93005.16
2018-03-06T07:44:48.939Z,93004.34
2018-03-06T07:47:17.980Z,93011.35
2018-03-06T07:49:48.981Z,93007.13
2018-03-06T07:52:18.051Z,93008.08
2018-03-06T07:54:47.111Z,93011.26
2018-03-06T07:57:16.193Z,93014.31
2018-03-06T07:59:47.204Z,93021.19
2018-03-06T08:02:16.251Z,93022.83
2018-03-06T08:04:45.315Z,93024.63
2018-03-06T08:07:14.383Z,93022.48
2018-03-06T08:09:43.438Z,93016.11
2018-03-06T08:14:47.510Z,93016.19
2018-03-06T08:17:16.567Z,93011.52
2018-03-06T08:19:45.643Z,93009.02
2018-03-06T08:22:14.701Z,93004.44
2018-03-06T08:24:43.750Z,93009.33
2018-03-06T08:27:12.805Z,93001.75
2018-03-06T08:29:41.843Z,93008.88
2018-03-06T08:32:11.055Z,93005.54
2018-03-06T08:34:40.101Z,93008.73
2018-03-06T08:37:09.163Z,93006.61
2018-03-06T08:39:38.229Z,93005.88
2018-03-06T08:42:07.277Z,93010.50
2018-03-06T08:44:36.327Z,93006.77
2018-03-06T08:47:05.386Z,93003.33
2018-03-06T08:49:34.435Z,93006.89
2018-03-06T08:52:03.501Z,93004.77
2018-03-06T08:54:32.579Z,93005.27
2018-03-06T08:57:02.578Z,93006.23
2018-03-06T08:59:31.623Z,92999.59
2018-03-06T09:02:00.678Z,92994.81
2018-03-06T09:04:29.742Z,92994.11
2018-03-06T09:06:58.784Z,92994.44
2018-03-06T09:09:27.834Z,92995.23
2018-03-06T09:11:56.881Z,92994.38
2018-03-06T09:14:32.244Z,92986.31
2018-03-06T09:17:05.962Z,92988.63
2018-03-06T09:22:10.037Z,92984.16
2018-03-06T09:24:39.093Z,92986.58
2018-03-06T09:27:08.147Z,92991.95
2018-03-06T09:32:12.875Z,92983.66
2018-03-06T09:34:42.863Z,92990.27
2018-03-06T09:37:11.916Z,92981.30
2018-03-06T09:39:40.985Z,92986.79
2018-03-06T09:42:10.940Z,92983.97
2018-03-06T09:44:39.994Z,92986.65
2018-03-06T09:47:09.045Z,92985.81
2018-03-06T09:49:38.105Z,92986.27
2018-03-06T09:52:07.152Z,92991.64
2018-03-06T09:54:36.212Z,92988.98
2018-03-06T09:57:06.170Z,92987.82
2018-03-06T09:59:35.227Z,92986.54
2018-03-06T10:02:04.286Z,92984.30
2018-03-06T10:04:34.529Z,92981.53
2018-03-06T10:07:04.842Z,92983.55
2018-03-06T10:09:35.815Z,92983.02
2018-03-06T10:12:05.771Z,92984.78
2018-03-06T10:14:34.815Z,92980.64
2018-03-06T10:17:04.088Z,92979.93
2018-03-06T10:22:09.456Z,92987.73
2018-03-06T10:24:39.503Z,92987.92
2018-03-06T10:27:08.559Z,92994.63
2018-03-06T10:29:37.608Z,92995.94
2018-03-06T10:32:06.663Z,93000.41
2018-03-06T10:34:35.718Z,92999.59
2018-03-06T10:37:04.767Z,92997.34
2018-03-06T10:39:33.826Z,93001.34
2018-03-06T10:42:03.596Z,93002.63
2018-03-06T10:44:35.080Z,93007.16
2018-03-06T10:47:04.577Z,93011.24
2018-03-06T10:49:33.588Z,93011.98
2018-03-06T10:52:03.715Z,93007.58
2018-03-06T10:54:34.744Z,93015.53
2018-03-06T10:57:04.284Z,93007.41
2018-03-06T11:02:15.424Z,93003.13
2018-03-06T11:07:20.608Z,92997.08
2018-03-06T11:09:50.631Z,92997.44
2018-03-06T11:12:19.688Z,93000.12
2018-03-06T11:14:48.735Z,93001.33
2018-03-06T11:17:17.780Z,93000.88
2018-03-06T11:19:46.829Z,93001.30
2018-03-06T11:22:15.884Z,92997.34
2018-03-06T11:24:44.964Z,92997.77
2018-03-06T11:27:13.975Z,92998.69
2018-03-06T11:29:43.027Z,92992.36
2018-03-06T11:32:16.837Z,92989.27
2018-03-06T11:34:45.900Z,92988.88
2018-03-06T11:39:50.167Z,92982.38
2018-03-06T11:42:19.226Z,92979.67
2018-03-06T11:44:48.271Z,92981.73
2018-03-06T11:47:17.316Z,92982.94
2018-03-06T11:49:46.374Z,92987.00
2018-03-06T11:52:15.420Z,92983.37
2018-03-06T11:54:44.487Z,92982.70
2018-03-06T11:57:13.550Z,92984.91
2018-03-06T11:59:42.602Z,92989.10
2018-03-06T12:02:11.648Z,92978.14
2018-03-06T12:04:40.715Z,92985.19
2018-03-06T12:07:09.870Z,92983.45
2018-03-06T12:09:38.900Z,92988.37
2018-03-06T12:12:08.851Z,92988.64
2018-03-06T12:14:37.903Z,92980.14
2018-03-06T12:17:06.964Z,92979.38
2018-03-06T12:19:36.034Z,92976.81
2018-03-06T12:22:05.501Z,92981.09
2018-03-06T12:24:34.558Z,92976.49
2018-03-06T12:29:39.239Z,92971.97
2018-03-06T12:32:08.297Z,92972.73
2018-03-06T12:34:37.371Z,92971.18
2018-03-06T12:37:06.414Z,92976.56
2018-03-06T12:39:35.474Z,92971.47
2018-03-06T12:42:04.519Z,92973.27
2018-03-06T12:44:33.576Z,92970.80
2018-03-06T12:47:04.739Z,92969.83
2018-03-06T12:49:34.716Z,92973.04
2018-03-06T12:52:07.214Z,92973.20
2018-03-06T12:54:36.263Z,92972.72
2018-03-06T12:57:05.302Z,92973.41
2018-03-06T12:59:35.358Z,92975.17
2018-03-06T13:02:04.407Z,92973.16
2018-03-06T13:04:33.471Z,92975.43
2018-03-06T13:07:02.522Z,92974.92
2018-03-06T13:09:32.501Z,92973.66
2018-03-06T13:12:01.635Z,92971.48
2018-03-06T13:14:31.226Z,92972.94
2018-03-06T13:17:00.266Z,92971.94
2018-03-06T13:19:29.338Z,92976.14
2018-03-06T13:21:58.397Z,92973.02
2018-03-06T13:24:27.451Z,92975.44
2018-03-06T13:26:56.500Z,92972.38
2018-03-06T13:29:25.576Z,92973.98
2018-03-06T13:31:54.629Z,92975.53
2018-03-06T13:34:23.678Z,92979.45
2018-03-06T13:36:52.855Z,92979.58
2018-03-06T13:39:21.901Z,92977.72
2018-03-06T13:41:50.964Z,92982.69
2018-03-06T13:44:20.021Z,92979.66
2018-03-06T13:46:49.141Z,92981.33
2018-03-06T13:49:18.193Z,92981.52
2018-03-06T13:51:47.244Z,92980.55
2018-03-06T13:54:16.314Z,92975.04
2018-03-06T13:56:45.363Z,92973.60
2018-03-06T14:01:49.617Z,92971.48
2018-03-06T14:04:19.579Z,92975.53
2018-03-06T14:06:48.630Z,92973.83
2018-03-06T14:09:17.690Z,92975.15
2018-03-06T14:11:54.521Z,92979.17
2018-03-06T14:14:24.384Z,92974.31
2018-03-06T14:16:53.440Z,92973.34
2018-03-06T14:19:22.509Z,92975.77
2018-03-06T14:21:51.564Z,92976.62
2018-03-06T14:24:20.633Z,92976.78
2018-03-06T14:26:53.205Z,92980.57
2018-03-06T14:29:23.151Z,92978.14
2018-03-06T14:31:52.220Z,92972.38
2018-03-06T14:34:21.284Z,92974.84
2018-03-06T14:36:50.353Z,92977.75
2018-03-06T14:39:19.410Z,92975.90
2018-03-06T14:44:23.669Z,92979.33
2018-03-06T14:46:52.708Z,92977.52
2018-03-06T14:49:21.763Z,92977.87
2018-03-06T14:51:55.147Z,92970.78
2018-03-06T14:54:27.292Z,92972.84
2018-03-06T14:57:00.595Z,92971.94
2018-03-06T15:02:06.519Z,92969.20
2018-03-06T15:04:35.582Z,92971.51
2018-03-06T15:07:06.223Z,92971.81
2018-03-06T15:09:35.243Z,92975.50
2018-03-06T15:12:04.326Z,92970.38
2018-03-06T15:14:33.378Z,92972.89
2018-03-06T15:17:02.431Z,92974.79
2018-03-06T15:19:31.491Z,92973.16
2018-03-06T15:22:00.543Z,92970.86
2018-03-06T15:24:31.568Z,92972.87
2018-03-06T15:27:01.387Z,92972.66
2018-03-06T15:29:34.665Z,92975.00
2018-03-06T15:32:03.981Z,92973.43
2018-03-06T15:34:42.257Z,92971.10
2018-03-06T15:37:20.706Z,92974.56
2018-03-06T15:39:57.015Z,92977.34
2018-03-06T15:42:28.867Z,92974.63
2018-03-06T15:44:59.828Z,92977.97
2018-03-06T15:47:28.896Z,92975.66
2018-03-06T15:49:57.942Z,92981.61
2018-03-06T15:52:27.037Z,92982.68
2018-03-06T15:54:56.082Z,92982.81
2018-03-06T15:57:28.938Z,92981.66
2018-03-06T15:59:58.490Z,92989.48
2018-03-06T16:02:38.209Z,92990.06
2018-03-06T16:05:07.268Z,92992.95
2018-03-06T16:07:36.326Z,92995.91
2018-03-06T16:10:05.382Z,92995.42
2018-03-06T16:12:34.430Z,92997.17
2018-03-06T16:15:03.492Z,92996.50
2018-03-06T16:17:32.548Z,93004.50
2018-03-06T16:20:01.635Z,93007.14
2018-03-06T16:22:31.607Z,93009.94
2018-03-06T16:25:00.668Z,93011.48
2018-03-06T16:27:29.759Z,93013.20
2018-03-06T16:32:34.951Z,93018.83
2018-03-06T16:35:17.665Z,93019.28
2018-03-06T16:37:46.720Z,93025.36
2018-03-06T16:42:51.076Z,93027.50
2018-03-06T16:45:21.245Z,93030.53
2018-03-06T16:47:59.241Z,93030.72
2018-03-06T16:50:28.268Z,93034.00
2018-03-06T16:53:01.540Z,93037.56
2018-03-06T16:55:32.496Z,93043.00
2018-03-06T16:58:02.504Z,93049.02
2018-03-06T17:00:31.580Z,93045.90
2018-03-06T17:03:02.550Z,93047.30
2018-03-06T17:05:31.604Z,93051.31
2018-03-06T17:08:00.669Z,93054.14
2018-03-06T17:10:29.805Z,93051.39
2018-03-06T17:12:58.854Z,93054.58
2018-03-06T17:15:28.032Z,93058.27
2018-03-06T17:20:33.540Z,93064.64
2018-03-06T17:23:02.679Z,93063.77
2018-03-06T17:25:31.752Z,93062.23
2018-03-06T17:28:00.932Z,93064.34
2018-03-06T17:30:30.045Z,93067.39
2018-03-06T17:32:59.411Z,93070.06
2018-03-06T17:35:28.665Z,93071.00
2018-03-06T17:37:57.775Z,93075.59
2018-03-06T17:40:26.833Z,93072.98
2018-03-06T17:42:55.890Z,93079.23
2018-03-06T17:45:25.027Z,93083.50
2018-03-06T17:47:54.133Z,93085.95
2018-03-06T17:50:23.314Z,93087.06
2018-03-06T17:52:52.812Z,93088.66
2018-03-06T17:55:22.905Z,93089.86
2018-03-06T17:57:52.047Z,93096.33
2018-03-06T18:00:21.184Z,93104.31
2018-03-06T18:02:51.209Z,93104.88
2018-03-06T18:05:21.226Z,93106.09
2018-03-06T18:07:50.561Z,93113.39
2018-03-06T18:10:19.814Z,93114.60
2018-03-06T18:12:48.913Z,93115.56
2018-03-06T18:15:19.075Z,93120.16
2018-03-06T18:17:48.175Z,93122.08
2018-03-06T18:20:17.571Z,93127.13
2018-03-06T18:22:46.637Z,93131.48
2018-03-06T18:25:15.726Z,93132.94
2018-03-06T18:27:44.763Z,93135.80
2018-03-06T18:30:14.158Z,93140.20
2018-03-06T18:32:46.521Z,93143.98
2018-03-06T18:35:15.656Z,93145.12
2018-03-06T18:40:19.927Z,93147.16
2018-03-06T18:45:25.221Z,93157.50
2018-03-06T18:47:54.305Z,93163.14
2018-03-06T18:50:41.112Z,93163.38
2018-03-06T18:53:10.212Z,93164.42
2018-03-06T18:55:39.294Z,93171.02
2018-03-06T18:58:08.442Z,93168.11
2018-03-06T19:04:05.922Z,93169.22
2018-03-06T19:09:20.956Z,93175.74
2018-03-06T19:11:51.158Z,93179.59
2018-03-06T19:14:20.464Z,93176.24
2018-03-06T19:16:49.791Z,93173.66
2018-03-06T19:19:18.904Z,93175.33
2018-03-06T19:21:56.668Z,93172.31
2018-03-06T19:24:25.780Z,93177.19
2018-03-06T19:26:56.280Z,93175.55
2018-03-06T19:29:25.329Z,93177.98
2018-03-06T19:31:54.535Z,93178.45
2018-03-06T19:34:23.883Z,93176.45
2018-03-06T19:36:53.082Z,93177.38
2018-03-06T19:39:22.124Z,93179.97
2018-03-06T19:41:51.179Z,93183.53
2018-03-06T19:44:20.303Z,93181.34
2018-03-06T19:46:49.283Z,93178.73
2018-03-06T19:49:29.562Z,93179.39
2018-03-06T19:51:58.675Z,93181.14
2018-03-06T19:54:27.759Z,93177.77
2018-03-06T19:56:56.848Z,93181.16
2018-03-06T19:59:25.897Z,93185.45
2018-03-06T20:01:54.997Z,93177.09
2018-03-06T20:04:24.083Z,93181.28
2018-03-06T20:06:53.221Z,93182.91
2018-03-06T20:09:22.302Z,93187.34
2018-03-06T20:11:53.204Z,93196.77
2018-03-06T20:14:27.749Z,93193.88
2018-03-06T20:16:56.954Z,93196.63
2018-03-06T20:19:31.650Z,93198.84
2018-03-06T20:22:00.853Z,93198.33
2018-03-06T20:27:05.240Z,93200.30
2018-03-06T20:29:35.225Z,93200.33
2018-03-06T20:32:10.522Z,93197.05
2018-03-06T20:37:15.244Z,93194.77
2018-03-06T20:39:49.664Z,93200.95
2018-03-06T20:42:18.717Z,93199.91
2018-03-06T20:44:47.771Z,93201.47
2018-03-06T20:47:22.441Z,93203.93
2018-03-06T20:49:51.576Z,93204.30
2018-03-06T20:52:26.286Z,93205.47
2018-03-06T20:55:01.440Z,93204.03
2018-03-06T20:57:30.517Z,93203.68
2018-03-06T20:59:59.593Z,93204.00
2018-03-06T21:02:28.701Z,93207.70
2018-03-06T21:04:57.779Z,93204.99
2018-03-06T21:07:28.703Z,93212.19
2018-03-06T21:09:57.772Z,93203.57
2018-03-06T21:12:26.950Z,93214.47
2018-03-06T21:14:55.971Z,93214.67
2018-03-06T21:17:25.115Z,93216.44
2018-03-06T21:19:54.232Z,93215.82
2018-03-06T21:22:23.297Z,93210.87
2018-03-06T21:24:52.392Z,93216.50
2018-03-06T21:29:56.726Z,93216.66
2018-03-06T21:32:25.824Z,93221.53
2018-03-06T21:35:03.491Z,93227.86
2018-03-06T21:37:32.589Z,93219.56
2018-03-06T21:40:01.630Z,93223.41
2018-03-06T21:42:30.678Z,93220.16
2018-03-06T21:44:59.748Z,93227.94
2018-03-06T21:50:04.017Z,93228.31
2018-03-06T21:52:33.076Z,93225.25
2018-03-06T21:55:02.176Z,93228.16
2018-03-06T21:57:31.255Z,93225.60
2018-03-06T22:00:00.352Z,93222.91
2018-03-06T22:02:29.394Z,93222.14
2018-03-06T22:04:58.494Z,93222.70
2018-03-06T22:07:27.533Z,93227.23
2018-03-06T22:09:56.567Z,93230.42
2018-03-06T22:12:25.685Z,93225.61
2018-03-06T22:14:54.732Z,93226.59
2018-03-06T22:17:23.772Z,93228.68
2018-03-06T22:19:52.834Z,93231.75
2018-03-06T22:22:21.897Z,93234.16
2018-03-06T22:24:51.860Z,93236.98
2018-03-06T22:27:20.912Z,93237.29
2018-03-06T22:29:49.946Z,93238.36
2018-03-06T22:32:22.564Z,93239.44
2018-03-06T22:34:52.515Z,93237.71
2018-03-06T22:37:26.224Z,93243.66
2018-03-06T22:39:55.272Z,93245.34
2018-03-06T22:42:24.352Z,93248.55
2018-03-06T22:44:53.387Z,93249.50
2018-03-06T22:47:22.423Z,93254.77
2018-03-06T22:49:51.527Z,93255.13
2018-03-06T22:52:20.584Z,93255.76
2018-03-06T22:54:49.633Z,93255.67
2018-03-06T22:57:18.693Z,93253.40
2018-03-06T22:59:51.028Z,93261.27
2018-03-06T23:02:20.083Z,93264.38
2018-03-06T23:04:49.140Z,93263.42
2018-03-06T23:07:18.192Z,93267.45
2018-03-06T23:09:47.246Z,93263.77
2018-03-06T23:12:16.292Z,93261.52
2018-03-06T23:14:45.346Z,93263.73
2018-03-06T23:17:14.415Z,93261.02
2018-03-06T23:19:43.444Z,93264.28
2018-03-06T23:22:12.496Z,93266.16
2018-03-06T23:24:41.587Z,93264.13
2018-03-06T23:27:10.643Z,93268.19
2018-03-06T23:29:39.705Z,93270.70
2018-03-06T23:32:08.749Z,93267.44
2018-03-06T23:34:37.820Z,93270.46
2018-03-06T23:37:06.863Z,93271.28
2018-03-06T23:39:35.916Z,93275.92
2018-03-06T23:42:07.827Z,93276.23
2018-03-06T23:44:36.892Z,93281.52
2018-03-06T23:47:05.945Z,93277.95
2018-03-06T23:49:34.991Z,93282.95
2018-03-06T23:52:04.063Z,93278.23
2018-03-06T23:54:33.099Z,93283.35
2018-03-06T23:57:02.154Z,93285.39
2018-03-06T23:59:31.203Z,93288.88
