createdAt,value
2023-04-14T00:00:13.607Z,15.64
2023-04-14T00:02:42.164Z,15.79
2023-04-14T00:05:09.491Z,15.82
2023-04-14T00:07:38.572Z,15.79
2023-04-14T00:10:06.485Z,15.84
2023-04-14T00:12:35.745Z,15.98
2023-04-14T00:15:05.714Z,15.75
2023-04-14T00:20:41.674Z,15.92
2023-04-14T00:23:09.078Z,15.94
2023-04-14T00:25:36.047Z,15.78
2023-04-14T00:28:02.952Z,15.96
2023-04-14T00:30:31.069Z,15.88
2023-04-14T00:32:58.441Z,15.94
2023-04-14T00:35:30.868Z,15.78
2023-04-14T00:37:59.941Z,15.70
2023-04-14T00:40:27.099Z,15.79
2023-04-14T00:42:54.876Z,15.57
2023-04-14T00:45:24.214Z,15.46
2023-04-14T00:47:51.696Z,15.12
2023-04-14T00:50:22.460Z,15.10
2023-04-14T00:52:53.036Z,15.06
2023-04-14T00:55:24.252Z,15.00
2023-04-14T00:57:51.319Z,15.16
2023-04-14T01:00:19.795Z,15.10
2023-04-14T01:02:55.434Z,15.01
2023-04-14T01:05:25.617Z,15.08
2023-04-14T01:07:53.230Z,14.77
2023-04-14T01:10:21.327Z,15.27
2023-04-14T01:13:16.627Z,15.27
2023-04-14T01:15:57.838Z,15.63
2023-04-14T01:18:46.216Z,15.83
2023-04-14T01:21:31.612Z,15.93
2023-04-14T01:24:16.934Z,15.91
2023-04-14T01:30:02.051Z,15.01
2023-04-14T01:32:31.567Z,14.98
2023-04-14T01:35:11.437Z,14.75
2023-04-14T01:37:44.318Z,14.89
2023-04-14T01:40:17.347Z,14.59
2023-04-14T01:42:56.574Z,14.43
2023-04-14T01:45:25.881Z,14.52
2023-04-14T01:47:54.613Z,14.57
2023-04-14T01:50:23.379Z,14.65
2023-04-14T01:52:54.877Z,14.78
2023-04-14T01:55:26.403Z,14.97
2023-04-14T01:57:54.548Z,15.08
2023-04-14T02:00:22.766Z,15.11
2023-04-14T02:02:52.525Z,15.03
2023-04-14T02:05:21.801Z,14.91
2023-04-14T02:07:50.462Z,15.06
2023-04-14T02:10:20.767Z,15.31
2023-04-14T02:12:53.550Z,14.87
2023-04-14T02:15:27.457Z,14.82
2023-04-14T02:18:12.095Z,14.71
2023-04-14T02:20:48.224Z,14.99
2023-04-14T02:23:18.690Z,14.82
2023-04-14T02:26:22.480Z,15.06
2023-04-14T02:29:12.715Z,15.58
2023-04-14T02:32:03.258Z,15.61
2023-04-14T02:34:37.888Z,15.57
2023-04-14T02:37:16.298Z,15.57
2023-04-14T02:39:54.751Z,15.83
2023-04-14T02:42:26.470Z,15.74
2023-04-14T02:45:02.880Z,15.75
2023-04-14T02:47:35.619Z,15.87
2023-04-14T02:50:08.292Z,15.82
2023-04-14T02:52:35.957Z,15.52
2023-04-14T02:55:06.761Z,15.53
2023-04-14T02:57:34.606Z,15.30
2023-04-14T03:00:02.430Z,14.92
2023-04-14T03:02:31.943Z,14.94
2023-04-14T03:04:59.654Z,14.83
2023-04-14T03:07:28.352Z,15.04
2023-04-14T03:09:56.597Z,14.88
2023-04-14T03:12:27.561Z,15.26
2023-04-14T03:15:02.688Z,15.61
2023-04-14T03:17:38.628Z,15.60
2023-04-14T03:20:10.903Z,15.79
2023-04-14T03:22:42.040Z,15.61
2023-04-14T03:25:10.222Z,15.64
2023-04-14T03:27:38.342Z,15.84
2023-04-14T03:30:07.948Z,15.87
2023-04-14T03:32:42.221Z,15.54
2023-04-14T03:35:12.574Z,15.65
2023-04-14T03:37:41.651Z,15.61
2023-04-14T03:40:11.612Z,15.18
2023-04-14T03:42:40.863Z,15.13
2023-04-14T03:45:08.615Z,14.93
2023-04-14T03:47:35.689Z,15.12
2023-04-14T03:50:05.221Z,15.19
2023-04-14T03:52:35.603Z,14.88
2023-04-14T03:55:08.667Z,14.95
2023-04-14T03:57:37.753Z,15.03
2023-04-14T04:00:08.640Z,14.96
2023-04-14T04:02:36.665Z,15.02
2023-04-14T04:05:06.101Z,15.00
2023-04-14T04:07:34.196Z,14.96
2023-04-14T04:10:05.236Z,14.80
2023-04-14T04:12:33.217Z,14.85
2023-04-14T04:15:01.156Z,14.91
2023-04-14T04:17:31.927Z,15.23
2023-04-14T04:20:01.143Z,15.19
2023-04-14T04:22:30.634Z,15.55
2023-04-14T04:24:58.518Z,15.90
2023-04-14T04:30:13.381Z,15.99
2023-04-14T04:32:40.477Z,15.99
2023-04-14T04:35:08.300Z,15.98
2023-04-14T04:40:17.505Z,16.11
2023-04-14T04:42:44.771Z,15.82
2023-04-14T04:45:11.878Z,15.93
2023-04-14T04:47:38.692Z,15.99
2023-04-14T04:50:06.230Z,15.99
2023-04-14T04:52:33.298Z,16.16
2023-04-14T04:55:00.078Z,16.32
2023-04-14T04:57:26.857Z,16.17
2023-04-14T04:59:54.052Z,16.45
2023-04-14T05:02:25.205Z,16.17
2023-04-14T05:05:11.617Z,15.83
2023-04-14T05:07:38.481Z,15.87
2023-04-14T05:10:05.807Z,16.09
2023-04-14T05:12:32.630Z,16.18
2023-04-14T05:14:59.782Z,16.08
2023-04-14T05:17:29.505Z,16.14
2023-04-14T05:19:57.839Z,16.50
2023-04-14T05:22:24.799Z,16.30
2023-04-14T05:25:00.611Z,16.45
2023-04-14T05:27:27.714Z,16.58
2023-04-14T05:29:54.440Z,16.43
2023-04-14T05:32:22.592Z,16.42
2023-04-14T05:34:51.930Z,16.35
2023-04-14T05:37:18.795Z,16.47
2023-04-14T05:39:47.304Z,16.41
2023-04-14T05:42:14.325Z,16.33
2023-04-14T05:44:43.825Z,16.60
2023-04-14T05:47:10.572Z,16.78
2023-04-14T05:49:43.697Z,16.46
2023-04-14T05:52:10.552Z,16.61
2023-04-14T05:54:37.535Z,16.87
2023-04-14T05:57:07.913Z,16.75
2023-04-14T05:59:34.819Z,16.70
2023-04-14T06:02:05.477Z,16.56
2023-04-14T06:04:33.147Z,16.26
2023-04-14T06:07:00.458Z,16.35
2023-04-14T06:09:39.686Z,16.46
2023-04-14T06:12:07.953Z,16.18
2023-04-14T06:14:37.369Z,16.04
2023-04-14T06:17:15.813Z,16.05
2023-04-14T06:19:55.826Z,15.96
2023-04-14T06:22:31.662Z,16.22
2023-04-14T06:24:58.605Z,16.26
2023-04-14T06:27:50.937Z,15.97
2023-04-14T06:30:20.942Z,16.29
2023-04-14T06:35:38.484Z,16.00
2023-04-14T06:38:18.298Z,16.06
2023-04-14T06:40:45.277Z,16.14
2023-04-14T06:43:12.604Z,15.99
2023-04-14T06:48:20.574Z,16.17
2023-04-14T06:51:12.185Z,16.01
2023-04-14T06:53:39.213Z,16.11
2023-04-14T06:56:09.506Z,16.10
2023-04-14T06:58:40.180Z,15.92
2023-04-14T07:01:07.183Z,16.10
2023-04-14T07:04:13.077Z,15.83
2023-04-14T07:06:46.282Z,16.09
2023-04-14T07:09:35.001Z,15.61
2023-04-14T07:12:02.055Z,15.91
2023-04-14T07:14:31.596Z,15.67
2023-04-14T07:16:58.740Z,15.68
2023-04-14T07:19:38.033Z,16.02
2023-04-14T07:22:04.904Z,15.98
2023-04-14T07:24:31.634Z,16.35
2023-04-14T07:26:58.395Z,16.57
2023-04-14T07:29:41.056Z,16.40
2023-04-14T07:32:12.651Z,16.80
2023-04-14T07:34:46.380Z,16.68
2023-04-14T07:40:07.234Z,16.60
2023-04-14T07:42:35.183Z,16.51
2023-04-14T07:48:09.414Z,16.64
2023-04-14T07:50:41.139Z,16.41
2023-04-14T08:04:48.068Z,16.38
2023-04-14T08:12:31.790Z,16.17
2023-04-14T08:14:58.653Z,16.43
2023-04-14T08:17:37.153Z,16.33
2023-04-14T08:20:10.978Z,16.11
2023-04-14T08:22:38.647Z,16.10
2023-04-14T08:25:13.694Z,15.85
2023-04-14T08:27:40.548Z,15.90
2023-04-14T08:30:13.989Z,15.94
2023-04-14T08:32:43.439Z,16.14
2023-04-14T08:35:39.386Z,16.09
2023-04-14T08:38:02.225Z,16.19
2023-04-14T08:40:54.850Z,15.83
2023-04-14T08:43:31.663Z,16.14
2023-04-14T08:57:57.159Z,16.29
2023-04-14T09:17:37.511Z,17.30
2023-04-14T09:21:29.432Z,17.58
2023-04-14T09:24:07.487Z,17.41
2023-04-14T09:26:34.662Z,17.48
2023-04-14T09:29:14.901Z,17.55
2023-04-14T09:34:57.805Z,17.41
2023-04-14T09:43:01.149Z,17.58
2023-04-14T09:51:34.390Z,17.45
2023-04-14T09:54:08.708Z,17.66
2023-04-14T09:57:23.012Z,17.95
2023-04-14T09:59:49.649Z,17.95
2023-04-14T10:02:23.428Z,18.25
2023-04-14T10:05:13.525Z,18.38
2023-04-14T10:07:44.070Z,18.38
2023-04-14T10:10:13.529Z,18.62
2023-04-14T10:12:54.108Z,18.48
2023-04-14T10:15:21.570Z,18.59
2023-04-14T10:17:48.547Z,18.50
2023-04-14T10:20:18.214Z,16.90
2023-04-14T10:22:45.379Z,16.22
2023-04-14T10:25:16.677Z,15.68
2023-04-14T10:27:44.256Z,15.17
2023-04-14T10:30:14.146Z,14.80
2023-04-14T10:32:42.996Z,14.43
2023-04-14T10:35:24.983Z,14.47
2023-04-14T10:37:53.031Z,13.97
2023-04-14T10:40:35.388Z,14.02
2023-04-14T10:43:12.067Z,14.23
2023-04-14T10:45:58.840Z,14.43
2023-04-14T10:48:54.826Z,14.13
2023-04-14T10:51:36.475Z,14.31
2023-04-14T10:54:03.948Z,14.11
2023-04-14T10:56:31.232Z,14.23
2023-04-14T10:58:59.775Z,14.28
2023-04-14T11:01:34.710Z,14.38
2023-04-14T11:04:20.571Z,14.39
2023-04-14T11:06:47.635Z,14.39
2023-04-14T11:09:30.971Z,14.43
2023-04-14T11:12:23.555Z,14.39
2023-04-14T11:15:03.785Z,14.61
2023-04-14T11:17:33.229Z,14.74
2023-04-14T11:20:03.891Z,14.36
2023-04-14T11:22:45.935Z,13.88
2023-04-14T11:25:17.315Z,13.77
2023-04-14T11:27:45.104Z,13.82
2023-04-14T11:30:16.902Z,13.76
2023-04-14T11:32:52.875Z,14.41
2023-04-14T11:35:21.271Z,13.82
2023-04-14T11:37:48.231Z,13.32
2023-04-14T11:40:16.342Z,13.45
2023-04-14T11:42:47.351Z,13.49
2023-04-14T11:45:15.789Z,13.53
2023-04-14T11:48:01.868Z,12.89
2023-04-14T11:50:32.663Z,12.98
2023-04-14T11:53:00.852Z,12.46
2023-04-14T11:55:29.014Z,12.63
2023-04-14T11:57:59.468Z,12.15
2023-04-14T12:00:27.785Z,12.22
2023-04-14T12:02:55.550Z,12.44
2023-04-14T12:05:25.557Z,12.44
2023-04-14T12:08:00.190Z,12.39
2023-04-14T12:10:28.207Z,11.99
2023-04-14T12:13:07.359Z,11.78
2023-04-14T12:15:39.443Z,12.03
2023-04-14T12:18:14.471Z,12.01
2023-04-14T12:21:02.362Z,11.67
2023-04-14T12:23:39.133Z,11.50
2023-04-14T12:26:12.338Z,11.88
2023-04-14T12:28:42.059Z,11.38
2023-04-14T12:31:10.257Z,11.33
2023-04-14T12:33:37.241Z,11.10
2023-04-14T12:36:06.425Z,11.33
2023-04-14T12:38:48.410Z,10.98
2023-04-14T12:41:26.665Z,11.43
2023-04-14T12:44:01.619Z,10.88
2023-04-14T12:46:32.894Z,11.03
2023-04-14T12:49:01.142Z,10.71
2023-04-14T12:51:31.301Z,11.10
2023-04-14T12:54:07.713Z,11.14
2023-04-14T12:56:34.666Z,11.10
2023-04-14T12:59:04.186Z,10.66
2023-04-14T13:01:31.592Z,10.89
2023-04-14T13:03:58.800Z,11.03
2023-04-14T13:06:25.975Z,11.19
2023-04-14T13:08:54.226Z,10.87
2023-04-14T13:11:23.546Z,10.99
2023-04-14T13:13:52.391Z,10.95
2023-04-14T13:16:31.533Z,11.73
2023-04-14T13:18:59.812Z,11.44
2023-04-14T13:21:34.979Z,11.09
2023-04-14T13:24:02.042Z,11.35
2023-04-14T13:26:33.036Z,11.35
2023-04-14T13:29:11.950Z,11.04
2023-04-14T13:31:41.998Z,11.30
2023-04-14T13:34:16.693Z,11.44
2023-04-14T13:37:08.203Z,11.58
2023-04-14T13:39:35.533Z,11.95
2023-04-14T13:42:04.783Z,11.47
2023-04-14T13:44:32.803Z,11.42
2023-04-14T13:46:59.621Z,11.43
2023-04-14T13:49:27.407Z,11.67
2023-04-14T13:51:54.230Z,12.01
2023-04-14T13:54:21.106Z,11.82
2023-04-14T13:56:47.881Z,11.88
2023-04-14T13:59:17.227Z,11.12
2023-04-14T14:01:44.205Z,10.57
2023-04-14T14:04:11.406Z,10.44
2023-04-14T14:06:41.258Z,10.75
2023-04-14T14:09:11.310Z,11.06
2023-04-14T14:14:27.324Z,11.13
2023-04-14T14:16:55.164Z,10.96
2023-04-14T14:19:24.938Z,11.01
2023-04-14T14:21:52.284Z,10.92
2023-04-14T14:24:19.156Z,11.04
2023-04-14T14:26:45.986Z,11.05
2023-04-14T14:29:16.255Z,11.28
2023-04-14T14:32:11.560Z,11.34
2023-04-14T14:34:39.387Z,11.73
2023-04-14T14:37:06.579Z,11.74
2023-04-14T14:39:36.397Z,11.85
2023-04-14T14:42:03.561Z,11.18
2023-04-14T14:44:43.001Z,11.30
2023-04-14T14:47:10.144Z,11.71
2023-04-14T14:49:41.106Z,11.80
2023-04-14T14:52:19.201Z,11.80
2023-04-14T14:55:12.696Z,12.28
2023-04-14T14:57:42.205Z,12.63
2023-04-14T15:00:09.859Z,13.07
2023-04-14T15:02:37.141Z,13.54
2023-04-14T15:05:07.465Z,13.18
2023-04-14T15:07:34.349Z,13.72
2023-04-14T15:10:03.781Z,13.25
2023-04-14T15:12:32.213Z,13.03
2023-04-14T15:14:59.250Z,13.32
2023-04-14T15:17:26.088Z,13.16
2023-04-14T15:19:53.243Z,13.30
2023-04-14T15:22:24.514Z,13.86
2023-04-14T15:24:53.955Z,14.10
2023-04-14T15:30:28.915Z,13.69
2023-04-14T15:32:56.207Z,13.05
2023-04-14T15:35:35.103Z,13.22
2023-04-14T15:38:10.800Z,13.49
2023-04-14T15:40:40.288Z,13.25
2023-04-14T15:43:07.598Z,13.47
2023-04-14T15:45:40.823Z,13.90
2023-04-14T15:48:07.983Z,13.45
2023-04-14T15:50:45.033Z,14.03
2023-04-14T15:53:17.318Z,13.83
2023-04-14T15:55:44.656Z,14.13
2023-04-14T15:58:11.635Z,14.08
2023-04-14T16:00:39.346Z,14.17
2023-04-14T16:03:06.435Z,14.17
2023-04-14T16:05:34.554Z,14.51
2023-04-14T16:08:11.652Z,13.89
2023-04-14T16:10:42.800Z,14.19
2023-04-14T16:13:09.868Z,14.22
2023-04-14T16:15:36.863Z,14.41
2023-04-14T16:18:04.511Z,14.58
2023-04-14T16:20:31.417Z,14.88
2023-04-14T16:23:00.953Z,14.85
2023-04-14T16:25:27.973Z,14.83
2023-04-14T16:27:55.008Z,14.71
2023-04-14T16:30:21.874Z,14.67
2023-04-14T16:32:48.767Z,14.48
2023-04-14T16:35:15.791Z,14.29
2023-04-14T16:37:43.105Z,14.03
2023-04-14T16:40:10.483Z,14.00
2023-04-14T16:42:37.345Z,13.74
2023-04-14T16:45:05.156Z,14.01
2023-04-14T16:47:32.235Z,13.74
2023-04-14T16:49:59.138Z,14.08
2023-04-14T16:52:27.349Z,13.54
2023-04-14T16:54:54.528Z,13.61
2023-04-14T16:57:21.832Z,13.47
2023-04-14T16:59:48.877Z,13.26
2023-04-14T17:02:18.131Z,13.25
2023-04-14T17:04:46.315Z,13.14
2023-04-14T17:07:13.211Z,13.03
2023-04-14T17:09:40.235Z,13.18
2023-04-14T17:15:11.457Z,12.38
2023-04-14T17:33:53.635Z,12.13
2023-04-14T17:36:36.235Z,12.27
2023-04-14T17:47:43.580Z,12.36
2023-04-14T17:50:14.006Z,11.96
2023-04-14T17:52:41.009Z,12.04
2023-04-14T17:55:09.212Z,12.12
2023-04-14T17:57:36.369Z,12.22
2023-04-14T18:00:04.505Z,12.21
2023-04-14T18:02:33.191Z,11.92
2023-04-14T18:05:00.225Z,11.84
2023-04-14T18:07:29.160Z,11.88
2023-04-14T18:09:56.046Z,11.14
2023-04-14T18:12:22.876Z,11.37
2023-04-14T18:14:53.849Z,11.61
2023-04-14T18:17:20.869Z,11.66
2023-04-14T18:19:48.234Z,11.48
2023-04-14T18:22:15.516Z,11.68
2023-04-14T18:24:48.579Z,11.61
2023-04-14T18:29:45.874Z,10.96
2023-04-14T18:32:12.915Z,10.89
2023-04-14T18:34:39.950Z,10.72
2023-04-14T18:37:06.742Z,11.11
2023-04-14T18:39:36.569Z,10.91
2023-04-14T18:42:04.911Z,11.04
2023-04-14T18:44:31.947Z,11.12
2023-04-14T18:46:59.251Z,10.86
2023-04-14T18:49:27.990Z,10.86
2023-04-14T18:51:55.081Z,10.54
2023-04-14T18:54:23.147Z,10.69
2023-04-14T18:56:50.395Z,11.04
2023-04-14T18:59:18.551Z,10.89
2023-04-14T19:01:45.539Z,10.98
2023-04-14T19:04:12.644Z,10.44
2023-04-14T19:06:40.904Z,10.96
2023-04-14T19:09:07.844Z,10.98
2023-04-14T19:11:36.095Z,11.01
2023-04-14T19:14:06.144Z,10.89
2023-04-14T19:16:34.016Z,10.68
2023-04-14T19:19:01.224Z,10.82
2023-04-14T19:21:28.742Z,10.21
2023-04-14T19:23:57.382Z,10.32
2023-04-14T19:26:24.574Z,10.03
2023-04-14T19:28:53.686Z,10.26
2023-04-14T19:31:21.734Z,10.20
2023-04-14T19:33:49.620Z,10.23
2023-04-14T19:36:17.688Z,9.79
2023-04-14T19:38:45.042Z,9.93
2023-04-14T19:41:12.340Z,9.88
2023-04-14T19:43:39.314Z,9.65
2023-04-14T19:46:11.150Z,9.36
2023-04-14T19:48:39.292Z,9.75
2023-04-14T19:51:06.242Z,10.04
2023-04-14T19:53:34.927Z,10.22
2023-04-14T19:56:02.201Z,10.25
2023-04-14T19:58:30.578Z,10.33
2023-04-14T20:00:57.782Z,10.25
2023-04-14T20:03:28.646Z,9.96
2023-04-14T20:05:57.622Z,9.79
2023-04-14T20:08:25.274Z,9.92
2023-04-14T20:10:54.335Z,9.73
2023-04-14T20:13:23.584Z,9.80
2023-04-14T20:15:54.166Z,9.76
2023-04-14T20:18:22.834Z,9.99
2023-04-14T20:20:50.388Z,9.92
2023-04-14T20:23:17.424Z,10.41
2023-04-14T20:25:45.571Z,9.99
2023-04-14T20:28:12.831Z,9.80
2023-04-14T20:30:45.205Z,9.23
2023-04-14T20:33:12.254Z,9.36
2023-04-14T20:35:40.476Z,9.43
2023-04-14T20:38:07.761Z,9.81
2023-04-14T20:40:35.078Z,9.51
2023-04-14T20:43:01.965Z,9.33
2023-04-14T20:45:28.811Z,9.22
2023-04-14T20:47:55.841Z,8.84
2023-04-14T20:50:23.280Z,8.68
2023-04-14T20:52:50.811Z,8.94
2023-04-14T20:55:19.890Z,8.95
2023-04-14T20:57:48.586Z,8.55
2023-04-14T21:00:17.109Z,8.69
2023-04-14T21:02:44.814Z,8.92
2023-04-14T21:05:13.038Z,8.75
2023-04-14T21:07:40.436Z,8.63
2023-04-14T21:10:10.601Z,8.90
2023-04-14T21:12:41.610Z,9.10
2023-04-14T21:15:49.374Z,9.43
2023-04-14T21:18:13.525Z,9.35
2023-04-14T21:20:43.881Z,9.35
2023-04-14T21:23:11.029Z,9.44
2023-04-14T21:25:37.999Z,9.06
2023-04-14T21:28:05.423Z,9.30
2023-04-14T21:30:32.646Z,9.25
2023-04-14T21:32:59.677Z,8.87
2023-04-14T21:35:26.788Z,9.36
2023-04-14T21:37:53.825Z,9.14
2023-04-14T21:40:21.902Z,9.08
2023-04-14T21:42:49.054Z,9.27
2023-04-14T21:45:16.353Z,9.33
2023-04-14T21:47:43.462Z,9.11
2023-04-14T21:50:10.931Z,9.07
2023-04-14T21:52:38.058Z,8.92
2023-04-14T21:55:05.612Z,9.02
2023-04-14T21:57:48.336Z,8.77
2023-04-14T22:00:18.196Z,9.14
2023-04-14T22:02:46.309Z,9.16
2023-04-14T22:05:15.274Z,9.34
2023-04-14T22:07:42.656Z,9.10
2023-04-14T22:10:13.876Z,8.88
2023-04-14T22:12:42.603Z,8.80
2023-04-14T22:15:10.766Z,8.44
2023-04-14T22:17:42.414Z,8.39
2023-04-14T22:20:09.924Z,8.39
2023-04-14T22:22:37.142Z,8.63
2023-04-14T22:25:09.271Z,8.47
2023-04-14T22:27:36.309Z,8.55
2023-04-14T22:30:05.116Z,8.82
2023-04-14T22:32:32.934Z,8.98
2023-04-14T22:35:00.225Z,8.26
2023-04-14T22:37:27.157Z,7.66
2023-04-14T22:39:54.348Z,7.72
2023-04-14T22:42:21.383Z,8.24
2023-04-14T22:44:49.559Z,8.56
2023-04-14T22:47:16.681Z,8.52
2023-04-14T22:49:43.645Z,8.16
2023-04-14T22:52:10.831Z,8.35
2023-04-14T22:54:39.232Z,8.19
2023-04-14T22:57:10.651Z,8.46
2023-04-14T22:59:37.983Z,8.21
2023-04-14T23:02:05.192Z,8.60
2023-04-14T23:04:33.178Z,8.75
2023-04-14T23:06:59.987Z,8.48
2023-04-14T23:09:30.768Z,8.18
2023-04-14T23:11:58.719Z,8.15
2023-04-14T23:14:25.754Z,8.68
2023-04-14T23:16:55.612Z,8.21
2023-04-14T23:19:25.169Z,8.48
2023-04-14T23:21:52.575Z,8.33
2023-04-14T23:24:19.716Z,8.69
2023-04-14T23:26:47.008Z,8.51
2023-04-14T23:29:13.920Z,8.26
2023-04-14T23:31:41.154Z,8.64
2023-04-14T23:34:09.419Z,8.21
2023-04-14T23:36:37.890Z,8.17
2023-04-14T23:39:05.873Z,8.41
2023-04-14T23:41:32.864Z,8.21
2023-04-14T23:43:59.942Z,8.01
2023-04-14T23:46:30.977Z,8.13
2023-04-14T23:48:58.991Z,8.24
2023-04-14T23:51:37.991Z,8.03
2023-04-14T23:54:05.835Z,7.88
2023-04-14T23:56:33.108Z,8.03
2023-04-14T23:59:00.831Z,7.91
