createdAt,value
2023-01-22T00:00:43.756Z,60.87
2023-01-22T00:03:34.703Z,59.19
2023-01-22T00:06:06.594Z,60.07
2023-01-22T00:08:38.102Z,62.88
2023-01-22T00:11:12.693Z,64.67
2023-01-22T00:13:43.783Z,62.92
2023-01-22T00:16:18.529Z,61.31
2023-01-22T00:18:49.701Z,59.67
2023-01-22T00:21:24.558Z,58.38
2023-01-22T00:23:58.206Z,61.56
2023-01-22T00:26:29.346Z,64.62
2023-01-22T00:29:00.159Z,63.36
2023-01-22T00:31:32.305Z,60.13
2023-01-22T00:34:07.104Z,58.21
2023-01-22T00:36:37.839Z,58.62
2023-01-22T00:39:08.979Z,64.22
2023-01-22T00:41:40.264Z,66.29
2023-01-22T00:44:13.368Z,64.42
2023-01-22T00:46:46.847Z,61.70
2023-01-22T00:49:22.897Z,58.59
2023-01-22T00:51:54.176Z,59.52
2023-01-22T00:54:25.360Z,62.90
2023-01-22T00:57:00.113Z,64.23
2023-01-22T00:59:35.520Z,62.28
2023-01-22T01:02:09.525Z,59.46
2023-01-22T01:04:40.356Z,58.78
2023-01-22T01:07:13.995Z,62.21
2023-01-22T01:09:44.927Z,65.55
2023-01-22T01:12:17.615Z,64.81
2023-01-22T01:14:48.361Z,62.14
2023-01-22T01:17:19.351Z,60.41
2023-01-22T01:19:50.415Z,58.26
2023-01-22T01:22:21.619Z,60.21
2023-01-22T01:24:52.969Z,65.07
2023-01-22T01:27:23.749Z,65.98
2023-01-22T01:29:55.286Z,63.37
2023-01-22T01:32:26.270Z,60.33
2023-01-22T01:34:57.318Z,58.57
2023-01-22T01:37:29.715Z,58.45
2023-01-22T01:40:00.797Z,62.63
2023-01-22T01:42:34.105Z,64.24
2023-01-22T01:45:26.832Z,62.68
2023-01-22T01:48:03.206Z,61.18
2023-01-22T01:50:35.047Z,60.45
2023-01-22T01:53:05.900Z,57.52
2023-01-22T01:55:40.580Z,56.88
2023-01-22T01:58:14.849Z,59.91
2023-01-22T02:00:46.988Z,63.93
2023-01-22T02:03:18.152Z,65.39
2023-01-22T02:05:49.202Z,63.84
2023-01-22T02:08:21.752Z,60.98
2023-01-22T02:10:53.250Z,58.86
2023-01-22T02:13:26.047Z,60.20
2023-01-22T02:15:57.068Z,62.90
2023-01-22T02:18:30.954Z,63.93
2023-01-22T02:21:02.538Z,62.49
2023-01-22T02:23:37.823Z,61.18
2023-01-22T02:26:09.689Z,59.46
2023-01-22T02:28:40.912Z,58.34
2023-01-22T02:31:11.939Z,59.16
2023-01-22T02:33:43.018Z,64.05
2023-01-22T02:36:19.786Z,64.41
2023-01-22T02:38:52.293Z,62.34
2023-01-22T02:41:23.861Z,60.50
2023-01-22T02:44:02.127Z,59.71
2023-01-22T02:46:39.714Z,60.61
2023-01-22T02:49:10.869Z,63.47
2023-01-22T02:51:44.291Z,63.72
2023-01-22T02:54:15.481Z,61.97
2023-01-22T02:57:07.144Z,58.65
2023-01-22T02:59:38.106Z,59.66
2023-01-22T03:02:09.657Z,63.20
2023-01-22T03:04:43.123Z,65.13
2023-01-22T03:07:14.263Z,62.62
2023-01-22T03:09:45.853Z,60.93
2023-01-22T03:12:17.008Z,60.74
2023-01-22T03:15:05.911Z,58.69
2023-01-22T03:17:54.823Z,60.50
2023-01-22T03:20:43.484Z,63.82
2023-01-22T03:23:27.684Z,63.62
2023-01-22T03:25:58.885Z,61.79
2023-01-22T03:28:29.927Z,60.70
2023-01-22T03:31:03.120Z,58.64
2023-01-22T03:33:35.288Z,59.46
2023-01-22T03:36:10.908Z,63.68
2023-01-22T03:38:45.715Z,63.02
2023-01-22T03:41:25.390Z,60.20
2023-01-22T03:43:56.740Z,58.78
2023-01-22T03:46:40.619Z,61.44
2023-01-22T03:49:14.088Z,64.57
2023-01-22T03:51:45.296Z,64.07
2023-01-22T03:54:19.556Z,62.17
2023-01-22T03:56:53.287Z,60.53
2023-01-22T03:59:32.021Z,60.09
2023-01-22T04:02:03.218Z,60.65
2023-01-22T04:04:50.903Z,59.45
2023-01-22T04:07:23.510Z,58.84
2023-01-22T04:09:53.900Z,62.05
2023-01-22T04:12:24.712Z,64.55
2023-01-22T04:14:55.956Z,64.28
2023-01-22T04:17:27.027Z,62.06
2023-01-22T04:20:16.966Z,60.91
2023-01-22T04:22:56.219Z,58.58
2023-01-22T04:25:27.461Z,60.85
2023-01-22T04:27:58.710Z,64.41
2023-01-22T04:30:30.114Z,63.73
2023-01-22T04:33:13.239Z,61.20
2023-01-22T04:36:05.427Z,59.22
2023-01-22T04:38:36.357Z,60.22
2023-01-22T04:41:09.761Z,64.49
2023-01-22T04:43:40.867Z,64.65
2023-01-22T04:46:20.686Z,61.56
2023-01-22T04:48:51.778Z,60.20
2023-01-22T04:51:23.980Z,58.05
2023-01-22T04:53:55.394Z,60.46
2023-01-22T04:56:26.963Z,64.38
2023-01-22T04:58:58.806Z,64.38
2023-01-22T05:01:30.153Z,62.72
2023-01-22T05:04:03.633Z,60.72
2023-01-22T05:06:37.528Z,60.26
2023-01-22T05:09:08.498Z,60.05
2023-01-22T05:11:54.349Z,59.08
2023-01-22T05:14:25.389Z,62.97
2023-01-22T05:16:58.925Z,63.85
2023-01-22T05:19:32.941Z,62.91
2023-01-22T05:22:04.186Z,61.14
2023-01-22T05:24:36.562Z,59.07
2023-01-22T05:27:08.203Z,61.38
2023-01-22T05:29:49.298Z,65.15
2023-01-22T05:32:39.491Z,63.49
2023-01-22T05:35:11.333Z,61.56
2023-01-22T05:37:43.051Z,60.66
2023-01-22T05:40:14.990Z,59.94
2023-01-22T05:42:47.176Z,59.83
2023-01-22T05:45:18.261Z,62.22
2023-01-22T05:48:03.598Z,64.61
2023-01-22T05:50:46.134Z,62.96
2023-01-22T05:53:17.754Z,60.49
2023-01-22T05:55:48.546Z,60.43
2023-01-22T05:58:21.821Z,59.46
2023-01-22T06:00:54.841Z,59.79
2023-01-22T06:03:27.010Z,64.78
2023-01-22T06:06:01.800Z,65.13
2023-01-22T06:08:34.376Z,62.83
2023-01-22T06:11:06.204Z,60.73
2023-01-22T06:13:38.516Z,59.93
2023-01-22T06:16:19.063Z,59.08
2023-01-22T06:19:04.876Z,59.59
2023-01-22T06:21:43.913Z,63.51
2023-01-22T06:24:15.250Z,67.04
2023-01-22T06:26:46.385Z,64.36
2023-01-22T06:29:18.561Z,62.95
2023-01-22T06:31:52.495Z,62.91
2023-01-22T06:34:24.145Z,62.20
2023-01-22T06:36:55.573Z,61.83
2023-01-22T06:39:28.337Z,60.35
2023-01-22T06:42:07.555Z,60.08
2023-01-22T06:44:38.652Z,60.29
2023-01-22T06:47:09.669Z,59.37
2023-01-22T06:49:40.942Z,59.98
2023-01-22T06:52:11.805Z,63.40
2023-01-22T06:54:42.982Z,64.17
2023-01-22T06:57:14.089Z,63.18
2023-01-22T06:59:45.331Z,62.14
2023-01-22T07:02:18.456Z,60.83
2023-01-22T07:04:49.549Z,59.35
2023-01-22T07:07:23.598Z,60.18
2023-01-22T07:09:54.613Z,64.24
2023-01-22T07:12:26.182Z,65.87
2023-01-22T07:14:57.357Z,63.82
2023-01-22T07:17:31.324Z,63.02
2023-01-22T07:20:02.197Z,61.94
2023-01-22T07:22:42.140Z,61.57
2023-01-22T07:25:13.176Z,61.83
2023-01-22T07:27:44.016Z,61.31
2023-01-22T07:30:16.231Z,60.80
2023-01-22T07:32:47.256Z,60.65
2023-01-22T07:35:19.031Z,61.51
2023-01-22T07:37:56.498Z,61.86
2023-01-22T07:40:27.785Z,62.77
2023-01-22T07:43:01.054Z,62.13
2023-01-22T07:45:32.059Z,61.88
2023-01-22T07:48:05.888Z,61.86
2023-01-22T07:50:37.503Z,61.71
2023-01-22T07:53:09.803Z,61.14
2023-01-22T07:55:41.856Z,61.05
2023-01-22T07:58:14.993Z,58.85
2023-01-22T08:00:46.123Z,60.00
2023-01-22T08:03:19.598Z,65.44
2023-01-22T08:05:50.814Z,65.54
2023-01-22T08:08:21.763Z,64.17
2023-01-22T08:10:52.988Z,62.21
2023-01-22T08:13:26.137Z,61.83
2023-01-22T08:15:56.245Z,61.78
2023-01-22T08:18:27.142Z,60.58
2023-01-22T08:21:00.834Z,60.93
2023-01-22T08:23:31.608Z,60.11
2023-01-22T08:26:04.358Z,58.40
2023-01-22T08:28:35.308Z,60.48
2023-01-22T08:31:11.280Z,65.04
2023-01-22T08:33:47.641Z,65.46
2023-01-22T08:36:18.774Z,63.47
2023-01-22T08:38:49.814Z,62.48
2023-01-22T08:41:25.359Z,62.19
2023-01-22T08:43:56.570Z,60.04
2023-01-22T08:46:27.493Z,60.83
2023-01-22T08:48:58.341Z,64.57
2023-01-22T08:51:31.046Z,64.33
2023-01-22T08:54:03.015Z,62.65
2023-01-22T08:56:34.013Z,61.63
2023-01-22T08:59:08.211Z,61.95
2023-01-22T09:01:39.479Z,60.57
2023-01-22T09:04:11.634Z,60.92
2023-01-22T09:06:42.624Z,60.73
2023-01-22T09:09:14.218Z,59.80
2023-01-22T09:11:46.775Z,60.31
2023-01-22T09:14:17.741Z,64.76
2023-01-22T09:16:48.956Z,65.93
2023-01-22T09:19:28.582Z,63.21
2023-01-22T09:22:06.854Z,62.50
2023-01-22T09:24:37.978Z,61.62
2023-01-22T09:27:10.249Z,60.98
2023-01-22T09:29:41.082Z,60.91
2023-01-22T09:32:12.193Z,59.43
2023-01-22T09:34:42.807Z,60.01
2023-01-22T09:37:15.227Z,63.37
2023-01-22T09:39:46.105Z,64.62
2023-01-22T09:42:19.293Z,63.05
2023-01-22T09:45:02.210Z,61.76
2023-01-22T09:47:35.476Z,61.08
2023-01-22T09:50:27.617Z,60.42
2023-01-22T09:53:00.701Z,60.36
2023-01-22T09:55:32.623Z,60.87
2023-01-22T09:58:08.622Z,60.60
2023-01-22T10:00:45.758Z,60.33
2023-01-22T10:03:44.079Z,59.92
2023-01-22T10:06:30.828Z,59.17
2023-01-22T10:16:03.917Z,63.95
2023-01-22T10:19:23.180Z,62.21
2023-01-22T10:22:35.252Z,61.50
2023-01-22T10:26:25.606Z,60.63
2023-01-22T10:29:34.163Z,58.74
2023-01-22T10:32:59.685Z,62.17
2023-01-22T10:35:48.859Z,66.23
2023-01-22T10:39:07.308Z,64.66
2023-01-22T10:42:47.817Z,62.85
2023-01-22T10:45:03.656Z,60.52
2023-01-22T10:48:07.037Z,59.54
2023-01-22T10:50:38.584Z,61.01
2023-01-22T10:53:18.477Z,64.88
2023-01-22T10:55:56.642Z,64.91
2023-01-22T10:58:30.460Z,62.95
2023-01-22T11:01:02.552Z,61.16
2023-01-22T11:03:35.126Z,60.45
2023-01-22T11:06:13.097Z,59.87
2023-01-22T11:08:50.188Z,59.84
2023-01-22T11:11:23.533Z,60.03
2023-01-22T11:13:52.771Z,59.44
2023-01-22T11:16:29.922Z,57.94
2023-01-22T11:19:01.993Z,61.65
2023-01-22T11:21:54.866Z,66.60
2023-01-22T11:24:57.040Z,65.34
2023-01-22T11:27:41.393Z,62.98
2023-01-22T11:39:59.616Z,60.33
2023-01-22T11:42:37.861Z,63.49
2023-01-22T11:45:15.131Z,65.63
2023-01-22T11:47:51.677Z,63.92
2023-01-22T11:50:26.908Z,62.15
2023-01-22T11:53:02.322Z,61.11
2023-01-22T11:56:03.994Z,60.31
2023-01-22T11:58:46.759Z,60.16
2023-01-22T12:01:20.857Z,60.32
2023-01-22T12:04:02.455Z,60.00
2023-01-22T12:06:43.617Z,60.04
2023-01-22T12:09:19.691Z,60.58
2023-01-22T12:11:57.782Z,60.46
2023-01-22T12:14:38.348Z,60.00
2023-01-22T12:17:19.820Z,59.70
2023-01-22T12:19:57.460Z,59.70
2023-01-22T12:22:42.434Z,59.45
2023-01-22T12:25:36.345Z,59.15
2023-01-22T12:28:05.837Z,64.53
2023-01-22T12:30:42.184Z,65.41
2023-01-22T12:33:15.021Z,64.37
2023-01-22T12:35:46.365Z,62.67
2023-01-22T12:38:20.982Z,61.78
2023-01-22T12:40:58.341Z,60.53
2023-01-22T12:43:31.670Z,60.57
2023-01-22T12:56:58.048Z,59.31
2023-01-22T12:59:44.149Z,62.48
2023-01-22T13:02:37.973Z,65.33
2023-01-22T13:05:20.001Z,64.23
2023-01-22T13:08:57.320Z,62.67
2023-01-22T13:11:32.156Z,62.00
2023-01-22T13:14:17.100Z,61.28
2023-01-22T13:16:55.955Z,61.16
2023-01-22T13:19:28.707Z,61.42
2023-01-22T13:22:14.897Z,60.65
2023-01-22T13:24:51.499Z,60.83
2023-01-22T13:27:25.384Z,60.48
2023-01-22T13:30:07.276Z,60.56
2023-01-22T13:32:38.489Z,60.09
2023-01-22T13:35:13.776Z,60.13
2023-01-22T13:37:46.381Z,60.19
2023-01-22T13:40:23.652Z,59.51
2023-01-22T13:42:55.446Z,59.46
2023-01-22T13:45:30.753Z,62.61
2023-01-22T13:48:06.014Z,65.75
2023-01-22T13:50:37.017Z,65.26
2023-01-22T13:53:08.355Z,63.93
2023-01-22T13:55:39.588Z,62.77
2023-01-22T13:58:24.161Z,62.20
2023-01-22T14:00:55.834Z,61.28
2023-01-22T14:03:28.080Z,61.17
2023-01-22T14:06:06.431Z,60.88
2023-01-22T14:08:47.124Z,60.34
2023-01-22T14:11:18.273Z,59.95
2023-01-22T14:13:52.417Z,60.00
2023-01-22T14:16:21.730Z,60.31
2023-01-22T14:18:52.738Z,60.10
2023-01-22T14:21:23.513Z,59.86
2023-01-22T14:23:54.985Z,59.91
2023-01-22T14:26:26.267Z,59.01
2023-01-22T14:28:57.442Z,57.01
2023-01-22T14:31:29.468Z,59.43
2023-01-22T14:34:01.040Z,61.74
2023-01-22T14:36:32.382Z,66.94
2023-01-22T14:39:06.697Z,66.73
2023-01-22T14:41:40.979Z,64.39
2023-01-22T14:44:12.162Z,63.05
2023-01-22T14:46:43.492Z,61.30
2023-01-22T14:49:14.639Z,59.95
2023-01-22T14:51:46.167Z,59.80
2023-01-22T14:54:24.894Z,57.66
2023-01-22T14:56:59.899Z,59.21
2023-01-22T14:59:30.890Z,61.48
2023-01-22T15:02:03.937Z,66.21
2023-01-22T15:04:34.807Z,66.42
2023-01-22T15:07:06.162Z,65.19
2023-01-22T15:09:37.066Z,64.34
2023-01-22T15:12:08.504Z,63.62
2023-01-22T15:14:39.526Z,62.19
2023-01-22T15:17:10.966Z,61.27
2023-01-22T15:19:42.001Z,60.99
2023-01-22T15:22:12.923Z,60.48
2023-01-22T15:24:48.066Z,59.72
2023-01-22T15:27:19.048Z,58.30
2023-01-22T15:29:50.346Z,58.16
2023-01-22T15:32:21.153Z,62.78
2023-01-22T15:34:52.030Z,67.13
2023-01-22T15:37:24.186Z,66.37
2023-01-22T15:39:54.988Z,65.02
2023-01-22T15:42:25.857Z,63.09
2023-01-22T15:44:57.611Z,62.81
2023-01-22T15:47:29.046Z,62.77
2023-01-22T15:50:00.625Z,62.22
2023-01-22T15:52:31.449Z,61.31
2023-01-22T15:55:02.904Z,61.08
2023-01-22T15:57:34.753Z,60.68
2023-01-22T16:00:06.630Z,59.72
2023-01-22T16:02:43.414Z,57.47
2023-01-22T16:05:14.375Z,58.22
2023-01-22T16:07:45.299Z,60.50
2023-01-22T16:10:18.284Z,64.65
2023-01-22T16:12:49.665Z,66.71
2023-01-22T16:15:20.586Z,65.31
2023-01-22T16:17:51.373Z,63.86
2023-01-22T16:20:27.188Z,62.72
2023-01-22T16:22:58.365Z,61.93
2023-01-22T16:25:29.294Z,61.73
2023-01-22T16:28:00.955Z,61.06
2023-01-22T16:30:31.855Z,60.69
2023-01-22T16:33:04.527Z,60.83
2023-01-22T16:35:35.605Z,60.25
2023-01-22T16:38:11.155Z,59.79
2023-01-22T16:40:42.417Z,58.25
2023-01-22T16:43:13.345Z,58.67
2023-01-22T16:45:44.813Z,61.12
2023-01-22T16:48:19.933Z,66.25
2023-01-22T16:50:51.520Z,68.28
2023-01-22T16:53:22.366Z,65.64
2023-01-22T16:55:53.690Z,64.37
2023-01-22T16:58:25.011Z,62.70
2023-01-22T17:00:56.383Z,61.27
2023-01-22T17:03:27.190Z,61.35
2023-01-22T17:06:03.247Z,60.83
2023-01-22T17:08:33.892Z,59.90
2023-01-22T17:11:06.189Z,60.14
2023-01-22T17:13:37.341Z,60.32
2023-01-22T17:16:12.467Z,60.58
2023-01-22T17:18:43.913Z,60.20
2023-01-22T17:21:15.744Z,59.75
2023-01-22T17:23:47.148Z,58.21
2023-01-22T17:26:18.247Z,57.63
2023-01-22T17:28:49.657Z,60.42
2023-01-22T17:31:22.191Z,64.40
2023-01-22T17:33:57.285Z,66.53
2023-01-22T17:36:36.620Z,65.07
2023-01-22T17:39:15.650Z,64.18
2023-01-22T17:41:46.385Z,62.44
2023-01-22T17:44:26.491Z,61.81
2023-01-22T17:47:06.801Z,62.02
2023-01-22T17:49:38.063Z,61.39
2023-01-22T17:52:09.795Z,60.57
2023-01-22T17:54:45.044Z,60.92
2023-01-22T17:57:24.780Z,60.89
2023-01-22T18:00:05.485Z,60.62
2023-01-22T18:02:39.159Z,60.32
2023-01-22T18:05:15.028Z,59.97
2023-01-22T18:07:46.595Z,59.38
2023-01-22T18:10:17.446Z,57.21
2023-01-22T18:12:49.461Z,58.89
2023-01-22T18:15:20.460Z,60.36
2023-01-22T18:17:56.853Z,66.51
2023-01-22T18:20:27.799Z,68.79
2023-01-22T18:22:58.880Z,66.53
2023-01-22T18:25:29.469Z,64.54
2023-01-22T18:28:05.603Z,62.72
2023-01-22T18:30:41.648Z,61.15
2023-01-22T18:33:14.576Z,60.96
2023-01-22T18:35:45.638Z,60.11
2023-01-22T18:38:21.675Z,57.90
2023-01-22T18:40:57.188Z,58.91
2023-01-22T18:43:28.660Z,61.13
2023-01-22T18:46:03.044Z,64.33
2023-01-22T18:48:39.443Z,67.47
2023-01-22T18:51:11.337Z,65.34
2023-01-22T18:53:43.169Z,63.32
2023-01-22T18:56:14.316Z,61.66
2023-01-22T18:58:48.512Z,61.09
2023-01-22T19:01:22.610Z,59.82
2023-01-22T19:03:55.701Z,57.94
2023-01-22T19:06:28.099Z,59.22
2023-01-22T19:09:02.944Z,62.90
2023-01-22T19:11:35.624Z,65.49
2023-01-22T19:14:16.431Z,64.12
2023-01-22T19:16:55.403Z,62.90
2023-01-22T19:19:35.192Z,61.23
2023-01-22T19:22:06.908Z,60.93
2023-01-22T19:24:37.640Z,59.50
2023-01-22T19:27:09.046Z,58.08
2023-01-22T19:29:39.935Z,58.82
2023-01-22T19:32:15.148Z,60.58
2023-01-22T19:34:45.697Z,66.30
2023-01-22T19:37:16.842Z,68.53
2023-01-22T19:39:47.386Z,66.26
2023-01-22T19:42:18.981Z,64.03
2023-01-22T19:44:49.586Z,62.46
2023-01-22T19:47:27.454Z,61.92
2023-01-22T19:49:58.492Z,60.94
2023-01-22T19:52:30.051Z,60.10
2023-01-22T19:55:11.319Z,58.18
2023-01-22T19:57:52.593Z,58.70
2023-01-22T20:00:23.675Z,60.45
2023-01-22T20:02:55.299Z,65.71
2023-01-22T20:05:26.489Z,67.63
2023-01-22T20:08:01.588Z,65.38
2023-01-22T20:10:34.046Z,62.79
2023-01-22T20:13:05.099Z,61.68
2023-01-22T20:15:43.923Z,60.80
2023-01-22T20:18:18.950Z,59.91
2023-01-22T20:31:41.549Z,65.28
2023-01-22T20:34:10.363Z,63.98
2023-01-22T20:36:38.125Z,63.03
2023-01-22T20:39:06.697Z,61.40
2023-01-22T20:41:34.780Z,61.11
2023-01-22T20:44:02.623Z,60.43
2023-01-22T20:46:30.915Z,59.61
2023-01-22T20:48:59.189Z,57.73
2023-01-22T20:51:27.930Z,58.40
2023-01-22T20:53:57.075Z,60.36
2023-01-22T20:56:28.253Z,65.67
2023-01-22T20:58:57.514Z,68.28
2023-01-22T21:01:31.109Z,65.73
2023-01-22T21:04:00.368Z,64.42
2023-01-22T21:06:29.711Z,62.43
2023-01-22T21:08:58.452Z,61.74
2023-01-22T21:11:27.906Z,60.54
2023-01-22T21:13:56.687Z,59.95
2023-01-22T21:16:26.243Z,57.83
2023-01-22T21:18:55.694Z,58.41
2023-01-22T21:21:23.978Z,59.84
2023-01-22T21:23:52.849Z,65.90
2023-01-22T21:26:22.680Z,67.42
2023-01-22T21:28:53.508Z,65.13
2023-01-22T21:31:22.035Z,62.66
2023-01-22T21:33:52.278Z,61.16
2023-01-22T21:36:21.907Z,59.93
2023-01-22T21:38:49.880Z,58.36
2023-01-22T21:41:18.676Z,58.16
2023-01-22T21:44:05.450Z,60.81
2023-01-22T21:46:34.578Z,65.08
2023-01-22T21:49:15.951Z,67.27
2023-01-22T21:51:45.455Z,65.12
2023-01-22T21:54:14.202Z,63.40
2023-01-22T21:56:43.033Z,61.18
2023-01-22T21:59:12.430Z,60.17
2023-01-22T22:01:40.639Z,58.41
2023-01-22T22:04:09.096Z,58.14
2023-01-22T22:06:37.898Z,59.90
2023-01-22T22:09:06.663Z,61.45
2023-01-22T22:11:34.580Z,66.94
2023-01-22T22:14:05.872Z,68.34
2023-01-22T22:16:34.228Z,65.11
2023-01-22T22:19:02.432Z,62.93
2023-01-22T22:21:31.115Z,61.51
2023-01-22T22:23:59.005Z,60.11
2023-01-22T22:26:27.363Z,58.01
2023-01-22T22:28:55.431Z,57.63
2023-01-22T22:31:23.778Z,59.98
2023-01-22T22:33:52.552Z,65.04
2023-01-22T22:36:22.060Z,66.74
2023-01-22T22:38:50.295Z,64.88
2023-01-22T22:41:20.368Z,62.42
2023-01-22T22:43:50.306Z,60.56
2023-01-22T22:46:19.781Z,59.59
2023-01-22T22:48:47.992Z,57.29
2023-01-22T22:51:17.543Z,58.21
2023-01-22T22:53:45.888Z,60.49
2023-01-22T22:56:14.184Z,65.19
2023-01-22T22:58:42.733Z,67.69
2023-01-22T23:01:11.517Z,64.82
2023-01-22T23:03:39.830Z,62.96
2023-01-22T23:06:11.483Z,60.23
2023-01-22T23:08:40.246Z,59.85
2023-01-22T23:11:09.638Z,57.88
2023-01-22T23:13:38.641Z,57.69
2023-01-22T23:16:07.544Z,62.33
2023-01-22T23:18:36.099Z,66.56
2023-01-22T23:21:05.192Z,65.98
2023-01-22T23:23:34.236Z,62.90
2023-01-22T23:26:02.303Z,59.84
2023-01-22T23:28:30.633Z,58.57
2023-01-22T23:31:03.730Z,61.99
2023-01-22T23:33:33.230Z,66.62
2023-01-22T23:36:01.602Z,65.85
2023-01-22T23:38:29.571Z,64.85
2023-01-22T23:40:57.957Z,63.63
2023-01-22T23:43:26.225Z,61.70
2023-01-22T23:45:54.195Z,60.76
2023-01-22T23:48:22.673Z,59.64
2023-01-22T23:50:51.282Z,57.39
2023-01-22T23:53:19.833Z,58.57
2023-01-22T23:55:48.234Z,60.34
2023-01-22T23:58:16.594Z,64.77
