createdAt,value
2022-09-21T11:53:34.746Z,21.06
2022-09-21T11:54:28.471Z,21.75
2022-09-21T11:56:22.142Z,23.24
2022-09-21T11:57:21.144Z,24.10
2022-09-21T11:59:13.261Z,25.39
2022-09-21T12:02:06.215Z,26.69
2022-09-21T12:03:05.190Z,27.20
2022-09-21T12:04:57.112Z,27.69
2022-09-21T12:07:49.746Z,28.32
2022-09-21T12:08:48.512Z,28.48
2022-09-21T12:10:41.165Z,28.81
2022-09-21T12:13:32.311Z,29.19
2022-09-21T12:14:32.362Z,29.29
2022-09-21T12:16:25.059Z,29.41
2022-09-21T12:17:25.029Z,29.50
2022-09-21T12:19:16.166Z,29.59
2022-09-21T12:20:16.191Z,29.75
2022-09-21T12:22:08.127Z,29.86
2022-09-21T12:23:08.123Z,29.84
2022-09-21T12:25:01.411Z,29.93
2022-09-21T12:26:00.883Z,30.00
2022-09-21T12:28:00.234Z,30.07
2022-09-21T12:30:46.201Z,30.05
2022-09-21T12:33:35.831Z,30.15
2022-09-21T12:34:35.851Z,30.15
2022-09-21T12:36:29.025Z,30.21
2022-09-21T12:39:19.678Z,30.23
2022-09-21T12:40:19.764Z,30.24
2022-09-21T12:42:12.377Z,30.21
2022-09-21T12:43:12.379Z,30.27
2022-09-21T12:46:05.942Z,30.29
2022-09-21T12:48:01.242Z,30.30
2022-09-21T12:48:56.023Z,30.21
2022-09-21T12:50:47.410Z,30.31
2022-09-21T12:51:47.416Z,30.31
2022-09-21T12:53:41.634Z,30.31
2022-09-21T12:55:40.896Z,30.29
2022-09-21T12:56:43.157Z,30.31
2022-09-21T13:01:08.916Z,30.30
2022-09-21T13:03:48.809Z,30.33
2022-09-21T13:05:53.829Z,30.31
2022-09-21T13:10:57.376Z,30.33
2022-09-21T13:13:37.504Z,30.33
2022-09-21T13:18:37.016Z,30.36
2022-09-21T13:20:22.586Z,30.36
2022-09-21T13:37:29.769Z,30.45
2022-09-21T13:45:33.129Z,30.46
2022-09-21T13:51:00.582Z,30.62
2022-09-21T13:52:33.800Z,30.57
2022-09-21T13:53:33.019Z,30.56
2022-09-21T13:54:33.812Z,30.59
2022-09-21T13:55:33.772Z,30.54
2022-09-21T13:57:33.852Z,30.57
2022-09-21T13:59:37.530Z,30.57
2022-09-21T14:00:35.051Z,30.59
2022-09-21T14:01:47.188Z,30.57
2022-09-21T14:02:35.842Z,30.57
2022-09-21T14:03:55.673Z,30.56
2022-09-21T14:04:55.683Z,30.50
2022-09-21T14:05:34.180Z,30.59
2022-09-21T14:06:38.130Z,30.59
2022-09-21T14:33:04.764Z,30.68
2022-09-21T14:37:44.283Z,30.69
2022-09-21T14:47:07.554Z,30.68
2022-09-21T14:49:10.191Z,30.69
2022-09-21T14:50:14.420Z,30.76
2022-09-21T14:52:12.542Z,30.74
2022-09-21T14:53:01.350Z,30.69
2022-09-21T14:54:54.859Z,30.71
2022-09-21T14:55:53.282Z,30.65
