createdAt,value
2019-02-16T00:00:48.779Z,0.00
2019-02-16T00:01:48.722Z,0.00
2019-02-16T00:02:48.713Z,0.00
2019-02-16T00:03:48.710Z,0.00
2019-02-16T00:04:48.696Z,0.00
2019-02-16T00:05:48.719Z,0.00
2019-02-16T00:06:48.670Z,0.00
2019-02-16T00:07:48.662Z,0.00
2019-02-16T00:08:48.646Z,0.00
2019-02-16T00:09:48.642Z,0.00
2019-02-16T00:10:48.669Z,0.00
2019-02-16T00:11:48.615Z,0.00
2019-02-16T00:12:48.603Z,0.00
2019-02-16T00:13:48.596Z,0.00
2019-02-16T00:14:48.581Z,0.00
2019-02-16T00:15:48.612Z,0.00
2019-02-16T00:16:48.560Z,0.00
2019-02-16T00:17:48.549Z,0.00
2019-02-16T00:18:48.538Z,0.00
2019-02-16T00:19:48.531Z,0.00
2019-02-16T00:20:48.570Z,0.00
2019-02-16T00:21:48.510Z,0.00
2019-02-16T00:22:48.495Z,0.00
2019-02-16T00:23:48.485Z,0.00
2019-02-16T00:24:48.480Z,0.00
2019-02-16T00:25:48.476Z,0.00
2019-02-16T00:26:48.496Z,0.00
2019-02-16T00:27:48.448Z,0.00
2019-02-16T00:28:48.432Z,0.00
2019-02-16T00:29:48.424Z,0.00
2019-02-16T00:30:48.411Z,0.00
2019-02-16T00:31:48.452Z,0.00
2019-02-16T00:32:48.392Z,0.00
2019-02-16T00:33:48.392Z,0.00
2019-02-16T00:34:48.369Z,0.00
2019-02-16T00:35:48.362Z,0.00
2019-02-16T00:36:48.389Z,0.00
2019-02-16T00:37:48.343Z,0.00
2019-02-16T00:38:48.328Z,0.00
2019-02-16T00:39:48.317Z,0.00
2019-02-16T00:40:48.304Z,0.00
2019-02-16T00:41:48.338Z,0.00
2019-02-16T00:42:48.285Z,0.00
2019-02-16T00:43:48.271Z,0.00
2019-02-16T00:44:48.268Z,0.00
2019-02-16T00:45:48.254Z,0.00
2019-02-16T00:46:48.290Z,0.00
2019-02-16T00:47:48.231Z,0.00
2019-02-16T00:48:48.219Z,0.00
2019-02-16T00:49:48.208Z,0.00
2019-02-16T00:50:48.197Z,0.00
2019-02-16T00:51:48.229Z,0.00
2019-02-16T00:52:48.178Z,0.00
2019-02-16T00:53:48.169Z,0.00
2019-02-16T00:54:48.157Z,0.00
2019-02-16T00:55:48.149Z,0.00
2019-02-16T00:56:48.184Z,0.00
2019-02-16T00:57:48.123Z,0.00
2019-02-16T00:58:48.128Z,0.00
2019-02-16T00:59:48.142Z,0.00
2019-02-16T01:00:48.128Z,0.00
2019-02-16T01:01:48.125Z,0.00
2019-02-16T01:02:48.074Z,0.00
2019-02-16T01:03:48.098Z,0.00
2019-02-16T01:04:48.104Z,0.00
2019-02-16T01:05:48.039Z,0.00
2019-02-16T01:06:48.108Z,0.00
2019-02-16T01:07:48.078Z,0.00
2019-02-16T01:08:48.069Z,0.00
2019-02-16T01:09:47.999Z,0.00
2019-02-16T01:10:48.074Z,0.00
2019-02-16T01:11:48.022Z,0.00
2019-02-16T01:12:47.966Z,0.00
2019-02-16T01:13:47.955Z,0.00
2019-02-16T01:14:48.087Z,0.00
2019-02-16T01:15:47.936Z,0.00
2019-02-16T01:16:48.148Z,0.00
2019-02-16T01:17:48.073Z,0.00
2019-02-16T01:18:47.904Z,0.00
2019-02-16T01:19:47.890Z,0.00
2019-02-16T01:20:48.054Z,0.00
2019-02-16T01:21:48.092Z,0.00
2019-02-16T01:22:48.080Z,0.00
2019-02-16T01:23:48.056Z,0.00
2019-02-16T01:24:48.043Z,0.00
2019-02-16T01:25:48.083Z,0.00
2019-02-16T01:26:48.105Z,0.00
2019-02-16T01:27:48.059Z,0.00
2019-02-16T01:28:48.058Z,0.00
2019-02-16T01:29:48.055Z,0.00
2019-02-16T01:30:47.776Z,0.00
2019-02-16T01:31:48.059Z,0.00
2019-02-16T01:32:47.755Z,0.00
2019-02-16T01:33:47.754Z,0.00
2019-02-16T01:34:47.735Z,0.00
2019-02-16T01:35:47.722Z,0.00
2019-02-16T01:36:48.056Z,0.00
2019-02-16T01:37:47.700Z,0.00
2019-02-16T01:38:47.689Z,0.00
2019-02-16T01:39:47.682Z,0.00
2019-02-16T01:40:47.679Z,0.00
2019-02-16T01:41:48.050Z,0.00
2019-02-16T01:42:47.692Z,0.00
2019-02-16T01:43:47.648Z,0.00
2019-02-16T01:44:47.631Z,0.00
2019-02-16T01:45:47.617Z,0.00
2019-02-16T01:46:47.608Z,0.00
2019-02-16T01:47:47.636Z,0.00
2019-02-16T01:48:47.586Z,0.00
2019-02-16T01:49:47.573Z,0.00
2019-02-16T01:50:47.561Z,0.00
2019-02-16T01:51:47.553Z,0.00
2019-02-16T01:52:47.599Z,0.00
2019-02-16T01:53:47.532Z,0.00
2019-02-16T01:54:47.572Z,0.00
2019-02-16T01:55:47.662Z,0.00
2019-02-16T01:56:47.510Z,0.00
2019-02-16T01:57:47.539Z,0.00
2019-02-16T01:58:47.477Z,0.00
2019-02-16T01:59:47.467Z,0.00
2019-02-16T02:00:47.455Z,0.00
2019-02-16T02:01:47.446Z,0.00
2019-02-16T02:02:47.481Z,0.00
2019-02-16T02:03:47.434Z,0.00
2019-02-16T02:04:47.415Z,0.00
2019-02-16T02:05:47.403Z,0.00
2019-02-16T02:06:47.394Z,0.00
2019-02-16T02:07:47.424Z,0.00
2019-02-16T02:08:47.371Z,0.00
2019-02-16T02:09:47.368Z,0.00
2019-02-16T02:10:47.349Z,0.00
2019-02-16T02:11:47.339Z,0.00
2019-02-16T02:12:47.372Z,0.00
2019-02-16T02:13:47.320Z,0.00
2019-02-16T02:14:47.309Z,0.00
2019-02-16T02:15:47.298Z,0.00
2019-02-16T02:16:47.289Z,0.00
2019-02-16T02:17:47.323Z,0.00
2019-02-16T02:18:47.268Z,0.00
2019-02-16T02:19:47.254Z,0.00
2019-02-16T02:20:47.244Z,0.00
2019-02-16T02:21:47.234Z,0.00
2019-02-16T02:22:47.289Z,0.00
2019-02-16T02:23:47.215Z,0.00
2019-02-16T02:24:47.203Z,0.00
2019-02-16T02:25:47.192Z,0.00
2019-02-16T02:26:47.180Z,0.00
2019-02-16T02:27:47.213Z,0.00
2019-02-16T02:28:47.159Z,0.00
2019-02-16T02:29:47.151Z,0.00
2019-02-16T02:30:47.291Z,0.00
2019-02-16T02:31:47.281Z,0.00
2019-02-16T02:32:47.165Z,0.00
2019-02-16T02:33:47.108Z,0.00
2019-02-16T02:34:47.140Z,0.00
2019-02-16T02:35:47.084Z,0.00
2019-02-16T02:36:47.089Z,0.00
2019-02-16T02:37:47.271Z,0.00
2019-02-16T02:38:47.133Z,0.00
2019-02-16T02:39:47.044Z,0.00
2019-02-16T02:40:47.294Z,0.00
2019-02-16T02:41:47.283Z,0.00
2019-02-16T02:42:47.100Z,0.00
2019-02-16T02:43:47.069Z,0.00
2019-02-16T02:44:46.989Z,0.00
2019-02-16T02:45:47.099Z,0.00
2019-02-16T02:46:46.968Z,0.00
2019-02-16T02:47:47.097Z,0.00
2019-02-16T02:48:46.946Z,0.00
2019-02-16T02:49:46.935Z,0.00
2019-02-16T02:50:46.930Z,0.00
2019-02-16T02:51:52.297Z,0.00
2019-02-16T02:52:47.973Z,0.00
2019-02-16T02:53:47.024Z,0.00
2019-02-16T02:54:46.882Z,0.00
2019-02-16T02:55:46.877Z,0.00
2019-02-16T02:56:46.861Z,0.00
2019-02-16T02:57:47.166Z,0.00
2019-02-16T02:58:46.883Z,0.00
2019-02-16T02:59:47.302Z,0.00
2019-02-16T03:00:47.250Z,0.00
2019-02-16T03:01:47.148Z,0.00
2019-02-16T03:02:46.798Z,0.00
2019-02-16T03:03:46.852Z,0.00
2019-02-16T03:04:47.011Z,0.00
2019-02-16T03:05:46.782Z,0.00
2019-02-16T03:06:46.758Z,0.00
2019-02-16T03:07:46.747Z,0.00
2019-02-16T03:08:46.776Z,0.00
2019-02-16T03:09:46.720Z,0.00
2019-02-16T03:10:46.719Z,0.00
2019-02-16T03:11:46.704Z,0.00
2019-02-16T03:12:46.740Z,0.00
2019-02-16T03:13:46.733Z,0.00
2019-02-16T03:14:46.671Z,0.00
2019-02-16T03:15:46.657Z,0.00
2019-02-16T03:16:46.649Z,0.00
2019-02-16T03:17:46.635Z,0.00
2019-02-16T03:18:46.671Z,0.00
2019-02-16T03:19:46.615Z,0.00
2019-02-16T03:20:46.603Z,0.00
2019-02-16T03:21:46.600Z,0.00
2019-02-16T03:22:46.582Z,0.00
2019-02-16T03:23:46.616Z,0.00
2019-02-16T03:24:46.574Z,0.00
2019-02-16T03:25:46.562Z,0.00
2019-02-16T03:26:46.541Z,0.00
2019-02-16T03:27:46.531Z,0.00
2019-02-16T03:28:46.563Z,0.00
2019-02-16T03:29:46.506Z,0.00
2019-02-16T03:30:46.497Z,0.00
2019-02-16T03:31:46.490Z,0.00
2019-02-16T03:32:46.485Z,0.00
2019-02-16T03:33:46.514Z,0.00
2019-02-16T03:34:46.454Z,0.00
2019-02-16T03:35:46.453Z,0.00
2019-02-16T03:36:46.436Z,0.00
2019-02-16T03:37:46.424Z,0.00
2019-02-16T03:38:46.453Z,0.00
2019-02-16T03:39:46.402Z,0.00
2019-02-16T03:40:46.389Z,0.00
2019-02-16T03:41:46.380Z,0.00
2019-02-16T03:42:46.370Z,0.00
2019-02-16T03:43:46.405Z,0.00
2019-02-16T03:44:46.351Z,0.00
2019-02-16T03:45:46.337Z,0.00
2019-02-16T03:46:46.324Z,0.00
2019-02-16T03:47:46.313Z,0.00
2019-02-16T03:48:46.358Z,0.00
2019-02-16T03:49:46.300Z,0.00
2019-02-16T03:50:46.280Z,0.00
2019-02-16T03:51:46.280Z,0.00
2019-02-16T03:52:46.259Z,0.00
2019-02-16T03:53:46.299Z,0.00
2019-02-16T03:54:46.255Z,0.00
2019-02-16T03:55:46.232Z,0.00
2019-02-16T03:56:46.219Z,0.00
2019-02-16T03:57:46.222Z,0.00
2019-02-16T03:58:46.239Z,0.00
2019-02-16T03:59:46.186Z,0.00
2019-02-16T04:00:46.176Z,0.00
2019-02-16T04:01:46.168Z,0.00
2019-02-16T04:02:46.162Z,0.00
2019-02-16T04:03:46.185Z,0.00
2019-02-16T04:04:46.134Z,0.00
2019-02-16T04:05:46.120Z,0.00
2019-02-16T04:06:46.107Z,0.00
2019-02-16T04:07:46.102Z,0.00
2019-02-16T04:08:46.134Z,0.00
2019-02-16T04:09:46.081Z,0.00
2019-02-16T04:10:46.066Z,0.00
2019-02-16T04:11:46.071Z,0.00
2019-02-16T04:12:46.090Z,0.00
2019-02-16T04:13:46.087Z,0.00
2019-02-16T04:14:46.035Z,0.00
2019-02-16T04:15:46.010Z,0.00
2019-02-16T04:16:46.005Z,0.00
2019-02-16T04:17:45.995Z,0.00
2019-02-16T04:18:46.025Z,0.00
2019-02-16T04:19:45.971Z,0.00
2019-02-16T04:20:45.970Z,0.00
2019-02-16T04:21:45.968Z,0.00
2019-02-16T04:22:45.938Z,0.00
2019-02-16T04:23:45.923Z,0.00
2019-02-16T04:24:45.955Z,0.00
2019-02-16T04:25:45.907Z,0.00
2019-02-16T04:26:45.904Z,0.00
2019-02-16T04:27:45.886Z,0.00
2019-02-16T04:28:45.871Z,0.00
2019-02-16T04:29:45.901Z,0.00
2019-02-16T04:30:45.848Z,0.00
2019-02-16T04:31:45.840Z,0.00
2019-02-16T04:32:45.827Z,0.00
2019-02-16T04:33:45.820Z,0.00
2019-02-16T04:34:45.858Z,0.00
2019-02-16T04:35:45.794Z,0.00
2019-02-16T04:36:45.784Z,0.00
2019-02-16T04:37:45.779Z,0.00
2019-02-16T04:38:45.760Z,0.00
2019-02-16T04:39:45.803Z,0.00
2019-02-16T04:40:45.741Z,0.00
2019-02-16T04:41:45.728Z,0.00
2019-02-16T04:42:45.718Z,0.00
2019-02-16T04:43:45.724Z,0.00
2019-02-16T04:44:45.737Z,0.00
2019-02-16T04:45:45.699Z,0.00
2019-02-16T04:46:45.673Z,0.00
2019-02-16T04:47:45.662Z,0.00
2019-02-16T04:48:45.659Z,0.00
2019-02-16T04:49:45.684Z,0.00
2019-02-16T04:50:45.627Z,0.00
2019-02-16T04:51:45.634Z,0.00
2019-02-16T04:52:45.606Z,0.00
2019-02-16T04:53:45.595Z,0.00
2019-02-16T04:54:45.639Z,0.00
2019-02-16T04:55:45.636Z,0.00
2019-02-16T04:56:45.562Z,0.00
2019-02-16T04:57:45.564Z,0.00
2019-02-16T04:58:45.541Z,0.00
2019-02-16T04:59:45.583Z,0.00
2019-02-16T05:00:45.530Z,0.00
2019-02-16T05:01:45.507Z,0.00
2019-02-16T05:02:45.497Z,0.00
2019-02-16T05:03:45.492Z,0.00
2019-02-16T05:04:45.561Z,0.00
2019-02-16T05:05:45.467Z,0.00
2019-02-16T05:06:45.477Z,0.00
2019-02-16T05:07:45.447Z,0.00
2019-02-16T05:08:45.431Z,0.00
2019-02-16T05:09:45.464Z,0.00
2019-02-16T05:10:45.420Z,0.00
2019-02-16T05:11:45.408Z,0.00
2019-02-16T05:12:45.396Z,0.00
2019-02-16T05:13:45.378Z,0.00
2019-02-16T05:14:45.428Z,8.00
2019-02-16T05:15:45.357Z,8.00
2019-02-16T05:16:45.345Z,12.00
2019-02-16T05:17:45.349Z,0.00
2019-02-16T05:18:45.343Z,0.00
2019-02-16T05:19:45.368Z,0.00
2019-02-16T05:20:45.378Z,0.00
2019-02-16T05:21:45.293Z,0.00
2019-02-16T05:22:45.281Z,0.00
2019-02-16T05:23:45.282Z,0.00
2019-02-16T05:24:45.300Z,0.00
2019-02-16T05:25:45.246Z,0.00
2019-02-16T05:26:45.253Z,0.00
2019-02-16T05:27:45.226Z,0.00
2019-02-16T05:28:45.217Z,0.00
2019-02-16T05:29:45.250Z,0.00
2019-02-16T05:30:45.193Z,0.00
2019-02-16T05:31:45.182Z,0.00
2019-02-16T05:32:45.203Z,0.00
2019-02-16T05:33:45.160Z,0.00
2019-02-16T05:34:45.322Z,0.00
2019-02-16T05:35:45.156Z,0.00
2019-02-16T05:36:45.131Z,0.00
2019-02-16T05:37:45.124Z,0.00
2019-02-16T05:38:45.117Z,0.00
2019-02-16T05:39:45.095Z,0.00
2019-02-16T05:40:45.128Z,0.00
2019-02-16T05:41:45.078Z,0.00
2019-02-16T05:42:45.064Z,0.00
2019-02-16T05:43:45.053Z,0.00
2019-02-16T05:44:45.044Z,0.00
2019-02-16T05:45:45.072Z,0.00
2019-02-16T05:46:45.023Z,0.00
2019-02-16T05:47:45.026Z,0.00
2019-02-16T05:48:45.002Z,0.00
2019-02-16T05:49:44.989Z,0.00
2019-02-16T05:50:45.028Z,0.00
2019-02-16T05:51:44.976Z,0.00
2019-02-16T05:52:53.703Z,0.00
2019-02-16T05:53:45.944Z,0.00
2019-02-16T05:54:44.935Z,0.00
2019-02-16T05:55:44.965Z,0.00
2019-02-16T05:56:44.914Z,0.00
2019-02-16T05:57:44.904Z,0.00
2019-02-16T05:58:44.905Z,0.00
2019-02-16T05:59:44.880Z,0.00
2019-02-16T06:00:44.915Z,0.00
2019-02-16T06:01:53.536Z,0.00
2019-02-16T06:02:45.848Z,0.00
2019-02-16T06:03:44.841Z,0.00
2019-02-16T06:04:44.825Z,0.00
2019-02-16T06:05:44.864Z,0.00
2019-02-16T06:06:44.804Z,0.00
2019-02-16T06:07:44.794Z,0.00
2019-02-16T06:08:44.784Z,0.00
2019-02-16T06:09:44.780Z,0.00
2019-02-16T06:10:44.806Z,0.00
2019-02-16T06:11:44.752Z,0.00
2019-02-16T06:12:44.742Z,0.00
2019-02-16T06:13:44.734Z,4.00
2019-02-16T06:14:44.719Z,0.00
2019-02-16T06:15:44.777Z,0.00
2019-02-16T06:16:44.696Z,4.00
2019-02-16T06:17:44.686Z,4.00
2019-02-16T06:18:44.680Z,4.00
2019-02-16T06:19:44.667Z,4.00
2019-02-16T06:20:44.698Z,4.00
2019-02-16T06:21:44.651Z,4.00
2019-02-16T06:22:44.660Z,4.00
2019-02-16T06:23:44.620Z,8.00
2019-02-16T06:24:44.620Z,8.00
2019-02-16T06:25:44.643Z,12.00
2019-02-16T06:26:44.588Z,12.00
2019-02-16T06:27:44.578Z,12.00
2019-02-16T06:28:44.568Z,20.00
2019-02-16T06:29:44.565Z,20.00
2019-02-16T06:30:44.587Z,24.00
2019-02-16T06:31:44.541Z,24.00
2019-02-16T06:32:44.530Z,28.00
2019-02-16T06:33:44.515Z,36.00
2019-02-16T06:34:44.505Z,40.00
2019-02-16T06:35:44.543Z,40.00
2019-02-16T06:36:44.483Z,48.00
2019-02-16T06:37:44.471Z,52.00
2019-02-16T06:38:44.465Z,60.00
2019-02-16T06:39:44.448Z,64.00
2019-02-16T06:40:44.543Z,72.00
2019-02-16T06:41:44.428Z,76.00
2019-02-16T06:42:44.415Z,84.00
2019-02-16T06:43:44.407Z,92.00
2019-02-16T06:44:44.393Z,100.00
2019-02-16T06:45:44.426Z,104.00
2019-02-16T06:46:44.370Z,116.00
2019-02-16T06:47:44.371Z,124.00
2019-02-16T06:48:44.347Z,136.00
2019-02-16T06:49:44.341Z,140.00
2019-02-16T06:50:44.459Z,152.00
2019-02-16T06:51:44.318Z,164.00
2019-02-16T06:52:44.303Z,168.00
2019-02-16T06:53:44.292Z,180.00
2019-02-16T06:54:44.288Z,192.00
2019-02-16T06:55:44.275Z,200.00
2019-02-16T06:56:44.302Z,212.00
2019-02-16T06:57:44.248Z,224.00
2019-02-16T06:58:44.238Z,232.00
2019-02-16T06:59:44.227Z,244.00
2019-02-16T07:00:44.222Z,256.00
2019-02-16T07:01:44.247Z,268.00
2019-02-16T07:02:44.193Z,276.00
2019-02-16T07:03:44.187Z,292.00
2019-02-16T07:04:44.177Z,300.00
2019-02-16T07:05:44.186Z,312.00
2019-02-16T07:06:44.227Z,324.00
2019-02-16T07:07:44.172Z,340.00
2019-02-16T07:08:44.365Z,348.00
2019-02-16T07:09:44.117Z,364.00
2019-02-16T07:10:44.122Z,372.00
2019-02-16T07:11:44.179Z,380.00
2019-02-16T07:12:44.081Z,396.00
2019-02-16T07:13:44.097Z,408.00
2019-02-16T07:14:44.059Z,396.00
2019-02-16T07:15:44.054Z,412.00
2019-02-16T07:16:44.081Z,420.00
2019-02-16T07:17:44.028Z,432.00
2019-02-16T07:18:44.022Z,444.00
2019-02-16T07:19:44.026Z,452.00
2019-02-16T07:20:43.997Z,464.00
2019-02-16T07:21:44.027Z,476.00
2019-02-16T07:22:43.970Z,484.00
2019-02-16T07:23:43.978Z,492.00
2019-02-16T07:24:43.953Z,504.00
2019-02-16T07:25:43.938Z,516.00
2019-02-16T07:26:43.972Z,528.00
2019-02-16T07:27:43.931Z,540.00
2019-02-16T07:28:43.903Z,548.00
2019-02-16T07:29:43.894Z,560.00
2019-02-16T07:30:43.880Z,564.00
2019-02-16T07:31:43.946Z,572.00
2019-02-16T07:32:43.859Z,584.00
2019-02-16T07:33:43.926Z,596.00
2019-02-16T07:34:43.837Z,604.00
2019-02-16T07:35:43.830Z,624.00
2019-02-16T07:36:43.861Z,636.00
2019-02-16T07:37:43.851Z,652.00
2019-02-16T07:38:43.794Z,660.00
2019-02-16T07:39:43.827Z,676.00
2019-02-16T07:40:43.770Z,684.00
2019-02-16T07:41:43.841Z,692.00
2019-02-16T07:42:43.748Z,708.00
2019-02-16T07:43:43.737Z,720.00
2019-02-16T07:44:43.727Z,720.00
2019-02-16T07:45:43.714Z,736.00
2019-02-16T07:46:43.749Z,748.00
2019-02-16T07:47:43.713Z,752.00
2019-02-16T07:48:43.684Z,752.00
2019-02-16T07:49:43.670Z,756.00
2019-02-16T07:50:43.660Z,764.00
2019-02-16T07:51:43.695Z,772.00
2019-02-16T07:52:43.652Z,792.00
2019-02-16T07:53:43.633Z,804.00
2019-02-16T07:54:43.633Z,824.00
2019-02-16T07:55:43.606Z,844.00
2019-02-16T07:56:43.696Z,852.00
2019-02-16T07:57:43.586Z,872.00
2019-02-16T07:58:43.597Z,912.00
2019-02-16T07:59:43.561Z,1036.00
2019-02-16T08:00:43.561Z,1408.00
2019-02-16T08:01:43.581Z,2628.00
2019-02-16T08:02:43.530Z,6020.00
2019-02-16T08:03:43.521Z,9148.00
2019-02-16T08:04:43.522Z,10212.00
2019-02-16T08:05:43.497Z,10376.00
2019-02-16T08:06:43.530Z,10360.00
2019-02-16T08:07:43.474Z,10260.00
2019-02-16T08:08:43.496Z,10112.00
2019-02-16T08:09:43.455Z,10264.00
2019-02-16T08:10:43.463Z,10744.00
2019-02-16T08:11:43.474Z,11520.00
2019-02-16T08:12:43.422Z,11688.00
2019-02-16T08:13:43.413Z,11888.00
2019-02-16T08:14:43.402Z,12800.00
2019-02-16T08:15:43.390Z,13472.00
2019-02-16T08:16:43.454Z,14272.00
2019-02-16T08:17:43.367Z,14880.00
2019-02-16T08:18:43.379Z,15584.00
2019-02-16T08:19:43.346Z,16000.00
2019-02-16T08:20:43.351Z,16320.00
2019-02-16T08:21:43.368Z,16576.00
2019-02-16T08:22:43.317Z,16864.00
2019-02-16T08:23:43.305Z,17088.00
2019-02-16T08:24:43.291Z,17088.00
2019-02-16T08:25:43.280Z,17216.00
2019-02-16T08:26:43.315Z,17312.00
2019-02-16T08:27:43.258Z,17152.00
2019-02-16T08:28:43.249Z,17504.00
2019-02-16T08:29:43.258Z,17568.00
2019-02-16T08:30:43.229Z,17664.00
2019-02-16T08:31:43.287Z,17696.00
2019-02-16T08:32:43.205Z,17824.00
2019-02-16T08:33:43.194Z,18208.00
2019-02-16T08:34:43.182Z,20128.00
2019-02-16T08:35:43.170Z,24256.00
2019-02-16T08:36:43.164Z,29056.00
2019-02-16T08:37:43.191Z,33632.00
2019-02-16T08:38:43.138Z,36768.00
2019-02-16T08:39:43.153Z,37984.00
2019-02-16T08:40:43.116Z,38944.00
2019-02-16T08:41:43.144Z,40224.00
2019-02-16T08:42:43.136Z,41152.00
2019-02-16T08:43:43.083Z,42400.00
2019-02-16T08:44:43.094Z,43200.00
2019-02-16T08:45:43.063Z,44384.00
2019-02-16T08:46:43.051Z,41440.00
2019-02-16T08:47:43.092Z,37248.00
2019-02-16T08:48:43.027Z,41440.00
2019-02-16T08:49:43.017Z,39264.00
2019-02-16T08:50:43.007Z,34624.00
2019-02-16T08:51:42.995Z,37408.00
2019-02-16T08:52:43.027Z,43904.00
2019-02-16T08:53:49.522Z,39584.00
2019-02-16T08:54:43.962Z,37888.00
2019-02-16T08:55:42.952Z,40000.00
2019-02-16T08:56:42.943Z,45472.00
2019-02-16T08:57:42.972Z,47488.00
2019-02-16T08:58:42.931Z,47232.00
2019-02-16T08:59:42.908Z,46560.00
2019-02-16T09:00:42.897Z,49472.00
2019-02-16T09:01:42.914Z,51296.00
2019-02-16T09:02:42.919Z,46368.00
2019-02-16T09:03:42.868Z,46912.00
2019-02-16T09:04:42.860Z,49440.00
2019-02-16T09:05:43.062Z,42496.00
2019-02-16T09:06:42.831Z,38336.00
2019-02-16T09:07:42.871Z,38112.00
2019-02-16T09:08:42.958Z,40000.00
2019-02-16T09:09:42.799Z,38848.00
2019-02-16T09:10:42.788Z,36160.00
2019-02-16T09:11:42.780Z,34816.00
2019-02-16T09:12:42.813Z,31648.00
2019-02-16T09:13:42.759Z,27616.00
2019-02-16T09:14:42.747Z,23168.00
2019-02-16T09:15:42.736Z,24928.00
2019-02-16T09:16:42.728Z,22432.00
2019-02-16T09:17:42.758Z,22272.00
2019-02-16T09:18:42.706Z,27232.00
2019-02-16T09:19:42.696Z,24672.00
2019-02-16T09:20:42.691Z,22656.00
2019-02-16T09:21:42.672Z,17280.00
2019-02-16T09:22:42.712Z,14592.00
2019-02-16T09:23:42.651Z,23424.00
2019-02-16T09:24:42.639Z,26240.00
2019-02-16T09:25:42.634Z,22816.00
2019-02-16T09:26:42.618Z,15712.00
2019-02-16T09:27:42.654Z,16992.00
2019-02-16T09:28:42.597Z,23968.00
2019-02-16T09:29:42.586Z,25888.00
2019-02-16T09:30:42.577Z,31360.00
2019-02-16T09:31:42.568Z,33760.00
2019-02-16T09:32:42.599Z,34496.00
2019-02-16T09:33:42.543Z,34368.00
2019-02-16T09:34:42.532Z,32448.00
2019-02-16T09:35:42.524Z,33056.00
2019-02-16T09:36:42.521Z,33024.00
2019-02-16T09:37:42.544Z,2796.00
2019-02-16T09:38:42.490Z,8076.00
2019-02-16T09:39:42.486Z,18048.00
2019-02-16T09:40:42.472Z,16448.00
2019-02-16T09:41:42.458Z,15456.00
2019-02-16T09:42:42.499Z,15616.00
2019-02-16T09:43:42.437Z,14048.00
2019-02-16T09:44:42.431Z,12364.00
2019-02-16T09:45:42.419Z,9632.00
2019-02-16T09:46:42.407Z,9228.00
2019-02-16T09:47:42.440Z,47488.00
2019-02-16T09:48:42.382Z,58464.00
2019-02-16T09:49:42.371Z,45664.00
2019-02-16T09:50:42.362Z,44704.00
2019-02-16T09:51:42.355Z,40192.00
2019-02-16T09:52:42.391Z,36512.00
2019-02-16T09:53:42.333Z,29792.00
2019-02-16T09:54:42.320Z,22848.00
2019-02-16T09:55:42.305Z,16832.00
2019-02-16T09:56:42.357Z,14080.00
2019-02-16T09:57:42.326Z,13980.00
2019-02-16T09:58:42.278Z,23360.00
2019-02-16T09:59:42.262Z,25312.00
2019-02-16T10:00:42.253Z,25472.00
2019-02-16T10:01:42.241Z,28992.00
2019-02-16T10:02:42.288Z,40448.00
2019-02-16T10:03:42.455Z,47424.00
2019-02-16T10:04:42.207Z,51456.00
2019-02-16T10:05:42.199Z,55424.00
2019-02-16T10:06:42.185Z,53792.00
2019-02-16T10:07:42.174Z,53728.00
2019-02-16T10:08:42.207Z,61728.00
2019-02-16T10:09:42.153Z,54784.00
2019-02-16T10:10:42.143Z,52032.00
2019-02-16T10:11:42.132Z,38208.00
2019-02-16T10:12:42.121Z,50592.00
2019-02-16T10:13:42.155Z,63264.00
2019-02-16T10:14:42.109Z,59808.00
2019-02-16T10:15:42.088Z,63392.00
2019-02-16T10:16:42.078Z,61856.00
2019-02-16T10:17:42.073Z,58112.00
2019-02-16T10:18:42.099Z,50368.00
2019-02-16T10:19:42.045Z,53088.00
2019-02-16T10:20:42.034Z,67104.00
2019-02-16T10:21:42.024Z,72768.00
2019-02-16T10:22:42.014Z,60640.00
2019-02-16T10:23:42.045Z,54848.00
2019-02-16T10:24:41.992Z,33760.00
2019-02-16T10:25:41.993Z,32544.00
2019-02-16T10:26:41.970Z,39936.00
2019-02-16T10:27:41.960Z,40320.00
2019-02-16T10:28:41.997Z,41088.00
2019-02-16T10:29:41.938Z,56128.00
2019-02-16T10:30:41.928Z,59712.00
2019-02-16T10:31:41.918Z,59840.00
2019-02-16T10:32:41.908Z,68416.00
2019-02-16T10:33:41.939Z,72576.00
2019-02-16T10:34:41.889Z,77824.00
2019-02-16T10:35:41.876Z,75712.00
2019-02-16T10:36:41.864Z,58144.00
2019-02-16T10:37:41.854Z,62144.00
2019-02-16T10:38:41.892Z,68352.00
2019-02-16T10:39:41.833Z,74784.00
2019-02-16T10:40:41.823Z,59936.00
2019-02-16T10:41:41.813Z,54016.00
2019-02-16T10:42:41.802Z,51680.00
2019-02-16T10:43:41.834Z,49184.00
2019-02-16T10:44:41.779Z,67584.00
2019-02-16T10:45:41.769Z,69120.00
2019-02-16T10:46:41.769Z,63840.00
2019-02-16T10:47:41.748Z,64800.00
2019-02-16T10:48:41.782Z,56928.00
2019-02-16T10:49:41.729Z,61280.00
2019-02-16T10:50:41.719Z,69024.00
2019-02-16T10:51:41.709Z,70560.00
2019-02-16T10:52:41.701Z,76384.00
2019-02-16T10:56:32.678Z,80000.00
2019-02-16T10:57:36.885Z,82240.00
2019-02-16T10:58:36.879Z,79808.00
2019-02-16T10:59:37.071Z,79840.00
2019-02-16T11:01:19.417Z,77344.00
2019-02-16T11:16:21.169Z,2636.00
2019-02-16T11:17:20.009Z,2648.00
2019-02-16T11:18:20.054Z,2676.00
2019-02-16T11:21:21.092Z,2688.00
2019-02-16T11:22:19.969Z,2616.00
2019-02-16T11:23:20.080Z,2608.00
2019-02-16T11:24:19.944Z,2640.00
2019-02-16T11:25:19.926Z,2664.00
2019-02-16T11:26:19.904Z,2664.00
2019-02-16T11:27:19.883Z,2680.00
2019-02-16T11:28:19.941Z,2700.00
2019-02-16T11:30:21.448Z,2708.00
2019-02-16T11:31:19.854Z,2696.00
2019-02-16T11:33:21.462Z,2688.00
2019-02-16T11:34:20.806Z,2688.00
2019-02-16T11:35:19.806Z,2684.00
2019-02-16T11:36:19.803Z,2724.00
2019-02-16T11:37:20.784Z,2720.00
2019-02-16T11:38:19.922Z,2716.00
2019-02-16T11:39:19.782Z,2688.00
2019-02-16T11:40:19.742Z,2692.00
2019-02-16T11:41:19.736Z,2700.00
2019-02-16T11:43:21.448Z,2704.00
2019-02-16T11:44:19.704Z,2700.00
2019-02-16T11:45:19.743Z,2692.00
2019-02-16T11:46:19.677Z,2704.00
2019-02-16T11:47:19.676Z,2716.00
2019-02-16T11:49:20.812Z,2704.00
2019-02-16T11:51:20.753Z,2680.00
2019-02-16T11:52:19.615Z,2664.00
2019-02-16T11:53:19.626Z,2660.00
2019-02-16T11:54:19.651Z,2676.00
2019-02-16T11:56:21.464Z,2656.00
2019-02-16T11:57:19.584Z,2704.00
2019-02-16T11:58:19.574Z,2712.00
2019-02-16T11:59:19.563Z,2712.00
2019-02-16T12:01:21.454Z,2720.00
2019-02-16T12:02:19.534Z,2724.00
2019-02-16T12:03:19.491Z,2704.00
2019-02-16T12:04:19.512Z,2708.00
2019-02-16T12:05:19.463Z,2724.00
2019-02-16T12:06:19.455Z,2724.00
2019-02-16T12:08:20.450Z,2732.00
2019-02-16T12:10:20.970Z,2712.00
2019-02-16T12:11:19.418Z,2684.00
2019-02-16T12:12:19.387Z,2696.00
2019-02-16T12:14:21.023Z,2704.00
2019-02-16T12:15:19.349Z,2684.00
2019-02-16T12:16:19.340Z,2688.00
2019-02-16T12:17:19.333Z,2692.00
2019-02-16T12:19:20.945Z,2688.00
2019-02-16T12:20:19.304Z,2692.00
2019-02-16T12:21:19.312Z,2696.00
2019-02-16T12:22:19.275Z,2676.00
2019-02-16T12:23:19.275Z,2684.00
2019-02-16T12:24:19.299Z,2668.00
2019-02-16T12:25:19.242Z,2648.00
2019-02-16T12:26:19.236Z,2644.00
2019-02-16T12:27:19.222Z,2632.00
2019-02-16T12:28:19.206Z,2620.00
2019-02-16T12:29:19.222Z,2616.00
2019-02-16T12:30:19.212Z,2612.00
2019-02-16T12:32:21.036Z,2608.00
2019-02-16T12:33:19.297Z,2616.00
2019-02-16T12:35:20.951Z,2620.00
2019-02-16T12:36:19.155Z,2620.00
2019-02-16T12:37:19.116Z,2616.00
2019-02-16T12:38:19.120Z,2576.00
2019-02-16T12:39:19.099Z,2600.00
2019-02-16T12:40:19.105Z,2608.00
2019-02-16T12:41:19.125Z,2612.00
2019-02-16T12:42:19.059Z,2628.00
2019-02-16T12:43:19.043Z,2668.00
2019-02-16T12:44:19.036Z,2668.00
2019-02-16T12:45:19.034Z,2668.00
2019-02-16T12:46:19.036Z,2668.00
2019-02-16T12:47:19.002Z,2676.00
2019-02-16T12:48:18.991Z,2684.00
2019-02-16T12:49:18.980Z,2676.00
2019-02-16T12:51:20.331Z,2652.00
2019-02-16T12:54:20.453Z,2636.00
2019-02-16T12:55:18.919Z,2620.00
2019-02-16T12:56:18.896Z,2628.00
2019-02-16T12:57:18.918Z,2636.00
2019-02-16T12:58:18.883Z,2640.00
2019-02-16T12:59:18.863Z,2648.00
2019-02-16T13:00:18.849Z,2648.00
2019-02-16T13:02:20.454Z,2644.00
2019-02-16T13:03:18.823Z,2656.00
2019-02-16T13:04:18.812Z,2664.00
2019-02-16T13:05:18.809Z,2668.00
2019-02-16T13:06:18.791Z,2656.00
2019-02-16T13:07:18.824Z,2656.00
2019-02-16T13:08:18.764Z,2632.00
2019-02-16T13:09:18.760Z,2644.00
2019-02-16T13:10:18.763Z,2656.00
2019-02-16T13:12:20.468Z,2648.00
2019-02-16T13:13:18.712Z,2668.00
2019-02-16T13:15:20.456Z,2688.00
2019-02-16T13:16:18.680Z,2692.00
2019-02-16T13:17:18.700Z,2708.00
2019-02-16T13:18:18.702Z,2716.00