createdAt,value
2022-08-16T00:01:51.481Z,25.14
2022-08-16T00:06:56.097Z,25.16
2022-08-16T00:12:00.386Z,25.16
2022-08-16T00:17:16.218Z,25.13
2022-08-16T00:22:25.110Z,25.14
2022-08-16T00:27:30.816Z,25.14
2022-08-16T00:32:35.588Z,25.14
2022-08-16T00:37:56.777Z,25.12
2022-08-16T00:43:04.491Z,25.14
2022-08-16T00:48:28.681Z,25.13
2022-08-16T00:53:33.968Z,25.15
2022-08-16T00:58:39.427Z,25.14
2022-08-16T01:03:49.334Z,25.13
2022-08-16T01:08:54.926Z,25.13
2022-08-16T01:14:01.277Z,25.13
2022-08-16T01:19:11.359Z,25.14
2022-08-16T01:24:52.726Z,25.13
2022-08-16T01:29:59.323Z,25.14
2022-08-16T01:35:06.626Z,25.12
2022-08-16T01:40:12.048Z,25.12
2022-08-16T01:45:19.683Z,25.12
2022-08-16T01:50:43.209Z,25.12
2022-08-16T01:55:54.228Z,25.11
2022-08-16T02:00:58.167Z,25.12
2022-08-16T02:06:02.346Z,25.12
2022-08-16T02:11:13.287Z,25.12
2022-08-16T02:16:18.770Z,25.12
2022-08-16T02:21:31.233Z,25.12
2022-08-16T02:26:36.846Z,25.12
2022-08-16T02:32:03.186Z,25.12
2022-08-16T02:37:05.785Z,25.14
2022-08-16T02:42:10.706Z,25.12
2022-08-16T02:47:25.481Z,25.11
2022-08-16T02:52:30.064Z,25.12
2022-08-16T02:57:36.876Z,25.11
2022-08-16T03:02:46.533Z,25.12
2022-08-16T03:08:00.095Z,25.12
2022-08-16T03:13:04.549Z,25.10
2022-08-16T03:18:18.648Z,25.11
2022-08-16T03:23:38.626Z,25.10
2022-08-16T03:28:43.526Z,25.11
2022-08-16T03:33:47.869Z,25.10
2022-08-16T03:38:56.595Z,25.09
2022-08-16T03:44:00.739Z,25.08
2022-08-16T03:49:05.280Z,25.09
2022-08-16T03:54:12.444Z,25.08
2022-08-16T03:59:17.478Z,25.08
2022-08-16T04:04:33.313Z,25.10
2022-08-16T04:09:38.451Z,25.09
2022-08-16T04:14:46.416Z,25.10
2022-08-16T04:19:54.968Z,25.10
2022-08-16T04:25:03.316Z,25.10
2022-08-16T04:30:10.964Z,25.10
2022-08-16T04:35:17.486Z,25.11
2022-08-16T04:40:25.183Z,25.11
2022-08-16T04:45:35.934Z,25.11
2022-08-16T04:50:43.490Z,25.10
2022-08-16T04:55:53.306Z,25.13
2022-08-16T05:00:58.268Z,25.11
2022-08-16T05:06:05.242Z,25.12
2022-08-16T05:11:14.388Z,25.14
2022-08-16T05:16:22.978Z,25.17
2022-08-16T05:21:28.247Z,25.21
2022-08-16T05:26:43.442Z,25.22
2022-08-16T05:31:56.047Z,25.27
2022-08-16T05:37:00.069Z,25.26
2022-08-16T05:42:04.909Z,25.30
2022-08-16T05:47:09.867Z,25.34
2022-08-16T05:52:20.809Z,25.38
2022-08-16T05:57:25.099Z,25.40
2022-08-16T06:02:33.405Z,25.41
2022-08-16T06:07:38.388Z,25.46
2022-08-16T06:12:42.638Z,25.47
2022-08-16T06:17:47.858Z,25.49
2022-08-16T06:22:58.595Z,25.55
2022-08-16T06:28:10.318Z,25.56
2022-08-16T06:33:22.659Z,25.58
2022-08-16T06:38:33.572Z,25.60
2022-08-16T06:43:38.808Z,25.63
2022-08-16T06:48:47.205Z,25.65
2022-08-16T06:53:55.676Z,25.70
2022-08-16T06:58:59.909Z,25.74
2022-08-16T07:04:10.479Z,25.76
2022-08-16T07:09:16.767Z,25.84
2022-08-16T07:14:25.362Z,25.84
2022-08-16T07:20:03.648Z,25.86
2022-08-16T07:24:57.110Z,25.87
2022-08-16T07:30:01.198Z,25.90
2022-08-16T07:35:06.280Z,25.94
2022-08-16T07:40:13.643Z,25.95
2022-08-16T07:45:17.691Z,25.94
2022-08-16T07:50:55.837Z,26.02
2022-08-16T07:55:48.039Z,26.01
2022-08-16T08:00:53.066Z,26.07
2022-08-16T08:05:57.646Z,26.08
2022-08-16T08:11:09.283Z,26.11
2022-08-16T08:16:18.316Z,26.12
2022-08-16T08:21:26.313Z,26.14
2022-08-16T08:26:32.138Z,26.17
2022-08-16T08:31:36.887Z,26.18
2022-08-16T08:36:41.125Z,26.20
2022-08-16T08:41:49.481Z,26.24
2022-08-16T08:47:00.199Z,26.25
2022-08-16T08:52:08.087Z,26.26
2022-08-16T08:57:13.647Z,26.27
2022-08-16T09:02:19.500Z,26.29
2022-08-16T09:07:24.027Z,26.30
2022-08-16T09:12:36.178Z,26.30
2022-08-16T09:17:52.369Z,26.31
2022-08-16T09:22:59.968Z,26.33
2022-08-16T09:28:08.981Z,26.34
2022-08-16T09:33:18.047Z,26.33
2022-08-16T09:38:32.318Z,26.34
2022-08-16T09:44:00.017Z,26.36
2022-08-16T09:49:03.607Z,26.37
2022-08-16T09:54:10.478Z,26.37
2022-08-16T09:59:21.166Z,26.35
2022-08-16T10:04:30.370Z,26.35
2022-08-16T10:09:54.344Z,26.34
2022-08-16T10:15:00.673Z,26.34
2022-08-16T10:20:06.988Z,26.31
2022-08-16T10:27:16.614Z,26.35
2022-08-16T10:30:40.112Z,26.33
2022-08-16T10:35:46.628Z,26.32
2022-08-16T10:40:51.146Z,26.35
2022-08-16T10:45:59.926Z,26.28
2022-08-16T10:51:05.707Z,26.29
2022-08-16T10:56:52.894Z,26.27
2022-08-16T11:01:43.627Z,26.27
2022-08-16T11:07:06.549Z,26.25
2022-08-16T11:12:13.758Z,26.25
2022-08-16T11:17:19.188Z,26.26
2022-08-16T11:22:41.862Z,26.23
2022-08-16T11:27:49.125Z,26.22
2022-08-16T11:32:53.845Z,26.20
2022-08-16T11:38:47.195Z,26.18
2022-08-16T11:43:26.389Z,26.18
2022-08-16T11:48:33.076Z,26.16
2022-08-16T11:53:37.366Z,26.18
2022-08-16T11:58:41.516Z,26.17
2022-08-16T12:03:45.712Z,26.17
2022-08-16T12:08:50.512Z,26.17
2022-08-16T12:13:54.756Z,26.15
2022-08-16T12:18:59.107Z,26.15
2022-08-16T12:24:05.496Z,26.15
2022-08-16T12:29:09.996Z,26.15
2022-08-16T12:34:19.700Z,26.14
2022-08-16T12:39:33.055Z,26.16
2022-08-16T12:44:37.267Z,26.14
2022-08-16T12:49:43.827Z,26.14
2022-08-16T12:54:54.981Z,26.15
2022-08-16T12:59:59.692Z,26.15
2022-08-16T13:05:04.308Z,26.14
2022-08-16T13:10:20.775Z,26.16
2022-08-16T13:15:26.327Z,26.16
2022-08-16T13:20:32.187Z,26.20
2022-08-16T13:25:37.108Z,26.15
2022-08-16T13:30:42.559Z,26.16
2022-08-16T13:35:55.696Z,26.17
2022-08-16T13:41:02.016Z,26.19
2022-08-16T13:46:07.017Z,26.19
2022-08-16T13:51:17.042Z,26.19
2022-08-16T13:56:24.967Z,26.19
2022-08-16T14:01:29.726Z,26.16
2022-08-16T14:06:34.758Z,26.18
2022-08-16T14:11:39.086Z,26.17
2022-08-16T14:16:43.216Z,26.18
2022-08-16T14:21:58.992Z,26.19
2022-08-16T14:27:13.027Z,26.22
2022-08-16T14:32:33.359Z,26.20
2022-08-16T14:37:43.097Z,26.23
2022-08-16T14:42:47.836Z,26.21
2022-08-16T14:47:52.486Z,26.21
2022-08-16T14:52:57.638Z,26.20
2022-08-16T14:58:02.576Z,26.21
2022-08-16T15:03:09.661Z,26.22
2022-08-16T15:08:14.267Z,26.22
2022-08-16T15:13:21.475Z,26.23
2022-08-16T15:18:28.032Z,26.24
2022-08-16T15:23:36.045Z,26.23
2022-08-16T15:28:41.145Z,26.23
2022-08-16T15:33:50.725Z,26.23
2022-08-16T15:39:07.100Z,26.22
2022-08-16T15:44:25.537Z,26.24
2022-08-16T15:49:37.072Z,26.23
2022-08-16T15:54:53.441Z,26.23
2022-08-16T16:00:09.911Z,26.25
2022-08-16T16:05:19.866Z,26.24
2022-08-16T16:10:29.365Z,26.23
2022-08-16T16:15:35.056Z,26.25
2022-08-16T16:20:42.096Z,26.25
2022-08-16T16:25:48.176Z,26.24
2022-08-16T16:30:56.929Z,26.24
2022-08-16T16:36:03.194Z,26.23
2022-08-16T16:41:10.077Z,26.24
2022-08-16T16:46:40.154Z,26.23
2022-08-16T16:51:40.671Z,26.27
2022-08-16T16:56:45.939Z,26.27
2022-08-16T17:02:00.350Z,26.26
2022-08-16T17:07:20.703Z,26.29
2022-08-16T17:12:46.573Z,26.25
2022-08-16T17:17:59.811Z,26.27
2022-08-16T17:23:05.645Z,26.27
2022-08-16T17:28:58.754Z,26.26
2022-08-16T17:33:36.861Z,26.29
2022-08-16T17:38:44.650Z,26.27
2022-08-16T17:43:50.297Z,26.27
2022-08-16T17:48:54.668Z,26.26
2022-08-16T17:54:03.227Z,26.26
2022-08-16T17:59:07.966Z,26.26
2022-08-16T18:04:12.206Z,26.26
2022-08-16T18:09:36.722Z,26.27
2022-08-16T18:14:50.374Z,26.25
2022-08-16T18:19:55.766Z,26.26
2022-08-16T18:25:00.066Z,26.26
2022-08-16T18:30:04.287Z,26.25
2022-08-16T18:35:09.326Z,26.24
2022-08-16T18:40:14.447Z,26.24
2022-08-16T18:45:19.209Z,26.24
2022-08-16T18:50:24.046Z,26.23
2022-08-16T18:55:28.906Z,26.25
2022-08-16T19:00:55.806Z,26.26
2022-08-16T19:06:02.676Z,26.25
2022-08-16T19:11:08.186Z,26.25
2022-08-16T19:16:13.170Z,26.26
2022-08-16T19:21:17.436Z,26.25
2022-08-16T19:26:25.607Z,26.24
2022-08-16T19:31:31.507Z,26.25
2022-08-16T19:36:37.507Z,26.25
2022-08-16T19:41:42.549Z,26.25
2022-08-16T19:46:48.377Z,26.25
2022-08-16T19:51:52.246Z,26.27
2022-08-16T19:56:56.437Z,26.24
2022-08-16T20:02:00.674Z,26.27
2022-08-16T20:07:04.936Z,26.23
2022-08-16T20:12:11.417Z,26.25
2022-08-16T20:17:15.487Z,26.25
2022-08-16T20:22:49.604Z,26.25
2022-08-16T20:27:48.747Z,26.28
2022-08-16T20:32:52.999Z,26.28
2022-08-16T20:37:57.267Z,26.27
2022-08-16T20:43:02.567Z,26.23
2022-08-16T20:48:06.920Z,26.24
2022-08-16T20:53:11.236Z,26.26
2022-08-16T20:58:15.748Z,26.26
2022-08-16T21:03:20.179Z,26.25
2022-08-16T21:08:50.775Z,26.26
2022-08-16T21:13:48.728Z,26.26
2022-08-16T21:18:52.460Z,26.26
2022-08-16T21:23:57.216Z,26.28
2022-08-16T21:29:01.457Z,26.28
2022-08-16T21:34:05.568Z,26.28
2022-08-16T21:39:10.037Z,26.26
2022-08-16T21:44:13.799Z,26.25
2022-08-16T21:49:18.337Z,26.27
2022-08-16T21:54:22.918Z,26.27
2022-08-16T21:59:27.108Z,26.25
2022-08-16T22:04:37.174Z,26.26
2022-08-16T22:09:43.251Z,26.24
2022-08-16T22:14:47.587Z,26.24
2022-08-16T22:19:51.970Z,26.27
2022-08-16T22:24:56.287Z,26.24
2022-08-16T22:30:00.750Z,26.24
2022-08-16T22:35:12.297Z,26.25
2022-08-16T22:40:20.620Z,26.27
2022-08-16T22:45:24.828Z,26.26
2022-08-16T22:50:29.310Z,26.26
2022-08-16T22:55:35.457Z,26.26
2022-08-16T23:00:39.597Z,26.25
2022-08-16T23:05:44.700Z,26.26
2022-08-16T23:10:54.014Z,26.27
2022-08-16T23:15:59.287Z,26.24
2022-08-16T23:21:07.548Z,26.24
2022-08-16T23:26:44.975Z,26.28
2022-08-16T23:31:38.437Z,26.24
2022-08-16T23:36:42.797Z,26.25
2022-08-16T23:41:46.807Z,26.23
2022-08-16T23:46:50.969Z,26.26
2022-08-16T23:51:55.667Z,26.25
2022-08-16T23:57:00.086Z,26.23
