createdAt,value
2018-01-08T00:00:22.800Z,2.38
2018-01-08T00:01:22.860Z,2.48
2018-01-08T00:02:22.886Z,2.48
2018-01-08T00:03:22.926Z,2.45
2018-01-08T00:04:23.960Z,2.46
2018-01-08T00:05:23.014Z,2.38
2018-01-08T00:06:23.062Z,2.46
2018-01-08T00:07:23.104Z,2.37
2018-01-08T00:08:23.132Z,2.38
2018-01-08T00:09:23.172Z,2.27
2018-01-08T00:10:23.213Z,2.30
2018-01-08T00:11:23.267Z,2.28
2018-01-08T00:12:23.298Z,2.33
2018-01-08T00:13:23.353Z,2.31
2018-01-08T00:14:23.377Z,2.23
2018-01-08T00:15:23.417Z,2.28
2018-01-08T00:16:23.463Z,2.26
2018-01-08T00:17:23.522Z,2.26
2018-01-08T00:18:23.560Z,2.31
2018-01-08T00:19:23.585Z,2.23
2018-01-08T00:20:23.621Z,2.28
2018-01-08T00:21:23.663Z,2.33
2018-01-08T00:22:23.716Z,2.37
2018-01-08T00:23:23.759Z,2.30
2018-01-08T00:24:23.785Z,2.31
2018-01-08T00:25:23.828Z,2.23
2018-01-08T00:26:23.870Z,2.26
2018-01-08T00:27:23.912Z,2.33
2018-01-08T00:28:23.973Z,2.28
2018-01-08T00:29:24.042Z,2.22
2018-01-08T00:30:24.032Z,2.27
2018-01-08T00:31:24.073Z,2.23
2018-01-08T00:32:24.117Z,2.30
2018-01-08T00:33:24.172Z,2.26
2018-01-08T00:34:24.227Z,2.37
2018-01-08T00:35:24.237Z,2.33
2018-01-08T00:36:24.281Z,2.26
2018-01-08T00:37:24.332Z,2.22
2018-01-08T00:38:24.362Z,2.28
2018-01-08T00:39:24.417Z,2.27
2018-01-08T00:40:24.441Z,2.23
2018-01-08T00:41:24.484Z,2.13
2018-01-08T00:42:24.525Z,2.17
2018-01-08T00:43:24.566Z,2.12
2018-01-08T00:44:24.626Z,2.15
2018-01-08T00:45:24.646Z,2.13
2018-01-08T00:46:24.687Z,2.04
2018-01-08T00:47:24.729Z,2.09
2018-01-08T00:48:24.768Z,2.19
2018-01-08T00:49:24.826Z,2.20
2018-01-08T00:50:24.851Z,2.17
2018-01-08T00:51:24.917Z,2.17
2018-01-08T00:52:24.932Z,2.15
2018-01-08T00:53:24.975Z,2.16
2018-01-08T00:54:25.015Z,2.31
2018-01-08T00:55:25.079Z,2.30
2018-01-08T00:56:25.097Z,2.23
2018-01-08T00:57:25.136Z,2.27
2018-01-08T00:58:25.178Z,2.31
2018-01-08T00:59:25.219Z,2.20
2018-01-08T01:00:25.280Z,2.30
2018-01-08T01:01:25.318Z,2.28
2018-01-08T01:02:25.342Z,2.26
2018-01-08T01:03:25.382Z,2.28
2018-01-08T01:04:25.426Z,2.28
2018-01-08T01:05:25.467Z,2.28
2018-01-08T01:06:25.530Z,2.20
2018-01-08T01:07:25.549Z,2.26
2018-01-08T01:08:25.589Z,2.35
2018-01-08T01:09:25.629Z,2.35
2018-01-08T01:10:25.671Z,2.41
2018-01-08T01:11:25.729Z,2.31
2018-01-08T01:12:25.754Z,2.38
2018-01-08T01:13:25.793Z,2.33
2018-01-08T01:14:25.834Z,2.35
2018-01-08T01:15:25.874Z,2.31
2018-01-08T01:16:25.934Z,2.27
2018-01-08T01:17:25.957Z,2.23
2018-01-08T01:18:25.999Z,2.23
2018-01-08T01:19:26.037Z,2.27
2018-01-08T01:20:26.082Z,2.23
2018-01-08T01:21:26.144Z,2.17
2018-01-08T01:22:26.168Z,2.23
2018-01-08T01:23:26.201Z,2.17
2018-01-08T01:24:26.245Z,2.16
2018-01-08T01:25:26.284Z,2.20
2018-01-08T01:26:26.345Z,2.23
2018-01-08T01:27:26.381Z,2.16
2018-01-08T01:28:26.431Z,2.22
2018-01-08T01:29:26.448Z,2.16
2018-01-08T01:30:26.491Z,2.10
2018-01-08T01:31:26.534Z,2.12
2018-01-08T01:32:26.589Z,2.20
2018-01-08T01:33:26.614Z,2.15
2018-01-08T01:34:26.652Z,2.23
2018-01-08T01:35:26.698Z,2.34
2018-01-08T01:36:26.738Z,2.28
2018-01-08T01:37:26.794Z,2.31
2018-01-08T01:38:26.816Z,2.23
2018-01-08T01:39:26.864Z,2.28
2018-01-08T01:40:26.899Z,2.28
2018-01-08T01:41:26.942Z,2.33
2018-01-08T01:42:26.997Z,2.19
2018-01-08T01:43:27.020Z,2.19
2018-01-08T01:44:27.063Z,2.19
2018-01-08T01:45:27.108Z,2.28
2018-01-08T01:46:27.145Z,2.13
2018-01-08T01:47:27.203Z,2.26
2018-01-08T01:48:27.245Z,2.26
2018-01-08T01:49:27.265Z,2.19
2018-01-08T01:50:27.307Z,2.27
2018-01-08T01:51:27.356Z,2.22
2018-01-08T01:52:27.389Z,2.26
2018-01-08T01:53:27.983Z,2.19
2018-01-08T01:54:27.471Z,2.26
2018-01-08T01:55:27.513Z,2.23
2018-01-08T01:56:27.554Z,2.26
2018-01-08T01:57:27.593Z,2.20
2018-01-08T01:58:27.638Z,2.19
2018-01-08T01:59:27.693Z,2.17
2018-01-08T02:00:27.715Z,2.23
2018-01-08T02:01:27.757Z,2.23
2018-01-08T02:02:27.799Z,2.30
2018-01-08T02:03:27.840Z,2.26
2018-01-08T02:04:27.902Z,2.26
2018-01-08T02:05:27.921Z,2.15
2018-01-08T02:06:27.965Z,2.16
2018-01-08T02:07:28.005Z,2.19
2018-01-08T02:08:28.045Z,2.19
2018-01-08T02:09:28.107Z,2.19
2018-01-08T02:10:28.129Z,2.16
2018-01-08T02:11:28.171Z,2.09
2018-01-08T02:12:28.209Z,2.10
2018-01-08T02:13:28.249Z,2.12
2018-01-08T02:14:28.325Z,2.10
2018-01-08T02:15:28.389Z,2.08
2018-01-08T02:16:28.373Z,2.08
2018-01-08T02:17:28.415Z,2.01
2018-01-08T02:18:28.455Z,2.10
2018-01-08T02:19:28.529Z,2.06
2018-01-08T02:20:29.446Z,2.06
2018-01-08T02:21:28.580Z,2.08
2018-01-08T02:22:28.621Z,2.12
2018-01-08T02:23:28.658Z,2.16
2018-01-08T02:24:28.719Z,2.10
2018-01-08T02:25:28.761Z,2.10
2018-01-08T02:26:28.784Z,2.13
2018-01-08T02:27:28.822Z,2.17
2018-01-08T02:28:28.860Z,2.16
2018-01-08T02:29:28.905Z,2.12
2018-01-08T02:30:28.962Z,2.12
2018-01-08T02:31:28.987Z,2.10
2018-01-08T02:32:29.028Z,2.10
2018-01-08T02:33:29.071Z,2.09
2018-01-08T02:34:29.111Z,2.08
2018-01-08T02:35:29.168Z,2.09
2018-01-08T02:36:29.193Z,2.10
2018-01-08T02:37:29.232Z,2.08
2018-01-08T02:38:29.279Z,2.10
2018-01-08T02:39:29.316Z,2.15
2018-01-08T02:40:29.372Z,2.10
2018-01-08T02:41:29.412Z,2.04
2018-01-08T02:42:29.438Z,2.01
2018-01-08T02:43:29.487Z,2.12
2018-01-08T02:44:29.519Z,2.16
2018-01-08T02:45:29.578Z,2.19
2018-01-08T02:46:29.602Z,2.12
2018-01-08T02:47:29.642Z,2.08
2018-01-08T02:48:29.683Z,2.09
2018-01-08T02:49:29.723Z,2.10
2018-01-08T02:50:29.780Z,2.17
2018-01-08T02:51:29.826Z,2.20
2018-01-08T02:52:29.846Z,2.09
2018-01-08T02:53:29.888Z,2.16
2018-01-08T02:54:29.933Z,2.20
2018-01-08T02:55:29.986Z,2.26
2018-01-08T02:56:30.028Z,2.22
2018-01-08T02:57:30.052Z,2.13
2018-01-08T02:58:30.096Z,2.13
2018-01-08T02:59:30.133Z,2.10
2018-01-08T03:00:30.177Z,2.09
2018-01-08T03:01:30.232Z,2.12
2018-01-08T03:02:30.256Z,2.10
2018-01-08T03:03:30.298Z,2.10
2018-01-08T03:04:30.337Z,1.99
2018-01-08T03:05:30.379Z,2.09
2018-01-08T03:06:30.440Z,2.08
2018-01-08T03:07:30.462Z,2.09
2018-01-08T03:08:30.504Z,2.06
2018-01-08T03:09:30.545Z,2.04
2018-01-08T03:10:30.584Z,2.01
2018-01-08T03:11:30.643Z,2.02
2018-01-08T03:12:30.664Z,2.04
2018-01-08T03:13:30.705Z,2.10
2018-01-08T03:14:30.755Z,2.09
2018-01-08T03:15:30.787Z,2.09
2018-01-08T03:16:30.846Z,2.09
2018-01-08T03:17:30.872Z,2.10
2018-01-08T03:18:30.911Z,2.15
2018-01-08T03:19:30.951Z,2.20
2018-01-08T03:20:30.993Z,2.19
2018-01-08T03:21:31.059Z,2.26
2018-01-08T03:22:31.077Z,2.23
2018-01-08T03:23:31.117Z,2.13
2018-01-08T03:24:31.158Z,2.17
2018-01-08T03:25:31.202Z,2.19
2018-01-08T03:26:31.261Z,2.20
2018-01-08T03:27:31.280Z,2.16
2018-01-08T03:28:31.319Z,2.17
2018-01-08T03:29:31.360Z,2.19
2018-01-08T03:30:31.401Z,2.15
2018-01-08T03:31:31.461Z,2.16
2018-01-08T03:32:31.483Z,2.10
2018-01-08T03:33:31.524Z,2.10
2018-01-08T03:34:31.565Z,2.13
2018-01-08T03:35:31.607Z,2.13
2018-01-08T03:36:31.665Z,2.16
2018-01-08T03:37:31.689Z,2.16
2018-01-08T03:38:31.732Z,2.12
2018-01-08T03:39:31.769Z,2.19
2018-01-08T03:40:31.811Z,2.19
2018-01-08T03:41:31.874Z,2.08
2018-01-08T03:42:31.891Z,2.08
2018-01-08T03:43:31.933Z,2.06
2018-01-08T03:44:31.974Z,2.09
2018-01-08T03:45:32.016Z,2.10
2018-01-08T03:46:32.075Z,2.10
2018-01-08T03:47:32.100Z,2.12
2018-01-08T03:48:32.142Z,2.20
2018-01-08T03:49:32.178Z,2.15
2018-01-08T03:50:32.220Z,2.10
2018-01-08T03:51:32.281Z,2.22
2018-01-08T03:52:32.301Z,2.26
2018-01-08T03:53:32.346Z,2.26
2018-01-08T03:54:32.385Z,2.30
2018-01-08T03:55:32.424Z,2.30
2018-01-08T03:56:32.484Z,2.31
2018-01-08T03:57:32.510Z,2.26
2018-01-08T03:58:32.562Z,2.28
2018-01-08T03:59:32.587Z,2.27
2018-01-08T04:00:32.630Z,2.23
2018-01-08T04:01:32.674Z,2.20
2018-01-08T04:02:32.730Z,2.16
2018-01-08T04:03:32.750Z,2.22
2018-01-08T04:04:32.792Z,2.15
2018-01-08T04:05:32.834Z,2.17
2018-01-08T04:06:32.876Z,2.16
2018-01-08T04:07:32.936Z,2.17
2018-01-08T04:08:32.956Z,2.13
2018-01-08T04:09:32.998Z,2.13
2018-01-08T04:10:33.041Z,2.16
2018-01-08T04:11:33.081Z,2.17
2018-01-08T04:12:33.135Z,2.13
2018-01-08T04:13:33.165Z,2.22
2018-01-08T04:14:33.203Z,2.12
2018-01-08T04:15:33.242Z,2.16
2018-01-08T04:16:33.288Z,2.16
2018-01-08T04:17:33.342Z,2.28
2018-01-08T04:18:33.367Z,2.26
2018-01-08T04:19:33.412Z,2.23
2018-01-08T04:20:33.465Z,2.31
2018-01-08T04:21:33.488Z,2.23
2018-01-08T04:22:33.546Z,2.23
2018-01-08T04:23:33.569Z,2.15
2018-01-08T04:24:33.610Z,2.17
2018-01-08T04:25:33.671Z,2.22
2018-01-08T04:26:33.699Z,2.27
2018-01-08T04:27:33.734Z,2.17
2018-01-08T04:28:33.774Z,2.22
2018-01-08T04:29:33.818Z,2.16
2018-01-08T04:30:33.881Z,2.17
2018-01-08T04:31:33.898Z,2.22
2018-01-08T04:32:33.939Z,2.19
2018-01-08T04:33:33.981Z,2.16
2018-01-08T04:34:34.020Z,2.20
2018-01-08T04:35:34.081Z,2.16
2018-01-08T04:36:34.102Z,2.13
2018-01-08T04:37:34.146Z,2.17
2018-01-08T04:38:34.186Z,2.17
2018-01-08T04:39:34.226Z,2.17
2018-01-08T04:40:34.281Z,2.10
2018-01-08T04:41:34.309Z,2.12
2018-01-08T04:42:34.348Z,2.08
2018-01-08T04:43:34.405Z,2.08
2018-01-08T04:44:34.431Z,2.08
2018-01-08T04:45:34.470Z,2.13
2018-01-08T04:46:34.508Z,2.04
2018-01-08T04:47:34.555Z,2.10
2018-01-08T04:48:34.610Z,2.09
2018-01-08T04:49:34.635Z,2.19
2018-01-08T04:50:34.675Z,2.23
2018-01-08T04:51:34.715Z,2.26
2018-01-08T04:52:34.759Z,2.19
2018-01-08T04:53:34.817Z,2.26
2018-01-08T04:54:34.854Z,2.23
2018-01-08T04:55:34.934Z,2.22
2018-01-08T04:56:34.919Z,2.27
2018-01-08T04:57:34.961Z,2.27
2018-01-08T04:58:35.017Z,2.27
2018-01-08T04:59:35.058Z,2.26
2018-01-08T05:00:35.085Z,2.27
2018-01-08T05:01:35.126Z,2.22
2018-01-08T05:02:35.167Z,2.30
2018-01-08T05:03:35.207Z,2.27
2018-01-08T05:04:35.270Z,2.19
2018-01-08T05:05:35.289Z,2.27
2018-01-08T05:06:35.330Z,2.27
2018-01-08T05:07:35.370Z,2.26
2018-01-08T05:08:35.411Z,2.15
2018-01-08T05:09:35.468Z,2.22
2018-01-08T05:10:35.495Z,2.19
2018-01-08T05:11:35.537Z,2.19
2018-01-08T05:12:35.575Z,2.22
2018-01-08T05:13:35.616Z,2.16
2018-01-08T05:14:35.674Z,2.10
2018-01-08T05:15:35.701Z,1.98
2018-01-08T05:16:35.739Z,1.93
2018-01-08T05:17:35.780Z,1.94
2018-01-08T05:18:35.822Z,1.94
2018-01-08T05:19:35.882Z,1.97
2018-01-08T05:20:35.902Z,1.94
2018-01-08T05:21:35.946Z,2.02
2018-01-08T05:22:35.985Z,2.04
2018-01-08T05:23:36.024Z,2.08
2018-01-08T05:24:36.081Z,2.10
2018-01-08T05:25:36.109Z,2.09
2018-01-08T05:26:36.163Z,2.08
2018-01-08T05:27:36.187Z,2.08
2018-01-08T05:28:36.228Z,2.01
2018-01-08T05:29:36.270Z,2.01
2018-01-08T05:30:36.311Z,2.04
2018-01-08T05:31:36.375Z,2.06
2018-01-08T05:32:36.395Z,2.09
2018-01-08T05:33:36.435Z,2.12
2018-01-08T05:34:36.475Z,2.08
2018-01-08T05:35:36.515Z,2.09
2018-01-08T05:36:36.573Z,1.98
2018-01-08T05:37:36.612Z,1.91
2018-01-08T05:38:36.638Z,1.99
2018-01-08T05:39:36.681Z,2.04
2018-01-08T05:40:36.719Z,2.06
2018-01-08T05:41:36.764Z,2.09
2018-01-08T05:42:36.816Z,2.13
2018-01-08T05:43:36.841Z,2.20
2018-01-08T05:44:37.625Z,2.19
2018-01-08T05:45:36.933Z,2.13
2018-01-08T05:46:36.968Z,2.23
2018-01-08T05:47:37.022Z,2.20
2018-01-08T05:48:37.061Z,2.08
2018-01-08T05:49:37.090Z,2.09
2018-01-08T05:50:37.129Z,2.04
2018-01-08T05:51:37.167Z,1.98
2018-01-08T05:52:37.210Z,2.02
2018-01-08T05:53:37.275Z,2.01
2018-01-08T05:54:37.291Z,2.04
2018-01-08T05:55:37.333Z,1.91
2018-01-08T05:56:37.375Z,1.91
2018-01-08T05:57:37.414Z,1.94
2018-01-08T05:58:37.474Z,1.91
2018-01-08T05:59:37.494Z,2.02
2018-01-08T06:00:37.538Z,2.09
2018-01-08T06:01:37.577Z,2.09
2018-01-08T06:02:37.619Z,2.02
2018-01-08T06:03:37.673Z,1.99
2018-01-08T06:04:37.702Z,1.97
2018-01-08T06:05:37.740Z,1.98
2018-01-08T06:06:37.787Z,1.91
2018-01-08T06:07:37.822Z,1.97
2018-01-08T06:08:37.889Z,1.93
2018-01-08T06:09:37.906Z,1.91
2018-01-08T06:10:37.946Z,1.91
2018-01-08T06:11:37.988Z,1.99
2018-01-08T06:12:38.026Z,2.01
2018-01-08T06:13:38.082Z,1.97
2018-01-08T06:14:38.111Z,1.97
2018-01-08T06:15:38.152Z,1.98
2018-01-08T06:16:38.249Z,1.97
2018-01-08T06:17:38.234Z,2.02
2018-01-08T06:18:38.271Z,2.08
2018-01-08T06:19:38.317Z,2.01
2018-01-08T06:20:38.357Z,1.98
2018-01-08T06:21:38.414Z,2.09
2018-01-08T06:22:38.438Z,2.06
2018-01-08T06:23:38.481Z,2.13
2018-01-08T06:24:38.516Z,2.13
2018-01-08T06:25:38.557Z,2.15
2018-01-08T06:26:38.615Z,2.16
2018-01-08T06:27:38.999Z,2.17
2018-01-08T06:28:38.683Z,2.15
2018-01-08T06:29:38.727Z,2.20
2018-01-08T06:30:38.760Z,2.16
2018-01-08T06:31:38.828Z,2.16
2018-01-08T06:32:38.844Z,2.15
2018-01-08T06:33:38.901Z,2.22
2018-01-08T06:34:38.926Z,2.26
2018-01-08T06:35:38.967Z,2.26
2018-01-08T06:36:39.024Z,2.17
2018-01-08T06:37:39.052Z,2.17
2018-01-08T06:38:39.092Z,2.12
2018-01-08T06:39:39.143Z,2.23
2018-01-08T06:40:39.171Z,2.17
2018-01-08T06:41:39.232Z,2.10
2018-01-08T06:42:39.256Z,2.12
2018-01-08T06:43:39.296Z,2.17
2018-01-08T06:44:39.338Z,2.23
2018-01-08T06:45:39.927Z,2.22
2018-01-08T06:46:39.439Z,2.22
2018-01-08T06:47:39.458Z,2.28
2018-01-08T06:48:39.503Z,2.27
2018-01-08T06:49:39.544Z,2.28
2018-01-08T06:50:39.583Z,2.28
2018-01-08T06:51:39.641Z,2.31
2018-01-08T06:52:39.663Z,2.27
2018-01-08T06:53:39.704Z,2.30
2018-01-08T06:54:39.747Z,2.30
2018-01-08T06:55:39.786Z,2.28
2018-01-08T06:56:39.850Z,2.22
2018-01-08T06:57:39.871Z,2.17
2018-01-08T06:58:39.910Z,2.26
2018-01-08T06:59:39.950Z,2.28
2018-01-08T07:00:39.994Z,2.23
2018-01-08T07:01:40.051Z,2.26
2018-01-08T07:02:40.081Z,2.27
2018-01-08T07:03:40.115Z,2.19
2018-01-08T07:04:40.156Z,2.30
2018-01-08T07:05:40.200Z,2.26
2018-01-08T07:06:40.259Z,2.23
2018-01-08T07:07:40.280Z,2.23
2018-01-08T07:08:40.320Z,2.23
2018-01-08T07:09:40.362Z,2.28
2018-01-08T07:10:40.402Z,2.26
2018-01-08T07:11:40.460Z,2.28
2018-01-08T07:12:40.488Z,2.37
2018-01-08T07:13:40.527Z,2.20
2018-01-08T07:14:40.567Z,2.38
2018-01-08T07:15:40.607Z,2.37
2018-01-08T07:16:40.670Z,2.31
2018-01-08T07:17:40.691Z,2.20
2018-01-08T07:18:40.732Z,2.23
2018-01-08T07:19:40.779Z,2.27
2018-01-08T07:20:40.818Z,2.26
2018-01-08T07:21:40.872Z,2.30
2018-01-08T07:22:40.911Z,2.23
2018-01-08T07:23:40.953Z,2.33
2018-01-08T07:24:40.981Z,2.35
2018-01-08T07:25:41.021Z,2.37
2018-01-08T07:26:41.062Z,2.51
2018-01-08T07:27:41.126Z,2.46
2018-01-08T07:28:41.141Z,2.48
2018-01-08T07:29:41.183Z,2.52
2018-01-08T07:30:41.228Z,2.52
2018-01-08T07:31:41.267Z,2.55
2018-01-08T07:32:41.325Z,2.63
2018-01-08T07:33:41.355Z,2.61
2018-01-08T07:34:41.391Z,2.59
2018-01-08T07:35:41.432Z,2.59
2018-01-08T07:36:41.475Z,2.56
2018-01-08T07:37:41.531Z,2.66
2018-01-08T07:38:41.557Z,2.63
2018-01-08T07:39:41.596Z,2.63
2018-01-08T07:40:41.638Z,2.67
2018-01-08T07:41:41.680Z,2.67
2018-01-08T07:42:41.743Z,2.64
2018-01-08T07:43:41.777Z,2.70
2018-01-08T07:44:41.808Z,2.71
2018-01-08T07:45:41.848Z,2.76
2018-01-08T07:46:41.888Z,2.74
2018-01-08T07:47:41.928Z,2.67
2018-01-08T07:48:41.985Z,2.74
2018-01-08T07:49:42.028Z,2.67
2018-01-08T07:50:42.053Z,2.71
2018-01-08T07:51:42.092Z,2.73
2018-01-08T07:52:42.134Z,2.82
2018-01-08T07:53:42.177Z,2.70
2018-01-08T07:54:42.237Z,2.84
2018-01-08T07:55:42.260Z,2.76
2018-01-08T07:56:42.302Z,2.71
2018-01-08T07:57:42.344Z,2.79
2018-01-08T07:58:42.384Z,2.81
2018-01-08T07:59:42.443Z,2.76
2018-01-08T08:00:42.465Z,2.81
2018-01-08T08:01:42.508Z,2.85
2018-01-08T08:02:42.555Z,2.88
2018-01-08T08:03:42.590Z,2.76
2018-01-08T08:04:42.654Z,2.82
2018-01-08T08:05:42.681Z,2.88
2018-01-08T08:06:42.714Z,2.97
2018-01-08T08:07:42.754Z,2.95
2018-01-08T08:08:42.803Z,2.95
2018-01-08T08:09:42.854Z,3.05
2018-01-08T08:10:42.896Z,2.94
2018-01-08T08:11:42.930Z,3.00
2018-01-08T08:12:42.962Z,3.02
2018-01-08T08:13:43.004Z,3.13
2018-01-08T08:14:43.195Z,3.12
2018-01-08T08:15:43.108Z,3.16
2018-01-08T08:16:43.133Z,3.10
2018-01-08T08:17:43.173Z,3.20
2018-01-08T08:18:43.212Z,3.18
2018-01-08T08:19:43.270Z,3.23
2018-01-08T08:20:43.314Z,3.34
2018-01-08T08:21:43.361Z,3.30
2018-01-08T08:22:43.390Z,3.36
2018-01-08T08:23:43.422Z,3.33
2018-01-08T08:24:43.536Z,3.31
2018-01-08T08:25:43.501Z,3.36
2018-01-08T08:26:43.548Z,3.40
2018-01-08T08:27:43.602Z,3.53
2018-01-08T08:28:43.628Z,3.60
2018-01-08T08:29:43.675Z,3.68
2018-01-08T08:30:43.716Z,3.76
2018-01-08T08:31:43.755Z,3.78
2018-01-08T08:32:43.813Z,3.97
2018-01-08T08:33:43.840Z,3.98
2018-01-08T08:34:43.880Z,4.08
2018-01-08T08:35:43.923Z,4.08
2018-01-08T08:36:43.959Z,4.15
2018-01-08T08:37:44.025Z,4.08
2018-01-08T08:38:44.049Z,3.98
2018-01-08T08:39:44.094Z,4.06
2018-01-08T08:40:44.140Z,3.98
2018-01-08T08:41:44.178Z,4.00
2018-01-08T08:42:44.234Z,3.97
2018-01-08T08:43:44.259Z,3.96
2018-01-08T08:44:44.301Z,3.97
2018-01-08T08:45:44.346Z,3.89
2018-01-08T08:46:44.387Z,3.90
2018-01-08T08:47:44.464Z,3.79
2018-01-08T08:48:44.473Z,3.75
2018-01-08T08:49:44.513Z,3.72
2018-01-08T08:50:44.559Z,3.80
2018-01-08T08:51:44.600Z,3.78
2018-01-08T08:52:44.662Z,3.82
2018-01-08T08:53:44.683Z,3.97
2018-01-08T08:54:44.739Z,4.00
2018-01-08T08:55:44.771Z,3.90
2018-01-08T08:56:44.810Z,4.00
2018-01-08T08:57:44.894Z,4.04
2018-01-08T08:58:44.894Z,4.10
2018-01-08T08:59:44.936Z,4.10
2018-01-08T09:00:44.985Z,4.26
2018-01-08T09:01:45.022Z,4.19
2018-01-08T09:02:45.100Z,4.22
2018-01-08T09:03:45.106Z,4.32
2018-01-08T09:04:45.151Z,4.39
2018-01-08T09:05:45.193Z,4.50
2018-01-08T09:06:45.234Z,4.52
2018-01-08T09:07:45.309Z,4.64
2018-01-08T09:08:45.319Z,4.67
2018-01-08T09:09:45.363Z,4.69
2018-01-08T09:10:45.405Z,4.84
2018-01-08T09:11:45.449Z,4.77
2018-01-08T09:12:45.504Z,4.84
2018-01-08T09:13:45.532Z,4.89
2018-01-08T09:14:45.602Z,4.89
2018-01-08T09:15:45.619Z,4.77
2018-01-08T09:16:45.660Z,4.77
2018-01-08T09:17:45.703Z,4.77
2018-01-08T09:18:45.751Z,4.76
2018-01-08T09:19:45.828Z,4.73
2018-01-08T09:20:45.831Z,4.73
2018-01-08T09:21:45.874Z,4.73
2018-01-08T09:22:45.921Z,4.69
2018-01-08T09:23:45.969Z,4.77
2018-01-08T09:24:46.040Z,4.73
2018-01-08T09:25:46.048Z,4.75
2018-01-08T09:26:46.089Z,4.65
2018-01-08T09:27:46.134Z,4.70
2018-01-08T09:28:46.175Z,4.75
2018-01-08T09:29:46.236Z,4.79
2018-01-08T09:30:46.261Z,4.73
2018-01-08T09:31:46.321Z,4.79
2018-01-08T09:32:46.347Z,4.80
2018-01-08T09:33:46.390Z,4.86
2018-01-08T09:34:46.434Z,4.70
2018-01-08T09:35:46.516Z,4.75
2018-01-08T09:36:46.516Z,4.72
2018-01-08T09:37:46.561Z,4.77
2018-01-08T09:38:46.606Z,4.64
2018-01-08T09:39:46.650Z,4.62
2018-01-08T09:40:46.706Z,4.61
2018-01-08T09:41:46.736Z,4.67
2018-01-08T09:42:46.798Z,4.65
2018-01-08T09:43:46.831Z,4.65
2018-01-08T09:44:46.893Z,4.65
2018-01-08T09:45:46.908Z,4.70
2018-01-08T09:46:46.948Z,4.75
2018-01-08T09:47:47.007Z,4.79
2018-01-08T09:48:47.038Z,4.83
2018-01-08T09:49:47.095Z,4.86
2018-01-08T09:50:47.121Z,4.76
2018-01-08T09:51:47.180Z,4.80
2018-01-08T09:52:47.207Z,4.80
2018-01-08T09:53:47.272Z,4.80
2018-01-08T09:54:47.291Z,4.70
2018-01-08T09:55:47.340Z,4.76
2018-01-08T09:56:47.378Z,4.77
2018-01-08T09:57:47.425Z,4.77
2018-01-08T09:58:47.480Z,4.77
2018-01-08T09:59:47.509Z,4.83
2018-01-08T10:00:47.591Z,4.75
2018-01-08T10:01:47.630Z,4.76
2018-01-08T10:02:47.638Z,4.67
2018-01-08T10:03:47.681Z,4.62
2018-01-08T10:04:47.725Z,4.70
2018-01-08T10:05:47.769Z,4.65
2018-01-08T10:06:47.827Z,4.62
2018-01-08T10:07:47.853Z,4.44
2018-01-08T10:08:47.894Z,4.50
2018-01-08T10:09:47.953Z,4.37
2018-01-08T10:10:47.981Z,4.46
2018-01-08T10:11:48.032Z,4.37
2018-01-08T10:12:48.074Z,4.50
2018-01-08T10:13:48.117Z,4.39
2018-01-08T10:14:48.174Z,4.46
2018-01-08T10:15:48.198Z,4.37
2018-01-08T10:16:48.237Z,4.39
2018-01-08T10:17:48.301Z,4.32
2018-01-08T10:18:48.324Z,4.34
2018-01-08T10:19:48.368Z,4.29
2018-01-08T10:20:48.411Z,4.32
2018-01-08T10:21:48.456Z,4.37
2018-01-08T10:22:48.515Z,4.36
2018-01-08T10:23:48.560Z,4.44
2018-01-08T10:24:48.582Z,4.52
2018-01-08T10:25:48.624Z,4.47
2018-01-08T10:26:48.670Z,4.55
2018-01-08T10:27:48.726Z,4.59
2018-01-08T10:28:48.752Z,4.62
2018-01-08T10:29:48.795Z,4.69
2018-01-08T10:30:48.838Z,4.70
2018-01-08T10:31:48.881Z,4.67
2018-01-08T10:32:48.941Z,4.67
2018-01-08T10:33:48.986Z,4.70
2018-01-08T10:34:49.012Z,4.61
2018-01-08T10:35:49.054Z,4.79
2018-01-08T10:36:49.099Z,4.76
2018-01-08T10:37:49.140Z,4.80
2018-01-08T10:38:49.210Z,4.89
2018-01-08T10:39:49.226Z,4.98
2018-01-08T10:40:49.269Z,4.92
2018-01-08T10:41:49.316Z,4.98
2018-01-08T10:42:49.357Z,5.02
2018-01-08T10:43:49.431Z,5.12
2018-01-08T10:44:49.441Z,5.22
2018-01-08T10:45:49.486Z,5.27
2018-01-08T10:46:49.530Z,5.20
2018-01-08T10:47:49.573Z,5.22
2018-01-08T10:48:49.648Z,5.23
2018-01-08T10:49:49.663Z,5.19
2018-01-08T10:50:49.701Z,5.19
2018-01-08T10:51:49.743Z,5.31
2018-01-08T10:52:49.789Z,5.31
2018-01-08T10:53:49.868Z,5.28
2018-01-08T10:54:49.874Z,5.37
2018-01-08T10:55:49.920Z,5.34
2018-01-08T10:56:49.962Z,5.40
2018-01-08T10:57:50.010Z,5.41
2018-01-08T10:58:50.084Z,5.50
2018-01-08T10:59:50.091Z,5.50
2018-01-08T11:00:50.135Z,5.53
2018-01-08T11:01:50.178Z,5.57
2018-01-08T11:02:50.224Z,5.46
2018-01-08T11:03:50.284Z,5.49
2018-01-08T11:04:50.313Z,5.53
2018-01-08T11:05:50.371Z,5.56
2018-01-08T11:06:50.401Z,5.56
2018-01-08T11:07:50.439Z,5.56
2018-01-08T11:08:50.491Z,5.63
2018-01-08T11:09:50.544Z,5.60
2018-01-08T11:10:50.591Z,5.55
2018-01-08T11:11:50.615Z,5.66
2018-01-08T11:12:50.659Z,5.68
2018-01-08T11:13:50.702Z,5.67
2018-01-08T11:14:50.747Z,5.55
2018-01-08T11:15:50.861Z,5.52
2018-01-08T11:16:50.834Z,5.49
2018-01-08T11:17:50.885Z,5.48
2018-01-08T11:18:50.928Z,5.56
2018-01-08T11:19:51.002Z,5.50
2018-01-08T11:20:51.027Z,5.55
2018-01-08T11:21:51.054Z,5.59
2018-01-08T11:22:51.099Z,5.60
2018-01-08T11:23:51.184Z,5.57
2018-01-08T11:24:51.183Z,5.67
2018-01-08T11:25:51.248Z,5.67
2018-01-08T11:26:51.310Z,5.67
2018-01-08T11:27:51.315Z,5.66
2018-01-08T11:28:51.361Z,5.56
2018-01-08T11:29:51.403Z,5.60
2018-01-08T11:30:51.449Z,5.73
2018-01-08T11:31:51.513Z,5.64
2018-01-08T11:32:51.534Z,5.70
2018-01-08T11:33:51.577Z,5.71
2018-01-08T11:34:51.623Z,5.71
2018-01-08T11:35:51.666Z,5.67
2018-01-08T11:36:51.951Z,5.68
2018-01-08T11:37:51.756Z,5.75
2018-01-08T11:38:51.797Z,5.71
2018-01-08T11:39:51.841Z,5.77
2018-01-08T11:40:51.888Z,5.78
2018-01-08T11:41:51.957Z,5.71
2018-01-08T11:42:51.978Z,5.81
2018-01-08T11:43:52.019Z,5.75
2018-01-08T11:44:52.063Z,5.83
2018-01-08T11:45:52.108Z,5.92
2018-01-08T11:46:52.175Z,5.86
2018-01-08T11:47:52.193Z,5.93
2018-01-08T11:48:52.253Z,5.96
2018-01-08T11:49:52.284Z,6.04
2018-01-08T11:50:52.325Z,6.09
2018-01-08T11:51:52.371Z,6.00
2018-01-08T11:52:52.417Z,5.98
2018-01-08T11:53:52.474Z,6.03
2018-01-08T11:54:52.503Z,6.10
2018-01-08T11:55:52.545Z,6.13
2018-01-08T11:56:52.592Z,6.16
2018-01-08T11:57:52.634Z,6.09
2018-01-08T11:58:52.698Z,6.25
2018-01-08T11:59:52.721Z,6.21
2018-01-08T12:00:52.766Z,6.33
2018-01-08T12:01:52.815Z,6.30
2018-01-08T12:02:52.858Z,6.32
2018-01-08T12:03:52.922Z,6.26
2018-01-08T12:04:52.944Z,6.32
2018-01-08T12:05:52.988Z,6.32
2018-01-08T12:06:53.033Z,6.41
2018-01-08T12:07:53.077Z,6.35
2018-01-08T12:08:53.154Z,6.38
2018-01-08T12:09:53.167Z,6.38
2018-01-08T12:10:53.214Z,6.38
2018-01-08T12:11:53.255Z,6.35
2018-01-08T12:12:53.300Z,6.29
2018-01-08T12:13:53.360Z,6.22
2018-01-08T12:14:53.397Z,6.19
2018-01-08T12:15:53.431Z,6.13
2018-01-08T12:16:53.477Z,6.26
2018-01-08T12:17:53.522Z,6.04
2018-01-08T12:18:53.617Z,6.13
2018-01-08T12:19:53.609Z,6.07
2018-01-08T12:20:53.652Z,6.10
2018-01-08T12:21:53.698Z,6.09
2018-01-08T12:22:53.741Z,6.14
2018-01-08T12:23:53.803Z,6.14
2018-01-08T12:24:53.838Z,6.16
2018-01-08T12:25:53.875Z,6.25
2018-01-08T12:26:53.925Z,6.26
2018-01-08T12:27:53.964Z,6.29
2018-01-08T12:28:54.021Z,6.10
2018-01-08T12:29:54.050Z,6.21
2018-01-08T12:30:54.114Z,6.09
2018-01-08T12:31:54.145Z,5.98
2018-01-08T12:32:54.182Z,6.01
2018-01-08T12:33:54.228Z,6.11
2018-01-08T12:34:54.292Z,6.06
2018-01-08T12:35:54.316Z,6.13
2018-01-08T12:36:54.358Z,6.04
2018-01-08T12:37:54.400Z,6.14
2018-01-08T12:38:54.450Z,6.10
2018-01-08T12:39:54.510Z,6.13
2018-01-08T12:40:54.534Z,6.16
2018-01-08T12:41:54.587Z,6.29
2018-01-08T12:42:54.632Z,6.21
2018-01-08T12:43:54.668Z,6.29
2018-01-08T12:44:54.732Z,6.32
2018-01-08T12:45:54.756Z,6.33
2018-01-08T12:46:54.800Z,6.35
2018-01-08T12:47:54.842Z,6.35
2018-01-08T12:48:54.889Z,6.32
2018-01-08T12:49:54.953Z,6.40
2018-01-08T12:50:54.978Z,6.35
2018-01-08T12:51:55.022Z,6.44
2018-01-08T12:52:55.087Z,6.48
2018-01-08T12:53:55.113Z,6.43
2018-01-08T12:54:55.156Z,6.46
2018-01-08T12:55:55.212Z,6.43
2018-01-08T12:56:55.240Z,6.58
2018-01-08T12:57:55.287Z,6.50
2018-01-08T12:58:55.354Z,6.56
2018-01-08T12:59:55.375Z,6.46
2018-01-08T13:00:55.418Z,6.44
2018-01-08T13:01:56.420Z,6.51
2018-01-08T13:02:55.518Z,6.65
2018-01-08T13:03:55.567Z,6.48
2018-01-08T13:04:55.596Z,6.50
2018-01-08T13:05:55.657Z,6.51
2018-01-08T13:06:55.684Z,6.50
2018-01-08T13:07:55.729Z,6.53
2018-01-08T13:08:55.786Z,6.54
2018-01-08T13:09:55.815Z,6.51
2018-01-08T13:10:55.878Z,6.59
2018-01-08T13:11:55.910Z,6.56
2018-01-08T13:12:55.956Z,6.43
2018-01-08T13:13:55.998Z,6.48
2018-01-08T13:14:56.037Z,6.36
2018-01-08T13:15:56.104Z,6.35
2018-01-08T13:16:56.124Z,6.33
2018-01-08T13:17:56.174Z,6.30
2018-01-08T13:18:56.214Z,6.35