createdAt,value
2022-10-21T00:00:57.837Z,57.84
2022-10-21T00:03:28.657Z,58.29
2022-10-21T00:05:56.746Z,57.84
2022-10-21T00:08:24.751Z,57.96
2022-10-21T00:10:53.984Z,58.07
2022-10-21T00:13:22.603Z,57.97
2022-10-21T00:16:05.599Z,58.70
2022-10-21T00:18:34.720Z,58.05
2022-10-21T00:21:09.027Z,58.61
2022-10-21T00:23:36.573Z,58.05
2022-10-21T00:26:04.817Z,58.27
2022-10-21T00:28:32.992Z,58.37
2022-10-21T00:31:01.018Z,58.97
2022-10-21T00:33:28.882Z,58.51
2022-10-21T00:36:02.977Z,59.01
2022-10-21T00:38:32.024Z,58.51
2022-10-21T00:40:59.772Z,58.73
2022-10-21T00:43:28.255Z,59.35
2022-10-21T00:46:05.236Z,59.48
2022-10-21T00:48:35.966Z,59.18
2022-10-21T00:51:16.945Z,59.00
2022-10-21T00:53:47.329Z,58.88
2022-10-21T00:56:24.448Z,58.91
2022-10-21T00:58:55.266Z,59.00
2022-10-21T01:01:22.919Z,59.02
2022-10-21T01:03:51.141Z,59.11
2022-10-21T01:06:21.900Z,59.34
2022-10-21T01:08:49.910Z,58.77
2022-10-21T01:11:19.620Z,59.15
2022-10-21T01:13:49.956Z,59.83
2022-10-21T01:16:41.219Z,60.03
2022-10-21T01:19:31.790Z,60.22
2022-10-21T01:22:36.694Z,60.28
2022-10-21T01:25:16.304Z,60.52
2022-10-21T01:28:17.686Z,60.52
2022-10-21T01:31:01.313Z,60.21
2022-10-21T01:33:37.462Z,59.99
2022-10-21T01:36:39.689Z,60.82
2022-10-21T01:39:22.050Z,60.61
2022-10-21T01:41:56.658Z,59.90
2022-10-21T01:44:37.590Z,60.43
2022-10-21T01:47:32.590Z,60.48
2022-10-21T01:50:21.496Z,60.41
2022-10-21T01:52:56.284Z,60.31
2022-10-21T01:55:28.279Z,60.41
2022-10-21T01:58:16.359Z,60.44
2022-10-21T02:00:43.983Z,60.32
2022-10-21T02:03:16.646Z,59.94
2022-10-21T02:05:44.190Z,60.46
2022-10-21T02:08:14.008Z,60.28
2022-10-21T02:10:46.035Z,60.80
2022-10-21T02:13:17.874Z,60.52
2022-10-21T02:16:10.072Z,61.57
2022-10-21T02:18:37.473Z,60.83
2022-10-21T02:21:11.426Z,61.14
2022-10-21T02:23:44.768Z,61.54
2022-10-21T02:26:12.342Z,60.76
2022-10-21T02:31:15.817Z,61.27
2022-10-21T02:33:52.315Z,61.23
2022-10-21T02:36:48.578Z,61.88
2022-10-21T02:39:21.197Z,61.31
2022-10-21T02:41:50.867Z,61.05
2022-10-21T02:44:18.459Z,61.11
2022-10-21T02:46:47.491Z,61.74
2022-10-21T02:49:14.899Z,61.99
2022-10-21T02:51:43.058Z,62.01
2022-10-21T02:54:10.497Z,62.15
2022-10-21T02:56:37.896Z,61.97
2022-10-21T02:59:05.390Z,62.60
2022-10-21T03:01:35.030Z,62.77
2022-10-21T03:04:02.471Z,62.60
2022-10-21T03:06:29.922Z,62.62
2022-10-21T03:08:59.958Z,62.52
2022-10-21T03:11:27.593Z,62.53
2022-10-21T03:13:54.993Z,63.23
2022-10-21T03:16:22.463Z,62.94
2022-10-21T03:18:49.863Z,63.18
2022-10-21T03:21:17.318Z,63.42
2022-10-21T03:23:44.777Z,63.53
2022-10-21T03:26:12.410Z,63.38
2022-10-21T03:28:39.841Z,63.11
2022-10-21T03:31:07.379Z,63.40
2022-10-21T03:33:34.761Z,63.54
2022-10-21T03:36:02.321Z,63.25
2022-10-21T03:38:29.839Z,63.39
2022-10-21T03:40:57.341Z,63.45
2022-10-21T03:43:24.778Z,63.75
2022-10-21T03:45:52.284Z,63.63
2022-10-21T03:48:19.682Z,64.00
2022-10-21T03:50:47.622Z,63.96
2022-10-21T03:53:30.883Z,64.38
2022-10-21T03:56:02.378Z,64.27
2022-10-21T03:58:29.863Z,64.61
2022-10-21T04:00:57.332Z,64.60
2022-10-21T04:03:24.779Z,64.59
2022-10-21T04:05:52.455Z,64.57
2022-10-21T04:08:19.957Z,64.31
2022-10-21T04:10:50.250Z,64.64
2022-10-21T04:13:17.787Z,64.65
2022-10-21T04:15:45.863Z,64.61
2022-10-21T04:18:13.295Z,64.78
2022-10-21T04:20:40.737Z,64.62
2022-10-21T04:23:08.259Z,64.77
2022-10-21T04:25:35.673Z,64.66
2022-10-21T04:28:03.210Z,64.86
2022-10-21T04:30:30.608Z,64.51
2022-10-21T04:32:58.140Z,64.55
2022-10-21T04:35:25.601Z,64.56
2022-10-21T04:37:55.454Z,64.97
2022-10-21T04:40:23.114Z,64.84
2022-10-21T04:42:53.539Z,64.93
2022-10-21T04:45:26.058Z,64.82
2022-10-21T04:47:53.623Z,64.65
2022-10-21T04:50:23.417Z,65.20
2022-10-21T04:52:54.956Z,64.91
2022-10-21T04:55:22.570Z,65.05
2022-10-21T04:57:50.072Z,65.09
2022-10-21T05:00:17.573Z,65.09
2022-10-21T05:02:45.032Z,65.29
2022-10-21T05:05:12.451Z,65.38
2022-10-21T05:07:40.091Z,65.30
2022-10-21T05:10:07.865Z,65.34
2022-10-21T05:15:08.357Z,65.43
2022-10-21T05:17:37.033Z,65.24
2022-10-21T05:20:05.271Z,65.57
2022-10-21T05:22:33.262Z,65.62
2022-10-21T05:25:00.818Z,65.60
2022-10-21T05:27:28.629Z,65.49
2022-10-21T05:29:58.503Z,65.57
2022-10-21T05:32:27.398Z,65.59
2022-10-21T05:34:55.100Z,65.71
2022-10-21T05:37:22.675Z,65.67
2022-10-21T05:39:50.187Z,65.78
2022-10-21T05:42:17.643Z,65.34
2022-10-21T05:44:45.169Z,65.33
2022-10-21T05:47:12.606Z,65.32
2022-10-21T05:49:40.061Z,65.47
2022-10-21T05:52:07.562Z,65.36
2022-10-21T05:54:35.046Z,65.20
2022-10-21T05:57:02.647Z,65.49
2022-10-21T05:59:30.105Z,64.95
2022-10-21T06:01:57.651Z,65.33
2022-10-21T06:04:25.259Z,65.01
2022-10-21T06:06:52.778Z,65.04
2022-10-21T06:09:22.975Z,65.30
2022-10-21T06:11:50.654Z,64.92
2022-10-21T06:14:19.858Z,64.80
2022-10-21T06:16:47.354Z,64.76
2022-10-21T06:19:17.581Z,65.01
2022-10-21T06:21:45.061Z,64.89
2022-10-21T06:24:12.640Z,64.69
2022-10-21T06:26:40.073Z,64.65
2022-10-21T06:29:10.267Z,64.88
2022-10-21T06:31:37.864Z,64.93
2022-10-21T06:34:07.573Z,64.68
2022-10-21T06:36:35.149Z,64.67
2022-10-21T06:39:06.327Z,64.76
2022-10-21T06:41:34.419Z,64.70
2022-10-21T06:44:02.208Z,64.17
2022-10-21T06:46:29.701Z,64.25
2022-10-21T06:48:57.345Z,63.68
2022-10-21T06:51:25.064Z,63.59
2022-10-21T06:54:00.236Z,63.44
2022-10-21T06:56:28.184Z,63.25
2022-10-21T06:58:58.081Z,63.17
2022-10-21T07:01:48.008Z,62.94
2022-10-21T07:04:20.845Z,62.48
2022-10-21T07:06:49.227Z,62.42
2022-10-21T07:09:17.310Z,62.11
2022-10-21T07:11:50.306Z,62.19
2022-10-21T07:14:17.698Z,61.89
2022-10-21T07:16:45.471Z,62.18
2022-10-21T07:19:12.954Z,62.02
2022-10-21T07:21:40.550Z,61.99
2022-10-21T07:24:08.234Z,61.57
2022-10-21T07:26:38.522Z,61.85
2022-10-21T07:29:06.309Z,61.45
2022-10-21T07:31:36.168Z,61.45
2022-10-21T07:36:43.958Z,60.42
2022-10-21T07:39:18.164Z,60.63
2022-10-21T07:41:49.372Z,60.59
2022-10-21T07:44:20.731Z,60.56
2022-10-21T07:46:49.562Z,60.21
2022-10-21T07:49:20.916Z,59.81
2022-10-21T07:51:50.542Z,59.61
2022-10-21T07:54:19.118Z,59.63
2022-10-21T07:56:50.337Z,59.39
2022-10-21T07:59:21.874Z,59.45
2022-10-21T08:04:25.106Z,59.38
2022-10-21T08:06:52.658Z,59.50
2022-10-21T08:09:20.213Z,59.46
2022-10-21T08:11:48.057Z,59.39
2022-10-21T08:14:15.842Z,59.50
2022-10-21T08:16:43.319Z,59.60
2022-10-21T08:19:18.565Z,59.85
2022-10-21T08:21:48.313Z,59.85
2022-10-21T08:24:16.248Z,59.77
2022-10-21T08:26:43.673Z,59.81
2022-10-21T08:29:11.087Z,59.81
2022-10-21T08:31:39.348Z,60.07
2022-10-21T08:34:06.925Z,59.63
2022-10-21T10:39:39.126Z,53.38
2022-10-21T10:42:26.157Z,53.60
2022-10-21T10:45:27.319Z,53.64
2022-10-21T10:47:57.847Z,53.69
2022-10-21T10:50:43.463Z,53.88
2022-10-21T10:53:21.439Z,53.69
2022-10-21T10:55:57.250Z,53.31
2022-10-21T10:58:28.937Z,53.45
2022-10-21T11:01:01.150Z,53.05
2022-10-21T11:03:46.429Z,52.89
2022-10-21T11:06:17.496Z,52.80
2022-10-21T11:08:53.197Z,52.62
2022-10-21T11:11:28.866Z,53.06
2022-10-21T11:13:57.608Z,52.89
2022-10-21T11:17:07.853Z,52.87
2022-10-21T11:19:48.960Z,53.23
2022-10-21T11:22:36.393Z,53.42
2022-10-21T11:25:22.396Z,53.60
2022-10-21T11:27:49.854Z,53.97
2022-10-21T11:30:22.801Z,54.34
2022-10-21T11:33:17.675Z,54.70
2022-10-21T11:36:12.305Z,55.05
2022-10-21T11:38:46.152Z,54.73
2022-10-21T11:41:31.421Z,55.58
2022-10-21T11:44:29.362Z,55.78
2022-10-21T11:47:38.355Z,55.85
2022-10-21T11:53:18.380Z,55.78
2022-10-21T11:56:00.666Z,55.80
2022-10-21T11:58:48.687Z,56.01
2022-10-21T12:01:24.222Z,56.04
2022-10-21T12:04:14.774Z,56.15
2022-10-21T12:07:02.509Z,56.01
2022-10-21T12:10:27.494Z,56.62
2022-10-21T12:13:02.916Z,56.40
2022-10-21T12:15:41.421Z,56.92
2022-10-21T12:18:15.856Z,57.11
2022-10-21T12:20:47.829Z,57.23
2022-10-21T12:23:19.435Z,57.56
2022-10-21T12:26:05.321Z,57.36
2022-10-21T12:28:41.172Z,57.79
2022-10-21T12:31:23.836Z,58.26
2022-10-21T12:33:51.998Z,57.97
2022-10-21T12:36:25.880Z,58.12
2022-10-21T12:38:55.770Z,57.70
2022-10-21T12:41:35.216Z,58.11
2022-10-21T12:44:05.347Z,57.86
2022-10-21T12:46:40.109Z,58.25
2022-10-21T12:49:10.866Z,58.21
2022-10-21T12:51:39.457Z,57.82
2022-10-21T12:54:20.369Z,57.75
2022-10-21T12:56:50.573Z,58.07
2022-10-21T12:59:42.322Z,58.39
2022-10-21T13:02:24.791Z,58.73
2022-10-21T13:04:55.196Z,58.31
2022-10-21T13:07:33.308Z,58.74
2022-10-21T13:10:00.803Z,58.46
2022-10-21T13:12:30.962Z,58.89
2022-10-21T13:15:23.095Z,59.26
2022-10-21T13:17:54.725Z,58.80
2022-10-21T13:20:22.293Z,59.11
2022-10-21T13:23:03.271Z,59.18
2022-10-21T13:25:36.312Z,58.77
2022-10-21T13:28:15.044Z,59.36
2022-10-21T13:30:48.557Z,58.84
2022-10-21T13:33:52.121Z,59.57
2022-10-21T13:39:09.144Z,59.61
2022-10-21T13:41:36.912Z,59.11
2022-10-21T13:44:07.371Z,59.36
2022-10-21T13:46:39.147Z,59.60
2022-10-21T13:49:33.552Z,60.25
2022-10-21T13:52:01.110Z,59.69
2022-10-21T13:54:35.665Z,60.04
2022-10-21T13:57:09.210Z,60.17
2022-10-21T13:59:37.136Z,60.18
2022-10-21T14:02:05.374Z,60.14
2022-10-21T14:04:39.783Z,60.01
2022-10-21T14:07:16.593Z,60.16
2022-10-21T14:09:55.449Z,60.34
2022-10-21T14:12:33.981Z,60.27
2022-10-21T14:15:36.123Z,60.83
2022-10-21T14:18:05.331Z,60.10
2022-10-21T14:20:38.270Z,60.35
2022-10-21T14:23:08.674Z,60.47
2022-10-21T14:25:36.321Z,60.38
2022-10-21T14:28:06.634Z,60.48
2022-10-21T14:30:37.233Z,60.45
2022-10-21T14:33:08.562Z,60.93
2022-10-21T14:35:36.227Z,60.86
2022-10-21T14:38:06.893Z,61.07
2022-10-21T14:40:42.109Z,61.45
2022-10-21T14:43:12.342Z,61.28
2022-10-21T14:45:46.623Z,61.46
2022-10-21T14:48:30.737Z,61.24
2022-10-21T14:51:01.369Z,60.90
2022-10-21T14:53:33.440Z,61.14
2022-10-21T14:56:03.515Z,60.89
2022-10-21T14:58:36.921Z,61.34
2022-10-21T15:01:12.392Z,61.17
2022-10-21T15:03:47.310Z,60.90
2022-10-21T15:06:18.490Z,60.95
2022-10-21T15:08:59.216Z,61.22
2022-10-21T15:11:29.897Z,60.61
2022-10-21T15:14:21.982Z,61.30
2022-10-21T15:16:58.221Z,61.25
2022-10-21T15:19:40.172Z,61.57
2022-10-21T15:22:18.707Z,61.74
2022-10-21T15:24:49.185Z,61.63
2022-10-21T15:27:28.534Z,61.53
2022-10-21T15:29:56.869Z,61.56
2022-10-21T15:32:30.446Z,61.46
2022-10-21T15:34:58.957Z,61.42
2022-10-21T15:37:26.604Z,61.60
2022-10-21T15:39:54.082Z,61.65
2022-10-21T15:42:21.716Z,61.72
2022-10-21T15:44:52.002Z,61.64
2022-10-21T15:47:24.190Z,61.77
2022-10-21T15:49:51.805Z,61.60
2022-10-21T15:52:19.411Z,61.84
2022-10-21T15:54:47.059Z,61.48
2022-10-21T15:57:22.127Z,61.73
2022-10-21T15:59:52.109Z,61.80
2022-10-21T16:02:19.753Z,62.00
2022-10-21T16:04:47.291Z,62.23
2022-10-21T16:07:22.338Z,62.77
2022-10-21T16:09:50.108Z,62.97
2022-10-21T16:12:20.852Z,63.59
2022-10-21T16:14:48.479Z,63.49
2022-10-21T16:17:16.112Z,63.63
2022-10-21T16:19:43.821Z,63.80
2022-10-21T16:22:14.589Z,64.32
2022-10-21T16:24:42.444Z,64.27
2022-10-21T16:27:12.763Z,64.91
2022-10-21T16:29:40.686Z,64.53
2022-10-21T16:32:13.673Z,64.83
2022-10-21T16:34:43.453Z,64.79
2022-10-21T16:37:24.029Z,65.87
2022-10-21T16:39:51.930Z,65.31
2022-10-21T16:42:21.929Z,65.34
2022-10-21T16:44:50.705Z,65.81
2022-10-21T16:47:20.784Z,65.85
2022-10-21T16:49:53.196Z,65.68
2022-10-21T16:52:21.838Z,65.68
2022-10-21T16:54:50.574Z,65.74
2022-10-21T16:57:18.325Z,65.88
2022-10-21T16:59:46.014Z,65.84
2022-10-21T17:02:20.184Z,66.43
2022-10-21T17:04:50.107Z,65.94
2022-10-21T17:07:20.039Z,66.07
2022-10-21T17:09:50.245Z,66.17
2022-10-21T17:12:17.751Z,65.90
2022-10-21T17:14:45.290Z,65.90
2022-10-21T17:17:15.142Z,65.91
2022-10-21T17:19:42.703Z,66.27
2022-10-21T17:22:16.987Z,66.56
2022-10-21T17:24:46.118Z,66.12
2022-10-21T17:27:18.726Z,66.06
2022-10-21T17:29:47.359Z,66.17
2022-10-21T17:32:14.967Z,66.08
2022-10-21T17:34:42.656Z,66.33
2022-10-21T17:37:12.012Z,66.38
2022-10-21T17:39:49.840Z,66.54
2022-10-21T17:42:17.483Z,66.32
2022-10-21T17:44:47.394Z,66.58
2022-10-21T17:47:15.750Z,66.76
2022-10-21T17:49:45.589Z,66.96
2022-10-21T17:52:13.166Z,67.03
2022-10-21T17:54:40.633Z,66.88
2022-10-21T17:57:08.254Z,66.97
2022-10-21T17:59:38.199Z,67.05
2022-10-21T18:02:09.087Z,67.21
2022-10-21T18:04:37.487Z,67.03
2022-10-21T18:07:08.707Z,66.91
2022-10-21T18:09:37.572Z,67.01
2022-10-21T18:12:09.533Z,67.12
2022-10-21T18:14:40.223Z,67.33
2022-10-21T18:17:08.628Z,67.53
2022-10-21T18:19:38.596Z,67.28
2022-10-21T18:22:06.259Z,67.48
2022-10-21T18:24:36.525Z,67.51
2022-10-21T18:27:05.420Z,67.42
2022-10-21T18:29:34.165Z,67.33
2022-10-21T18:32:13.828Z,67.64
2022-10-21T18:34:51.676Z,67.48
2022-10-21T18:37:20.006Z,67.49
2022-10-21T18:39:47.495Z,67.54
2022-10-21T18:42:15.114Z,67.68
2022-10-21T18:44:45.159Z,67.98
2022-10-21T18:47:12.743Z,67.95
2022-10-21T18:49:40.720Z,67.99
2022-10-21T18:52:08.429Z,68.17
2022-10-21T18:54:35.892Z,68.03
2022-10-21T18:57:05.743Z,68.01
2022-10-21T18:59:33.246Z,68.04
2022-10-21T19:02:00.819Z,68.09
2022-10-21T19:04:28.318Z,67.96
2022-10-21T19:06:58.073Z,68.07
2022-10-21T19:09:26.722Z,68.09
2022-10-21T19:11:54.310Z,68.20
2022-10-21T19:14:21.910Z,68.16
2022-10-21T19:16:49.399Z,68.20
2022-10-21T19:19:17.468Z,68.22
2022-10-21T19:21:45.049Z,68.25
2022-10-21T19:24:12.919Z,68.37
2022-10-21T19:26:42.761Z,68.71
2022-10-21T19:29:16.726Z,68.69
2022-10-21T19:31:50.898Z,68.49
2022-10-21T19:34:23.718Z,69.01
2022-10-21T19:36:51.266Z,68.59
2022-10-21T19:39:19.549Z,68.62
2022-10-21T19:41:47.462Z,68.58
2022-10-21T19:44:15.191Z,68.34
2022-10-21T19:46:43.047Z,68.54
2022-10-21T19:49:14.186Z,68.76
2022-10-21T19:51:41.801Z,68.50
2022-10-21T19:54:13.948Z,68.72
2022-10-21T19:56:44.116Z,68.60
2022-10-21T19:59:14.713Z,68.53
2022-10-21T20:01:42.293Z,68.79
2022-10-21T20:04:12.855Z,68.67
2022-10-21T20:06:41.034Z,68.80
2022-10-21T20:09:12.633Z,68.59
2022-10-21T20:11:40.604Z,68.69
2022-10-21T20:14:08.292Z,68.60
2022-10-21T20:16:38.828Z,68.86
2022-10-21T20:19:10.311Z,68.90
2022-10-21T20:21:41.873Z,69.32
2022-10-21T20:24:15.422Z,69.04
2022-10-21T20:26:44.642Z,69.06
2022-10-21T20:29:13.326Z,69.15
2022-10-21T20:31:40.845Z,69.23
2022-10-21T20:34:08.364Z,69.63
2022-10-21T20:36:38.612Z,69.35
2022-10-21T20:39:06.181Z,69.58
2022-10-21T20:41:37.339Z,69.44
2022-10-21T20:44:09.707Z,69.40
2022-10-21T20:46:37.568Z,69.61
2022-10-21T20:49:06.914Z,69.70
2022-10-21T20:51:36.248Z,69.41
2022-10-21T20:54:07.273Z,69.71
2022-10-21T20:56:37.143Z,69.84
2022-10-21T20:59:06.131Z,69.59
2022-10-21T21:01:36.323Z,69.80
2022-10-21T21:04:09.601Z,70.13
2022-10-21T21:06:39.850Z,69.71
2022-10-21T21:09:29.371Z,69.75
2022-10-21T21:14:25.027Z,69.54
2022-10-21T21:16:52.472Z,69.68
2022-10-21T21:19:27.484Z,70.02
2022-10-21T21:21:55.010Z,69.79
2022-10-21T21:24:22.507Z,69.65
2022-10-21T21:26:52.255Z,69.89
2022-10-21T21:29:19.784Z,69.65
2022-10-21T21:31:47.220Z,69.69
2022-10-21T21:34:14.922Z,69.91
2022-10-21T21:36:44.609Z,70.14
2022-10-21T21:41:45.761Z,69.96
2022-10-21T21:44:13.201Z,70.34
2022-10-21T21:46:40.777Z,70.07
2022-10-21T21:49:08.286Z,70.03
2022-10-21T21:51:36.996Z,70.58
2022-10-21T21:54:08.409Z,70.32
2022-10-21T21:56:38.775Z,70.34
2022-10-21T21:59:06.405Z,70.38
2022-10-21T22:01:34.124Z,70.39
2022-10-21T22:04:02.138Z,70.30
2022-10-21T22:06:36.565Z,70.87
2022-10-21T22:09:10.215Z,70.45
2022-10-21T22:11:38.643Z,70.49
2022-10-21T22:14:06.209Z,70.35
2022-10-21T22:16:33.685Z,70.57
2022-10-21T22:19:01.721Z,70.43
2022-10-21T22:21:31.677Z,70.60
2022-10-21T22:24:01.493Z,70.63
2022-10-21T22:26:30.084Z,70.45
2022-10-21T22:28:57.708Z,70.45
2022-10-21T22:31:29.295Z,70.35
2022-10-21T22:34:02.139Z,70.40
2022-10-21T22:36:30.238Z,70.50
2022-10-21T22:38:58.173Z,70.59
2022-10-21T22:41:28.453Z,70.54
2022-10-21T22:43:56.609Z,70.71
2022-10-21T22:46:33.903Z,70.79
2022-10-21T22:49:10.540Z,70.99
2022-10-21T22:51:38.109Z,70.72
2022-10-21T22:54:11.549Z,70.78
2022-10-21T22:56:46.975Z,70.91
2022-10-21T22:59:17.059Z,71.09
2022-10-21T23:01:47.106Z,71.10
2022-10-21T23:04:14.622Z,71.01
2022-10-21T23:06:44.595Z,71.07
2022-10-21T23:09:12.141Z,70.85
2022-10-21T23:11:39.757Z,71.12
2022-10-21T23:14:09.525Z,71.17
2022-10-21T23:16:37.556Z,71.33
2022-10-21T23:19:07.404Z,71.21
2022-10-21T23:21:35.989Z,71.08
2022-10-21T23:24:06.873Z,71.39
2022-10-21T23:26:36.845Z,71.42
2022-10-21T23:29:07.081Z,71.24
2022-10-21T23:31:34.598Z,71.48
2022-10-21T23:34:02.956Z,71.36
2022-10-21T23:36:32.697Z,71.41
2022-10-21T23:39:06.532Z,71.35
2022-10-21T23:41:34.142Z,71.33
2022-10-21T23:44:01.619Z,71.62
2022-10-21T23:46:29.263Z,71.42
2022-10-21T23:48:56.702Z,71.54
2022-10-21T23:51:34.448Z,71.48
2022-10-21T23:54:08.999Z,72.01
2022-10-21T23:56:36.491Z,71.49
2022-10-21T23:59:11.610Z,71.87
