createdAt,value
2023-02-12T00:01:41.710Z,21.60
2023-02-12T00:04:09.468Z,20.70
2023-02-12T00:06:37.129Z,16.60
2023-02-12T00:09:04.890Z,20.20
2023-02-12T00:11:32.654Z,17.00
2023-02-12T00:14:00.419Z,22.40
2023-02-12T00:16:29.032Z,20.60
2023-02-12T00:18:57.071Z,18.20
2023-02-12T00:21:24.835Z,19.30
2023-02-12T00:23:52.500Z,18.90
2023-02-12T00:26:20.264Z,21.10
2023-02-12T00:28:47.923Z,19.40
2023-02-12T00:31:15.813Z,20.40
2023-02-12T00:33:43.656Z,16.30
2023-02-12T00:36:11.421Z,17.20
2023-02-12T00:38:39.071Z,18.00
2023-02-12T00:41:06.849Z,19.60
2023-02-12T00:43:34.521Z,18.90
2023-02-12T00:46:02.190Z,16.20
2023-02-12T00:48:29.934Z,18.90
2023-02-12T00:50:57.595Z,16.40
2023-02-12T00:53:25.352Z,17.30
2023-02-12T00:55:53.495Z,19.50
2023-02-12T00:58:21.610Z,14.90
2023-02-12T01:00:49.361Z,13.30
2023-02-12T01:03:17.136Z,16.50
2023-02-12T01:05:44.901Z,19.40
2023-02-12T01:08:12.658Z,12.70
2023-02-12T01:10:40.424Z,19.10
2023-02-12T01:13:08.190Z,18.50
2023-02-12T01:15:35.893Z,17.70
2023-02-12T01:18:03.612Z,17.80
2023-02-12T01:20:31.376Z,17.90
2023-02-12T01:22:59.041Z,14.30
2023-02-12T01:25:26.700Z,19.50
2023-02-12T01:27:54.670Z,19.20
2023-02-12T01:30:24.399Z,18.20
2023-02-12T01:32:52.143Z,16.30
2023-02-12T01:35:19.912Z,17.60
2023-02-12T01:37:47.670Z,17.10
2023-02-12T01:40:16.176Z,19.70
2023-02-12T01:42:43.916Z,19.40
2023-02-12T01:45:11.576Z,18.10
2023-02-12T01:47:39.342Z,16.70
2023-02-12T01:50:07.010Z,17.80
2023-02-12T01:52:34.664Z,17.60
2023-02-12T01:55:02.429Z,18.90
2023-02-12T01:57:30.197Z,17.80
2023-02-12T01:59:57.854Z,16.60
2023-02-12T02:02:25.616Z,16.30
2023-02-12T02:04:53.279Z,16.70
2023-02-12T02:07:21.042Z,19.40
2023-02-12T02:09:48.713Z,19.40
2023-02-12T02:12:35.153Z,18.90
2023-02-12T02:15:02.868Z,16.90
2023-02-12T02:17:30.573Z,17.50
2023-02-12T02:19:58.290Z,17.10
2023-02-12T02:22:26.056Z,15.50
2023-02-12T02:24:54.233Z,17.40
2023-02-12T02:27:21.902Z,17.70
2023-02-12T02:29:49.654Z,17.90
2023-02-12T02:32:17.315Z,16.40
2023-02-12T02:34:44.987Z,15.80
2023-02-12T02:37:12.740Z,15.50
2023-02-12T02:39:40.407Z,15.70
2023-02-12T02:42:08.163Z,18.30
2023-02-12T02:44:35.834Z,16.60
2023-02-12T02:47:03.696Z,14.90
2023-02-12T02:49:31.456Z,14.40
2023-02-12T02:51:59.118Z,15.40
2023-02-12T02:54:26.885Z,14.50
2023-02-12T02:56:54.543Z,17.30
2023-02-12T02:59:22.306Z,16.10
2023-02-12T03:01:49.968Z,15.10
2023-02-12T03:04:17.629Z,14.70
2023-02-12T03:06:46.518Z,13.70
2023-02-12T03:09:14.289Z,14.10
2023-02-12T03:11:41.943Z,13.50
2023-02-12T03:14:09.605Z,17.20
2023-02-12T03:16:37.461Z,16.10
2023-02-12T03:19:05.226Z,14.40
2023-02-12T03:21:32.898Z,13.60
2023-02-12T03:24:00.561Z,13.60
2023-02-12T03:26:28.225Z,12.00
2023-02-12T03:28:55.987Z,14.70
2023-02-12T03:31:23.705Z,14.80
2023-02-12T03:33:51.822Z,13.20
2023-02-12T03:36:19.484Z,11.70
2023-02-12T03:38:47.149Z,11.00
2023-02-12T03:41:14.912Z,12.20
2023-02-12T03:43:42.676Z,12.60
2023-02-12T03:46:10.398Z,12.70
2023-02-12T03:48:38.207Z,11.30
2023-02-12T03:51:05.973Z,11.20
2023-02-12T03:53:33.730Z,10.90
2023-02-12T03:56:01.498Z,8.00
2023-02-12T03:58:29.155Z,11.00
2023-02-12T04:00:56.829Z,12.30
2023-02-12T04:03:24.578Z,10.50
2023-02-12T04:05:52.255Z,10.20
2023-02-12T04:08:20.214Z,8.20
2023-02-12T04:10:47.870Z,9.40
2023-02-12T04:13:15.527Z,9.70
2023-02-12T04:15:43.191Z,10.50
2023-02-12T04:18:10.954Z,10.10
2023-02-12T04:20:38.717Z,10.00
2023-02-12T04:23:06.355Z,9.60
2023-02-12T04:25:34.046Z,8.60
2023-02-12T04:28:01.855Z,9.20
2023-02-12T04:30:29.765Z,7.60
2023-02-12T04:32:57.642Z,9.70
2023-02-12T04:35:25.404Z,7.70
2023-02-12T04:37:53.075Z,8.20
2023-02-12T04:40:20.835Z,9.20
2023-02-12T04:42:48.599Z,7.40
2023-02-12T04:45:16.258Z,6.10
2023-02-12T04:47:43.925Z,6.00
2023-02-12T04:50:11.684Z,6.80
2023-02-12T04:52:39.301Z,7.50
2023-02-12T04:55:07.014Z,6.40
2023-02-12T04:57:34.775Z,6.70
2023-02-12T05:00:02.554Z,4.70
2023-02-12T05:02:30.298Z,8.20
2023-02-12T05:04:58.092Z,6.10
2023-02-12T05:07:25.826Z,7.10
2023-02-12T05:09:53.591Z,7.40
2023-02-12T05:12:21.354Z,6.10
2023-02-12T05:14:49.020Z,4.90
2023-02-12T05:17:16.779Z,4.80
2023-02-12T05:19:44.445Z,5.20
2023-02-12T05:22:12.102Z,5.40
2023-02-12T05:24:40.687Z,4.40
2023-02-12T05:27:09.484Z,4.20
2023-02-12T05:29:37.253Z,4.30
2023-02-12T05:32:05.269Z,5.10
2023-02-12T05:34:33.175Z,4.60
2023-02-12T05:37:00.938Z,4.70
2023-02-12T05:39:28.702Z,4.40
2023-02-12T05:41:56.465Z,4.10
2023-02-12T05:44:24.128Z,4.70
2023-02-12T05:46:51.970Z,3.20
2023-02-12T05:49:19.859Z,4.80
2023-02-12T05:51:47.622Z,3.80
2023-02-12T05:54:15.296Z,4.20
2023-02-12T05:56:43.058Z,5.00
2023-02-12T05:59:10.810Z,4.60
2023-02-12T06:01:38.590Z,3.90
2023-02-12T06:04:06.551Z,3.60
2023-02-12T06:06:34.420Z,3.40
2023-02-12T06:09:02.079Z,4.20
2023-02-12T06:11:29.833Z,3.60
2023-02-12T06:13:57.496Z,4.60
2023-02-12T06:16:25.348Z,4.20
2023-02-12T06:18:53.228Z,3.90
2023-02-12T06:21:20.887Z,4.00
2023-02-12T06:23:48.549Z,4.40
2023-02-12T06:26:16.210Z,4.90
2023-02-12T06:28:43.874Z,5.30
2023-02-12T06:31:11.709Z,6.40
2023-02-12T06:33:39.505Z,4.20
2023-02-12T06:36:07.273Z,4.20
2023-02-12T06:38:34.931Z,4.40
2023-02-12T06:41:02.704Z,5.80
2023-02-12T06:43:30.364Z,4.40
2023-02-12T06:45:58.246Z,3.70
2023-02-12T06:48:26.096Z,3.60
2023-02-12T06:50:53.856Z,3.20
2023-02-12T06:53:21.619Z,3.60
2023-02-12T06:55:49.410Z,6.40
2023-02-12T06:58:17.147Z,6.60
2023-02-12T07:00:44.824Z,6.00
2023-02-12T07:03:12.576Z,4.80
2023-02-12T07:05:40.360Z,4.80
2023-02-12T07:08:08.103Z,4.40
2023-02-12T07:10:35.864Z,3.30
2023-02-12T07:13:04.243Z,3.50
2023-02-12T07:15:32.008Z,4.50
2023-02-12T07:17:59.778Z,6.60
2023-02-12T07:20:27.535Z,28.90
2023-02-12T07:22:55.197Z,58.10
2023-02-12T07:25:22.861Z,46.60
2023-02-12T07:27:50.520Z,16.00
2023-02-12T07:30:20.026Z,9.40
2023-02-12T07:32:47.787Z,7.00
2023-02-12T07:35:15.556Z,4.00
2023-02-12T07:37:43.315Z,3.40
2023-02-12T07:40:11.083Z,3.50
2023-02-12T07:42:38.844Z,4.30
2023-02-12T07:45:06.708Z,5.00
2023-02-12T07:47:36.010Z,3.60
2023-02-12T07:50:03.675Z,5.20
2023-02-12T07:52:31.547Z,3.90
2023-02-12T07:54:59.301Z,4.00
2023-02-12T07:57:26.967Z,5.00
2023-02-12T07:59:54.727Z,3.50
2023-02-12T08:02:22.503Z,3.80
2023-02-12T08:04:50.328Z,10.20
2023-02-12T08:07:18.430Z,4.30
2023-02-12T08:09:46.092Z,3.10
2023-02-12T08:12:14.057Z,3.10
2023-02-12T08:14:41.720Z,3.10
2023-02-12T08:17:09.487Z,3.30
2023-02-12T08:19:37.247Z,6.30
2023-02-12T08:22:06.755Z,4.80
2023-02-12T08:24:34.518Z,4.40
2023-02-12T08:27:02.587Z,7.10
2023-02-12T08:29:30.843Z,3.40
2023-02-12T08:31:58.678Z,3.40
2023-02-12T08:34:26.614Z,2.60
2023-02-12T08:36:54.477Z,3.10
2023-02-12T08:39:22.230Z,3.00
2023-02-12T08:41:49.995Z,8.30
2023-02-12T08:44:17.785Z,2.60
2023-02-12T08:46:46.960Z,2.60
2023-02-12T08:49:14.717Z,2.50
2023-02-12T08:51:42.679Z,2.50
2023-02-12T08:54:10.349Z,2.80
2023-02-12T08:56:38.000Z,2.90
2023-02-12T08:59:05.660Z,2.60
2023-02-12T09:01:33.675Z,2.60
2023-02-12T09:04:01.506Z,2.30
2023-02-12T09:06:29.176Z,3.90
2023-02-12T09:08:56.928Z,3.30
2023-02-12T09:11:26.839Z,3.50
2023-02-12T09:13:54.496Z,5.00
2023-02-12T09:16:22.266Z,3.40
2023-02-12T09:18:50.126Z,6.50
2023-02-12T09:21:17.890Z,4.50
2023-02-12T09:23:45.557Z,2.80
2023-02-12T09:26:13.319Z,2.90
2023-02-12T09:28:41.160Z,4.60
2023-02-12T09:31:09.202Z,4.30
2023-02-12T09:33:37.031Z,3.80
2023-02-12T09:36:04.791Z,3.00
2023-02-12T09:38:32.673Z,3.30
2023-02-12T09:41:00.522Z,3.50
2023-02-12T09:43:28.279Z,3.10
2023-02-12T09:45:56.299Z,2.60
2023-02-12T09:48:24.219Z,6.70
2023-02-12T09:50:51.878Z,5.10
2023-02-12T09:53:19.652Z,6.10
2023-02-12T09:55:47.307Z,3.70
2023-02-12T09:58:15.279Z,2.60
2023-02-12T10:00:44.173Z,2.80
2023-02-12T10:03:11.830Z,2.20
2023-02-12T10:05:39.504Z,3.20
2023-02-12T10:08:07.255Z,2.60
2023-02-12T10:10:34.921Z,3.30
2023-02-12T10:13:02.684Z,2.90
2023-02-12T10:15:30.393Z,3.00
2023-02-12T10:17:58.106Z,2.70
2023-02-12T10:20:25.871Z,2.90
2023-02-12T10:22:57.065Z,2.30
2023-02-12T10:25:25.502Z,2.50
2023-02-12T10:27:53.262Z,4.30
2023-02-12T10:30:21.025Z,3.60
2023-02-12T10:32:48.785Z,2.90
2023-02-12T10:35:16.652Z,3.80
2023-02-12T10:37:44.312Z,4.30
2023-02-12T10:40:11.971Z,3.80
2023-02-12T10:42:39.742Z,2.90
2023-02-12T10:45:07.498Z,3.30
2023-02-12T10:47:35.158Z,2.80
2023-02-12T10:50:03.042Z,3.30
2023-02-12T10:52:31.001Z,3.10
2023-02-12T10:54:58.653Z,5.00
2023-02-12T10:57:26.335Z,3.20
2023-02-12T10:59:54.079Z,4.10
2023-02-12T11:02:21.852Z,3.10
2023-02-12T11:04:49.721Z,5.50
2023-02-12T11:07:17.475Z,4.10
2023-02-12T11:09:48.106Z,3.30
2023-02-12T11:12:15.765Z,5.10
2023-02-12T11:14:43.632Z,4.90
2023-02-12T11:17:11.293Z,4.50
2023-02-12T11:19:39.160Z,3.70
2023-02-12T11:22:06.823Z,3.30
2023-02-12T11:24:34.589Z,2.70
2023-02-12T11:27:02.351Z,4.60
2023-02-12T11:29:33.801Z,4.60
2023-02-12T11:32:01.603Z,3.50
2023-02-12T11:34:30.041Z,2.90
2023-02-12T11:36:57.809Z,4.20
2023-02-12T11:39:25.574Z,4.00
2023-02-12T11:41:53.336Z,4.30
2023-02-12T11:44:21.103Z,3.50
2023-02-12T11:46:48.880Z,3.60
2023-02-12T11:49:16.631Z,2.50
2023-02-12T11:51:44.293Z,4.70
2023-02-12T11:54:12.056Z,3.60
2023-02-12T11:56:39.717Z,3.30
2023-02-12T11:59:07.378Z,3.30
2023-02-12T12:01:35.246Z,4.10
2023-02-12T12:04:03.053Z,5.10
2023-02-12T12:06:30.878Z,4.30
2023-02-12T12:08:58.534Z,4.20
2023-02-12T12:11:26.303Z,4.70
2023-02-12T12:13:53.963Z,5.50
2023-02-12T12:16:40.391Z,3.50
2023-02-12T12:19:29.015Z,3.80
2023-02-12T12:21:56.884Z,3.50
2023-02-12T12:24:24.747Z,5.90
2023-02-12T12:27:00.408Z,4.50
2023-02-12T12:29:28.159Z,3.00
2023-02-12T12:31:55.874Z,3.50
2023-02-12T12:34:23.604Z,5.00
2023-02-12T12:36:51.852Z,3.60
2023-02-12T12:39:20.754Z,3.30
2023-02-12T12:41:50.049Z,3.80
2023-02-12T12:44:17.821Z,4.30
2023-02-12T12:46:45.638Z,4.10
2023-02-12T12:49:13.346Z,5.10
2023-02-12T12:51:41.005Z,6.60
2023-02-12T12:54:08.673Z,4.50
2023-02-12T12:56:36.432Z,10.60
2023-02-12T12:59:04.098Z,13.00
2023-02-12T13:01:31.879Z,8.40
2023-02-12T13:03:59.624Z,8.30
2023-02-12T13:06:27.385Z,8.70
2023-02-12T13:08:55.149Z,5.60
2023-02-12T13:11:22.915Z,6.30
2023-02-12T13:13:50.679Z,5.00
2023-02-12T13:16:18.410Z,5.40
2023-02-12T13:18:46.209Z,5.30
2023-02-12T13:21:13.875Z,5.70
2023-02-12T13:23:41.633Z,4.40
2023-02-12T13:26:09.298Z,6.80
2023-02-12T13:28:37.129Z,5.50
2023-02-12T13:31:09.501Z,6.60
2023-02-12T13:33:44.054Z,6.30
2023-02-12T13:36:11.672Z,5.20
2023-02-12T13:38:39.380Z,3.90
2023-02-12T13:41:07.146Z,4.50
2023-02-12T13:43:34.908Z,4.10
2023-02-12T13:46:02.584Z,4.20
2023-02-12T13:48:30.381Z,3.70
2023-02-12T13:51:01.064Z,4.60
2023-02-12T13:53:29.137Z,5.70
2023-02-12T13:55:57.106Z,4.10
2023-02-12T13:58:25.080Z,4.70
2023-02-12T14:00:52.733Z,4.20
2023-02-12T14:03:21.713Z,3.90
2023-02-12T14:05:50.012Z,3.50
2023-02-12T14:08:17.765Z,4.50
2023-02-12T14:10:45.529Z,32.60
2023-02-12T14:13:13.292Z,9.50
2023-02-12T14:15:41.077Z,8.50
2023-02-12T14:18:08.820Z,13.00
2023-02-12T14:20:36.485Z,21.50
2023-02-12T14:23:04.245Z,10.90
2023-02-12T14:25:32.023Z,9.50
2023-02-12T14:27:59.768Z,10.40
2023-02-12T14:30:27.746Z,18.30
2023-02-12T14:32:55.989Z,24.90
2023-02-12T14:35:23.683Z,16.40
2023-02-12T14:37:51.646Z,10.90
2023-02-12T14:40:19.307Z,6.50
2023-02-12T14:42:47.070Z,5.20
2023-02-12T14:45:14.732Z,4.50
2023-02-12T14:47:44.242Z,4.80
2023-02-12T14:50:12.027Z,4.50
2023-02-12T14:52:39.769Z,4.40
2023-02-12T14:55:07.424Z,6.10
2023-02-12T14:57:35.191Z,6.70
2023-02-12T15:00:04.390Z,5.90
2023-02-12T15:02:32.152Z,6.10
2023-02-12T15:05:00.052Z,5.80
2023-02-12T15:07:27.883Z,5.00
2023-02-12T15:09:55.543Z,4.20
2023-02-12T15:12:26.798Z,9.30
2023-02-12T15:14:54.551Z,7.30
2023-02-12T15:17:22.217Z,10.40
2023-02-12T15:19:49.980Z,16.60
2023-02-12T15:22:17.643Z,14.80
2023-02-12T15:24:47.048Z,15.60
2023-02-12T15:27:15.734Z,10.40
2023-02-12T15:29:43.499Z,8.70
2023-02-12T15:32:11.257Z,6.30
2023-02-12T15:34:43.125Z,6.40
2023-02-12T15:39:38.848Z,8.50
2023-02-12T15:42:06.614Z,9.10
2023-02-12T15:44:35.194Z,6.50
2023-02-12T15:47:02.860Z,5.90
2023-02-12T15:49:30.638Z,8.70
2023-02-12T15:51:58.386Z,11.50
2023-02-12T15:54:26.151Z,36.60
2023-02-12T15:56:53.776Z,17.20
2023-02-12T15:59:22.501Z,10.80
2023-02-12T16:01:50.277Z,8.90
2023-02-12T16:04:18.063Z,8.90
2023-02-12T16:06:45.788Z,12.10
2023-02-12T16:09:13.453Z,11.10
2023-02-12T16:11:41.094Z,8.50
2023-02-12T16:14:09.183Z,8.60
2023-02-12T16:16:36.912Z,9.00
2023-02-12T16:19:05.225Z,9.10
2023-02-12T16:21:32.987Z,14.70
2023-02-12T16:24:00.753Z,16.40
2023-02-12T16:26:28.515Z,23.00
2023-02-12T16:28:56.996Z,53.20
2023-02-12T16:31:25.857Z,30.90
2023-02-12T16:33:54.159Z,27.90
2023-02-12T16:36:25.128Z,26.10
2023-02-12T16:38:52.875Z,46.80
2023-02-12T16:41:27.382Z,29.50
2023-02-12T16:43:55.047Z,45.90
2023-02-12T16:46:22.817Z,49.10
2023-02-12T16:48:50.678Z,48.70
2023-02-12T16:51:18.441Z,40.40
2023-02-12T16:53:47.551Z,51.00
2023-02-12T16:56:18.463Z,38.00
2023-02-12T16:58:46.342Z,37.50
2023-02-12T17:01:14.674Z,31.80
2023-02-12T17:03:42.731Z,24.10
2023-02-12T17:06:10.453Z,46.30
2023-02-12T17:08:38.218Z,51.00
2023-02-12T17:11:05.982Z,46.30
2023-02-12T17:13:33.746Z,44.30
2023-02-12T17:16:04.627Z,43.90
2023-02-12T17:18:33.171Z,79.60
2023-02-12T17:21:00.929Z,92.90
2023-02-12T17:23:28.701Z,86.50
2023-02-12T17:25:56.944Z,68.50
2023-02-12T17:28:25.675Z,146.10
2023-02-12T17:30:53.482Z,111.80
2023-02-12T17:33:21.491Z,123.60
2023-02-12T17:35:49.258Z,64.50
2023-02-12T17:38:17.019Z,46.60
2023-02-12T17:40:44.781Z,44.80
2023-02-12T17:43:12.548Z,40.80
2023-02-12T17:45:40.421Z,43.20
2023-02-12T17:48:08.279Z,42.70
2023-02-12T17:50:36.043Z,44.30
2023-02-12T17:53:03.807Z,39.80
2023-02-12T17:55:31.473Z,42.50
2023-02-12T17:57:59.333Z,45.30
2023-02-12T18:00:27.114Z,52.50
2023-02-12T18:02:55.480Z,53.80
2023-02-12T18:05:23.240Z,49.80
2023-02-12T18:07:51.013Z,45.80
2023-02-12T18:10:18.767Z,50.10
2023-02-12T18:12:47.048Z,52.10
2023-02-12T18:15:15.124Z,42.50
2023-02-12T18:17:43.092Z,38.60
2023-02-12T18:20:10.957Z,42.60
2023-02-12T18:22:38.713Z,34.80
2023-02-12T18:25:06.384Z,39.30
2023-02-12T18:27:34.202Z,37.50
2023-02-12T18:30:02.110Z,37.10
2023-02-12T18:32:30.092Z,41.70
2023-02-12T18:34:57.841Z,44.10
2023-02-12T18:37:25.515Z,47.00
2023-02-12T18:39:53.265Z,46.20
2023-02-12T18:42:21.030Z,46.40
2023-02-12T18:44:50.849Z,44.40
2023-02-12T18:47:19.659Z,45.30
2023-02-12T18:49:47.605Z,49.00
2023-02-12T18:52:15.362Z,46.50
2023-02-12T18:54:44.658Z,46.60
2023-02-12T18:57:12.427Z,40.70
2023-02-12T18:59:40.089Z,38.60
2023-02-12T19:02:08.226Z,41.00
2023-02-12T19:04:36.038Z,47.00
2023-02-12T19:07:03.891Z,56.40
2023-02-12T19:09:31.652Z,59.10
2023-02-12T19:11:59.316Z,67.40
2023-02-12T19:14:27.077Z,73.70
2023-02-12T19:16:54.837Z,69.10
2023-02-12T19:19:22.606Z,68.00
2023-02-12T19:21:50.990Z,71.70
2023-02-12T19:24:18.744Z,64.40
2023-02-12T19:26:46.427Z,58.90
2023-02-12T19:29:14.168Z,55.80
2023-02-12T19:31:41.994Z,51.50
2023-02-12T19:34:13.697Z,49.70
2023-02-12T19:36:41.456Z,45.40
2023-02-12T19:39:09.219Z,43.70
2023-02-12T19:41:41.098Z,46.30
2023-02-12T19:44:09.052Z,62.90
2023-02-12T19:46:39.070Z,66.50
2023-02-12T19:49:06.835Z,47.00
2023-02-12T19:51:34.598Z,58.20
2023-02-12T19:54:02.378Z,50.70
2023-02-12T19:56:30.127Z,51.70
2023-02-12T19:58:57.891Z,48.40
2023-02-12T20:01:25.614Z,50.40
2023-02-12T20:03:53.520Z,39.00
2023-02-12T20:06:21.290Z,38.00
2023-02-12T20:08:49.047Z,60.10
2023-02-12T20:11:16.710Z,64.80
2023-02-12T20:13:44.377Z,60.70
2023-02-12T20:16:12.168Z,62.40
2023-02-12T20:18:40.004Z,70.80
2023-02-12T20:21:07.773Z,64.30
2023-02-12T20:23:35.534Z,48.30
2023-02-12T20:26:03.701Z,52.80
2023-02-12T20:28:31.483Z,53.50
2023-02-12T20:30:59.666Z,44.00
2023-02-12T20:33:27.712Z,32.80
2023-02-12T20:35:55.688Z,30.80
2023-02-12T20:38:23.444Z,34.70
2023-02-12T20:40:51.208Z,35.70
2023-02-12T20:43:18.869Z,22.80
2023-02-12T20:45:46.529Z,27.10
2023-02-12T20:48:14.164Z,26.00
2023-02-12T20:50:41.955Z,27.40
2023-02-12T20:53:09.620Z,30.80
2023-02-12T20:55:37.481Z,25.50
2023-02-12T20:58:05.142Z,21.60
2023-02-12T21:00:32.807Z,22.00
2023-02-12T21:03:04.097Z,25.20
2023-02-12T21:05:33.142Z,22.10
2023-02-12T21:08:00.908Z,23.00
2023-02-12T21:10:29.695Z,25.60
2023-02-12T21:12:57.558Z,26.10
2023-02-12T21:15:25.217Z,20.50
2023-02-12T21:17:52.891Z,19.70
2023-02-12T21:20:20.645Z,22.30
2023-02-12T21:22:48.407Z,23.90
2023-02-12T21:25:16.069Z,15.60
2023-02-12T21:27:43.749Z,15.50
2023-02-12T21:30:11.496Z,18.60
2023-02-12T21:32:39.153Z,19.80
2023-02-12T21:35:06.930Z,23.90
2023-02-12T21:37:34.681Z,23.80
2023-02-12T21:40:02.483Z,23.50
2023-02-12T21:42:31.077Z,22.80
2023-02-12T21:44:58.993Z,26.40
2023-02-12T21:47:27.578Z,24.40
2023-02-12T21:49:55.341Z,22.90
2023-02-12T21:52:23.105Z,21.10
2023-02-12T21:54:50.867Z,20.10
2023-02-12T21:57:20.061Z,25.40
2023-02-12T21:59:47.726Z,29.00
2023-02-12T22:02:15.458Z,22.80
2023-02-12T22:04:45.405Z,25.10
2023-02-12T22:07:13.166Z,24.50
2023-02-12T22:09:40.829Z,20.10
2023-02-12T22:12:08.491Z,20.40
2023-02-12T22:14:36.150Z,23.20
2023-02-12T22:17:03.814Z,21.20
2023-02-12T22:19:31.578Z,22.30
2023-02-12T22:21:59.236Z,29.60
2023-02-12T22:24:26.898Z,31.50
2023-02-12T22:26:54.665Z,30.60
2023-02-12T22:29:23.666Z,28.50
2023-02-12T22:31:51.896Z,28.40
2023-02-12T22:34:19.899Z,30.20
2023-02-12T22:36:47.568Z,19.20
2023-02-12T22:39:15.524Z,26.60
2023-02-12T22:41:43.497Z,26.20
2023-02-12T22:44:11.258Z,29.20
2023-02-12T22:46:39.020Z,20.30
2023-02-12T22:49:06.690Z,26.80
2023-02-12T22:51:36.203Z,27.30
2023-02-12T22:54:04.157Z,25.80
2023-02-12T22:56:31.922Z,20.30
2023-02-12T22:58:59.697Z,25.80
2023-02-12T23:01:27.472Z,18.60
2023-02-12T23:03:55.511Z,22.70
2023-02-12T23:06:23.422Z,20.60
2023-02-12T23:08:51.355Z,19.90
2023-02-12T23:11:19.436Z,22.50
2023-02-12T23:13:47.184Z,22.70
2023-02-12T23:16:15.023Z,21.20
2023-02-12T23:18:42.923Z,17.70
2023-02-12T23:21:10.685Z,16.80
2023-02-12T23:23:38.456Z,22.50
2023-02-12T23:26:06.103Z,22.40
2023-02-12T23:28:33.946Z,16.50
2023-02-12T23:31:02.061Z,20.10
2023-02-12T23:33:30.346Z,20.80
2023-02-12T23:35:58.115Z,19.50
2023-02-12T23:38:25.877Z,23.70
2023-02-12T23:40:53.534Z,22.00
2023-02-12T23:43:21.509Z,18.50
2023-02-12T23:45:49.186Z,22.00
2023-02-12T23:48:16.948Z,15.50
2023-02-12T23:50:44.598Z,15.30
2023-02-12T23:53:12.575Z,15.00
2023-02-12T23:55:40.329Z,21.60
2023-02-12T23:58:08.091Z,21.30
