createdAt,value
2018-01-29T00:00:37.547Z,64.70
2018-01-29T00:03:04.197Z,64.60
2018-01-29T00:05:30.786Z,64.70
2018-01-29T00:07:58.174Z,64.60
2018-01-29T00:10:24.758Z,64.50
2018-01-29T00:12:51.319Z,64.50
2018-01-29T00:15:17.940Z,65.10
2018-01-29T00:17:44.506Z,65.40
2018-01-29T00:20:11.102Z,65.30
2018-01-29T00:22:38.502Z,65.60
2018-01-29T00:25:05.076Z,65.40
2018-01-29T00:27:31.793Z,65.00
2018-01-29T00:29:58.427Z,65.00
2018-01-29T00:32:25.170Z,65.00
2018-01-29T00:34:51.784Z,64.90
2018-01-29T00:37:18.353Z,65.20
2018-01-29T00:39:45.030Z,65.20
2018-01-29T00:42:11.643Z,65.30
2018-01-29T00:44:38.213Z,65.30
2018-01-29T00:47:05.679Z,65.00
2018-01-29T00:49:33.078Z,65.50
2018-01-29T00:51:59.646Z,65.50
2018-01-29T00:54:26.237Z,65.30
2018-01-29T00:56:52.926Z,65.10
2018-01-29T00:59:19.690Z,65.10
2018-01-29T01:01:47.035Z,65.20
2018-01-29T01:04:13.667Z,65.10
2018-01-29T01:06:41.041Z,65.20
2018-01-29T01:09:08.855Z,65.90
2018-01-29T01:11:35.454Z,65.80
2018-01-29T01:14:02.021Z,65.90
2018-01-29T01:16:28.657Z,65.50
2018-01-29T01:18:55.441Z,65.80
2018-01-29T01:21:22.773Z,65.10
2018-01-29T01:23:50.127Z,64.80
2018-01-29T01:26:16.725Z,64.70
2018-01-29T01:28:43.321Z,65.00
2018-01-29T01:31:10.642Z,65.00
2018-01-29T01:33:37.265Z,65.10
2018-01-29T01:36:03.929Z,65.10
2018-01-29T01:38:30.494Z,65.40
2018-01-29T01:40:57.853Z,65.60
2018-01-29T01:43:24.447Z,65.60
2018-01-29T01:45:51.115Z,65.80
2018-01-29T01:48:17.703Z,66.20
2018-01-29T01:50:44.322Z,65.60
2018-01-29T01:53:11.022Z,65.70
2018-01-29T01:55:37.701Z,65.70
2018-01-29T01:58:04.398Z,66.10
2018-01-29T02:00:31.763Z,66.20
2018-01-29T02:02:58.371Z,66.10
2018-01-29T02:05:24.946Z,65.50
2018-01-29T02:07:52.282Z,65.60
2018-01-29T02:10:18.886Z,65.50
2018-01-29T02:12:45.580Z,65.30
2018-01-29T02:15:12.310Z,65.50
2018-01-29T02:17:38.937Z,66.10
2018-01-29T02:20:05.577Z,66.00
2018-01-29T02:22:32.945Z,65.50
2018-01-29T02:24:59.541Z,65.50
2018-01-29T02:27:26.154Z,65.80
2018-01-29T02:29:52.730Z,66.20
2018-01-29T02:32:19.410Z,66.50
2018-01-29T02:34:46.028Z,67.30
2018-01-29T02:37:13.420Z,66.60
2018-01-29T02:39:40.006Z,66.50
2018-01-29T02:42:07.356Z,66.20
2018-01-29T02:44:34.695Z,66.20
2018-01-29T02:47:01.310Z,66.20
2018-01-29T02:49:27.945Z,66.20
2018-01-29T02:51:54.551Z,65.90
2018-01-29T02:54:21.156Z,65.70
2018-01-29T02:56:47.864Z,65.60
2018-01-29T02:59:14.493Z,65.40
2018-01-29T03:01:41.074Z,65.60
2018-01-29T03:04:08.426Z,65.10
2018-01-29T03:06:35.761Z,65.90
2018-01-29T03:09:02.591Z,65.80
2018-01-29T03:11:29.184Z,65.90
2018-01-29T03:13:55.770Z,65.90
2018-01-29T03:16:22.370Z,65.90
2018-01-29T03:18:48.979Z,65.60
2018-01-29T03:21:15.749Z,65.40
2018-01-29T03:23:42.321Z,65.60
2018-01-29T03:26:08.901Z,65.80
2018-01-29T03:28:36.220Z,65.70
2018-01-29T03:31:02.781Z,65.70
2018-01-29T03:33:29.346Z,65.70
2018-01-29T03:35:56.002Z,66.00
2018-01-29T03:38:22.622Z,65.70
2018-01-29T03:40:49.267Z,65.40
2018-01-29T03:43:15.875Z,65.30
2018-01-29T03:45:42.480Z,65.00
2018-01-29T03:48:09.065Z,65.30
2018-01-29T03:50:35.754Z,64.80
2018-01-29T03:53:02.311Z,65.30
2018-01-29T03:55:29.642Z,65.50
2018-01-29T03:57:56.266Z,65.60
2018-01-29T04:00:22.986Z,65.50
2018-01-29T04:02:49.599Z,65.00
2018-01-29T04:05:16.213Z,64.70
2018-01-29T04:07:43.546Z,64.70
2018-01-29T04:10:10.935Z,64.60
2018-01-29T04:12:37.606Z,64.50
2018-01-29T04:15:04.225Z,64.50
2018-01-29T04:17:30.826Z,64.40
2018-01-29T04:19:57.389Z,64.40
2018-01-29T04:22:23.995Z,64.20
2018-01-29T04:24:50.578Z,63.70
2018-01-29T04:27:17.166Z,64.30
2018-01-29T04:29:43.738Z,64.30
2018-01-29T04:32:10.366Z,64.20
2018-01-29T04:34:36.991Z,64.30
2018-01-29T04:37:04.305Z,64.20
2018-01-29T04:39:30.980Z,64.20
2018-01-29T04:41:58.326Z,65.00
2018-01-29T04:44:25.714Z,64.80
2018-01-29T04:46:52.347Z,65.40
2018-01-29T04:49:18.910Z,66.00
2018-01-29T04:51:45.530Z,66.10
2018-01-29T04:54:12.094Z,66.50
2018-01-29T04:56:38.677Z,66.90
2018-01-29T04:59:06.090Z,66.50
2018-01-29T05:01:32.658Z,66.40
2018-01-29T05:03:59.305Z,66.30
2018-01-29T05:06:26.630Z,66.50
2018-01-29T05:08:53.194Z,66.40
2018-01-29T05:11:20.589Z,66.50
2018-01-29T05:13:47.255Z,66.40
2018-01-29T05:16:14.650Z,66.90
2018-01-29T05:18:41.489Z,66.80
2018-01-29T05:21:08.890Z,67.00
2018-01-29T05:23:35.448Z,66.90
2018-01-29T05:26:02.116Z,67.00
2018-01-29T05:28:29.423Z,66.90
2018-01-29T05:30:56.035Z,66.70
2018-01-29T05:33:22.731Z,66.80
2018-01-29T05:36:02.214Z,66.10
2018-01-29T05:38:35.782Z,66.00
2018-01-29T05:41:03.177Z,67.30
2018-01-29T05:43:29.787Z,67.10
2018-01-29T05:45:56.391Z,67.30
2018-01-29T05:48:23.325Z,67.20
2018-01-29T05:50:50.017Z,67.10
2018-01-29T05:53:17.454Z,66.90
2018-01-29T05:55:44.054Z,66.70
2018-01-29T05:58:10.735Z,66.40
2018-01-29T06:00:37.371Z,66.50
2018-01-29T06:03:03.947Z,66.30
2018-01-29T06:05:30.634Z,67.10
2018-01-29T06:07:57.196Z,67.70
2018-01-29T06:10:24.523Z,68.50
2018-01-29T06:12:51.146Z,68.40
2018-01-29T06:15:17.774Z,68.50
2018-01-29T06:17:44.442Z,68.50
2018-01-29T06:20:10.993Z,68.50
2018-01-29T06:22:37.628Z,68.70
2018-01-29T06:25:04.994Z,68.80
2018-01-29T06:27:31.594Z,68.70
2018-01-29T06:29:58.192Z,68.70
2018-01-29T06:32:25.690Z,68.10
2018-01-29T06:34:52.338Z,67.30
2018-01-29T06:37:18.890Z,67.50
2018-01-29T06:39:45.463Z,68.60
2018-01-29T06:42:12.070Z,68.70
2018-01-29T06:44:38.715Z,68.80
2018-01-29T06:47:05.438Z,68.80
2018-01-29T06:49:32.761Z,68.80
2018-01-29T06:51:59.301Z,68.70
2018-01-29T06:54:26.033Z,67.90
2018-01-29T06:56:52.609Z,68.80
2018-01-29T06:59:19.187Z,68.80
2018-01-29T07:01:45.816Z,68.70
2018-01-29T07:04:12.386Z,68.50
2018-01-29T07:06:38.926Z,68.50
2018-01-29T07:09:06.278Z,69.50
2018-01-29T07:11:32.985Z,69.30
2018-01-29T07:14:00.442Z,70.10
2018-01-29T07:16:27.027Z,70.10
2018-01-29T07:18:54.342Z,70.80
2018-01-29T07:21:20.954Z,70.70
2018-01-29T07:23:47.540Z,70.90
2018-01-29T07:26:14.114Z,70.80
2018-01-29T07:28:40.771Z,71.00
2018-01-29T07:31:08.066Z,70.90
2018-01-29T07:33:34.652Z,70.90
2018-01-29T07:36:01.214Z,71.20
2018-01-29T07:38:27.893Z,71.10
2018-01-29T07:40:54.487Z,71.20
2018-01-29T07:43:21.188Z,71.40
2018-01-29T07:45:47.805Z,71.50
2018-01-29T07:48:14.415Z,71.80
2018-01-29T07:50:41.017Z,71.40
2018-01-29T07:53:07.728Z,69.60
2018-01-29T07:55:34.294Z,69.30
2018-01-29T07:58:00.885Z,69.30
2018-01-29T08:00:28.277Z,68.10
2018-01-29T08:02:54.869Z,68.10
2018-01-29T08:05:21.517Z,68.30
2018-01-29T08:07:48.078Z,68.40
2018-01-29T08:10:14.683Z,67.40
2018-01-29T08:12:41.263Z,66.50
2018-01-29T08:15:08.118Z,65.50
2018-01-29T08:17:34.715Z,64.00
2018-01-29T08:20:02.118Z,58.70
2018-01-29T08:22:29.261Z,58.70
2018-01-29T08:24:55.871Z,58.40
2018-01-29T08:27:23.555Z,55.60
2018-01-29T08:29:50.125Z,53.40
2018-01-29T08:32:16.701Z,54.30
2018-01-29T08:34:43.314Z,56.20
2018-01-29T08:37:10.846Z,58.50
2018-01-29T08:39:37.414Z,58.50
2018-01-29T08:42:04.778Z,63.10
2018-01-29T08:44:31.418Z,62.90
2018-01-29T08:46:58.061Z,65.00
2018-01-29T08:49:24.686Z,66.00
2018-01-29T08:51:52.011Z,67.10
2018-01-29T08:54:18.614Z,67.10
2018-01-29T08:56:45.238Z,67.80
2018-01-29T08:59:11.838Z,68.30
2018-01-29T09:01:39.291Z,69.30
2018-01-29T09:04:05.962Z,69.30
2018-01-29T09:06:32.585Z,68.90
2018-01-29T09:08:59.241Z,68.60
2018-01-29T09:11:25.842Z,68.40
2018-01-29T09:13:52.438Z,67.80
2018-01-29T09:16:19.071Z,68.70
2018-01-29T09:18:45.655Z,68.80
2018-01-29T09:21:12.243Z,68.10
2018-01-29T09:23:38.855Z,68.60
2018-01-29T09:26:06.391Z,68.10
2018-01-29T09:28:33.678Z,67.40
2018-01-29T09:31:00.255Z,67.30
2018-01-29T09:33:26.919Z,67.60
2018-01-29T09:35:54.278Z,67.60
2018-01-29T09:38:20.871Z,67.60
2018-01-29T09:40:47.435Z,67.50
2018-01-29T09:43:14.846Z,68.20
2018-01-29T09:45:41.438Z,68.20
2018-01-29T09:48:08.798Z,68.00
2018-01-29T09:50:36.149Z,68.00
2018-01-29T09:53:03.566Z,68.00
2018-01-29T09:55:30.151Z,68.00
2018-01-29T09:57:56.769Z,68.20
2018-01-29T10:00:23.758Z,68.00
2018-01-29T10:02:50.421Z,68.00
2018-01-29T10:05:17.148Z,68.10
2018-01-29T10:07:43.732Z,67.50
2018-01-29T10:10:10.430Z,67.60
2018-01-29T10:12:37.021Z,68.00
2018-01-29T10:15:04.385Z,67.70
2018-01-29T10:17:31.082Z,67.70
2018-01-29T10:19:58.439Z,68.90
2018-01-29T10:22:25.127Z,68.70
2018-01-29T10:24:51.721Z,69.50
2018-01-29T10:27:18.380Z,69.20
2018-01-29T10:29:45.015Z,69.00
2018-01-29T10:32:11.795Z,69.10
2018-01-29T10:34:38.398Z,69.20
2018-01-29T10:37:05.746Z,69.60
2018-01-29T10:39:33.105Z,68.50
2018-01-29T10:41:59.715Z,68.50
2018-01-29T10:44:26.349Z,67.90
2018-01-29T10:46:52.933Z,67.40
2018-01-29T10:49:19.558Z,67.60
2018-01-29T10:51:46.159Z,67.40
2018-01-29T10:54:12.741Z,67.50
2018-01-29T10:56:39.366Z,67.60
2018-01-29T10:59:06.762Z,67.20
2018-01-29T11:01:33.430Z,67.10
2018-01-29T11:03:59.978Z,66.50
2018-01-29T11:06:27.896Z,66.70
2018-01-29T11:08:54.463Z,65.70
2018-01-29T11:11:21.486Z,65.90
2018-01-29T11:13:48.074Z,65.90
2018-01-29T11:16:14.695Z,63.60
2018-01-29T11:18:42.243Z,59.20
2018-01-29T11:21:08.820Z,59.10
2018-01-29T11:23:35.459Z,59.30
2018-01-29T11:26:02.042Z,55.40
2018-01-29T11:28:29.026Z,50.00
2018-01-29T11:30:55.610Z,50.70
2018-01-29T11:33:22.181Z,45.30
2018-01-29T11:35:48.737Z,40.90
2018-01-29T11:38:16.099Z,36.80
2018-01-29T11:40:42.674Z,36.60
2018-01-29T11:43:09.290Z,36.30
2018-01-29T11:45:35.854Z,35.40
2018-01-29T11:48:02.482Z,36.40
2018-01-29T11:50:29.070Z,40.30
2018-01-29T11:52:56.394Z,44.10
2018-01-29T11:55:23.014Z,44.30
2018-01-29T11:57:49.606Z,45.10
2018-01-29T12:00:17.350Z,46.80
2018-01-29T12:02:43.916Z,49.00
2018-01-29T12:05:10.483Z,48.70
2018-01-29T12:07:37.419Z,48.90
2018-01-29T12:10:04.130Z,50.20
2018-01-29T12:12:30.763Z,50.90
2018-01-29T12:14:57.386Z,51.50
2018-01-29T12:17:24.695Z,51.50
2018-01-29T12:19:52.121Z,51.30
2018-01-29T12:22:18.734Z,51.20
2018-01-29T12:24:46.026Z,51.30
2018-01-29T12:27:12.611Z,52.10
2018-01-29T12:29:39.207Z,53.10
2018-01-29T12:32:05.844Z,53.90
2018-01-29T12:34:32.464Z,53.80
2018-01-29T12:36:59.051Z,53.40
2018-01-29T12:39:26.398Z,52.70
2018-01-29T12:41:53.009Z,52.70
2018-01-29T12:44:19.601Z,52.30
2018-01-29T12:46:46.205Z,53.50
2018-01-29T12:49:12.806Z,52.90
2018-01-29T12:51:39.360Z,52.00
2018-01-29T12:54:05.957Z,51.90
2018-01-29T12:56:32.590Z,51.40
2018-01-29T12:58:59.962Z,52.10
2018-01-29T13:01:26.587Z,52.10
2018-01-29T13:03:53.186Z,51.80
2018-01-29T13:06:19.789Z,52.20
2018-01-29T13:08:46.418Z,51.70
2018-01-29T13:11:13.000Z,51.60
2018-01-29T13:13:39.603Z,52.30
2018-01-29T13:16:06.954Z,51.60
2018-01-29T13:18:33.610Z,51.70
2018-01-29T13:21:00.201Z,51.80
2018-01-29T13:23:26.758Z,51.60
2018-01-29T13:25:53.359Z,51.50
2018-01-29T13:28:20.679Z,51.90
2018-01-29T13:30:47.315Z,51.90
2018-01-29T13:33:14.006Z,51.60
2018-01-29T13:35:40.611Z,51.90
2018-01-29T13:38:07.228Z,51.30
2018-01-29T13:40:33.842Z,52.50
2018-01-29T13:43:00.502Z,53.60
2018-01-29T13:45:27.877Z,54.20
2018-01-29T13:47:54.486Z,54.30
2018-01-29T13:50:21.149Z,54.00
2018-01-29T13:52:47.730Z,53.90
2018-01-29T14:08:05.270Z,54.20
2018-01-29T14:10:31.928Z,54.20
2018-01-29T14:12:59.303Z,54.30
2018-01-29T14:15:26.629Z,54.90
2018-01-29T14:17:53.257Z,54.80
2018-01-29T14:20:19.872Z,54.90
2018-01-29T14:22:46.443Z,55.00
2018-01-29T14:25:13.073Z,54.90
2018-01-29T14:27:39.701Z,54.90
2018-01-29T14:30:06.280Z,55.70
2018-01-29T14:32:33.610Z,56.00
2018-01-29T14:35:00.189Z,55.80
2018-01-29T14:37:26.781Z,56.00
2018-01-29T14:39:53.375Z,56.20
2018-01-29T14:42:19.952Z,55.60
2018-01-29T14:44:46.605Z,55.60
2018-01-29T14:47:13.198Z,56.00
2018-01-29T14:49:39.814Z,55.60
2018-01-29T14:52:06.386Z,55.30
2018-01-29T14:54:32.982Z,56.00
2018-01-29T14:56:59.606Z,56.10
2018-01-29T14:59:26.958Z,56.70
2018-01-29T15:01:54.295Z,56.80
2018-01-29T15:04:21.679Z,57.20
2018-01-29T15:06:48.257Z,57.10
2018-01-29T15:09:14.879Z,57.80
2018-01-29T15:11:41.495Z,57.10
2018-01-29T15:14:08.066Z,57.10
2018-01-29T15:16:34.669Z,57.40
2018-01-29T15:19:01.266Z,57.20
2018-01-29T15:21:27.862Z,57.00
2018-01-29T15:23:54.514Z,57.10
2018-01-29T15:26:21.121Z,57.30
2018-01-29T15:28:47.684Z,57.10
2018-01-29T15:31:14.343Z,57.30
2018-01-29T15:33:40.947Z,57.30
2018-01-29T15:36:07.607Z,57.90
2018-01-29T15:38:34.185Z,58.40
2018-01-29T15:41:01.557Z,57.80
2018-01-29T15:43:28.142Z,57.80
2018-01-29T15:45:54.753Z,58.20
2018-01-29T15:48:21.356Z,58.00
2018-01-29T15:50:48.722Z,58.00
2018-01-29T15:53:15.495Z,57.90
2018-01-29T15:55:42.074Z,58.20
2018-01-29T15:58:09.418Z,58.20
2018-01-29T16:00:36.029Z,58.20
2018-01-29T16:03:02.593Z,58.10
2018-01-29T16:05:29.188Z,58.90
2018-01-29T16:07:55.810Z,58.50
2018-01-29T16:10:22.378Z,58.90
2018-01-29T16:12:48.978Z,59.80
2018-01-29T16:15:15.568Z,60.20
2018-01-29T16:17:42.154Z,60.40
2018-01-29T16:20:08.749Z,60.10
2018-01-29T16:22:35.353Z,60.10
2018-01-29T16:25:01.966Z,59.70
2018-01-29T16:27:28.597Z,60.30
2018-01-29T16:29:55.245Z,60.30
2018-01-29T16:32:21.840Z,60.00
2018-01-29T16:34:49.231Z,59.50
2018-01-29T16:37:15.833Z,59.50
2018-01-29T16:39:43.587Z,59.70
2018-01-29T16:42:13.107Z,59.60
2018-01-29T16:44:40.453Z,60.00
2018-01-29T16:47:07.166Z,60.00
2018-01-29T16:49:33.799Z,59.80
2018-01-29T16:52:01.185Z,59.50
2018-01-29T16:54:27.849Z,59.40
2018-01-29T16:56:54.457Z,59.40
2018-01-29T16:59:21.106Z,59.70
2018-01-29T17:01:48.454Z,59.40
2018-01-29T17:04:15.763Z,58.70
2018-01-29T17:06:42.387Z,58.60
2018-01-29T17:09:08.998Z,59.00
2018-01-29T17:11:35.569Z,58.70
2018-01-29T17:14:02.194Z,58.70
2018-01-29T17:16:28.828Z,58.50
2018-01-29T17:18:55.357Z,59.00
2018-01-29T17:21:21.971Z,58.70
2018-01-29T17:23:49.319Z,58.40
2018-01-29T17:26:16.698Z,58.20
2018-01-29T17:28:43.421Z,58.20
2018-01-29T17:31:10.179Z,58.10
2018-01-29T17:33:36.816Z,58.20
2018-01-29T17:36:03.513Z,58.30
2018-01-29T17:38:30.102Z,58.30
2018-01-29T17:40:56.735Z,58.20
2018-01-29T17:43:23.355Z,58.40
2018-01-29T17:45:49.962Z,58.50
2018-01-29T17:48:17.291Z,58.10
2018-01-29T17:50:43.925Z,58.10
2018-01-29T17:53:10.503Z,58.10
2018-01-29T17:55:37.965Z,58.20
2018-01-29T17:58:04.529Z,58.30
2018-01-29T18:00:31.235Z,58.20
2018-01-29T18:02:57.861Z,58.00
2018-01-29T18:05:25.347Z,58.10
2018-01-29T18:07:52.032Z,57.90
2018-01-29T18:10:18.641Z,57.80
2018-01-29T18:12:45.315Z,57.70
2018-01-29T18:15:11.976Z,57.80
2018-01-29T18:17:39.314Z,58.00
2018-01-29T18:20:05.993Z,58.00
2018-01-29T18:22:32.640Z,58.00
2018-01-29T18:24:59.389Z,58.00
2018-01-29T18:27:25.964Z,57.90
2018-01-29T18:29:52.551Z,57.90
2018-01-29T18:32:19.306Z,57.90
2018-01-29T18:34:45.858Z,57.90
2018-01-29T18:37:12.605Z,57.60
2018-01-29T18:39:39.254Z,57.70
2018-01-29T18:42:05.862Z,57.70
2018-01-29T18:44:32.454Z,57.40
2018-01-29T18:46:59.870Z,56.50
2018-01-29T18:49:26.495Z,56.60
2018-01-29T18:51:53.149Z,56.30
2018-01-29T18:54:19.743Z,56.20
2018-01-29T18:56:46.412Z,56.30
2018-01-29T18:59:13.115Z,56.60
2018-01-29T19:01:39.720Z,56.80
2018-01-29T19:04:06.340Z,56.80
2018-01-29T19:06:33.104Z,56.70
2018-01-29T19:08:59.740Z,56.50
2018-01-29T19:11:27.097Z,56.20
2018-01-29T19:13:53.714Z,56.20
2018-01-29T19:16:20.346Z,56.40
2018-01-29T19:18:46.942Z,56.20
2018-01-29T19:21:14.406Z,56.50
2018-01-29T19:23:41.017Z,56.50
2018-01-29T19:26:07.693Z,56.70
2018-01-29T19:28:34.395Z,56.50
2018-01-29T19:31:00.998Z,56.60
2018-01-29T19:33:27.615Z,57.00
2018-01-29T19:35:54.266Z,57.40
2018-01-29T19:38:20.916Z,56.90
2018-01-29T19:40:47.553Z,56.90
2018-01-29T19:43:14.226Z,56.90
2018-01-29T19:45:40.839Z,56.80
2018-01-29T19:48:07.414Z,57.20
2018-01-29T19:50:34.079Z,58.00
2018-01-29T19:53:00.721Z,57.10
2018-01-29T19:55:27.335Z,57.00
2018-01-29T19:57:54.012Z,56.90
2018-01-29T20:00:20.683Z,57.00
2018-01-29T20:02:47.361Z,57.10
2018-01-29T20:05:14.158Z,57.30
2018-01-29T20:07:41.550Z,57.30
2018-01-29T20:10:08.223Z,57.30
2018-01-29T20:12:35.582Z,57.90
2018-01-29T20:15:02.259Z,57.70
2018-01-29T20:17:28.930Z,57.70
2018-01-29T20:19:55.535Z,57.60
2018-01-29T20:22:22.150Z,57.70
2018-01-29T20:24:48.770Z,57.50
2018-01-29T20:27:15.366Z,57.10
2018-01-29T20:29:42.000Z,57.10
2018-01-29T20:32:08.645Z,56.80
2018-01-29T20:34:35.278Z,56.70
2018-01-29T20:37:01.942Z,57.10
2018-01-29T20:39:29.306Z,56.90
2018-01-29T20:41:56.074Z,56.90
2018-01-29T20:44:22.706Z,56.90
2018-01-29T20:46:50.110Z,56.70
2018-01-29T20:49:16.705Z,56.60
2018-01-29T20:51:43.437Z,56.70
2018-01-29T20:54:10.793Z,56.40
2018-01-29T20:56:37.419Z,56.40
2018-01-29T20:59:04.207Z,56.50
2018-01-29T21:01:30.866Z,56.50
2018-01-29T21:03:57.588Z,56.40
2018-01-29T21:06:24.210Z,56.10
2018-01-29T21:08:51.135Z,56.30
2018-01-29T21:11:17.760Z,56.20
2018-01-29T21:13:45.070Z,57.30
2018-01-29T21:16:11.774Z,56.80
2018-01-29T21:18:39.106Z,56.90
2018-01-29T21:21:05.763Z,56.90
2018-01-29T21:23:32.652Z,56.80
2018-01-29T21:25:59.287Z,56.50
2018-01-29T21:28:25.910Z,55.90
2018-01-29T21:30:52.587Z,55.90
2018-01-29T21:33:20.004Z,55.50
2018-01-29T21:35:46.598Z,55.50
2018-01-29T21:38:14.002Z,55.40
2018-01-29T21:40:40.639Z,55.30
2018-01-29T21:43:07.251Z,55.20
2018-01-29T21:45:33.874Z,55.30
2018-01-29T21:48:01.191Z,55.40
2018-01-29T21:50:27.875Z,55.40
2018-01-29T21:52:54.599Z,55.70
2018-01-29T21:55:22.010Z,55.30
2018-01-29T21:57:48.655Z,55.20
2018-01-29T22:00:15.283Z,54.80
2018-01-29T22:02:41.921Z,55.30
2018-01-29T22:05:08.556Z,55.70
2018-01-29T22:07:35.178Z,56.00
2018-01-29T22:10:02.584Z,56.40
2018-01-29T22:12:29.173Z,56.40
2018-01-29T22:14:55.777Z,56.40
2018-01-29T22:17:23.120Z,56.70
2018-01-29T22:19:49.867Z,56.80
2018-01-29T22:22:17.194Z,56.50
2018-01-29T22:24:43.781Z,56.50
2018-01-29T22:27:10.409Z,56.10
2018-01-29T22:29:37.016Z,56.30
2018-01-29T22:32:03.621Z,55.90
2018-01-29T22:34:30.282Z,56.10
2018-01-29T22:36:57.020Z,56.20
2018-01-29T22:39:23.657Z,54.90
2018-01-29T22:41:50.246Z,55.50
2018-01-29T22:44:17.110Z,55.80
2018-01-29T22:46:43.661Z,56.10
2018-01-29T22:49:10.986Z,55.90
2018-01-29T22:51:37.622Z,55.80
2018-01-29T22:54:04.188Z,55.20
2018-01-29T22:56:30.792Z,54.90
2018-01-29T22:58:57.394Z,55.00
2018-01-29T23:01:23.982Z,54.60
2018-01-29T23:03:50.597Z,54.40
2018-01-29T23:06:17.250Z,54.90
2018-01-29T23:08:43.819Z,54.90
2018-01-29T23:11:10.498Z,54.50
2018-01-29T23:13:37.798Z,54.30
2018-01-29T23:16:04.374Z,54.30
2018-01-29T23:18:30.969Z,54.50
2018-01-29T23:20:58.270Z,55.00
2018-01-29T23:23:24.853Z,55.00
2018-01-29T23:25:51.436Z,55.30
2018-01-29T23:28:18.777Z,55.70
2018-01-29T23:30:45.362Z,55.70
2018-01-29T23:33:11.982Z,55.40
2018-01-29T23:35:38.593Z,55.60
2018-01-29T23:38:05.948Z,56.90
2018-01-29T23:40:33.298Z,56.00
2018-01-29T23:42:59.883Z,56.00
2018-01-29T23:45:26.446Z,56.00
2018-01-29T23:47:53.094Z,55.80
2018-01-29T23:50:19.682Z,56.00
2018-01-29T23:52:46.270Z,56.10
2018-01-29T23:55:12.885Z,56.10
2018-01-29T23:57:39.477Z,56.20
