createdAt,value
2018-04-26T00:02:07.219Z,35.97
2018-04-26T01:30:29.931Z,39.13
2018-04-26T01:32:58.182Z,45.10
2018-04-26T01:35:25.709Z,49.73
2018-04-26T01:37:53.222Z,38.07
2018-04-26T01:40:21.497Z,38.60
2018-04-26T01:42:49.753Z,36.50
2018-04-26T01:45:17.277Z,30.70
2018-04-26T01:47:44.775Z,33.53
2018-04-26T01:50:12.265Z,32.77
2018-04-26T01:52:39.775Z,31.60
2018-04-26T01:55:07.281Z,36.60
2018-04-26T01:57:34.781Z,30.47
2018-04-26T02:00:02.288Z,34.20
2018-04-26T02:02:30.676Z,26.93
2018-04-26T02:04:58.165Z,25.67
2018-04-26T02:07:25.676Z,31.30
2018-04-26T02:09:53.923Z,32.10
2018-04-26T02:12:21.431Z,32.83
2018-04-26T02:14:48.923Z,40.17
2018-04-26T02:17:16.424Z,39.83
2018-04-26T02:19:44.678Z,34.70
2018-04-26T02:22:12.177Z,33.97
2018-04-26T02:24:39.654Z,33.83
2018-04-26T02:27:07.173Z,40.03
2018-04-26T02:29:35.428Z,30.57
2018-04-26T02:32:02.939Z,32.97
2018-04-26T02:34:30.402Z,29.57
2018-04-26T02:36:57.932Z,31.67
2018-04-26T02:39:26.169Z,33.90
2018-04-26T02:41:53.655Z,32.13
2018-04-26T02:44:21.925Z,29.50
2018-04-26T02:46:49.428Z,37.10
2018-04-26T02:49:16.934Z,36.17
2018-04-26T02:51:44.433Z,30.47
2018-04-26T02:54:11.940Z,33.53
2018-04-26T02:56:39.483Z,29.27
2018-04-26T02:59:06.991Z,28.33
2018-04-26T03:01:35.251Z,28.03
2018-04-26T03:04:02.788Z,43.80
2018-04-26T03:06:30.286Z,32.77
2018-04-26T03:08:58.564Z,29.00
2018-04-26T03:11:26.817Z,30.97
2018-04-26T03:13:54.326Z,29.43
2018-04-26T03:16:21.793Z,34.13
2018-04-26T03:18:49.297Z,39.30
2018-04-26T03:21:17.563Z,35.03
2018-04-26T03:23:45.033Z,34.53
2018-04-26T03:26:13.295Z,25.63
2018-04-26T03:28:40.757Z,35.17
2018-04-26T03:31:08.367Z,31.60
2018-04-26T03:33:35.757Z,30.83
2018-04-26T03:36:03.269Z,32.60
2018-04-26T03:38:30.749Z,30.07
2018-04-26T03:40:59.015Z,31.63
2018-04-26T03:43:26.494Z,30.37
2018-04-26T03:45:53.985Z,29.67
2018-04-26T03:48:22.227Z,32.70
2018-04-26T03:50:49.755Z,30.57
2018-04-26T03:53:17.228Z,22.60
2018-04-26T03:55:44.732Z,24.93
2018-04-26T03:58:12.989Z,21.30
2018-04-26T04:00:52.374Z,30.67
2018-04-26T04:03:31.704Z,28.83
2018-04-26T04:06:11.143Z,35.80
2018-04-26T04:08:38.637Z,26.40
2018-04-26T04:11:06.104Z,29.83
2018-04-26T04:13:33.608Z,27.20
2018-04-26T04:16:01.860Z,24.47
2018-04-26T04:18:30.156Z,25.03
2018-04-26T04:20:58.398Z,22.90
2018-04-26T04:23:25.926Z,33.17
2018-04-26T04:25:54.162Z,28.93
2018-04-26T04:28:22.554Z,25.77
2018-04-26T04:30:51.564Z,28.27
2018-04-26T04:33:19.062Z,31.33
2018-04-26T04:35:46.558Z,32.57
2018-04-26T04:38:14.824Z,28.07
2018-04-26T04:40:43.099Z,31.07
2018-04-26T04:43:10.630Z,28.83
2018-04-26T04:45:38.130Z,19.47
2018-04-26T04:48:06.386Z,21.27
2018-04-26T04:50:34.633Z,24.73
2018-04-26T04:53:02.136Z,15.00
2018-04-26T04:55:30.397Z,9.30
2018-04-26T04:57:58.680Z,18.30
2018-04-26T05:00:26.931Z,15.40
2018-04-26T05:02:54.506Z,28.63
2018-04-26T05:05:21.980Z,13.33
2018-04-26T05:07:49.483Z,14.17
2018-04-26T05:10:17.007Z,17.73
2018-04-26T05:12:44.535Z,17.97
2018-04-26T05:15:12.055Z,16.83
2018-04-26T05:17:39.537Z,19.50
2018-04-26T05:20:07.049Z,16.07
2018-04-26T05:22:34.517Z,20.47
2018-04-26T05:25:02.036Z,14.43
2018-04-26T05:27:30.316Z,19.53
2018-04-26T05:29:58.653Z,17.43
2018-04-26T05:32:26.855Z,13.93
2018-04-26T05:34:55.135Z,14.33
2018-04-26T05:37:22.624Z,13.37
2018-04-26T05:39:50.121Z,17.10
2018-04-26T05:42:17.604Z,20.20
2018-04-26T05:44:45.152Z,14.17
2018-04-26T05:47:12.623Z,19.00
2018-04-26T05:49:40.104Z,17.13
2018-04-26T05:52:08.368Z,14.53
2018-04-26T05:54:36.615Z,16.30
2018-04-26T05:57:04.177Z,11.33
2018-04-26T05:59:31.681Z,13.00
2018-04-26T06:01:59.184Z,15.50
2018-04-26T06:04:26.668Z,14.07
2018-04-26T06:06:54.185Z,16.23
2018-04-26T06:09:21.679Z,12.50
2018-04-26T06:11:49.183Z,13.07
2018-04-26T06:14:16.663Z,19.87
2018-04-26T06:16:44.175Z,13.53
2018-04-26T06:19:12.417Z,8.93
2018-04-26T06:21:39.925Z,11.43
2018-04-26T06:24:07.411Z,9.47
2018-04-26T06:26:34.921Z,11.40
2018-04-26T06:29:03.209Z,16.67
2018-04-26T06:31:31.452Z,13.40
2018-04-26T06:33:58.972Z,16.03
2018-04-26T06:36:26.442Z,13.87
2018-04-26T06:38:53.963Z,13.40
2018-04-26T06:41:21.443Z,17.70
2018-04-26T06:43:48.962Z,13.13
2018-04-26T06:46:17.216Z,11.20
2018-04-26T06:48:44.726Z,14.67
2018-04-26T06:51:12.192Z,11.60
2018-04-26T06:53:40.461Z,11.77
2018-04-26T06:56:07.957Z,9.97
2018-04-26T06:58:35.472Z,11.83
2018-04-26T07:01:02.998Z,10.23
2018-04-26T07:03:30.471Z,11.20
2018-04-26T07:05:58.709Z,10.50
2018-04-26T07:08:26.241Z,11.27
2018-04-26T07:10:53.781Z,12.53
2018-04-26T07:13:21.260Z,14.50
2018-04-26T07:15:48.785Z,12.07
2018-04-26T07:18:17.016Z,15.70
2018-04-26T07:20:44.523Z,9.70
2018-04-26T07:23:11.986Z,12.73
2018-04-26T07:25:39.519Z,10.03
2018-04-26T07:28:07.778Z,9.47
2018-04-26T07:30:35.296Z,14.50
2018-04-26T07:33:02.797Z,8.83
2018-04-26T07:35:31.102Z,8.80
2018-04-26T07:37:58.567Z,9.27
2018-04-26T07:40:26.102Z,12.30
2018-04-26T07:42:54.376Z,10.20
2018-04-26T07:45:22.657Z,14.87
2018-04-26T07:47:50.919Z,7.20
2018-04-26T07:50:18.440Z,6.37
2018-04-26T07:52:46.686Z,11.70
2018-04-26T07:55:14.211Z,7.27
2018-04-26T07:57:41.705Z,9.43
2018-04-26T08:00:09.201Z,6.43
2018-04-26T08:02:36.751Z,12.50
2018-04-26T08:05:04.215Z,6.00
2018-04-26T08:07:31.743Z,6.20
2018-04-26T08:09:59.222Z,6.47
2018-04-26T08:12:26.737Z,7.97
2018-04-26T08:14:54.205Z,9.97
2018-04-26T08:17:21.702Z,6.37
2018-04-26T08:19:49.194Z,11.87
2018-04-26T08:22:16.698Z,7.40
2018-04-26T08:24:44.196Z,9.73
2018-04-26T08:27:11.706Z,7.97
2018-04-26T08:29:39.185Z,13.50
2018-04-26T08:32:06.748Z,6.23
2018-04-26T08:34:34.234Z,6.07
2018-04-26T08:37:01.756Z,8.43
2018-04-26T08:39:29.252Z,6.70
2018-04-26T08:41:56.802Z,7.87
2018-04-26T08:44:24.268Z,6.57
2018-04-26T08:46:52.547Z,6.00
2018-04-26T08:49:20.064Z,8.33
2018-04-26T08:51:47.580Z,6.47
2018-04-26T08:54:15.856Z,6.23
2018-04-26T08:56:44.134Z,9.13
2018-04-26T08:59:12.405Z,4.70
2018-04-26T09:01:39.867Z,4.80
2018-04-26T09:04:08.173Z,4.90
2018-04-26T09:06:35.645Z,6.27
2018-04-26T09:09:03.167Z,6.10
2018-04-26T09:11:31.408Z,7.60
2018-04-26T09:13:58.924Z,6.37
2018-04-26T09:16:26.413Z,8.17
2018-04-26T09:18:53.923Z,6.27
2018-04-26T09:21:22.155Z,7.47
2018-04-26T09:23:49.654Z,6.63
2018-04-26T09:26:17.918Z,4.30
2018-04-26T09:28:46.149Z,4.73
2018-04-26T09:31:13.658Z,6.33
2018-04-26T09:33:41.916Z,6.50
2018-04-26T09:36:09.420Z,3.87
2018-04-26T09:38:36.947Z,6.23
2018-04-26T09:41:04.411Z,7.47
2018-04-26T09:43:32.683Z,7.93
2018-04-26T09:46:00.967Z,7.07
2018-04-26T09:48:29.256Z,6.10
2018-04-26T09:50:56.741Z,5.13
2018-04-26T09:53:24.225Z,6.67
2018-04-26T09:55:51.729Z,4.87
2018-04-26T09:58:19.207Z,4.47
2018-04-26T10:00:46.733Z,5.00
2018-04-26T10:03:14.963Z,7.73
2018-04-26T10:05:48.190Z,5.97
2018-04-26T10:08:16.546Z,5.17
2018-04-26T10:10:44.028Z,6.67
2018-04-26T10:13:12.300Z,6.23
2018-04-26T10:15:40.585Z,4.70
2018-04-26T10:18:08.852Z,6.20
2018-04-26T10:20:36.337Z,7.20
2018-04-26T10:23:03.906Z,6.13
2018-04-26T10:25:32.177Z,6.63
2018-04-26T10:27:59.682Z,4.73
2018-04-26T10:30:27.146Z,6.67
2018-04-26T10:32:54.644Z,8.00
2018-04-26T10:35:22.165Z,5.03
2018-04-26T10:37:49.680Z,7.57
2018-04-26T10:40:17.230Z,9.40
2018-04-26T10:42:44.687Z,6.80
2018-04-26T10:45:12.154Z,7.37
2018-04-26T10:47:39.671Z,8.50
2018-04-26T10:50:07.923Z,6.28
2018-04-26T10:52:35.426Z,5.93
2018-04-26T10:55:02.899Z,8.15
2018-04-26T10:57:30.392Z,7.87
2018-04-26T10:59:57.884Z,6.20
2018-04-26T11:02:26.125Z,5.07
2018-04-26T11:04:53.632Z,4.20
2018-04-26T11:07:21.122Z,5.45
2018-04-26T11:09:48.632Z,9.43
2018-04-26T11:12:16.873Z,4.93
2018-04-26T11:14:44.394Z,8.43
2018-04-26T11:17:11.959Z,2.80
2018-04-26T11:19:39.397Z,6.53
2018-04-26T11:22:06.857Z,3.28
2018-04-26T11:24:34.338Z,10.75
2018-04-26T11:27:01.848Z,6.37
2018-04-26T11:29:30.112Z,4.10
2018-04-26T11:31:57.590Z,8.80
2018-04-26T11:34:25.850Z,8.80
2018-04-26T11:36:53.357Z,8.57
2018-04-26T11:39:20.842Z,3.93
2018-04-26T11:41:48.348Z,5.77
2018-04-26T11:44:15.857Z,7.37
2018-04-26T11:46:43.416Z,4.77
2018-04-26T11:49:11.607Z,4.70
2018-04-26T11:51:39.887Z,3.87
2018-04-26T11:54:07.389Z,5.87
2018-04-26T11:56:34.892Z,6.97
2018-04-26T12:04:52.343Z,3.73
2018-04-26T12:07:19.851Z,8.07
2018-04-26T12:09:48.114Z,4.33
2018-04-26T12:12:16.371Z,5.07
2018-04-26T12:14:43.854Z,2.50
2018-04-26T12:17:12.106Z,3.50
2018-04-26T12:19:39.615Z,6.40
2018-04-26T12:22:07.081Z,4.90
2018-04-26T12:24:34.597Z,5.03
2018-04-26T12:27:02.854Z,3.10
2018-04-26T12:29:30.374Z,8.73
2018-04-26T12:31:57.867Z,2.90
2018-04-26T12:34:25.397Z,5.30
2018-04-26T12:36:52.917Z,8.70
2018-04-26T12:39:21.271Z,9.20
2018-04-26T12:41:48.758Z,3.17
2018-04-26T12:44:29.495Z,4.80
2018-04-26T12:46:57.068Z,7.90
2018-04-26T12:49:24.572Z,5.67
2018-04-26T12:51:52.049Z,3.83
2018-04-26T12:54:19.508Z,4.10
2018-04-26T12:56:47.010Z,5.40
2018-04-26T12:59:16.286Z,6.00
2018-04-26T13:01:43.794Z,4.83
2018-04-26T13:04:11.285Z,4.27
2018-04-26T13:06:38.765Z,4.00
2018-04-26T13:09:06.237Z,7.57
2018-04-26T13:11:34.515Z,7.93
2018-04-26T13:14:02.788Z,4.00
2018-04-26T13:16:31.053Z,6.20
2018-04-26T13:19:05.007Z,3.08
2018-04-26T13:21:33.571Z,4.10
2018-04-26T13:24:02.301Z,3.63
2018-04-26T13:29:06.052Z,6.53
2018-04-26T13:31:33.572Z,4.20
2018-04-26T13:34:02.402Z,9.17
2018-04-26T13:36:29.923Z,4.40
2018-04-26T13:38:57.445Z,3.70
2018-04-26T13:41:24.946Z,5.33
2018-04-26T13:43:52.436Z,3.20
2018-04-26T13:46:20.508Z,4.03
2018-04-26T13:48:47.933Z,3.93
2018-04-26T13:51:15.434Z,4.87
2018-04-26T13:53:43.667Z,6.50
2018-04-26T13:56:11.175Z,5.53
2018-04-26T13:58:39.422Z,6.30
2018-04-26T14:01:07.233Z,4.17
2018-04-26T14:03:34.701Z,4.63
2018-04-26T14:06:02.194Z,7.17
2018-04-26T14:08:29.693Z,4.70
2018-04-26T14:10:57.200Z,3.07
2018-04-26T14:13:24.678Z,2.60
2018-04-26T14:15:52.179Z,3.27
2018-04-26T14:18:19.709Z,2.90
2018-04-26T14:20:47.216Z,4.47
2018-04-26T14:23:14.800Z,3.70
2018-04-26T14:25:42.217Z,5.50
2018-04-26T14:28:09.679Z,6.80
2018-04-26T14:30:37.191Z,6.47
2018-04-26T14:33:04.735Z,3.60
2018-04-26T14:35:32.227Z,4.20
2018-04-26T14:38:00.507Z,4.17
2018-04-26T14:40:28.804Z,3.90
2018-04-26T14:42:56.313Z,6.47
2018-04-26T14:45:23.805Z,5.03
2018-04-26T14:47:51.319Z,4.87
2018-04-26T14:50:18.812Z,4.73
2018-04-26T14:52:46.306Z,7.67
2018-04-26T14:55:13.824Z,4.70
2018-04-26T14:57:41.323Z,4.13
2018-04-26T15:00:08.829Z,4.57
2018-04-26T15:02:37.122Z,5.53
2018-04-26T15:05:05.405Z,5.83
2018-04-26T15:07:32.925Z,2.30
2018-04-26T15:10:00.449Z,3.80
2018-04-26T15:12:27.951Z,4.27
2018-04-26T15:14:55.439Z,4.40
2018-04-26T15:17:22.927Z,3.77
2018-04-26T15:19:50.383Z,3.80
2018-04-26T15:22:17.888Z,3.67
2018-04-26T15:24:46.138Z,4.73
2018-04-26T15:27:13.641Z,6.73
2018-04-26T15:29:41.118Z,3.80
2018-04-26T15:32:08.629Z,3.83
2018-04-26T15:34:36.184Z,4.07
2018-04-26T15:37:03.751Z,4.97
2018-04-26T15:39:31.235Z,6.37
2018-04-26T15:41:58.747Z,6.63
2018-04-26T15:44:26.297Z,7.03
2018-04-26T15:46:54.501Z,8.13
2018-04-26T15:49:22.001Z,25.50
2018-04-26T15:51:49.519Z,5.13
2018-04-26T15:54:28.666Z,6.37
2018-04-26T15:57:08.888Z,3.40
2018-04-26T15:59:48.254Z,4.17
2018-04-26T16:02:49.284Z,3.73
2018-04-26T16:05:34.560Z,3.27
2018-04-26T16:08:19.617Z,5.50
2018-04-26T16:11:04.608Z,5.57
2018-04-26T16:13:49.508Z,4.60
2018-04-26T16:16:34.685Z,3.30
2018-04-26T16:19:26.511Z,6.47
2018-04-26T16:22:11.615Z,5.10
2018-04-26T16:24:54.571Z,5.47
2018-04-26T16:27:40.447Z,4.03
2018-04-26T16:30:19.906Z,4.60
2018-04-26T16:33:04.961Z,3.70
2018-04-26T16:35:44.081Z,5.43
2018-04-26T16:38:23.509Z,4.10
2018-04-26T16:40:51.713Z,3.57
2018-04-26T16:43:19.985Z,3.33
2018-04-26T16:45:48.263Z,5.30
2018-04-26T16:48:16.532Z,5.90
2018-04-26T16:50:44.787Z,2.77
2018-04-26T16:53:12.319Z,6.77
2018-04-26T16:55:39.795Z,3.00
2018-04-26T16:58:07.289Z,5.63
2018-04-26T17:00:35.563Z,4.70
2018-04-26T17:03:03.823Z,3.17
2018-04-26T17:05:31.301Z,8.77
2018-04-26T17:07:58.799Z,6.07
2018-04-26T17:10:26.267Z,6.23
2018-04-26T17:12:53.780Z,6.70
2018-04-26T17:15:22.071Z,4.70
2018-04-26T17:17:50.323Z,4.47
2018-04-26T17:20:18.594Z,3.83
2018-04-26T17:22:46.079Z,6.93
2018-04-26T17:25:13.602Z,5.53
2018-04-26T17:27:41.095Z,4.37
2018-04-26T17:30:08.589Z,5.77
2018-04-26T17:32:36.078Z,6.10
2018-04-26T17:35:03.559Z,8.37
2018-04-26T17:37:31.813Z,5.50
2018-04-26T17:39:59.403Z,10.20
2018-04-26T17:42:26.944Z,6.10
2018-04-26T17:44:54.385Z,4.80
2018-04-26T17:47:21.884Z,6.13
2018-04-26T17:49:49.412Z,5.57
2018-04-26T17:52:17.707Z,5.50
2018-04-26T17:54:45.220Z,5.67
2018-04-26T17:57:12.702Z,5.57
2018-04-26T17:59:40.986Z,6.17
2018-04-26T18:02:09.235Z,8.40
2018-04-26T18:04:36.731Z,8.07
2018-04-26T18:07:04.227Z,5.83
2018-04-26T18:09:31.723Z,8.20
2018-04-26T18:12:00.017Z,8.40
2018-04-26T18:14:28.290Z,9.50
2018-04-26T18:16:56.525Z,6.03
2018-04-26T18:19:24.019Z,8.67
2018-04-26T18:21:52.265Z,7.60
2018-04-26T18:24:19.777Z,10.07
2018-04-26T18:26:47.264Z,6.30
2018-04-26T18:29:14.761Z,5.93
2018-04-26T18:31:42.245Z,8.03
2018-04-26T18:34:09.736Z,6.00
2018-04-26T18:36:37.204Z,7.87
2018-04-26T18:39:04.700Z,4.20
2018-04-26T18:41:32.624Z,7.67
2018-04-26T18:44:00.129Z,4.93
2018-04-26T18:46:28.378Z,4.13
2018-04-26T18:48:55.921Z,7.13
2018-04-26T18:51:23.529Z,6.67
2018-04-26T18:53:50.959Z,9.10
2018-04-26T18:56:19.257Z,5.93
2018-04-26T18:58:47.506Z,11.53
2018-04-26T19:01:14.994Z,8.60
2018-04-26T19:03:43.435Z,6.70
2018-04-26T19:06:10.939Z,7.40
2018-04-26T19:08:39.258Z,13.17
2018-04-26T19:11:16.680Z,18.43
2018-04-26T19:13:44.434Z,14.30
2018-04-26T19:16:11.949Z,12.77
2018-04-26T19:18:40.406Z,15.77
2018-04-26T19:21:08.681Z,8.30
2018-04-26T19:23:36.986Z,11.10
2018-04-26T19:26:04.491Z,9.23
2018-04-26T19:28:31.988Z,13.03
2018-04-26T19:30:59.506Z,7.70
2018-04-26T19:33:27.026Z,11.77
2018-04-26T19:35:54.504Z,6.63
2018-04-26T19:38:22.003Z,7.23
2018-04-26T19:40:50.286Z,10.67
2018-04-26T19:43:18.560Z,31.83
2018-04-26T19:45:46.831Z,31.33
2018-04-26T19:48:15.073Z,25.07
2018-04-26T19:50:42.560Z,22.30
2018-04-26T19:53:10.078Z,17.20
2018-04-26T19:55:37.604Z,22.80
2018-04-26T19:58:05.080Z,14.73
2018-04-26T20:00:32.566Z,17.07
2018-04-26T20:03:00.041Z,14.80
2018-04-26T20:05:27.534Z,10.77
2018-04-26T20:07:55.000Z,8.33
2018-04-26T20:10:22.569Z,9.40
2018-04-26T20:12:50.052Z,11.13
2018-04-26T20:15:17.623Z,6.57
2018-04-26T20:17:45.101Z,8.50
2018-04-26T20:20:13.332Z,5.60
2018-04-26T20:22:40.844Z,6.87
2018-04-26T20:25:09.077Z,8.37
2018-04-26T20:27:36.602Z,6.90
2018-04-26T20:30:04.091Z,6.17
2018-04-26T20:32:31.568Z,8.23
2018-04-26T20:34:59.046Z,7.07
2018-04-26T20:37:27.326Z,5.93
2018-04-26T20:39:55.573Z,7.30
2018-04-26T20:42:23.062Z,7.67
2018-04-26T20:44:51.320Z,9.80
2018-04-26T20:47:18.827Z,12.80
2018-04-26T20:49:46.319Z,12.67
2018-04-26T20:52:13.798Z,16.17
2018-04-26T20:54:42.057Z,16.07
2018-04-26T20:57:09.543Z,16.27
2018-04-26T20:59:37.803Z,9.37
2018-04-26T21:02:05.403Z,9.57
2018-04-26T21:04:32.893Z,9.83
2018-04-26T21:07:00.409Z,14.80
2018-04-26T21:09:27.884Z,13.10
2018-04-26T21:11:56.123Z,9.73
2018-04-26T21:14:24.435Z,6.60
2018-04-26T21:16:51.947Z,8.10
2018-04-26T21:19:19.507Z,7.23
2018-04-26T21:21:47.009Z,11.37
2018-04-26T21:24:14.479Z,10.73
2018-04-26T21:26:41.984Z,7.57
2018-04-26T21:29:09.447Z,13.10
2018-04-26T21:31:37.704Z,9.60
2018-04-26T21:34:05.186Z,9.80
2018-04-26T21:36:32.675Z,10.80
2018-04-26T21:39:00.141Z,9.97
2018-04-26T21:41:27.732Z,7.60
2018-04-26T21:43:55.201Z,7.60
2018-04-26T21:46:22.675Z,6.90
2018-04-26T21:48:50.141Z,7.20
2018-04-26T21:51:24.088Z,5.33
2018-04-26T21:53:57.248Z,4.97
2018-04-26T21:56:31.387Z,5.30
2018-04-26T21:59:04.613Z,5.40
2018-04-26T22:01:37.915Z,7.43
2018-04-26T22:04:22.227Z,7.53
2018-04-26T22:06:49.704Z,5.63
2018-04-26T22:09:17.180Z,8.63
2018-04-26T22:11:44.690Z,7.40
2018-04-26T22:14:12.166Z,6.77
2018-04-26T22:16:39.635Z,7.63
2018-04-26T22:19:07.134Z,5.07
2018-04-26T22:21:35.382Z,7.20
2018-04-26T22:24:02.864Z,5.03
2018-04-26T22:26:31.108Z,6.33
2018-04-26T22:28:58.584Z,6.60
2018-04-26T22:31:26.057Z,7.10
2018-04-26T22:33:53.569Z,6.53
2018-04-26T22:36:21.062Z,8.67
2018-04-26T22:38:49.313Z,8.23
2018-04-26T22:41:16.788Z,7.30
2018-04-26T22:43:44.274Z,9.10
2018-04-26T22:46:11.729Z,8.63
2018-04-26T22:48:39.231Z,8.43
2018-04-26T22:51:06.682Z,9.03
2018-04-26T22:53:34.168Z,6.53
2018-04-26T22:56:01.637Z,9.00
2018-04-26T22:58:29.106Z,5.97
2018-04-26T23:00:57.357Z,5.97
2018-04-26T23:03:24.835Z,7.07
2018-04-26T23:05:53.074Z,10.10
2018-04-26T23:08:20.546Z,9.17
2018-04-26T23:10:48.011Z,7.53
2018-04-26T23:13:15.494Z,6.93
2018-04-26T23:15:43.746Z,11.00
2018-04-26T23:18:11.229Z,9.67
2018-04-26T23:20:39.491Z,8.97
2018-04-26T23:23:07.742Z,5.60
2018-04-26T23:25:35.209Z,8.43
2018-04-26T23:28:02.699Z,6.00
2018-04-26T23:30:30.173Z,8.57
2018-04-26T23:32:57.676Z,6.90
2018-04-26T23:35:25.148Z,7.60
2018-04-26T23:37:52.635Z,7.13
2018-04-26T23:40:20.117Z,9.20
2018-04-26T23:42:47.603Z,6.90
2018-04-26T23:45:15.064Z,6.80
2018-04-26T23:47:42.568Z,7.60
2018-04-26T23:50:10.055Z,6.77
2018-04-26T23:52:37.553Z,8.87
2018-04-26T23:55:05.834Z,10.60
2018-04-26T23:57:34.058Z,14.83
