createdAt,value
2023-04-23T00:00:01.068Z,14.2
2023-04-23T00:10:00.726Z,14.1
2023-04-23T00:15:01.518Z,14.1
2023-04-23T00:20:00.578Z,14.0
2023-04-23T00:30:00.752Z,13.9
2023-04-23T00:35:00.720Z,13.8
2023-04-23T00:45:01.583Z,13.7
2023-04-23T00:55:00.756Z,13.6
2023-04-23T01:00:01.026Z,13.6
2023-04-23T01:10:01.349Z,13.5
2023-04-23T01:15:00.888Z,13.5
2023-04-23T01:20:01.157Z,13.4
2023-04-23T01:25:00.692Z,13.3
2023-04-23T01:30:00.677Z,13.2
2023-04-23T01:35:01.310Z,13.0
2023-04-23T01:40:00.609Z,12.9
2023-04-23T01:45:01.800Z,12.7
2023-04-23T01:50:00.620Z,12.6
2023-04-23T01:55:00.904Z,12.5
2023-04-23T02:00:04.819Z,12.3
2023-04-23T02:05:01.030Z,12.2
2023-04-23T02:10:00.607Z,12.0
2023-04-23T02:15:00.694Z,11.9
2023-04-23T02:20:00.743Z,11.8
2023-04-23T02:25:01.300Z,11.7
2023-04-23T02:30:01.854Z,11.6
2023-04-23T02:35:00.810Z,11.5
2023-04-23T02:45:01.050Z,11.4
2023-04-23T02:55:00.742Z,11.3
2023-04-23T03:00:02.785Z,11.3
2023-04-23T03:10:01.696Z,11.2
2023-04-23T03:15:01.721Z,11.2
2023-04-23T03:25:00.691Z,11.1
2023-04-23T03:30:00.650Z,11.1
2023-04-23T03:35:00.831Z,11.0
2023-04-23T03:45:00.680Z,10.9
2023-04-23T03:50:00.638Z,10.8
2023-04-23T04:00:02.577Z,10.7
2023-04-23T04:05:06.681Z,10.6
2023-04-23T04:15:00.686Z,10.6
2023-04-23T04:30:00.455Z,10.6
2023-04-23T04:40:00.427Z,10.5
2023-04-23T04:45:00.430Z,10.5
2023-04-23T04:50:00.463Z,10.4
2023-04-23T04:55:00.432Z,10.3
2023-04-23T05:00:00.433Z,10.3
2023-04-23T05:05:00.440Z,10.2
2023-04-23T05:10:00.483Z,10.1
2023-04-23T05:15:00.478Z,10.1
2023-04-23T05:30:00.476Z,10.1
2023-04-23T05:45:00.438Z,10.1
2023-04-23T05:55:00.513Z,10.2
2023-04-23T06:00:00.451Z,10.2
2023-04-23T06:05:00.880Z,10.3
2023-04-23T06:10:00.776Z,10.4
2023-04-23T06:15:00.711Z,10.5
2023-04-23T06:20:01.501Z,10.6
2023-04-23T06:30:01.648Z,10.6
2023-04-23T06:45:00.741Z,10.7
2023-04-23T06:50:06.106Z,10.9
2023-04-23T06:55:00.822Z,11.0
2023-04-23T07:00:03.390Z,11.2
2023-04-23T07:05:01.756Z,11.4
2023-04-23T07:10:01.768Z,11.5
2023-04-23T07:15:01.664Z,11.6
2023-04-23T07:20:06.715Z,11.7
2023-04-23T07:30:00.931Z,11.7
2023-04-23T07:45:02.228Z,11.7
2023-04-23T07:50:00.701Z,11.6
2023-04-23T07:55:00.766Z,11.5
2023-04-23T08:00:02.777Z,11.5
2023-04-23T08:15:00.811Z,11.6
2023-04-23T08:20:00.719Z,11.7
2023-04-23T08:25:00.838Z,11.9
2023-04-23T08:30:00.702Z,12.0
2023-04-23T08:35:00.825Z,12.2
2023-04-23T08:40:00.925Z,12.4
2023-04-23T08:45:00.800Z,12.6
2023-04-23T08:55:00.896Z,12.7
2023-04-23T09:00:03.673Z,12.7
2023-04-23T09:15:01.214Z,12.7
2023-04-23T09:25:01.759Z,12.8
2023-04-23T09:30:00.733Z,12.8
2023-04-23T09:35:01.733Z,13.0
2023-04-23T09:40:00.728Z,13.3
2023-04-23T09:45:00.854Z,13.5
2023-04-23T09:50:02.152Z,13.6
2023-04-23T09:55:00.841Z,13.7
2023-04-23T10:00:13.807Z,13.6
2023-04-23T10:05:14.551Z,13.5
2023-04-23T10:10:15.532Z,13.6
2023-04-23T10:35:01.021Z,14.7
2023-04-23T10:45:04.955Z,14.9
2023-04-23T10:50:00.811Z,15.0
2023-04-23T11:00:03.842Z,15.0
2023-04-23T11:05:01.857Z,15.1
2023-04-23T11:10:00.822Z,15.0
2023-04-23T11:15:15.751Z,15.2
2023-04-23T11:45:15.260Z,16.9
2023-04-23T12:00:00.956Z,16.9
2023-04-23T12:05:00.570Z,17.1
2023-04-23T12:10:00.387Z,17.3
2023-04-23T12:15:01.541Z,17.4
2023-04-23T12:20:02.212Z,17.6
2023-04-23T12:25:00.576Z,17.8
2023-04-23T12:30:01.207Z,17.8
2023-04-23T12:35:00.590Z,17.9
2023-04-23T12:45:00.507Z,17.9
2023-04-23T12:50:01.383Z,17.8
2023-04-23T12:55:00.475Z,17.9
2023-04-23T13:00:03.885Z,18.0
2023-04-23T13:05:01.656Z,18.1
2023-04-23T13:10:00.415Z,18.2
2023-04-23T13:15:01.493Z,18.4
2023-04-23T13:30:00.556Z,18.5
2023-04-23T13:40:00.533Z,18.4
2023-04-23T13:45:05.632Z,18.2
2023-04-23T13:50:01.305Z,18.0
2023-04-23T13:55:01.248Z,17.9
2023-04-23T14:00:00.590Z,17.7
2023-04-23T14:10:00.505Z,17.8
2023-04-23T14:15:00.566Z,17.7
2023-04-23T14:25:00.991Z,17.6
2023-04-23T14:30:00.550Z,17.5
2023-04-23T14:35:01.449Z,17.4
2023-04-23T14:40:01.574Z,17.6
2023-04-23T14:45:00.677Z,17.5
2023-04-23T14:50:01.056Z,17.4
2023-04-23T14:55:00.553Z,17.3
2023-04-23T15:00:00.569Z,17.1
2023-04-23T15:05:06.085Z,17.0
2023-04-23T15:10:00.465Z,17.2
2023-04-23T15:15:01.455Z,17.6
2023-04-23T15:20:01.350Z,18.1
2023-04-23T15:25:00.575Z,18.3
2023-04-23T15:30:00.437Z,18.4
2023-04-23T15:40:00.633Z,18.2
2023-04-23T15:45:01.483Z,18.1
2023-04-23T16:00:04.970Z,18.1
2023-04-23T16:05:00.517Z,18.0
2023-04-23T16:10:01.256Z,17.8
2023-04-23T16:15:00.518Z,17.7
2023-04-23T16:20:00.471Z,17.6
2023-04-23T16:25:01.563Z,17.4
2023-04-23T16:30:15.256Z,17.4
2023-04-23T16:55:02.512Z,16.3
2023-04-23T17:00:00.864Z,16.3
2023-04-23T17:05:15.320Z,16.1
2023-04-23T17:35:09.236Z,14.7
2023-04-23T17:45:01.202Z,14.6
2023-04-23T17:55:09.075Z,14.5
2023-04-23T18:00:03.053Z,14.4
2023-04-23T18:05:01.044Z,14.2
2023-04-23T18:10:01.009Z,14.0
2023-04-23T18:15:01.042Z,13.8
2023-04-23T18:20:01.080Z,13.7
2023-04-23T18:25:01.601Z,13.5
2023-04-23T18:30:01.017Z,13.4
2023-04-23T18:35:01.083Z,13.2
2023-04-23T18:40:01.071Z,13.1
2023-04-23T18:45:01.025Z,13.0
2023-04-23T18:50:01.092Z,12.9
2023-04-23T18:55:01.060Z,12.8
2023-04-23T19:00:04.940Z,12.8
2023-04-23T19:05:01.219Z,12.7
2023-04-23T19:15:01.035Z,12.6
2023-04-23T19:20:01.011Z,12.5
2023-04-23T19:25:01.070Z,12.4
2023-04-23T19:30:01.646Z,12.3
2023-04-23T19:35:07.138Z,12.2
2023-04-23T19:40:01.144Z,12.1
2023-04-23T19:45:15.852Z,12.0
2023-04-23T20:15:02.370Z,11.5
2023-04-23T20:25:01.323Z,11.4
2023-04-23T20:30:02.387Z,11.3
2023-04-23T20:40:01.347Z,11.2
2023-04-23T20:45:01.380Z,11.1
2023-04-23T20:50:02.133Z,11.0
2023-04-23T21:00:04.795Z,10.9
2023-04-23T21:15:07.064Z,10.9
2023-04-23T21:30:02.664Z,10.9
2023-04-23T21:45:16.403Z,11.0
2023-04-23T22:15:00.534Z,11.7
2023-04-23T22:25:00.524Z,11.8
2023-04-23T22:30:01.710Z,11.8
2023-04-23T22:45:00.604Z,11.9
2023-04-23T23:00:00.824Z,11.9
2023-04-23T23:15:00.564Z,12.0
2023-04-23T23:30:00.656Z,12.0
2023-04-23T23:45:00.582Z,12.1
