createdAt,value
2023-01-01T00:01:09.897Z,14.10
2023-01-01T00:04:01.022Z,14.10
2023-01-01T00:06:49.829Z,14.10
2023-01-01T00:09:56.035Z,14.10
2023-01-01T00:12:45.074Z,14.10
2023-01-01T00:15:34.425Z,14.10
2023-01-01T00:18:24.665Z,14.10
2023-01-01T00:21:14.655Z,14.10
2023-01-01T00:24:03.596Z,14.10
2023-01-01T00:26:52.736Z,14.10
2023-01-01T00:29:41.675Z,14.10
2023-01-01T00:32:30.573Z,14.10
2023-01-01T00:35:21.329Z,14.20
2023-01-01T00:38:10.395Z,14.20
2023-01-01T00:40:59.068Z,14.20
2023-01-01T00:43:47.903Z,14.30
2023-01-01T00:46:36.712Z,14.20
2023-01-01T00:49:25.380Z,14.30
2023-01-01T00:52:15.721Z,14.30
2023-01-01T00:55:04.621Z,14.30
2023-01-01T00:57:53.475Z,14.30
2023-01-01T01:00:43.415Z,14.30
2023-01-01T01:03:32.710Z,14.30
2023-01-01T01:06:21.745Z,14.30
2023-01-01T01:09:11.875Z,14.30
2023-01-01T01:12:17.317Z,14.30
2023-01-01T01:15:08.849Z,14.30
2023-01-01T01:17:57.834Z,14.40
2023-01-01T01:20:52.467Z,14.30
2023-01-01T01:23:41.195Z,14.40
2023-01-01T01:26:34.028Z,14.40
2023-01-01T01:29:22.726Z,14.40
2023-01-01T01:32:12.861Z,14.30
2023-01-01T01:35:01.909Z,14.40
2023-01-01T01:37:50.671Z,14.30
2023-01-01T01:40:44.049Z,14.40
2023-01-01T01:46:35.373Z,14.40
2023-01-01T01:49:29.140Z,14.30
2023-01-01T01:52:18.112Z,14.30
2023-01-01T01:55:10.070Z,14.40
2023-01-01T01:57:59.021Z,14.40
2023-01-01T02:00:47.745Z,14.40
2023-01-01T02:03:43.685Z,14.40
2023-01-01T02:06:34.325Z,14.30
2023-01-01T02:09:23.614Z,14.40
2023-01-01T02:12:12.481Z,14.40
2023-01-01T02:15:01.422Z,14.40
2023-01-01T02:18:00.379Z,14.40
2023-01-01T02:20:59.746Z,14.40
2023-01-01T02:24:06.747Z,14.40
2023-01-01T02:27:00.885Z,14.40
2023-01-01T02:29:55.095Z,14.40
2023-01-01T02:32:48.913Z,14.40
2023-01-01T02:35:42.637Z,14.50
2023-01-01T02:38:34.295Z,14.50
2023-01-01T02:41:27.605Z,14.50
2023-01-01T02:44:17.431Z,14.50
2023-01-01T02:47:13.989Z,14.50
2023-01-01T02:50:11.882Z,14.60
2023-01-01T02:53:11.231Z,14.50
2023-01-01T02:56:08.161Z,14.50
2023-01-01T02:59:23.374Z,14.60
2023-01-01T03:02:22.948Z,14.50
2023-01-01T03:05:20.370Z,14.60
2023-01-01T03:08:14.728Z,14.50
2023-01-01T03:11:08.816Z,14.60
2023-01-01T03:14:05.516Z,14.60
2023-01-01T03:16:59.399Z,14.60
2023-01-01T03:19:52.774Z,14.60
2023-01-01T03:25:35.150Z,14.60
2023-01-01T03:28:27.540Z,14.60
2023-01-01T03:31:20.209Z,14.50
2023-01-01T03:34:14.469Z,14.50
2023-01-01T03:37:08.901Z,14.60
2023-01-01T03:40:00.564Z,14.60
2023-01-01T03:42:52.843Z,14.60
2023-01-01T03:45:44.597Z,14.60
2023-01-01T03:49:00.315Z,14.60
2023-01-01T03:52:23.005Z,14.60
2023-01-01T03:55:20.768Z,14.60
2023-01-01T03:58:15.180Z,14.60
2023-01-01T04:01:10.182Z,14.70
2023-01-01T04:04:00.794Z,14.70
2023-01-01T04:06:49.498Z,14.70
2023-01-01T04:09:41.751Z,14.60
2023-01-01T04:12:31.688Z,14.60
2023-01-01T04:15:22.373Z,14.60
2023-01-01T04:18:11.137Z,14.70
2023-01-01T04:20:59.875Z,14.70
2023-01-01T04:23:48.583Z,14.60
2023-01-01T04:26:38.569Z,14.60
2023-01-01T04:29:28.196Z,14.60
2023-01-01T04:32:16.848Z,14.70
2023-01-01T04:35:06.328Z,14.70
2023-01-01T04:37:54.981Z,14.70
2023-01-01T04:40:43.631Z,14.70
2023-01-01T04:43:34.041Z,14.70
2023-01-01T04:46:24.092Z,14.70
2023-01-01T04:49:12.773Z,14.70
2023-01-01T04:52:01.516Z,14.60
2023-01-01T04:54:50.181Z,14.70
2023-01-01T04:57:38.874Z,14.70
2023-01-01T05:00:28.925Z,14.70
2023-01-01T05:03:17.620Z,14.70
2023-01-01T05:06:08.855Z,14.70
2023-01-01T05:08:58.477Z,14.80
2023-01-01T05:11:47.152Z,14.80
2023-01-01T05:14:35.868Z,14.80
2023-01-01T05:17:25.958Z,14.80
2023-01-01T05:20:14.602Z,14.80
2023-01-01T05:23:03.701Z,14.80
2023-01-01T05:25:52.337Z,14.80
2023-01-01T05:28:41.781Z,14.80
2023-01-01T05:31:32.964Z,14.90
2023-01-01T05:34:22.991Z,14.90
2023-01-01T05:37:11.819Z,14.90
2023-01-01T05:40:00.439Z,14.90
2023-01-01T05:42:49.267Z,14.90
2023-01-01T05:45:38.051Z,14.90
2023-01-01T05:48:26.691Z,14.90
2023-01-01T05:51:18.126Z,14.90
2023-01-01T05:54:07.157Z,14.90
2023-01-01T05:56:55.847Z,14.90
2023-01-01T05:59:44.457Z,14.80
2023-01-01T06:02:33.179Z,14.80
2023-01-01T06:05:21.925Z,14.80
2023-01-01T06:08:12.037Z,14.80
2023-01-01T06:11:02.178Z,14.80
2023-01-01T06:13:53.650Z,14.80
2023-01-01T06:16:42.634Z,14.70
2023-01-01T06:19:31.344Z,14.70
2023-01-01T06:22:20.005Z,14.70
2023-01-01T06:25:11.411Z,14.70
2023-01-01T06:28:00.371Z,14.70
2023-01-01T06:30:49.073Z,14.70
2023-01-01T06:33:38.615Z,14.70
2023-01-01T06:36:28.097Z,14.70
2023-01-01T06:39:16.757Z,14.70
2023-01-01T06:42:06.833Z,14.60
2023-01-01T06:44:55.411Z,14.60
2023-01-01T06:47:44.028Z,14.60
2023-01-01T06:50:32.728Z,14.60
2023-01-01T06:53:24.321Z,14.60
2023-01-01T06:56:13.799Z,14.50
2023-01-01T06:59:04.278Z,14.60
2023-01-01T07:01:53.049Z,14.60
2023-01-01T07:04:41.929Z,14.50
2023-01-01T07:07:35.726Z,14.40
2023-01-01T07:10:24.673Z,14.50
2023-01-01T07:13:13.358Z,14.50
2023-01-01T07:16:08.454Z,14.50
2023-01-01T07:19:01.431Z,14.50
2023-01-01T07:21:54.587Z,14.50
2023-01-01T07:24:43.206Z,14.50
2023-01-01T07:27:31.922Z,14.50
2023-01-01T07:30:20.570Z,14.50
2023-01-01T07:33:14.004Z,14.50
2023-01-01T07:36:02.722Z,14.40
2023-01-01T07:38:51.338Z,14.40
2023-01-01T07:41:40.039Z,14.40
2023-01-01T07:44:28.750Z,14.50
2023-01-01T07:47:22.598Z,14.50
2023-01-01T07:50:17.344Z,14.50
2023-01-01T07:53:06.062Z,14.50
2023-01-01T07:55:54.759Z,14.50
2023-01-01T07:58:43.605Z,14.60
2023-01-01T08:01:32.320Z,14.70
2023-01-01T08:04:21.018Z,14.70
2023-01-01T08:07:11.035Z,14.70
2023-01-01T08:09:59.932Z,14.80
2023-01-01T08:12:48.779Z,14.80
2023-01-01T08:15:37.757Z,14.80
2023-01-01T08:18:26.566Z,14.80
2023-01-01T08:21:15.163Z,14.80
2023-01-01T08:24:05.711Z,14.90
2023-01-01T08:26:54.456Z,14.90
2023-01-01T08:29:43.369Z,14.90
2023-01-01T08:32:32.053Z,14.90
2023-01-01T08:35:20.656Z,14.90
2023-01-01T08:38:11.958Z,14.90
2023-01-01T08:41:01.992Z,15.00
2023-01-01T08:43:50.696Z,15.00
2023-01-01T08:46:39.608Z,15.00
2023-01-01T08:49:28.267Z,15.10
2023-01-01T08:52:17.480Z,15.00
2023-01-01T08:55:06.837Z,15.00
2023-01-01T08:57:56.854Z,15.10
2023-01-01T09:00:45.482Z,15.20
2023-01-01T09:03:34.931Z,15.20
2023-01-01T09:06:23.623Z,15.30
2023-01-01T09:09:12.420Z,15.40
2023-01-01T09:12:06.096Z,15.50
2023-01-01T09:14:56.341Z,15.50
2023-01-01T09:17:45.487Z,15.70
2023-01-01T09:20:34.205Z,15.80
2023-01-01T09:23:23.012Z,15.90
2023-01-01T09:26:12.120Z,16.00
2023-01-01T09:29:00.876Z,16.10
2023-01-01T09:31:51.046Z,16.10
2023-01-01T09:34:39.780Z,16.20
2023-01-01T09:37:28.565Z,16.20
2023-01-01T09:40:28.071Z,16.20
2023-01-01T09:43:26.663Z,16.20
2023-01-01T09:46:15.767Z,16.40
2023-01-01T09:49:24.322Z,16.50
2023-01-01T09:52:15.759Z,16.60
2023-01-01T09:55:12.779Z,16.70
2023-01-01T09:58:01.467Z,16.80
2023-01-01T10:00:54.398Z,16.80
2023-01-01T10:03:50.435Z,16.90
2023-01-01T10:06:48.880Z,16.90
2023-01-01T10:09:47.993Z,17.00
2023-01-01T10:12:47.109Z,17.10
2023-01-01T10:15:40.776Z,17.20
2023-01-01T10:18:33.525Z,17.10
2023-01-01T10:21:25.694Z,17.20
2023-01-01T10:24:34.682Z,17.10
2023-01-01T10:27:31.589Z,17.00
2023-01-01T10:30:22.510Z,17.10
2023-01-01T10:33:14.428Z,17.10
2023-01-01T10:36:03.361Z,17.10
2023-01-01T10:38:52.783Z,17.10
2023-01-01T10:41:42.839Z,17.10
2023-01-01T10:44:34.586Z,17.10
2023-01-01T10:47:28.466Z,17.00
2023-01-01T10:50:17.358Z,17.10
2023-01-01T10:53:06.063Z,17.10
2023-01-01T10:56:02.189Z,17.30
2023-01-01T10:58:54.825Z,17.30
2023-01-01T11:01:43.642Z,17.30
2023-01-01T11:04:32.460Z,17.40
2023-01-01T11:07:31.570Z,17.40
2023-01-01T11:10:23.161Z,17.40
2023-01-01T11:13:19.919Z,17.40
2023-01-01T11:16:13.069Z,17.40
2023-01-01T11:19:06.711Z,17.50
2023-01-01T11:21:55.415Z,17.50
2023-01-01T11:25:01.077Z,17.60
2023-01-01T11:27:50.904Z,17.50
2023-01-01T11:30:40.585Z,17.60
2023-01-01T11:33:33.738Z,17.60
2023-01-01T11:36:25.401Z,17.50
2023-01-01T11:39:26.847Z,17.70
2023-01-01T11:42:19.945Z,17.70
2023-01-01T11:45:17.899Z,17.60
2023-01-01T11:48:13.931Z,17.60
2023-01-01T11:51:06.158Z,17.60
2023-01-01T11:54:11.153Z,17.60
2023-01-01T11:57:05.565Z,17.50
2023-01-01T12:00:00.134Z,17.50
2023-01-01T12:02:53.674Z,17.50
2023-01-01T12:05:48.772Z,17.40
2023-01-01T12:08:41.354Z,17.40
2023-01-01T12:11:35.074Z,17.40
2023-01-01T12:14:32.656Z,17.40
2023-01-01T12:17:25.262Z,17.40
2023-01-01T12:20:21.329Z,17.30
2023-01-01T12:23:12.318Z,17.30
2023-01-01T12:26:12.725Z,17.30
2023-01-01T12:29:38.820Z,17.30
2023-01-01T12:32:38.858Z,17.30
2023-01-01T12:35:37.880Z,17.30
2023-01-01T12:38:58.962Z,17.30
2023-01-01T12:42:00.805Z,17.30
2023-01-01T12:45:08.561Z,17.30
2023-01-01T12:48:05.010Z,17.30
2023-01-01T12:51:05.207Z,17.40
2023-01-01T12:54:09.531Z,17.40
2023-01-01T12:57:06.714Z,17.40
2023-01-01T12:59:56.697Z,17.30
2023-01-01T13:02:51.254Z,17.40
2023-01-01T13:05:43.519Z,17.30
2023-01-01T13:08:33.313Z,17.30
2023-01-01T13:11:24.006Z,17.20
2023-01-01T13:14:14.490Z,17.20
2023-01-01T13:17:03.255Z,17.20
2023-01-01T13:19:59.046Z,17.10
2023-01-01T13:22:48.634Z,17.10
2023-01-01T13:25:37.298Z,17.10
2023-01-01T13:28:25.994Z,17.10
2023-01-01T13:31:16.056Z,17.10
2023-01-01T13:34:35.454Z,17.10
2023-01-01T13:37:31.833Z,17.00
2023-01-01T13:40:53.414Z,17.00
2023-01-01T13:43:42.288Z,16.90
2023-01-01T13:46:43.481Z,16.90
2023-01-01T13:49:52.547Z,16.90
2023-01-01T13:53:00.177Z,16.90
2023-01-01T13:56:04.963Z,16.80
2023-01-01T13:59:39.453Z,16.80
2023-01-01T14:02:34.074Z,16.70
2023-01-01T14:05:29.309Z,16.70
2023-01-01T14:08:30.193Z,16.70
2023-01-01T14:11:21.233Z,16.60
2023-01-01T14:14:24.596Z,16.60
2023-01-01T14:17:16.456Z,16.50
2023-01-01T14:20:09.294Z,16.50
2023-01-01T14:22:58.195Z,16.40
2023-01-01T14:25:47.303Z,16.40
2023-01-01T14:28:37.163Z,16.40
2023-01-01T14:31:30.224Z,16.40
2023-01-01T14:34:26.601Z,16.40
2023-01-01T14:37:25.114Z,16.30
2023-01-01T14:40:20.973Z,16.30
2023-01-01T14:43:13.476Z,16.30
2023-01-01T14:46:07.517Z,16.30
2023-01-01T14:49:02.390Z,16.30
2023-01-01T14:51:56.467Z,16.30
2023-01-01T14:54:47.485Z,16.20
2023-01-01T14:57:38.543Z,16.30
2023-01-01T15:00:30.340Z,16.30
2023-01-01T15:03:21.122Z,16.20
2023-01-01T15:06:18.892Z,16.10
2023-01-01T15:09:07.672Z,16.20
2023-01-01T15:11:59.583Z,16.10
2023-01-01T15:14:49.549Z,16.10
2023-01-01T15:17:47.738Z,16.10
2023-01-01T15:20:37.323Z,16.10
2023-01-01T15:23:26.360Z,16.00
2023-01-01T15:26:22.593Z,16.00
2023-01-01T15:29:17.544Z,16.00
2023-01-01T15:32:08.149Z,15.90
2023-01-01T15:34:58.496Z,15.90
2023-01-01T15:37:51.127Z,15.80
2023-01-01T15:40:40.654Z,15.80
2023-01-01T15:43:30.810Z,15.80
2023-01-01T15:46:32.301Z,15.80
2023-01-01T15:49:27.043Z,15.70
2023-01-01T15:52:24.174Z,15.80
2023-01-01T15:55:16.834Z,15.80
2023-01-01T15:58:06.127Z,15.70
2023-01-01T16:00:58.550Z,15.60
2023-01-01T16:03:52.191Z,15.60
2023-01-01T16:06:45.488Z,15.60
2023-01-01T16:09:36.121Z,15.50
2023-01-01T16:12:24.753Z,15.50
2023-01-01T16:15:16.689Z,15.40
2023-01-01T16:18:05.515Z,15.40
2023-01-01T16:20:56.267Z,15.40
2023-01-01T16:23:45.069Z,15.30
2023-01-01T16:26:33.835Z,15.30
2023-01-01T16:29:22.572Z,15.30
2023-01-01T16:32:18.109Z,15.40
2023-01-01T16:35:11.934Z,15.30
2023-01-01T16:38:02.243Z,15.30
2023-01-01T16:40:52.676Z,15.30
2023-01-01T16:43:41.408Z,15.30
2023-01-01T16:46:30.804Z,15.30
2023-01-01T16:49:19.457Z,15.20
2023-01-01T16:52:08.315Z,15.20
2023-01-01T16:54:58.393Z,15.30
2023-01-01T16:57:48.956Z,15.20
2023-01-01T17:00:38.074Z,15.30
2023-01-01T17:03:26.843Z,15.20
2023-01-01T17:06:16.005Z,15.20
2023-01-01T17:09:04.779Z,15.10
2023-01-01T17:11:54.859Z,15.10
2023-01-01T17:14:43.485Z,15.10
2023-01-01T17:17:32.369Z,15.10
2023-01-01T17:20:21.390Z,15.10
2023-01-01T17:23:10.087Z,15.10
2023-01-01T17:26:07.324Z,15.00
2023-01-01T17:29:00.615Z,15.00
2023-01-01T17:31:49.767Z,14.90
2023-01-01T17:34:38.480Z,15.00
2023-01-01T17:37:27.183Z,15.00
2023-01-01T17:40:15.982Z,14.90
2023-01-01T17:43:04.656Z,14.90
2023-01-01T17:45:54.861Z,14.90
2023-01-01T17:48:44.997Z,14.80
2023-01-01T17:51:33.740Z,14.90
2023-01-01T17:54:22.849Z,14.80
2023-01-01T17:57:11.612Z,14.70
2023-01-01T18:00:01.672Z,14.70
2023-01-01T18:02:51.780Z,14.70
2023-01-01T18:05:42.191Z,14.70
2023-01-01T18:08:33.041Z,14.70
2023-01-01T18:11:21.689Z,14.60
2023-01-01T18:14:10.983Z,14.50
2023-01-01T18:16:59.635Z,14.60
2023-01-01T18:19:49.669Z,14.60
2023-01-01T18:22:43.103Z,14.50
2023-01-01T18:25:32.147Z,14.50
2023-01-01T18:28:20.781Z,14.40
2023-01-01T18:31:11.612Z,14.40
2023-01-01T18:34:01.924Z,14.50
2023-01-01T18:36:51.945Z,14.50
2023-01-01T18:39:42.048Z,14.50
2023-01-01T18:42:40.376Z,14.40
2023-01-01T18:45:28.977Z,14.40
2023-01-01T18:48:21.576Z,14.40
2023-01-01T18:51:19.433Z,14.40
2023-01-01T18:54:14.148Z,14.40
2023-01-01T18:57:11.636Z,14.40
2023-01-01T19:00:01.421Z,14.40
2023-01-01T19:02:57.205Z,14.30
2023-01-01T19:05:47.710Z,14.30
2023-01-01T19:08:36.418Z,14.30
2023-01-01T19:11:26.500Z,14.40
2023-01-01T19:14:17.734Z,14.30
2023-01-01T19:17:14.773Z,14.30
2023-01-01T19:20:07.079Z,14.20
2023-01-01T19:22:57.742Z,14.30
2023-01-01T19:25:47.501Z,14.30
2023-01-01T19:28:38.754Z,14.20
2023-01-01T19:31:27.470Z,14.20
2023-01-01T19:34:16.416Z,14.20
2023-01-01T19:37:05.764Z,14.20
2023-01-01T19:39:55.078Z,14.10
2023-01-01T19:42:43.734Z,14.10
2023-01-01T19:45:34.002Z,14.10
2023-01-01T19:48:22.668Z,14.10
2023-01-01T19:51:11.754Z,14.10
2023-01-01T19:54:00.478Z,14.10
2023-01-01T19:56:50.009Z,14.10
2023-01-01T19:59:38.660Z,14.00
2023-01-01T20:02:46.148Z,14.00
2023-01-01T20:05:36.368Z,14.10
2023-01-01T20:08:26.945Z,14.00
2023-01-01T20:11:16.355Z,13.90
2023-01-01T20:14:05.071Z,14.00
2023-01-01T20:16:54.199Z,13.90
2023-01-01T20:19:44.217Z,13.90
2023-01-01T20:22:32.893Z,13.90
2023-01-01T20:25:21.555Z,14.00
2023-01-01T20:28:32.903Z,13.90
2023-01-01T20:31:21.845Z,13.90
2023-01-01T20:34:10.461Z,13.80
2023-01-01T20:37:18.055Z,13.80
2023-01-01T20:40:09.199Z,13.80
2023-01-01T20:42:57.917Z,13.80
2023-01-01T20:45:46.607Z,13.80
2023-01-01T20:48:35.296Z,13.80
2023-01-01T20:51:24.232Z,13.80
2023-01-01T20:54:14.330Z,13.80
2023-01-01T20:57:03.072Z,13.80
2023-01-01T20:59:51.755Z,13.80
2023-01-01T21:02:40.625Z,13.80
2023-01-01T21:05:29.358Z,13.80
2023-01-01T21:08:18.020Z,13.80
2023-01-01T21:11:08.575Z,13.80
2023-01-01T21:13:57.225Z,13.80
2023-01-01T21:16:46.140Z,13.80
2023-01-01T21:19:34.925Z,13.80
2023-01-01T21:22:23.727Z,13.80
2023-01-01T21:25:50.524Z,13.80
2023-01-01T21:28:35.250Z,13.80
2023-01-01T21:31:24.269Z,13.80
2023-01-01T21:34:29.905Z,13.80
2023-01-01T21:37:37.711Z,13.80
2023-01-01T21:40:41.853Z,13.80
2023-01-01T21:43:40.771Z,13.80
2023-01-01T21:46:37.645Z,13.80
2023-01-01T21:49:34.896Z,13.70
2023-01-01T21:52:25.640Z,13.70
2023-01-01T21:55:23.231Z,13.60
2023-01-01T21:58:31.817Z,13.70
2023-01-01T22:01:26.891Z,13.60
2023-01-01T22:04:21.997Z,13.60
2023-01-01T22:10:35.538Z,13.50
2023-01-01T22:13:24.891Z,13.50
2023-01-01T22:16:18.108Z,13.40
2023-01-01T22:19:15.977Z,13.30
2023-01-01T22:22:13.355Z,13.30
2023-01-01T22:25:07.497Z,13.30
2023-01-01T22:27:56.702Z,13.20
2023-01-01T22:30:45.395Z,13.30
2023-01-01T22:33:38.410Z,13.30
2023-01-01T22:36:31.269Z,13.30
2023-01-01T22:39:28.108Z,13.30
2023-01-01T22:42:19.620Z,13.20
2023-01-01T22:45:15.975Z,13.20
2023-01-01T22:48:07.931Z,13.20
2023-01-01T22:50:58.376Z,13.20
2023-01-01T22:53:48.483Z,13.10
2023-01-01T22:56:37.971Z,13.10
2023-01-01T22:59:26.612Z,13.10
2023-01-01T23:02:15.320Z,13.00
2023-01-01T23:05:04.205Z,13.00
2023-01-01T23:07:53.850Z,13.00
2023-01-01T23:10:43.886Z,13.00
2023-01-01T23:13:49.847Z,12.90
2023-01-01T23:16:38.869Z,12.90
2023-01-01T23:19:27.501Z,12.80
2023-01-01T23:22:17.991Z,12.70
2023-01-01T23:25:10.948Z,12.70
2023-01-01T23:28:01.002Z,12.70
2023-01-01T23:30:50.532Z,12.60
2023-01-01T23:33:40.562Z,12.60
2023-01-01T23:36:30.329Z,12.50
2023-01-01T23:39:18.960Z,12.50
2023-01-01T23:42:08.776Z,12.50
2023-01-01T23:44:58.840Z,12.50
2023-01-01T23:47:47.759Z,12.50
2023-01-01T23:50:36.764Z,12.50
2023-01-01T23:53:25.449Z,12.50
2023-01-01T23:56:16.251Z,12.50
2023-01-01T23:59:04.901Z,12.50
