createdAt,value
2022-10-18T00:01:16.863Z,100633.94
2022-10-18T00:05:18.538Z,100624.13
2022-10-18T00:09:20.191Z,100622.22
2022-10-18T00:13:22.262Z,100617.19
2022-10-18T00:17:24.749Z,100619.69
2022-10-18T00:21:27.024Z,100617.19
2022-10-18T00:25:28.851Z,100627.50
2022-10-18T00:29:30.450Z,100617.47
2022-10-18T00:33:32.264Z,100623.88
2022-10-18T00:37:34.922Z,100630.59
2022-10-18T00:41:38.046Z,100635.34
2022-10-18T00:45:41.024Z,100628.38
2022-10-18T00:49:51.744Z,100632.00
2022-10-18T00:53:53.382Z,100621.41
2022-10-18T00:57:55.673Z,100622.53
2022-10-18T01:01:57.343Z,100612.78
2022-10-18T01:05:59.010Z,100607.47
2022-10-18T01:10:03.448Z,100610.25
2022-10-18T01:14:36.459Z,100599.91
2022-10-18T01:18:43.906Z,100589.06
2022-10-18T01:22:52.732Z,100591.84
2022-10-18T01:27:12.282Z,100585.16
2022-10-18T01:31:20.754Z,100581.25
2022-10-18T01:35:32.051Z,100587.66
2022-10-18T01:39:38.436Z,100580.44
2022-10-18T01:43:40.725Z,100565.91
2022-10-18T01:47:45.600Z,100558.13
2022-10-18T01:51:47.236Z,100548.38
2022-10-18T01:56:01.566Z,100550.03
2022-10-18T02:00:12.789Z,100552.81
2022-10-18T02:04:30.135Z,100553.38
2022-10-18T02:08:57.909Z,100539.72
2022-10-18T02:13:00.719Z,100542.19
2022-10-18T02:17:05.770Z,100545.53
2022-10-18T02:21:11.127Z,100548.00
2022-10-18T02:25:18.538Z,100552.41
2022-10-18T02:29:20.218Z,100553.22
2022-10-18T02:33:27.689Z,100552.91
2022-10-18T02:37:37.877Z,100545.97
2022-10-18T02:41:39.483Z,100549.34
2022-10-18T02:45:41.458Z,100553.81
2022-10-18T02:49:43.011Z,100574.16
2022-10-18T02:53:44.745Z,100583.09
2022-10-18T02:57:46.279Z,100583.34
2022-10-18T03:01:48.124Z,100580.31
2022-10-18T03:05:50.755Z,100582.25
2022-10-18T03:09:52.376Z,100579.47
2022-10-18T03:13:54.026Z,100581.47
2022-10-18T03:17:55.618Z,100591.75
2022-10-18T03:21:57.222Z,100615.16
2022-10-18T03:25:58.829Z,100643.81
2022-10-18T03:30:01.054Z,100628.50
2022-10-18T03:34:02.810Z,100644.66
2022-10-18T03:38:04.556Z,100640.72
2022-10-18T03:42:06.159Z,100637.66
2022-10-18T03:46:07.944Z,100630.16
2022-10-18T03:50:09.863Z,100635.16
2022-10-18T03:54:11.385Z,100630.44
2022-10-18T03:58:12.945Z,100620.16
2022-10-18T04:02:14.729Z,100615.69
2022-10-18T04:06:16.376Z,100618.22
2022-10-18T04:10:18.749Z,100619.88
2022-10-18T04:14:21.477Z,100618.78
2022-10-18T04:18:23.028Z,100629.94
2022-10-18T04:22:24.663Z,100626.31
2022-10-18T04:26:26.328Z,100651.38
2022-10-18T04:30:27.891Z,100665.00
2022-10-18T04:34:29.663Z,100637.69
2022-10-18T04:38:31.320Z,100652.44
2022-10-18T04:42:33.256Z,100646.34
2022-10-18T04:46:35.423Z,100638.28
2022-10-18T04:50:37.080Z,100641.38
2022-10-18T04:54:48.765Z,100626.31
2022-10-18T04:58:50.375Z,100638.28
2022-10-18T05:02:57.146Z,100645.28
2022-10-18T05:06:58.703Z,100642.47
2022-10-18T05:11:00.745Z,100641.94
2022-10-18T05:15:02.761Z,100642.75
2022-10-18T05:19:05.722Z,100628.00
2022-10-18T05:23:10.904Z,100628.84
2022-10-18T05:27:12.480Z,100628.25
2022-10-18T05:31:14.180Z,100622.97
2022-10-18T05:35:15.855Z,100624.06
2022-10-18T05:39:17.462Z,100626.88
2022-10-18T05:43:19.055Z,100620.75
2022-10-18T05:47:20.749Z,100613.50
2022-10-18T05:51:23.931Z,100603.47
2022-10-18T05:55:25.508Z,100606.22
2022-10-18T05:59:27.105Z,100613.47
2022-10-18T06:03:30.874Z,100612.91
2022-10-18T06:07:33.170Z,100600.38
2022-10-18T06:11:36.374Z,100616.00
2022-10-18T06:15:37.844Z,100619.03
2022-10-18T06:19:39.455Z,100627.97
2022-10-18T06:23:41.142Z,100640.25
2022-10-18T06:27:42.694Z,100646.66
2022-10-18T06:31:44.250Z,100650.84
2022-10-18T06:35:57.949Z,100653.63
2022-10-18T06:39:59.564Z,100643.63
2022-10-18T06:44:07.231Z,100643.06
2022-10-18T06:48:08.905Z,100651.16
2022-10-18T06:52:10.522Z,100665.66
2022-10-18T06:56:13.532Z,100671.50
2022-10-18T07:00:15.364Z,100678.72
2022-10-18T07:04:17.101Z,100674.88
2022-10-18T07:08:18.854Z,100676.31
2022-10-18T07:12:20.485Z,100692.19
2022-10-18T07:16:22.206Z,100686.94
2022-10-18T07:20:23.873Z,100695.59
2022-10-18T07:24:25.515Z,100693.91
2022-10-18T07:28:27.841Z,100704.53
2022-10-18T07:32:29.399Z,100708.72
2022-10-18T07:36:31.021Z,100709.00
2022-10-18T07:40:32.631Z,100718.47
2022-10-18T07:44:34.215Z,100712.34
2022-10-18T07:48:35.785Z,100719.28
2022-10-18T07:52:37.359Z,100715.63
2022-10-18T07:56:38.915Z,100712.56
2022-10-18T08:00:40.659Z,100711.69
2022-10-18T08:04:42.188Z,100728.41
2022-10-18T08:08:44.544Z,100711.88
2022-10-18T08:12:46.392Z,100717.22
2022-10-18T08:16:47.951Z,100724.81
2022-10-18T08:20:49.556Z,100722.28
2022-10-18T08:24:51.311Z,100725.63
2022-10-18T08:29:17.427Z,100722.81
2022-10-18T08:33:14.887Z,100719.09
2022-10-18T08:37:16.915Z,100724.25
2022-10-18T08:41:18.911Z,100722.81
2022-10-18T08:45:37.454Z,100729.91
2022-10-18T08:49:50.583Z,100725.88
2022-10-18T08:54:02.835Z,100732.06
2022-10-18T08:58:19.239Z,100738.03
2022-10-18T09:02:40.081Z,100740.94
2022-10-18T09:06:54.896Z,100746.91
2022-10-18T09:11:06.887Z,100749.25
2022-10-18T09:15:17.301Z,100757.81
2022-10-18T09:19:43.942Z,100753.88
2022-10-18T09:23:56.264Z,100759.16
2022-10-18T09:28:13.920Z,100764.97
2022-10-18T09:32:33.601Z,100768.63
2022-10-18T09:36:38.735Z,100768.34
2022-10-18T09:41:03.416Z,100775.25
2022-10-18T09:45:26.763Z,100759.63
2022-10-18T09:49:51.208Z,100764.13
2022-10-18T09:54:09.064Z,100762.97
2022-10-18T09:58:13.492Z,100765.50
2022-10-18T10:02:23.634Z,100764.59
2022-10-18T10:06:36.611Z,100770.13
2022-10-18T10:10:40.616Z,100770.75
2022-10-18T10:14:45.246Z,100774.06
2022-10-18T10:18:53.587Z,100774.63
2022-10-18T10:23:06.613Z,100781.50
2022-10-18T10:27:18.033Z,100778.75
2022-10-18T10:31:25.251Z,100782.75
2022-10-18T10:40:18.173Z,100787.31
2022-10-18T10:44:25.919Z,100788.13
2022-10-18T10:48:33.275Z,100778.19
2022-10-18T10:52:38.830Z,100776.94
2022-10-18T10:57:02.820Z,100793.88
2022-10-18T11:01:32.229Z,100798.72
2022-10-18T11:05:43.352Z,100791.81
2022-10-18T11:09:50.815Z,100802.09
2022-10-18T11:14:20.959Z,100800.56
2022-10-18T11:18:28.192Z,100800.16
2022-10-18T11:22:36.293Z,100803.72
2022-10-18T11:27:04.165Z,100799.50
2022-10-18T11:31:31.385Z,100797.84
2022-10-18T11:35:43.080Z,100802.72
2022-10-18T11:39:50.902Z,100801.31
2022-10-18T11:44:03.304Z,100796.34
2022-10-18T11:48:28.571Z,100790.75
2022-10-18T11:52:51.987Z,100791.31
2022-10-18T11:57:31.880Z,100782.63
2022-10-18T12:01:47.492Z,100786.03
2022-10-18T12:05:51.040Z,100788.06
2022-10-18T12:09:55.132Z,100789.81
2022-10-18T12:14:00.622Z,100788.09
2022-10-18T12:18:10.466Z,100773.72
2022-10-18T12:22:43.110Z,100782.06
2022-10-18T12:26:48.659Z,100778.09
2022-10-18T12:31:05.290Z,100776.06
2022-10-18T12:35:14.810Z,100777.44
2022-10-18T12:39:33.464Z,100776.78
2022-10-18T12:43:57.178Z,100770.13
2022-10-18T12:48:06.694Z,100769.72
2022-10-18T12:52:22.297Z,100762.91
2022-10-18T12:56:30.185Z,100756.16
2022-10-18T13:00:31.864Z,100757.31
2022-10-18T13:04:34.918Z,100751.13
2022-10-18T13:08:42.182Z,100748.72
2022-10-18T13:12:43.789Z,100749.13
2022-10-18T13:16:54.262Z,100750.13
2022-10-18T13:21:08.232Z,100754.91
2022-10-18T13:25:47.364Z,100743.56
2022-10-18T13:30:01.208Z,100745.31
2022-10-18T13:34:22.816Z,100752.50
2022-10-18T13:38:32.806Z,100756.16
2022-10-18T13:42:35.003Z,100745.63
2022-10-18T13:46:36.805Z,100754.75
2022-10-18T13:50:44.668Z,100750.38
2022-10-18T13:55:28.057Z,100754.84
2022-10-18T14:00:08.353Z,100757.09
2022-10-18T14:04:37.992Z,100755.94
2022-10-18T14:09:06.244Z,100753.84
2022-10-18T14:13:21.592Z,100759.66
2022-10-18T14:17:42.920Z,100756.97
2022-10-18T14:21:53.396Z,100767.00
2022-10-18T14:26:15.519Z,100768.72
2022-10-18T14:30:20.483Z,100767.25
2022-10-18T14:34:22.387Z,100769.59
2022-10-18T14:38:24.631Z,100770.78
2022-10-18T14:42:27.934Z,100775.84
2022-10-18T14:46:31.806Z,100776.44
2022-10-18T14:50:33.941Z,100783.47
2022-10-18T14:54:38.444Z,100784.31
2022-10-18T14:58:42.312Z,100786.56
2022-10-18T15:02:43.973Z,100789.09
2022-10-18T15:06:45.593Z,100789.13
2022-10-18T15:10:48.287Z,100782.97
2022-10-18T15:14:50.019Z,100784.69
2022-10-18T15:19:15.821Z,100787.78
2022-10-18T15:23:26.832Z,100787.25
2022-10-18T15:27:35.474Z,100782.22
2022-10-18T15:31:43.014Z,100788.97
2022-10-18T15:35:44.720Z,100791.25
2022-10-18T15:39:46.448Z,100787.63
2022-10-18T15:43:48.136Z,100792.44
2022-10-18T15:48:01.947Z,100791.88
2022-10-18T15:52:04.068Z,100796.38
2022-10-18T15:56:09.714Z,100804.81
2022-10-18T16:00:19.945Z,100798.63
2022-10-18T16:04:25.946Z,100799.25
2022-10-18T16:08:37.226Z,100795.34
2022-10-18T16:12:38.884Z,100790.94
2022-10-18T16:16:42.005Z,100794.31
2022-10-18T16:20:43.756Z,100788.50
2022-10-18T16:24:45.371Z,100793.53
2022-10-18T16:28:48.278Z,100792.72
2022-10-18T16:32:53.068Z,100799.69
2022-10-18T16:36:55.490Z,100800.22
2022-10-18T16:40:57.725Z,100811.69
2022-10-18T16:44:59.516Z,100817.56
2022-10-18T16:49:01.824Z,100808.34
2022-10-18T16:53:03.511Z,100816.13
2022-10-18T16:57:05.213Z,100819.19
2022-10-18T17:01:09.050Z,100829.47
2022-10-18T17:05:10.870Z,100832.81
2022-10-18T17:09:14.312Z,100839.50
2022-10-18T17:13:16.730Z,100833.63
2022-10-18T17:17:18.430Z,100843.66
2022-10-18T17:21:20.240Z,100841.38
2022-10-18T17:25:21.955Z,100834.69
2022-10-18T17:29:23.578Z,100851.09
2022-10-18T17:33:25.145Z,100848.56
2022-10-18T17:37:26.969Z,100851.09
2022-10-18T17:41:28.740Z,100851.69
2022-10-18T17:45:30.511Z,100852.78
2022-10-18T17:49:32.237Z,100852.78
2022-10-18T17:53:34.929Z,100852.78
2022-10-18T17:57:36.776Z,100858.63
2022-10-18T18:01:39.221Z,100864.19
2022-10-18T18:05:41.137Z,100857.50
2022-10-18T18:09:42.888Z,100863.94
2022-10-18T18:13:44.617Z,100860.91
2022-10-18T18:17:56.835Z,100856.41
2022-10-18T18:21:59.466Z,100851.91
2022-10-18T18:26:01.131Z,100845.72
2022-10-18T18:30:02.731Z,100849.00
2022-10-18T18:34:10.591Z,100851.44
2022-10-18T18:38:12.387Z,100858.66
2022-10-18T18:42:14.013Z,100855.34
2022-10-18T18:46:15.770Z,100856.16
2022-10-18T18:50:17.360Z,100858.91
2022-10-18T18:54:20.644Z,100863.56
2022-10-18T18:58:22.323Z,100859.88
2022-10-18T19:02:24.022Z,100854.75
2022-10-18T19:06:30.438Z,100857.19
2022-10-18T19:10:32.208Z,100853.72
2022-10-18T19:14:33.972Z,100860.28
2022-10-18T19:18:35.806Z,100858.25
2022-10-18T19:22:38.517Z,100855.63
2022-10-18T19:26:48.841Z,100857.19
2022-10-18T19:30:50.724Z,100854.03
2022-10-18T19:34:52.990Z,100858.97
2022-10-18T19:38:54.791Z,100860.84
2022-10-18T19:42:56.581Z,100867.44
2022-10-18T19:47:00.460Z,100875.16
2022-10-18T19:51:09.317Z,100879.81
2022-10-18T19:55:11.404Z,100879.47
2022-10-18T19:59:14.831Z,100876.19
2022-10-18T20:03:16.504Z,100875.59
2022-10-18T20:07:18.101Z,100869.72
2022-10-18T20:11:22.748Z,100859.88
2022-10-18T20:15:24.409Z,100868.97
2022-10-18T20:19:26.079Z,100863.34
2022-10-18T20:23:27.725Z,100866.91
2022-10-18T20:27:30.827Z,100851.59
2022-10-18T20:31:37.192Z,100854.03
2022-10-18T20:35:38.732Z,100862.88
2022-10-18T20:39:40.789Z,100865.59
2022-10-18T20:43:43.387Z,100872.75
2022-10-18T20:47:44.957Z,100866.63
2022-10-18T20:51:46.751Z,100866.63
2022-10-18T20:55:49.399Z,100864.94
2022-10-18T20:59:50.994Z,100859.88
2022-10-18T21:03:54.787Z,100858.72
2022-10-18T21:07:57.233Z,100848.13
2022-10-18T21:11:58.841Z,100853.94
2022-10-18T21:16:01.735Z,100849.72
2022-10-18T21:20:03.741Z,100855.28
2022-10-18T21:24:07.814Z,100850.59
2022-10-18T21:28:09.649Z,100850.81
2022-10-18T21:32:11.386Z,100840.00
2022-10-18T21:36:13.639Z,100839.41
2022-10-18T21:40:15.660Z,100843.28
2022-10-18T21:44:17.745Z,100837.22
2022-10-18T21:48:19.402Z,100833.94
2022-10-18T21:52:22.137Z,100832.06
2022-10-18T21:56:34.713Z,100822.72
2022-10-18T22:00:36.389Z,100823.78
2022-10-18T22:04:40.611Z,100834.56
2022-10-18T22:08:53.055Z,100825.31
2022-10-18T22:12:54.741Z,100823.06
2022-10-18T22:16:56.351Z,100822.97
2022-10-18T22:21:01.509Z,100813.50
2022-10-18T22:25:05.626Z,100812.56
2022-10-18T22:29:14.641Z,100813.91
2022-10-18T22:33:16.270Z,100819.16
2022-10-18T22:37:17.871Z,100805.28
2022-10-18T22:41:19.904Z,100811.66
2022-10-18T22:45:21.540Z,100800.00
2022-10-18T22:49:24.648Z,100801.00
2022-10-18T22:53:26.304Z,100807.56
2022-10-18T22:57:29.486Z,100811.34
2022-10-18T23:01:31.095Z,100808.75
2022-10-18T23:05:40.096Z,100812.81
2022-10-18T23:09:41.673Z,100814.03
2022-10-18T23:13:43.983Z,100823.59
2022-10-18T23:17:45.554Z,100821.56
2022-10-18T23:21:47.340Z,100830.63
2022-10-18T23:25:51.694Z,100823.59
2022-10-18T23:29:53.542Z,100833.25
2022-10-18T23:33:57.944Z,100836.00
2022-10-18T23:37:59.570Z,100837.19
2022-10-18T23:42:01.324Z,100843.16
2022-10-18T23:46:03.252Z,100841.44
2022-10-18T23:50:05.347Z,100841.63
2022-10-18T23:54:06.920Z,100830.34
2022-10-18T23:58:08.588Z,100844.31
