createdAt,value
2019-05-22T00:00:23.919Z,1001.57
2019-05-22T00:01:23.879Z,1001.60
2019-05-22T00:02:23.893Z,1001.65
2019-05-22T00:03:23.991Z,1001.64
2019-05-22T00:04:23.849Z,1001.64
2019-05-22T00:05:23.862Z,1001.63
2019-05-22T00:06:23.826Z,1001.69
2019-05-22T00:07:23.824Z,1001.64
2019-05-22T00:08:23.810Z,1001.58
2019-05-22T00:09:23.957Z,1001.63
2019-05-22T00:10:23.781Z,1001.58
2019-05-22T00:11:23.760Z,1001.57
2019-05-22T00:12:23.760Z,1001.63
2019-05-22T00:13:23.770Z,1001.55
2019-05-22T00:14:23.748Z,1001.59
2019-05-22T00:15:23.851Z,1001.58
2019-05-22T00:16:23.744Z,1001.65
2019-05-22T00:17:23.740Z,1001.62
2019-05-22T00:18:23.803Z,1001.60
2019-05-22T00:19:23.760Z,1001.66
2019-05-22T00:20:23.691Z,1001.64
2019-05-22T00:21:23.663Z,1001.69
2019-05-22T00:22:23.686Z,1001.63
2019-05-22T00:23:23.682Z,1001.72
2019-05-22T00:24:23.734Z,1001.72
2019-05-22T00:25:23.646Z,1001.71
2019-05-22T00:26:23.639Z,1001.71
2019-05-22T00:27:23.593Z,1001.73
2019-05-22T00:28:23.603Z,1001.74
2019-05-22T00:29:23.696Z,1001.73
2019-05-22T00:30:23.590Z,1001.77
2019-05-22T00:31:23.541Z,1001.83
2019-05-22T00:32:23.549Z,1001.82
2019-05-22T00:33:23.522Z,1001.81
2019-05-22T00:34:23.623Z,1001.86
2019-05-22T00:35:23.533Z,1001.85
2019-05-22T00:36:23.599Z,1001.83
2019-05-22T00:37:23.499Z,1001.84
2019-05-22T00:38:23.478Z,1001.80
2019-05-22T00:39:23.482Z,1001.88
2019-05-22T00:40:23.521Z,1001.84
2019-05-22T00:41:23.454Z,1001.86
2019-05-22T00:42:23.454Z,1001.84
2019-05-22T00:43:23.413Z,1001.80
2019-05-22T00:44:23.443Z,1001.84
2019-05-22T00:45:23.513Z,1001.86
2019-05-22T00:46:23.516Z,1001.76
2019-05-22T00:47:23.379Z,1001.79
2019-05-22T00:48:23.386Z,1001.78
2019-05-22T00:49:23.380Z,1001.79
2019-05-22T00:50:23.350Z,1001.81
2019-05-22T00:51:23.343Z,1001.82
2019-05-22T00:52:23.336Z,1001.87
2019-05-22T00:53:23.344Z,1001.83
2019-05-22T00:54:23.318Z,1001.86
2019-05-22T00:55:23.304Z,1001.91
2019-05-22T00:56:23.374Z,1001.83
2019-05-22T00:57:23.394Z,1001.89
2019-05-22T00:58:23.258Z,1001.95
2019-05-22T00:59:23.263Z,1001.88
2019-05-22T01:00:23.239Z,1001.94
2019-05-22T01:01:23.234Z,1001.92
2019-05-22T01:02:23.342Z,1001.94
2019-05-22T01:03:23.225Z,1001.97
2019-05-22T02:21:15.205Z,1002.29
2019-05-22T02:22:15.188Z,1002.32
2019-05-22T02:23:15.215Z,1002.24
2019-05-22T02:24:15.207Z,1002.26
2019-05-22T02:25:15.243Z,1002.30
2019-05-22T02:26:15.175Z,1002.33
2019-05-22T02:27:15.145Z,1002.31
2019-05-22T02:28:15.155Z,1002.32
2019-05-22T02:29:15.129Z,1002.27
2019-05-22T02:30:15.162Z,1002.26
2019-05-22T02:31:15.103Z,1002.28
2019-05-22T02:32:15.087Z,1002.27
2019-05-22T02:33:15.086Z,1002.31
2019-05-22T02:34:15.121Z,1002.37
2019-05-22T02:35:15.077Z,1002.27
2019-05-22T02:36:15.062Z,1002.34
2019-05-22T02:37:15.068Z,1002.28
2019-05-22T02:38:15.031Z,1002.34
2019-05-22T02:39:15.068Z,1002.40
2019-05-22T02:40:15.023Z,1002.42
2019-05-22T02:41:15.032Z,1002.44
2019-05-22T02:42:15.013Z,1002.44
2019-05-22T02:43:14.980Z,1002.45
2019-05-22T02:44:14.956Z,1002.50
2019-05-22T02:45:14.968Z,1002.43
2019-05-22T02:46:14.957Z,1002.44
2019-05-22T02:47:20.025Z,1002.42
2019-05-22T02:48:15.938Z,1002.42
2019-05-22T02:49:14.907Z,1002.47
2019-05-22T02:50:14.942Z,1002.48
2019-05-22T02:51:14.958Z,1002.54
2019-05-22T02:52:14.887Z,1002.57
2019-05-22T02:53:14.900Z,1002.52
2019-05-22T02:54:14.869Z,1002.53
2019-05-22T02:55:14.859Z,1002.64
2019-05-22T02:56:14.852Z,1002.58
2019-05-22T02:57:14.830Z,1002.57
2019-05-22T02:58:14.812Z,1002.64
2019-05-22T02:59:14.789Z,1002.55
2019-05-22T03:00:14.808Z,1002.56
2019-05-22T03:01:14.771Z,1002.55
2019-05-22T03:02:14.881Z,1002.56
2019-05-22T03:03:14.777Z,1002.58
2019-05-22T03:04:14.768Z,1002.57
2019-05-22T03:05:14.753Z,1002.59
2019-05-22T03:06:14.738Z,1002.60
2019-05-22T03:07:14.709Z,1002.61
2019-05-22T03:08:14.699Z,1002.60
2019-05-22T03:09:14.680Z,1002.66
2019-05-22T03:10:14.697Z,1002.65
2019-05-22T03:11:14.675Z,1002.67
2019-05-22T03:12:14.661Z,1002.71
2019-05-22T03:13:14.658Z,1002.75
2019-05-22T03:14:14.662Z,1002.73
2019-05-22T03:15:14.641Z,1002.73
2019-05-22T03:16:14.640Z,1002.71
2019-05-22T03:17:14.711Z,1002.74
2019-05-22T03:18:14.614Z,1002.65
2019-05-22T03:19:14.574Z,1002.82
2019-05-22T03:20:14.559Z,1002.71
2019-05-22T03:21:14.550Z,1002.70
2019-05-22T03:22:14.570Z,1002.77
2019-05-22T03:23:14.643Z,1002.72
2019-05-22T03:24:14.550Z,1002.73
2019-05-22T03:25:14.641Z,1002.72
2019-05-22T03:26:14.534Z,1002.79
2019-05-22T03:27:14.531Z,1002.78
2019-05-22T03:28:14.478Z,1002.70
2019-05-22T03:29:14.489Z,1002.77
2019-05-22T03:30:14.461Z,1002.76
2019-05-22T03:31:14.585Z,1002.74
2019-05-22T03:32:14.476Z,1002.76
2019-05-22T03:33:14.569Z,1002.78
2019-05-22T03:34:14.425Z,1002.76
2019-05-22T03:35:14.401Z,1002.87
2019-05-22T03:36:14.412Z,1002.84
2019-05-22T03:37:14.505Z,1002.88
2019-05-22T03:38:14.543Z,1002.87
2019-05-22T03:39:14.382Z,1002.83
2019-05-22T03:40:14.350Z,1002.89
2019-05-22T03:41:14.344Z,1002.82
2019-05-22T03:42:14.352Z,1002.90
2019-05-22T03:43:14.351Z,1002.90
2019-05-22T03:44:14.456Z,1002.90
2019-05-22T03:45:14.323Z,1002.92
2019-05-22T03:46:14.312Z,1002.94
2019-05-22T03:47:14.276Z,1002.93
2019-05-22T03:48:14.261Z,1002.91
2019-05-22T03:49:29.240Z,1002.94
2019-05-22T03:50:15.264Z,1002.97
2019-05-22T03:51:14.308Z,1002.91
2019-05-22T03:52:14.226Z,1002.95
2019-05-22T03:53:14.213Z,1002.95
2019-05-22T03:54:14.255Z,1002.93
2019-05-22T03:55:14.359Z,1002.98
2019-05-22T03:56:14.203Z,1002.96
2019-05-22T03:57:14.195Z,1002.83
2019-05-22T03:58:14.161Z,1002.91
2019-05-22T03:59:14.163Z,1002.92
2019-05-22T04:00:14.275Z,1002.97
2019-05-22T04:01:14.123Z,1002.97
2019-05-22T04:02:14.145Z,1002.96
2019-05-22T04:03:14.133Z,1002.90
2019-05-22T04:04:14.105Z,1002.94
2019-05-22T04:05:14.095Z,1002.98
2019-05-22T04:06:14.192Z,1002.98
2019-05-22T04:07:14.052Z,1002.93
2019-05-22T04:08:14.043Z,1003.01
2019-05-22T04:09:14.067Z,1002.99
2019-05-22T04:10:14.053Z,1002.95
2019-05-22T04:11:14.153Z,1002.90
2019-05-22T04:12:14.024Z,1002.99
2019-05-22T04:13:13.993Z,1003.02
2019-05-22T04:14:14.003Z,1002.92
2019-05-22T04:15:13.994Z,1002.96
2019-05-22T04:16:13.992Z,1003.03
2019-05-22T04:17:14.025Z,1003.02
2019-05-22T04:18:13.961Z,1002.98
2019-05-22T04:19:13.924Z,1003.00
2019-05-22T04:20:13.921Z,1003.02
2019-05-22T04:21:13.925Z,1003.01
2019-05-22T04:22:13.912Z,1003.01
2019-05-22T04:23:13.886Z,1003.05
2019-05-22T04:24:13.875Z,1003.00
2019-05-22T04:25:13.865Z,1003.07
2019-05-22T04:26:13.917Z,1003.07
2019-05-22T04:27:13.849Z,1003.12
2019-05-22T04:28:13.825Z,1003.07
2019-05-22T04:29:13.895Z,1003.06
2019-05-22T04:30:13.819Z,1003.13
2019-05-22T04:31:13.825Z,1003.09
2019-05-22T04:32:13.810Z,1003.18
2019-05-22T04:33:13.819Z,1003.18
2019-05-22T04:34:13.794Z,1003.20
2019-05-22T04:35:13.758Z,1003.24
2019-05-22T04:36:13.767Z,1003.16
2019-05-22T04:37:13.759Z,1003.23
2019-05-22T04:38:13.726Z,1003.17
2019-05-22T04:39:13.721Z,1003.18
2019-05-22T04:40:13.706Z,1003.25
2019-05-22T04:41:13.696Z,1003.21
2019-05-22T04:42:13.696Z,1003.22
2019-05-22T04:43:13.667Z,1003.24
2019-05-22T04:44:13.670Z,1003.28
2019-05-22T04:45:13.688Z,1003.27
2019-05-22T04:46:13.650Z,1003.37
2019-05-22T04:47:13.639Z,1003.38
2019-05-22T04:48:13.629Z,1003.29
2019-05-22T04:49:13.605Z,1003.29
2019-05-22T04:50:13.599Z,1003.31
2019-05-22T04:51:13.617Z,1003.35
2019-05-22T04:52:13.585Z,1003.32
2019-05-22T04:53:13.571Z,1003.42
2019-05-22T04:54:13.557Z,1003.28
2019-05-22T04:55:13.549Z,1003.32
2019-05-22T04:56:13.541Z,1003.35
2019-05-22T04:57:13.539Z,1003.34
2019-05-22T04:58:13.506Z,1003.40
2019-05-22T04:59:13.498Z,1003.40
2019-05-22T05:00:13.488Z,1003.44
2019-05-22T05:01:13.477Z,1003.41
2019-05-22T05:02:13.482Z,1003.45
2019-05-22T05:03:13.478Z,1003.51
2019-05-22T05:04:13.450Z,1003.50
2019-05-22T05:05:13.436Z,1003.48
2019-05-22T05:06:13.428Z,1003.53
2019-05-22T05:07:13.433Z,1003.53
2019-05-22T05:08:13.527Z,1003.54
2019-05-22T05:09:13.419Z,1003.49
2019-05-22T05:10:13.407Z,1003.55
2019-05-22T05:11:13.406Z,1003.60
2019-05-22T05:12:13.407Z,1003.56
2019-05-22T05:13:13.428Z,1003.57
2019-05-22T05:14:13.347Z,1003.60
2019-05-22T05:15:13.358Z,1003.61
2019-05-22T05:16:13.347Z,1003.60
2019-05-22T05:17:13.339Z,1003.65
2019-05-22T05:18:13.307Z,1003.64
2019-05-22T05:19:13.453Z,1003.57
2019-05-22T05:20:22.055Z,1003.60
2019-05-22T05:21:14.267Z,1003.60
2019-05-22T05:22:13.291Z,1003.61
2019-05-22T05:23:21.066Z,1003.61
2019-05-22T05:24:13.267Z,1003.63
2019-05-22T05:25:13.306Z,1003.59
2019-05-22T05:26:13.245Z,1003.59
2019-05-22T05:27:13.234Z,1003.61
2019-05-22T05:28:13.227Z,1003.61
2019-05-22T05:29:13.217Z,1003.60
2019-05-22T05:30:13.196Z,1003.62
2019-05-22T05:31:13.187Z,1003.63
2019-05-22T05:32:13.177Z,1003.63
2019-05-22T05:33:13.147Z,1003.66
2019-05-22T05:34:13.259Z,1003.65
2019-05-22T05:35:13.162Z,1003.72
2019-05-22T05:36:13.239Z,1003.70
2019-05-22T05:37:13.096Z,1003.70
2019-05-22T05:38:13.103Z,1003.70
2019-05-22T05:39:13.097Z,1003.75
2019-05-22T05:40:13.116Z,1003.71
2019-05-22T05:41:13.221Z,1003.85
2019-05-22T05:42:13.063Z,1003.74
2019-05-22T05:43:13.035Z,1003.77
2019-05-22T05:44:13.034Z,1003.80
2019-05-22T05:45:13.713Z,1003.87
2019-05-22T05:46:13.013Z,1003.88
2019-05-22T05:47:13.017Z,1003.82
2019-05-22T05:48:13.100Z,1003.80
2019-05-22T05:49:13.003Z,1003.92
2019-05-22T05:50:12.987Z,1003.84
2019-05-22T05:51:12.980Z,1003.78
2019-05-22T05:52:12.981Z,1003.87
2019-05-22T05:53:12.936Z,1003.81
2019-05-22T05:54:13.040Z,1003.84
2019-05-22T05:55:12.920Z,1003.82
2019-05-22T05:56:12.920Z,1003.81
2019-05-22T05:57:12.908Z,1003.87
2019-05-22T05:58:12.900Z,1003.86
2019-05-22T05:59:12.992Z,1003.86
2019-05-22T06:00:12.868Z,1003.89
2019-05-22T06:01:12.875Z,1003.87
2019-05-22T06:02:12.858Z,1003.86
2019-05-22T06:03:12.858Z,1003.95
2019-05-22T06:04:12.820Z,1003.87
2019-05-22T06:05:12.799Z,1003.91
2019-05-22T06:06:12.808Z,1003.93
2019-05-22T06:07:12.815Z,1003.89
2019-05-22T06:08:12.791Z,1003.88
2019-05-22T06:09:12.859Z,1003.96
2019-05-22T06:10:12.799Z,1003.97
2019-05-22T06:11:12.759Z,1003.96
2019-05-22T06:12:12.755Z,1004.04
2019-05-22T06:13:12.710Z,1004.04
2019-05-22T06:14:12.700Z,1003.95
2019-05-22T06:15:12.825Z,1004.14
2019-05-22T06:16:12.740Z,1004.11
2019-05-22T06:17:12.708Z,1004.09
2019-05-22T06:18:12.693Z,1004.09
2019-05-22T06:19:12.691Z,1004.00
2019-05-22T06:20:12.682Z,1004.07
2019-05-22T06:21:12.651Z,1004.03
2019-05-22T06:22:12.640Z,1004.08
2019-05-22T06:23:12.611Z,1004.10
2019-05-22T06:24:12.618Z,1004.09
2019-05-22T06:25:12.667Z,1004.13
2019-05-22T06:26:12.597Z,1004.23
2019-05-22T06:27:12.590Z,1004.18
2019-05-22T06:28:12.558Z,1004.18
2019-05-22T06:29:12.561Z,1004.23
2019-05-22T06:30:12.650Z,1004.16
2019-05-22T06:31:12.563Z,1004.26
2019-05-22T06:32:12.532Z,1004.24
2019-05-22T06:33:12.518Z,1004.26
2019-05-22T06:34:12.479Z,1004.25
2019-05-22T06:35:12.481Z,1004.24
2019-05-22T06:36:12.604Z,1004.26
2019-05-22T06:37:12.556Z,1004.22
2019-05-22T06:38:12.453Z,1004.25
2019-05-22T06:39:12.445Z,1004.25
2019-05-22T06:40:12.439Z,1004.28
2019-05-22T06:41:12.401Z,1004.25
2019-05-22T06:42:12.438Z,1004.32
2019-05-22T06:43:12.521Z,1004.33
2019-05-22T06:44:12.416Z,1004.40
2019-05-22T06:45:12.384Z,1004.32
2019-05-22T06:46:12.381Z,1004.30
2019-05-22T06:47:12.373Z,1004.31
2019-05-22T06:48:12.475Z,1004.38
2019-05-22T06:49:12.355Z,1004.37
2019-05-22T06:50:12.342Z,1004.29
2019-05-22T06:51:19.567Z,1004.38
2019-05-22T06:52:13.422Z,1004.36
2019-05-22T06:53:12.282Z,1004.33
2019-05-22T06:54:12.302Z,1004.35
2019-05-22T06:55:12.382Z,1004.41
2019-05-22T06:56:12.259Z,1004.32
2019-05-22T06:57:12.241Z,1004.40
2019-05-22T06:58:12.255Z,1004.34
2019-05-22T06:59:12.237Z,1004.34
2019-05-22T07:00:15.036Z,1004.34
2019-05-22T07:01:12.317Z,1004.39
2019-05-22T07:02:12.228Z,1004.31
2019-05-22T07:03:12.163Z,1004.39
2019-05-22T07:04:12.262Z,1004.44
2019-05-22T07:05:12.173Z,1004.46
2019-05-22T07:06:12.163Z,1004.42
2019-05-22T07:07:12.537Z,1004.41
2019-05-22T07:08:12.146Z,1004.44
2019-05-22T07:09:12.239Z,1004.37
2019-05-22T07:10:12.104Z,1004.44
2019-05-22T07:11:12.086Z,1004.41
2019-05-22T07:12:12.073Z,1004.42
2019-05-22T07:13:12.074Z,1004.49
2019-05-22T07:14:12.093Z,1004.51
2019-05-22T07:15:12.046Z,1004.51
2019-05-22T07:16:12.051Z,1004.47
2019-05-22T07:17:12.136Z,1004.55
2019-05-22T07:18:13.115Z,1004.53
2019-05-22T07:19:12.016Z,1004.55
2019-05-22T07:20:12.024Z,1004.63
2019-05-22T07:21:12.043Z,1004.57
2019-05-22T07:22:11.954Z,1004.59
2019-05-22T07:23:12.003Z,1004.65
2019-05-22T07:24:11.938Z,1004.58
2019-05-22T07:25:11.948Z,1004.64
2019-05-22T07:26:11.936Z,1004.65
2019-05-22T07:27:12.062Z,1004.70
2019-05-22T07:28:11.928Z,1004.77
2019-05-22T07:29:11.919Z,1004.72
2019-05-22T07:30:11.890Z,1004.69
2019-05-22T07:31:11.862Z,1004.68
2019-05-22T07:32:11.854Z,1004.75
2019-05-22T07:33:11.855Z,1004.75
2019-05-22T07:34:11.855Z,1004.72
2019-05-22T07:35:11.844Z,1004.70
2019-05-22T07:36:16.481Z,1004.69
2019-05-22T07:37:12.828Z,1004.78
2019-05-22T07:38:11.797Z,1004.77
2019-05-22T07:39:11.822Z,1004.81
2019-05-22T07:40:11.818Z,1004.82
2019-05-22T07:41:11.773Z,1004.80
2019-05-22T07:42:11.736Z,1004.83
2019-05-22T07:43:11.855Z,1004.86
2019-05-22T07:44:11.726Z,1004.88
2019-05-22T07:45:11.729Z,1004.81
2019-05-22T07:46:11.730Z,1004.75
2019-05-22T07:47:11.741Z,1004.84
2019-05-22T07:48:11.857Z,1004.76
2019-05-22T07:49:11.657Z,1004.80
2019-05-22T07:50:11.677Z,1004.80
2019-05-22T07:51:11.657Z,1004.82
2019-05-22T07:52:11.638Z,1004.77
2019-05-22T07:53:11.650Z,1004.80
2019-05-22T07:54:11.606Z,1004.83
2019-05-22T07:55:11.621Z,1004.92
2019-05-22T07:56:11.634Z,1004.79
2019-05-22T07:57:11.610Z,1004.83
2019-05-22T07:58:11.678Z,1004.83
2019-05-22T07:59:11.583Z,1004.83
2019-05-22T08:00:11.538Z,1004.84
2019-05-22T08:01:11.560Z,1004.83
2019-05-22T08:02:11.625Z,1004.95
2019-05-22T08:03:11.537Z,1004.87
2019-05-22T08:04:11.655Z,1004.84
2019-05-22T08:05:11.684Z,1004.95
2019-05-22T08:06:11.516Z,1004.94
2019-05-22T08:07:11.501Z,1004.94
2019-05-22T08:08:11.479Z,1004.89
2019-05-22T08:09:11.474Z,1004.95
2019-05-22T08:10:11.569Z,1004.97
2019-05-22T08:11:11.429Z,1004.86
2019-05-22T08:12:11.421Z,1004.95
2019-05-22T08:13:11.406Z,1005.01
2019-05-22T08:14:11.534Z,1005.06
2019-05-22T08:15:11.398Z,1005.00
2019-05-22T08:16:11.482Z,1005.07
2019-05-22T08:17:11.382Z,1005.09
2019-05-22T08:18:11.380Z,1005.08
2019-05-22T08:19:11.390Z,1005.07
2019-05-22T08:20:11.319Z,1005.06
2019-05-22T08:21:11.311Z,1005.13
2019-05-22T08:22:11.360Z,1005.12
2019-05-22T08:23:11.289Z,1005.21
2019-05-22T08:24:11.423Z,1005.11
2019-05-22T08:25:11.293Z,1005.16
2019-05-22T08:26:11.309Z,1005.10
2019-05-22T08:27:11.288Z,1005.08
2019-05-22T08:28:11.260Z,1005.16
2019-05-22T08:29:11.371Z,1005.17
2019-05-22T08:30:11.250Z,1005.12
2019-05-22T08:31:11.230Z,1005.14
2019-05-22T08:32:11.195Z,1005.17
2019-05-22T08:33:11.195Z,1005.16
2019-05-22T08:34:11.174Z,1005.18
2019-05-22T08:35:11.212Z,1005.15
2019-05-22T08:36:11.170Z,1005.16
2019-05-22T08:37:11.279Z,1005.23
2019-05-22T08:38:11.129Z,1005.16
2019-05-22T08:39:11.122Z,1005.17
2019-05-22T08:40:11.111Z,1005.17
2019-05-22T08:41:11.112Z,1005.13
2019-05-22T08:42:11.101Z,1005.11
2019-05-22T08:43:11.093Z,1005.12
2019-05-22T08:44:16.030Z,1005.16
2019-05-22T08:45:12.050Z,1005.12
2019-05-22T08:46:11.186Z,1005.15
2019-05-22T08:47:11.075Z,1005.12
2019-05-22T08:48:11.034Z,1005.15
2019-05-22T08:49:11.022Z,1005.21
2019-05-22T08:50:11.022Z,1005.17
2019-05-22T08:51:11.015Z,1005.19
2019-05-22T08:52:22.984Z,1005.20
2019-05-22T08:53:11.962Z,1005.23
2019-05-22T08:54:10.997Z,1005.19
2019-05-22T08:55:10.952Z,1005.20
2019-05-22T08:56:10.927Z,1005.23
2019-05-22T08:57:11.062Z,1005.16
2019-05-22T08:58:11.055Z,1005.26
2019-05-22T08:59:19.533Z,1005.18
2019-05-22T09:00:12.519Z,1005.26
2019-05-22T09:01:10.907Z,1005.32
2019-05-22T09:02:10.866Z,1005.24
2019-05-22T09:03:10.861Z,1005.24
2019-05-22T09:04:10.989Z,1005.38
2019-05-22T09:05:10.895Z,1005.41
2019-05-22T09:06:11.071Z,1005.41
2019-05-22T09:07:10.815Z,1005.43
2019-05-22T09:08:10.926Z,1005.33
2019-05-22T09:09:10.816Z,1005.34
2019-05-22T09:10:10.815Z,1005.38
2019-05-22T09:11:10.775Z,1005.36
2019-05-22T09:12:10.775Z,1005.32
2019-05-22T09:13:10.755Z,1005.39
2019-05-22T09:14:10.818Z,1005.32
2019-05-22T09:15:10.724Z,1005.43
2019-05-22T09:16:10.730Z,1005.43
2019-05-22T09:17:10.731Z,1005.39
2019-05-22T09:18:10.715Z,1005.42
2019-05-22T09:19:10.850Z,1005.38
2019-05-22T09:20:10.943Z,1005.47
2019-05-22T09:21:10.665Z,1005.38
2019-05-22T09:22:10.667Z,1005.39
2019-05-22T09:23:10.649Z,1005.41
2019-05-22T09:24:10.758Z,1005.45
2019-05-22T09:25:10.736Z,1005.45
2019-05-22T09:26:10.619Z,1005.45
2019-05-22T09:27:10.627Z,1005.48
2019-05-22T09:28:10.599Z,1005.47
2019-05-22T09:29:10.597Z,1005.44
2019-05-22T09:30:10.587Z,1005.43
2019-05-22T09:31:10.668Z,1005.46
2019-05-22T09:32:10.538Z,1005.38
2019-05-22T09:33:10.551Z,1005.43
2019-05-22T09:34:10.669Z,1005.55
2019-05-22T09:35:10.528Z,1005.57
2019-05-22T09:36:10.656Z,1005.52
2019-05-22T09:37:10.512Z,1005.55
2019-05-22T09:38:10.480Z,1005.57
2019-05-22T09:39:10.570Z,1005.55
2019-05-22T09:40:10.479Z,1005.53
2019-05-22T09:41:10.449Z,1005.55
2019-05-22T09:42:10.461Z,1005.66
2019-05-22T09:43:10.430Z,1005.52
2019-05-22T09:44:10.440Z,1005.61
2019-05-22T09:45:10.455Z,1005.58
2019-05-22T09:46:10.409Z,1005.52
2019-05-22T09:47:10.393Z,1005.60
2019-05-22T09:48:10.384Z,1005.59
2019-05-22T09:49:10.380Z,1005.60
2019-05-22T09:50:10.428Z,1005.66
2019-05-22T09:51:10.331Z,1005.63
2019-05-22T09:52:10.342Z,1005.60
2019-05-22T09:53:10.324Z,1005.69
2019-05-22T09:54:10.325Z,1005.61
2019-05-22T09:55:10.427Z,1005.71
2019-05-22T09:56:10.300Z,1005.73
2019-05-22T09:57:10.271Z,1005.61
2019-05-22T09:58:10.261Z,1005.68
2019-05-22T09:59:10.242Z,1005.71
2019-05-22T10:00:10.234Z,1005.72
2019-05-22T10:01:11.837Z,1005.75
2019-05-22T10:02:10.232Z,1005.69
2019-05-22T10:03:10.192Z,1005.78
2019-05-22T10:04:10.213Z,1005.75
2019-05-22T10:05:10.269Z,1005.71
2019-05-22T10:06:10.329Z,1005.77
2019-05-22T10:07:10.164Z,1005.74
2019-05-22T10:08:10.175Z,1005.74
2019-05-22T10:09:10.166Z,1005.78
2019-05-22T10:10:10.174Z,1005.75
2019-05-22T10:11:10.127Z,1005.82
2019-05-22T10:12:10.103Z,1005.81
2019-05-22T10:13:10.098Z,1005.80
2019-05-22T10:14:10.093Z,1005.80
2019-05-22T10:15:10.499Z,1005.76
2019-05-22T10:16:10.057Z,1005.77
2019-05-22T10:17:10.074Z,1005.71
2019-05-22T10:18:10.175Z,1005.79
2019-05-22T10:19:10.055Z,1005.84
2019-05-22T10:20:10.305Z,1005.82
2019-05-22T10:21:10.020Z,1005.78
2019-05-22T10:22:10.135Z,1005.81
2019-05-22T10:23:15.334Z,1005.80
2019-05-22T10:24:11.109Z,1005.81
2019-05-22T10:25:15.812Z,1005.75
2019-05-22T10:26:10.968Z,1005.78
2019-05-22T10:27:09.959Z,1005.74
2019-05-22T10:28:09.965Z,1005.78
2019-05-22T10:29:10.076Z,1005.78
2019-05-22T10:30:09.926Z,1005.84
2019-05-22T10:31:11.069Z,1005.87
2019-05-22T10:32:09.926Z,1005.84
2019-05-22T10:33:09.896Z,1005.81
2019-05-22T10:34:09.892Z,1005.83
2019-05-22T10:35:09.993Z,1005.87
2019-05-22T10:36:09.867Z,1005.92
2019-05-22T10:37:09.847Z,1005.88
2019-05-22T10:38:09.831Z,1005.94
2019-05-22T10:39:09.838Z,1005.98
2019-05-22T10:40:09.799Z,1006.00
2019-05-22T10:41:09.867Z,1005.93
2019-05-22T10:42:09.811Z,1005.87
2019-05-22T10:43:09.779Z,1005.93
2019-05-22T10:44:09.759Z,1005.92
2019-05-22T10:45:09.777Z,1005.90
2019-05-22T10:46:09.783Z,1005.89
2019-05-22T10:47:09.750Z,1005.90
2019-05-22T10:48:09.839Z,1005.96
2019-05-22T10:49:09.730Z,1006.00
2019-05-22T10:50:09.728Z,1005.90
2019-05-22T10:51:09.670Z,1005.97
2019-05-22T10:52:09.690Z,1006.03
2019-05-22T10:53:09.662Z,1005.90
2019-05-22T10:54:09.658Z,1005.90
2019-05-22T10:55:09.667Z,1006.00
2019-05-22T10:56:09.683Z,1005.97
2019-05-22T10:57:09.610Z,1005.97
2019-05-22T10:58:09.765Z,1006.01
2019-05-22T10:59:09.660Z,1005.88
2019-05-22T11:00:09.644Z,1005.88
2019-05-22T11:01:09.575Z,1005.91
2019-05-22T11:02:09.587Z,1005.97
2019-05-22T11:03:09.542Z,1006.00
2019-05-22T11:04:09.522Z,1006.00
2019-05-22T11:05:09.551Z,1005.95
2019-05-22T11:06:09.566Z,1006.11
2019-05-22T11:07:09.565Z,1006.05
2019-05-22T11:08:09.505Z,1006.08
2019-05-22T11:09:09.521Z,1006.05
2019-05-22T11:10:09.513Z,1006.04
2019-05-22T11:11:09.486Z,1006.04
2019-05-22T11:12:09.464Z,1006.06
2019-05-22T11:13:09.447Z,1006.02
2019-05-22T11:14:09.731Z,1006.08
2019-05-22T11:15:09.404Z,1006.24
2019-05-22T11:16:09.555Z,1006.07
2019-05-22T11:17:09.406Z,1006.09
2019-05-22T11:18:09.395Z,1006.10
2019-05-22T11:19:09.509Z,1006.03
2019-05-22T11:20:09.395Z,1006.05
2019-05-22T11:21:09.359Z,1006.09
2019-05-22T11:22:09.339Z,1006.11
2019-05-22T11:23:16.400Z,1006.10
2019-05-22T11:24:09.322Z,1006.11
2019-05-22T11:25:09.300Z,1006.06
2019-05-22T11:26:09.325Z,1005.99
2019-05-22T11:27:09.301Z,1006.09
2019-05-22T11:28:09.290Z,1006.03
2019-05-22T11:29:09.374Z,1006.01
2019-05-22T11:30:09.282Z,1006.05
2019-05-22T11:31:09.241Z,1006.01
2019-05-22T11:32:09.302Z,1006.02
2019-05-22T11:33:09.374Z,1005.98
2019-05-22T11:34:09.235Z,1005.95
2019-05-22T11:35:09.223Z,1006.03
2019-05-22T11:36:09.194Z,1006.09
2019-05-22T11:37:09.193Z,1006.08
2019-05-22T11:38:09.183Z,1006.05
2019-05-22T11:39:09.301Z,1006.04
2019-05-22T11:40:09.166Z,1006.36
2019-05-22T11:41:09.180Z,1006.10
2019-05-22T11:42:09.144Z,1006.05
2019-05-22T11:43:09.154Z,1006.08
2019-05-22T11:44:09.105Z,1006.04
2019-05-22T11:45:09.214Z,1006.00
2019-05-22T11:46:09.095Z,1006.02
2019-05-22T11:47:09.106Z,1006.01
2019-05-22T11:48:09.100Z,1006.13
2019-05-22T11:49:09.075Z,1006.09
2019-05-22T11:50:09.086Z,1006.68
2019-05-22T11:51:09.026Z,1006.45
2019-05-22T11:52:09.036Z,1006.77
2019-05-22T11:53:09.053Z,1006.05
2019-05-22T11:54:09.923Z,1006.11
2019-05-22T11:55:08.990Z,1006.11
2019-05-22T11:56:09.108Z,1006.03
2019-05-22T11:57:08.980Z,1006.14
2019-05-22T11:58:08.968Z,1006.38
2019-05-22T11:59:08.986Z,1006.82
2019-05-22T12:00:09.431Z,1006.19
2019-05-22T12:01:08.920Z,1006.78
2019-05-22T12:02:08.909Z,1006.35
2019-05-22T12:03:09.030Z,1006.28
2019-05-22T12:04:08.909Z,1006.78
2019-05-22T12:05:08.900Z,1006.77
2019-05-22T12:06:08.880Z,1006.60
2019-05-22T12:07:08.881Z,1006.18
2019-05-22T12:08:08.991Z,1006.20
2019-05-22T12:09:08.860Z,1006.31
2019-05-22T12:10:08.952Z,1006.19
2019-05-22T12:11:08.953Z,1006.81
2019-05-22T12:12:08.902Z,1006.58
2019-05-22T12:13:08.824Z,1006.47
2019-05-22T12:14:08.796Z,1006.68
2019-05-22T12:15:08.771Z,1006.80
2019-05-22T12:16:08.785Z,1006.39
2019-05-22T12:17:08.852Z,1006.81
2019-05-22T12:18:08.793Z,1006.25
2019-05-22T12:19:08.746Z,1006.20
2019-05-22T12:20:08.723Z,1006.35
2019-05-22T12:21:08.704Z,1006.31
2019-05-22T12:22:08.714Z,1006.50
2019-05-22T12:23:08.706Z,1006.52
2019-05-22T12:24:13.493Z,1006.70
2019-05-22T12:25:09.655Z,1006.84
2019-05-22T12:26:08.668Z,1006.60
2019-05-22T12:27:08.666Z,1006.89
2019-05-22T12:28:08.745Z,1006.95
2019-05-22T12:29:08.647Z,1006.94
2019-05-22T12:30:08.782Z,1006.83
2019-05-22T12:31:08.628Z,1006.95
2019-05-22T12:32:08.588Z,1006.98
2019-05-22T12:33:13.210Z,1006.92
2019-05-22T12:34:09.597Z,1006.97
2019-05-22T12:35:08.719Z,1006.92
2019-05-22T12:36:08.568Z,1006.89
2019-05-22T12:37:08.568Z,1006.84
2019-05-22T12:38:08.528Z,1006.61
2019-05-22T12:39:08.541Z,1006.46
2019-05-22T12:40:08.535Z,1006.71
2019-05-22T12:41:08.582Z,1006.28
2019-05-22T12:42:08.491Z,1006.20
2019-05-22T12:43:08.470Z,1006.21
2019-05-22T12:44:08.481Z,1006.16
2019-05-22T12:45:08.600Z,1006.27
2019-05-22T12:46:08.492Z,1006.11
2019-05-22T12:47:08.461Z,1006.41
2019-05-22T12:48:08.472Z,1006.24
2019-05-22T12:49:09.150Z,1006.79
2019-05-22T12:50:08.431Z,1006.64
2019-05-22T12:51:08.423Z,1006.76
2019-05-22T12:52:08.507Z,1006.22
2019-05-22T12:53:08.400Z,1006.10
2019-05-22T12:54:08.388Z,1006.72
2019-05-22T12:55:08.348Z,1006.84
2019-05-22T12:56:08.456Z,1006.44
2019-05-22T12:57:08.357Z,1006.15
2019-05-22T12:58:08.427Z,1006.15
2019-05-22T12:59:08.331Z,1006.69
2019-05-22T13:00:08.318Z,1006.75
2019-05-22T13:01:08.299Z,1006.73
2019-05-22T13:02:08.307Z,1006.73
2019-05-22T13:03:08.268Z,1006.60
2019-05-22T13:04:08.288Z,1006.71
2019-05-22T13:05:08.258Z,1006.75
2019-05-22T13:06:08.346Z,1006.77
2019-05-22T13:07:08.249Z,1006.46
2019-05-22T13:08:08.248Z,1006.67
2019-05-22T13:09:08.232Z,1006.16
2019-05-22T13:10:08.209Z,1006.00
2019-05-22T13:11:08.209Z,1006.30
2019-05-22T13:12:08.204Z,1006.20
2019-05-22T13:13:08.223Z,1006.04
2019-05-22T13:14:08.161Z,1006.60
2019-05-22T13:15:10.321Z,1006.57
2019-05-22T13:16:08.243Z,1006.55
2019-05-22T13:17:08.171Z,1006.57
2019-05-22T13:18:08.205Z,1006.50
2019-05-22T13:19:08.134Z,1006.31
2019-05-22T13:20:08.125Z,1005.97
2019-05-22T13:21:08.082Z,1006.02
2019-05-22T13:22:08.176Z,1005.87