createdAt,value
2022-11-24T00:01:31.699Z,66.90
2022-11-24T00:04:06.795Z,66.90
2022-11-24T00:06:39.511Z,67.20
2022-11-24T00:09:07.360Z,67.10
2022-11-24T00:11:39.280Z,67.10
2022-11-24T00:14:12.725Z,67.30
2022-11-24T00:16:40.108Z,67.20
2022-11-24T00:19:10.351Z,67.10
2022-11-24T00:21:40.902Z,67.20
2022-11-24T00:24:10.392Z,67.20
2022-11-24T00:26:39.930Z,67.20
2022-11-24T00:29:09.346Z,67.20
2022-11-24T00:31:42.647Z,67.30
2022-11-24T00:34:14.805Z,67.50
2022-11-24T00:36:44.030Z,67.50
2022-11-24T00:39:17.178Z,67.30
2022-11-24T00:41:48.685Z,67.50
2022-11-24T00:44:15.695Z,67.30
2022-11-24T00:46:45.168Z,67.40
2022-11-24T00:49:12.188Z,67.40
2022-11-24T00:51:41.848Z,67.40
2022-11-24T00:54:13.473Z,67.40
2022-11-24T00:56:42.686Z,67.50
2022-11-24T00:59:09.464Z,67.40
2022-11-24T01:01:39.267Z,67.40
2022-11-24T01:04:10.780Z,67.40
2022-11-24T01:06:42.059Z,67.50
2022-11-24T01:09:13.191Z,67.60
2022-11-24T01:12:00.573Z,67.50
2022-11-24T01:14:32.058Z,67.50
2022-11-24T01:16:59.344Z,67.50
2022-11-24T01:19:30.525Z,67.60
2022-11-24T01:21:59.874Z,67.70
2022-11-24T01:24:32.024Z,67.80
2022-11-24T01:26:59.288Z,67.70
2022-11-24T01:29:26.099Z,67.60
2022-11-24T01:31:55.441Z,67.60
2022-11-24T01:34:26.663Z,67.70
2022-11-24T01:36:55.625Z,67.70
2022-11-24T01:39:22.362Z,67.80
2022-11-24T01:41:52.687Z,67.70
2022-11-24T01:44:23.193Z,67.80
2022-11-24T01:47:01.506Z,67.80
2022-11-24T01:49:48.225Z,68.00
2022-11-24T01:52:20.297Z,68.10
2022-11-24T01:54:57.532Z,68.00
2022-11-24T01:57:43.842Z,68.10
2022-11-24T02:00:16.935Z,68.20
2022-11-24T02:02:45.250Z,68.00
2022-11-24T02:05:19.969Z,68.10
2022-11-24T02:07:50.540Z,68.40
2022-11-24T02:10:19.983Z,68.20
2022-11-24T02:12:50.303Z,68.20
2022-11-24T02:15:19.739Z,68.40
2022-11-24T02:17:49.497Z,68.40
2022-11-24T02:20:17.643Z,68.30
2022-11-24T02:23:31.277Z,68.40
2022-11-24T02:26:26.100Z,69.20
2022-11-24T02:28:53.530Z,68.30
2022-11-24T02:31:25.379Z,68.30
2022-11-24T02:33:54.967Z,68.40
2022-11-24T02:36:24.258Z,68.40
2022-11-24T02:38:51.195Z,68.40
2022-11-24T02:41:23.439Z,68.40
2022-11-24T02:43:59.923Z,68.50
2022-11-24T02:46:29.090Z,68.50
2022-11-24T02:49:00.646Z,68.60
2022-11-24T02:51:29.994Z,68.70
2022-11-24T02:53:57.345Z,68.70
2022-11-24T02:56:26.701Z,68.70
2022-11-24T02:58:53.721Z,68.70
2022-11-24T03:01:20.612Z,68.70
2022-11-24T03:03:54.480Z,68.70
2022-11-24T03:06:26.092Z,68.70
2022-11-24T03:08:55.478Z,68.70
2022-11-24T03:11:24.656Z,68.70
2022-11-24T03:13:54.667Z,68.60
2022-11-24T03:16:26.578Z,68.60
2022-11-24T03:18:55.866Z,68.70
2022-11-24T03:21:25.134Z,68.60
2022-11-24T03:23:57.495Z,68.70
2022-11-24T03:26:27.832Z,68.60
2022-11-24T03:28:57.808Z,68.60
2022-11-24T03:31:27.392Z,68.60
2022-11-24T03:34:01.427Z,68.50
2022-11-24T03:36:30.786Z,68.70
2022-11-24T03:39:02.109Z,68.70
2022-11-24T03:41:29.228Z,68.70
2022-11-24T03:43:59.213Z,68.80
2022-11-24T03:46:26.074Z,68.80
2022-11-24T03:48:53.036Z,68.80
2022-11-24T03:51:19.953Z,68.90
2022-11-24T03:53:46.799Z,68.90
2022-11-24T03:56:16.426Z,69.00
2022-11-24T03:58:43.227Z,68.90
2022-11-24T04:01:15.528Z,68.90
2022-11-24T04:03:42.364Z,68.90
2022-11-24T04:06:09.254Z,68.90
2022-11-24T04:08:42.967Z,68.90
2022-11-24T04:11:37.274Z,69.00
2022-11-24T04:14:09.222Z,68.90
2022-11-24T04:16:42.327Z,68.80
2022-11-24T04:19:11.585Z,68.80
2022-11-24T04:21:38.742Z,69.00
2022-11-24T04:24:05.860Z,69.00
2022-11-24T04:26:37.247Z,69.10
2022-11-24T04:29:04.118Z,69.00
2022-11-24T04:31:31.109Z,69.00
2022-11-24T04:34:02.645Z,69.00
2022-11-24T04:36:31.714Z,69.10
2022-11-24T04:39:23.203Z,69.10
2022-11-24T04:41:50.225Z,69.20
2022-11-24T04:44:19.342Z,69.10
2022-11-24T04:46:48.417Z,69.30
2022-11-24T04:49:15.284Z,69.30
2022-11-24T04:51:47.115Z,69.30
2022-11-24T04:54:14.944Z,69.30
2022-11-24T04:56:43.753Z,69.30
2022-11-24T04:59:17.653Z,69.40
2022-11-24T05:01:46.441Z,69.40
2022-11-24T05:04:15.632Z,69.40
2022-11-24T05:06:44.950Z,69.40
2022-11-24T05:09:17.393Z,69.50
2022-11-24T05:11:46.630Z,69.50
2022-11-24T05:14:17.978Z,69.40
2022-11-24T05:16:47.061Z,69.50
2022-11-24T05:19:14.098Z,69.40
2022-11-24T05:21:43.441Z,69.50
2022-11-24T05:24:13.196Z,69.50
2022-11-24T05:26:47.149Z,69.40
2022-11-24T05:29:14.079Z,69.50
2022-11-24T05:31:40.865Z,69.40
2022-11-24T05:34:09.990Z,69.40
2022-11-24T05:37:02.834Z,69.40
2022-11-24T05:39:34.359Z,69.40
2022-11-24T05:42:22.863Z,69.40
2022-11-24T05:44:55.014Z,69.40
2022-11-24T05:47:24.756Z,69.30
2022-11-24T05:49:51.954Z,69.40
2022-11-24T05:52:18.836Z,69.30
2022-11-24T05:54:47.689Z,69.30
2022-11-24T05:57:17.881Z,69.30
2022-11-24T05:59:49.357Z,69.40
2022-11-24T06:02:16.425Z,69.40
2022-11-24T06:04:45.662Z,69.30
2022-11-24T06:07:15.398Z,69.40
2022-11-24T06:09:45.224Z,69.40
2022-11-24T06:12:14.277Z,69.30
2022-11-24T06:14:43.543Z,69.30
2022-11-24T06:17:11.241Z,69.30
2022-11-24T06:19:45.419Z,69.30
2022-11-24T06:22:17.561Z,69.30
2022-11-24T06:24:44.634Z,69.30
2022-11-24T06:27:16.488Z,69.20
2022-11-24T06:29:43.663Z,69.30
2022-11-24T06:32:12.743Z,69.30
2022-11-24T06:34:42.319Z,69.30
2022-11-24T06:37:11.946Z,69.30
2022-11-24T06:39:38.834Z,69.30
2022-11-24T06:42:07.946Z,69.20
2022-11-24T06:44:34.986Z,69.30
2022-11-24T06:47:09.172Z,69.20
2022-11-24T06:49:43.033Z,69.30
2022-11-24T06:52:12.018Z,69.40
2022-11-24T06:54:38.868Z,69.40
2022-11-24T06:57:05.801Z,69.30
2022-11-24T06:59:34.769Z,69.50
2022-11-24T07:02:01.603Z,70.00
2022-11-24T07:04:31.011Z,69.40
2022-11-24T07:06:57.914Z,69.40
2022-11-24T07:09:26.709Z,69.40
2022-11-24T07:11:56.048Z,69.40
2022-11-24T07:14:25.256Z,69.40
2022-11-24T07:16:52.245Z,69.40
2022-11-24T07:19:24.642Z,69.40
2022-11-24T07:21:57.243Z,69.40
2022-11-24T07:24:24.059Z,69.50
2022-11-24T07:26:50.940Z,69.50
2022-11-24T07:29:19.810Z,69.40
2022-11-24T07:31:46.672Z,69.50
2022-11-24T07:34:15.975Z,69.50
2022-11-24T07:36:44.982Z,69.50
2022-11-24T07:39:11.925Z,69.60
2022-11-24T07:41:40.750Z,69.60
2022-11-24T07:44:12.570Z,69.60
2022-11-24T07:46:39.405Z,69.60
2022-11-24T07:49:10.945Z,69.60
2022-11-24T07:51:42.239Z,69.70
2022-11-24T07:54:11.611Z,69.80
2022-11-24T07:56:43.264Z,69.70
2022-11-24T07:59:15.026Z,70.30
2022-11-24T08:01:44.236Z,69.80
2022-11-24T08:04:16.094Z,69.80
2022-11-24T08:06:48.695Z,69.90
2022-11-24T08:09:15.543Z,69.90
2022-11-24T08:11:44.717Z,69.90
2022-11-24T08:14:13.812Z,69.90
2022-11-24T08:16:43.272Z,70.00
2022-11-24T08:19:12.442Z,70.10
2022-11-24T08:21:39.337Z,70.10
2022-11-24T08:24:15.195Z,70.00
2022-11-24T08:26:43.155Z,70.20
2022-11-24T08:29:12.500Z,70.10
2022-11-24T08:31:39.562Z,70.10
2022-11-24T08:34:12.962Z,70.10
2022-11-24T08:36:39.900Z,70.20
2022-11-24T08:39:12.011Z,70.10
2022-11-24T08:41:38.879Z,70.20
2022-11-24T08:44:10.657Z,70.10
2022-11-24T08:46:37.673Z,70.20
2022-11-24T08:49:09.788Z,70.20
2022-11-24T08:51:37.191Z,70.30
2022-11-24T08:54:04.276Z,70.20
2022-11-24T08:56:33.035Z,70.20
2022-11-24T08:59:05.095Z,70.20
2022-11-24T09:01:35.156Z,70.20
2022-11-24T09:04:02.181Z,70.20
2022-11-24T09:06:30.838Z,70.10
2022-11-24T09:09:01.856Z,70.20
2022-11-24T09:11:38.395Z,70.30
2022-11-24T09:14:05.223Z,70.30
2022-11-24T09:16:34.282Z,70.30
2022-11-24T09:19:06.196Z,70.30
2022-11-24T09:21:38.772Z,70.30
2022-11-24T09:24:09.838Z,70.20
2022-11-24T09:26:43.091Z,70.20
2022-11-24T09:29:13.711Z,70.30
2022-11-24T09:31:40.539Z,70.50
2022-11-24T09:34:14.738Z,70.50
2022-11-24T09:36:45.234Z,70.70
2022-11-24T09:39:14.685Z,70.60
2022-11-24T09:41:57.798Z,70.70
2022-11-24T09:44:59.598Z,70.60
2022-11-24T09:47:41.295Z,70.80
2022-11-24T09:50:11.601Z,70.60
2022-11-24T09:53:03.030Z,70.50
2022-11-24T09:55:58.292Z,70.50
2022-11-24T09:58:33.105Z,70.30
2022-11-24T10:01:04.568Z,70.20
2022-11-24T10:03:43.386Z,70.10
2022-11-24T10:06:34.618Z,70.10
2022-11-24T10:10:28.133Z,69.50
2022-11-24T10:13:22.010Z,70.00
2022-11-24T10:15:54.634Z,70.20
2022-11-24T10:18:44.582Z,70.20
2022-11-24T10:21:49.788Z,70.40
2022-11-24T10:25:09.193Z,70.50
2022-11-24T10:28:10.214Z,70.50
2022-11-24T10:30:38.099Z,70.20
2022-11-24T10:33:30.556Z,70.30
2022-11-24T10:36:09.376Z,70.20
2022-11-24T10:38:51.145Z,70.20
2022-11-24T10:41:38.966Z,70.20
2022-11-24T10:44:17.501Z,70.20
2022-11-24T10:46:45.523Z,70.00
2022-11-24T10:49:37.900Z,70.00
2022-11-24T10:52:14.181Z,69.80
2022-11-24T10:55:05.113Z,69.70
2022-11-24T10:57:43.838Z,69.50
2022-11-24T11:00:34.465Z,69.40
2022-11-24T11:03:29.940Z,69.30
2022-11-24T11:06:20.482Z,69.00
2022-11-24T11:08:49.949Z,69.20
2022-11-24T11:11:30.326Z,69.20
2022-11-24T11:14:06.277Z,69.00
2022-11-24T11:16:42.007Z,68.90
2022-11-24T11:19:48.972Z,68.90
2022-11-24T11:22:29.806Z,68.90
2022-11-24T11:25:29.349Z,69.10
2022-11-24T11:28:25.342Z,68.90
2022-11-24T11:34:13.927Z,68.60
2022-11-24T11:36:51.577Z,68.50
2022-11-24T11:39:35.825Z,68.70
2022-11-24T11:42:59.962Z,68.40
2022-11-24T11:45:30.259Z,68.50
2022-11-24T11:48:02.915Z,68.60
2022-11-24T11:54:04.515Z,68.50
2022-11-24T11:56:44.220Z,68.90
2022-11-24T11:59:34.353Z,68.10
2022-11-24T12:02:51.578Z,67.70
2022-11-24T12:05:50.935Z,67.30
2022-11-24T12:09:22.198Z,67.10
2022-11-24T12:12:03.413Z,66.90
2022-11-24T12:15:10.557Z,66.10
2022-11-24T12:17:53.437Z,65.60
2022-11-24T12:20:44.384Z,65.50
2022-11-24T12:23:26.518Z,65.40
2022-11-24T12:26:13.255Z,65.70
2022-11-24T12:28:57.906Z,65.30
2022-11-24T12:31:48.594Z,65.50
2022-11-24T12:34:54.690Z,65.60
2022-11-24T12:37:21.639Z,66.00
2022-11-24T12:40:09.751Z,66.00
2022-11-24T12:43:11.155Z,65.90
2022-11-24T12:45:56.756Z,65.80
2022-11-24T12:49:03.855Z,65.60
2022-11-24T12:51:42.691Z,65.70
2022-11-24T12:54:17.176Z,65.30
2022-11-24T12:57:09.314Z,65.50
2022-11-24T13:00:13.523Z,65.00
2022-11-24T13:03:01.045Z,65.10
2022-11-24T13:05:58.740Z,65.50
2022-11-24T13:08:28.941Z,65.40
2022-11-24T13:11:23.056Z,65.30
2022-11-24T13:14:13.915Z,64.70
2022-11-24T13:19:43.963Z,64.50
2022-11-24T13:22:26.183Z,64.80
2022-11-24T13:25:28.669Z,64.50
2022-11-24T13:28:02.877Z,64.40
2022-11-24T13:30:37.153Z,64.50
2022-11-24T13:33:17.051Z,64.60
2022-11-24T13:36:04.584Z,64.10
2022-11-24T13:38:46.148Z,63.80
2022-11-24T13:41:41.875Z,64.10
2022-11-24T13:44:14.610Z,64.30
2022-11-24T13:47:25.431Z,64.40
2022-11-24T13:49:57.317Z,64.10
2022-11-24T13:52:36.464Z,64.60
2022-11-24T13:55:13.700Z,64.10
2022-11-24T13:58:12.598Z,64.60
2022-11-24T14:01:05.440Z,64.60
2022-11-24T14:04:28.613Z,64.40
2022-11-24T14:07:06.989Z,64.50
2022-11-24T14:09:45.677Z,64.60
2022-11-24T14:12:23.609Z,64.50
2022-11-24T14:14:55.560Z,64.60
2022-11-24T14:17:27.685Z,64.80
2022-11-24T14:19:58.636Z,64.60
2022-11-24T14:22:39.202Z,64.50
2022-11-24T14:25:31.146Z,64.00
2022-11-24T14:28:00.310Z,63.50
2022-11-24T14:30:29.459Z,64.00
2022-11-24T14:33:02.229Z,63.90
2022-11-24T14:35:34.169Z,63.70
2022-11-24T14:38:06.265Z,63.60
2022-11-24T14:41:13.249Z,63.60
2022-11-24T14:43:45.104Z,63.40
2022-11-24T14:46:22.353Z,63.60
2022-11-24T14:48:53.381Z,63.40
2022-11-24T14:51:24.611Z,63.50
2022-11-24T14:54:00.046Z,63.20
2022-11-24T14:56:37.761Z,63.20
2022-11-24T14:59:24.435Z,63.00
2022-11-24T15:01:51.427Z,63.30
2022-11-24T15:05:05.195Z,63.20
2022-11-24T15:07:35.293Z,62.90
2022-11-24T15:10:20.193Z,62.80
2022-11-24T15:12:55.914Z,63.30
2022-11-24T15:15:36.313Z,63.10
2022-11-24T15:18:06.056Z,62.90
2022-11-24T15:20:44.431Z,63.40
2022-11-24T15:24:21.226Z,63.30
2022-11-24T15:26:48.186Z,63.00
2022-11-24T15:29:17.249Z,63.50
2022-11-24T15:31:50.943Z,63.50
2022-11-24T15:34:21.376Z,63.50
2022-11-24T15:36:52.835Z,63.50
2022-11-24T15:39:22.351Z,63.50
2022-11-24T15:41:54.003Z,63.60
2022-11-24T15:44:20.866Z,63.60
2022-11-24T15:46:47.919Z,63.60
2022-11-24T15:49:14.845Z,63.70
2022-11-24T15:51:47.969Z,63.70
2022-11-24T15:54:19.283Z,63.70
2022-11-24T15:56:50.572Z,63.70
2022-11-24T15:59:22.054Z,63.70
2022-11-24T16:01:50.439Z,63.80
2022-11-24T16:04:17.597Z,63.90
2022-11-24T16:06:46.756Z,63.90
2022-11-24T16:09:18.703Z,64.00
2022-11-24T16:11:47.691Z,64.00
2022-11-24T16:14:17.112Z,64.00
2022-11-24T16:16:44.417Z,64.00
2022-11-24T16:19:12.126Z,64.10
2022-11-24T16:21:38.989Z,64.10
2022-11-24T16:24:08.617Z,64.20
2022-11-24T16:26:35.395Z,64.20
2022-11-24T16:29:02.294Z,64.30
2022-11-24T16:31:29.481Z,65.00
2022-11-24T16:33:56.320Z,64.40
2022-11-24T16:36:26.015Z,64.40
2022-11-24T16:38:52.843Z,64.50
2022-11-24T16:41:24.549Z,64.60
2022-11-24T16:43:51.382Z,64.50
2022-11-24T16:46:25.228Z,65.20
2022-11-24T16:49:05.009Z,64.60
2022-11-24T16:51:34.906Z,64.70
2022-11-24T16:54:04.518Z,64.70
2022-11-24T16:56:32.025Z,64.70
2022-11-24T16:59:01.492Z,64.70
2022-11-24T17:01:32.718Z,64.80
2022-11-24T17:04:00.470Z,64.80
2022-11-24T17:06:34.059Z,64.80
2022-11-24T17:09:03.512Z,64.90
2022-11-24T17:11:32.852Z,64.90
2022-11-24T17:14:01.790Z,64.90
2022-11-24T17:16:29.423Z,65.00
2022-11-24T17:19:01.738Z,65.00
2022-11-24T17:21:28.956Z,65.10
2022-11-24T17:23:59.082Z,65.10
2022-11-24T17:26:31.035Z,65.10
2022-11-24T17:29:02.751Z,65.10
2022-11-24T17:31:32.688Z,65.10
2022-11-24T17:34:07.377Z,65.10
2022-11-24T17:36:36.375Z,65.10
2022-11-24T17:39:09.638Z,65.20
2022-11-24T17:41:38.808Z,65.20
2022-11-24T17:44:12.632Z,65.20
2022-11-24T17:46:39.704Z,65.20
2022-11-24T17:49:13.024Z,65.30
2022-11-24T17:51:40.082Z,65.30
2022-11-24T17:54:44.810Z,65.30
2022-11-24T17:56:58.558Z,65.30
2022-11-24T17:59:27.917Z,65.40
2022-11-24T18:02:02.073Z,65.40
2022-11-24T18:04:31.119Z,65.40
2022-11-24T18:06:58.175Z,65.40
2022-11-24T18:09:25.124Z,65.40
2022-11-24T18:11:54.200Z,65.40
2022-11-24T18:14:23.629Z,65.50
2022-11-24T18:16:57.305Z,65.50
2022-11-24T18:19:27.570Z,65.50
2022-11-24T18:25:37.109Z,65.60
2022-11-24T18:28:08.945Z,65.50
2022-11-24T18:30:35.782Z,65.60
2022-11-24T18:33:04.839Z,65.70
2022-11-24T18:35:31.698Z,65.80
2022-11-24T18:38:00.857Z,66.00
2022-11-24T18:40:28.644Z,66.00
2022-11-24T18:42:59.061Z,66.10
2022-11-24T18:45:26.440Z,66.20
2022-11-24T18:47:56.394Z,66.20
2022-11-24T18:50:23.430Z,66.30
2022-11-24T18:52:53.538Z,66.30
2022-11-24T18:55:22.662Z,66.40
2022-11-24T18:57:53.902Z,66.40
2022-11-24T19:00:20.997Z,66.50
2022-11-24T19:02:54.042Z,66.40
2022-11-24T19:05:26.143Z,66.50
2022-11-24T19:07:59.212Z,66.40
2022-11-24T19:10:29.120Z,66.40
2022-11-24T19:12:56.233Z,66.30
2022-11-24T19:15:28.430Z,66.40
2022-11-24T19:17:57.684Z,66.40
2022-11-24T19:20:24.502Z,66.50
2022-11-24T19:22:56.852Z,66.50
2022-11-24T19:25:25.992Z,66.50
2022-11-24T19:27:52.764Z,66.50
2022-11-24T19:30:19.641Z,67.10
2022-11-24T19:32:51.729Z,66.50
2022-11-24T19:35:23.402Z,66.60
2022-11-24T19:37:50.299Z,66.50
2022-11-24T19:40:19.674Z,66.60
2022-11-24T19:42:46.497Z,66.60
2022-11-24T19:45:13.696Z,66.60
2022-11-24T19:47:44.916Z,66.60
2022-11-24T19:50:12.374Z,66.70
2022-11-24T19:52:44.119Z,66.80
2022-11-24T19:55:13.603Z,66.80
2022-11-24T19:57:42.768Z,66.80
2022-11-24T20:00:12.927Z,66.80
2022-11-24T20:02:42.362Z,66.80
2022-11-24T20:05:09.411Z,66.80
2022-11-24T20:07:38.633Z,66.90
2022-11-24T20:10:08.122Z,67.00
2022-11-24T20:12:39.864Z,67.00
2022-11-24T20:15:12.507Z,67.00
2022-11-24T20:17:39.310Z,67.10
2022-11-24T20:20:07.037Z,67.10
2022-11-24T20:22:36.383Z,67.00
2022-11-24T20:25:03.413Z,67.10
2022-11-24T20:27:32.442Z,67.10
2022-11-24T20:30:01.395Z,67.10
2022-11-24T20:32:30.810Z,67.10
2022-11-24T20:35:02.563Z,67.20
2022-11-24T20:37:34.487Z,67.20
2022-11-24T20:40:04.428Z,67.20
2022-11-24T20:42:35.491Z,67.20
2022-11-24T20:45:05.213Z,67.30
2022-11-24T20:47:34.821Z,67.30
2022-11-24T20:50:01.659Z,67.40
2022-11-24T20:52:28.517Z,67.50
2022-11-24T20:55:03.926Z,67.50
2022-11-24T20:57:35.660Z,67.50
2022-11-24T21:00:02.586Z,67.60
2022-11-24T21:02:31.519Z,67.60
2022-11-24T21:04:58.387Z,67.70
2022-11-24T21:07:25.239Z,67.70
2022-11-24T21:09:54.484Z,67.70
2022-11-24T21:12:23.445Z,67.70
2022-11-24T21:14:52.501Z,67.70
2022-11-24T21:17:19.283Z,67.70
2022-11-24T21:19:48.581Z,67.70
2022-11-24T21:22:17.466Z,67.70
2022-11-24T21:24:46.634Z,67.70
2022-11-24T21:27:15.707Z,67.80
2022-11-24T21:29:45.084Z,67.80
2022-11-24T21:32:14.092Z,67.80
2022-11-24T21:34:43.354Z,67.80
2022-11-24T21:37:12.536Z,67.80
2022-11-24T21:39:43.449Z,67.80
2022-11-24T21:42:12.864Z,67.80
2022-11-24T21:44:44.197Z,67.90
2022-11-24T21:47:16.037Z,67.90
2022-11-24T21:49:45.036Z,67.90
2022-11-24T21:52:11.959Z,67.80
2022-11-24T21:54:41.392Z,67.80
2022-11-24T21:57:10.747Z,67.80
2022-11-24T21:59:37.580Z,67.80
2022-11-24T22:02:08.944Z,67.70
2022-11-24T22:04:39.709Z,67.80
2022-11-24T22:07:08.914Z,67.90
2022-11-24T22:09:35.756Z,67.80
2022-11-24T22:12:07.442Z,67.80
2022-11-24T22:14:40.399Z,67.80
2022-11-24T22:17:09.911Z,68.00
2022-11-24T22:19:37.243Z,68.00
2022-11-24T22:22:07.369Z,68.10
2022-11-24T22:24:36.892Z,68.20
2022-11-24T22:27:04.223Z,68.30
2022-11-24T22:29:35.435Z,68.30
2022-11-24T22:32:02.392Z,68.30
2022-11-24T22:34:31.435Z,68.30
2022-11-24T22:37:00.500Z,68.30
2022-11-24T22:39:27.378Z,68.40
2022-11-24T22:41:59.091Z,68.40
2022-11-24T22:44:28.453Z,68.40
2022-11-24T22:47:00.186Z,68.40
2022-11-24T22:49:28.261Z,68.50
2022-11-24T22:51:55.223Z,68.40
2022-11-24T22:54:22.174Z,68.40
2022-11-24T22:56:55.905Z,68.30
2022-11-24T22:59:25.282Z,68.30
2022-11-24T23:01:56.854Z,68.40
2022-11-24T23:04:28.761Z,68.30
2022-11-24T23:07:00.162Z,68.30
2022-11-24T23:09:29.562Z,68.40
2022-11-24T23:11:56.423Z,68.40
2022-11-24T23:14:28.746Z,68.40
2022-11-24T23:16:55.639Z,68.60
2022-11-24T23:19:24.703Z,68.50
2022-11-24T23:21:51.680Z,68.40
2022-11-24T23:24:18.547Z,68.50
2022-11-24T23:26:45.489Z,68.40
2022-11-24T23:29:14.784Z,69.00
2022-11-24T23:31:46.754Z,68.50
2022-11-24T23:34:15.753Z,68.50
2022-11-24T23:36:44.804Z,68.50
2022-11-24T23:39:13.626Z,68.50
2022-11-24T23:41:41.110Z,68.50
2022-11-24T23:44:08.451Z,68.50
2022-11-24T23:46:35.422Z,68.50
2022-11-24T23:49:02.335Z,68.50
2022-11-24T23:51:33.727Z,68.50
2022-11-24T23:54:07.376Z,68.60
2022-11-24T23:56:34.532Z,68.60
2022-11-24T23:59:03.809Z,68.50
