createdAt,value
2019-05-26T02:12:21.269Z,99.90
2019-05-26T02:27:49.806Z,99.90
2019-05-26T02:49:27.737Z,99.90
2019-05-26T02:51:56.753Z,99.90
2019-05-26T02:54:37.629Z,99.90
2019-05-26T03:00:21.881Z,99.90
2019-05-26T03:06:49.776Z,99.90
2019-05-26T03:15:45.194Z,99.90
2019-05-26T03:25:19.904Z,99.90
2019-05-26T03:49:58.458Z,99.90
2019-05-26T04:23:06.408Z,99.90
2019-05-26T04:25:32.018Z,99.90
2019-05-26T04:28:00.591Z,99.90
2019-05-26T04:30:26.945Z,99.90
2019-05-26T04:32:56.650Z,99.90
2019-05-26T04:35:27.962Z,99.90
2019-05-26T04:37:54.332Z,99.90
2019-05-26T04:40:27.033Z,99.90
2019-05-26T04:42:48.986Z,99.90
2019-05-26T04:45:17.280Z,99.90
2019-05-26T04:47:44.894Z,99.90
2019-05-26T04:50:11.496Z,99.90
2019-05-26T04:52:37.815Z,99.90
2019-05-26T04:55:05.610Z,99.90
2019-05-26T04:57:40.873Z,99.90
2019-05-26T05:00:09.323Z,99.90
2019-05-26T05:02:37.071Z,99.90
2019-05-26T05:05:09.163Z,99.90
2019-05-26T05:07:37.386Z,99.90
2019-05-26T05:10:04.604Z,99.90
2019-05-26T05:12:40.714Z,99.90
2019-05-26T05:15:11.583Z,99.90
2019-05-26T05:17:43.210Z,99.90
2019-05-26T05:20:12.732Z,99.90
2019-05-26T05:22:40.813Z,99.90
2019-05-26T05:25:14.731Z,99.90
2019-05-26T05:27:39.372Z,99.90
2019-05-26T05:30:11.836Z,99.90
2019-05-26T05:32:40.364Z,99.90
2019-05-26T05:35:07.398Z,99.90
2019-05-26T05:37:35.695Z,99.90
2019-05-26T05:40:08.952Z,99.90
2019-05-26T05:42:37.547Z,99.90
2019-05-26T05:45:06.609Z,99.90
2019-05-26T05:47:41.183Z,99.90
2019-05-26T05:50:10.055Z,99.90
2019-05-26T05:52:36.492Z,99.90
2019-05-26T05:55:06.780Z,99.90
2019-05-26T05:57:37.805Z,99.90
2019-05-26T06:00:07.255Z,99.90
2019-05-26T06:02:33.677Z,99.90
2019-05-26T06:05:15.299Z,99.90
2019-05-26T06:07:44.389Z,99.90
2019-05-26T06:10:13.060Z,99.90
2019-05-26T06:12:41.353Z,99.90
2019-05-26T06:15:13.536Z,99.90
2019-05-26T06:17:44.699Z,99.90
2019-05-26T06:20:11.898Z,99.90
2019-05-26T06:22:41.078Z,99.90
2019-05-26T06:25:07.956Z,99.90
2019-05-26T06:27:36.296Z,99.90
2019-05-26T06:30:07.975Z,99.90
2019-05-26T06:32:34.340Z,99.90
2019-05-26T06:35:03.978Z,99.90
2019-05-26T06:37:31.650Z,99.90
2019-05-26T06:40:00.880Z,99.90
2019-05-26T06:42:31.876Z,99.90
2019-05-26T06:45:00.491Z,99.90
2019-05-26T06:47:29.618Z,99.90
2019-05-26T06:49:57.007Z,99.90
2019-05-26T06:52:23.211Z,99.90
2019-05-26T06:54:51.511Z,99.90
2019-05-26T06:57:23.826Z,99.90
2019-05-26T06:59:50.165Z,99.00
2019-05-26T07:02:21.721Z,96.80
2019-05-26T07:04:53.160Z,96.10
2019-05-26T07:07:19.549Z,96.10
2019-05-26T07:09:51.380Z,95.50
2019-05-26T07:12:19.654Z,97.30
2019-05-26T07:14:47.282Z,98.20
2019-05-26T07:17:15.865Z,98.70
2019-05-26T07:19:48.678Z,97.60
2019-05-26T07:22:12.286Z,98.80
2019-05-26T07:24:39.093Z,99.00
2019-05-26T07:27:08.720Z,97.60
2019-05-26T07:29:37.760Z,97.70
2019-05-26T07:32:07.073Z,97.30
2019-05-26T07:34:36.636Z,98.20
2019-05-26T07:37:04.929Z,98.80
2019-05-26T07:39:32.385Z,96.70
2019-05-26T07:42:10.657Z,95.50
2019-05-26T07:44:34.592Z,92.80
2019-05-26T07:47:01.427Z,90.50
2019-05-26T07:49:29.690Z,90.00
2019-05-26T07:51:57.987Z,90.60
2019-05-26T07:54:29.141Z,91.80
2019-05-26T07:56:57.708Z,91.90
2019-05-26T07:59:28.728Z,92.60
2019-05-26T08:01:59.112Z,93.30
2019-05-26T08:04:30.742Z,95.00
2019-05-26T08:06:59.065Z,95.30
2019-05-26T08:09:31.473Z,96.60
2019-05-26T08:11:57.480Z,95.70
2019-05-26T08:14:26.044Z,95.00
2019-05-26T08:16:52.681Z,96.40
2019-05-26T08:19:28.465Z,96.60
2019-05-26T08:21:59.601Z,96.60
2019-05-26T08:24:30.933Z,93.70
2019-05-26T08:26:59.251Z,92.20
2019-05-26T08:29:36.915Z,91.40
2019-05-26T08:32:03.274Z,91.80
2019-05-26T08:34:29.614Z,92.10
2019-05-26T08:36:56.112Z,92.00
2019-05-26T08:39:26.262Z,92.70
2019-05-26T08:41:57.631Z,93.00
2019-05-26T08:44:29.024Z,92.90
2019-05-26T08:46:57.344Z,92.80
2019-05-26T08:49:23.686Z,92.80
2019-05-26T08:51:50.078Z,92.10
2019-05-26T08:54:16.737Z,93.00
2019-05-26T08:56:47.079Z,88.70
2019-05-26T08:59:16.504Z,86.20
2019-05-26T09:01:44.844Z,81.30
2019-05-26T09:04:15.879Z,85.50
2019-05-26T09:06:42.292Z,85.10
2019-05-26T09:09:10.549Z,88.00
2019-05-26T09:11:37.000Z,84.50
2019-05-26T09:14:10.772Z,89.10
2019-05-26T09:16:38.202Z,86.10
2019-05-26T09:19:06.413Z,84.90
2019-05-26T09:21:34.753Z,83.20
2019-05-26T09:24:03.008Z,83.30
2019-05-26T09:26:33.200Z,79.10
2019-05-26T09:28:59.573Z,80.90
2019-05-26T09:31:27.204Z,84.40
2019-05-26T09:33:57.385Z,83.40
2019-05-26T09:36:25.650Z,83.30
2019-05-26T09:38:53.940Z,85.30
2019-05-26T09:41:23.250Z,81.30
2019-05-26T09:43:53.433Z,88.20
2019-05-26T09:46:19.778Z,81.20
2019-05-26T09:48:49.208Z,84.40
2019-05-26T09:51:23.154Z,78.80
2019-05-26T09:54:01.352Z,77.10
2019-05-26T09:56:21.878Z,79.10
2019-05-26T09:58:50.711Z,81.30
2019-05-26T10:01:19.022Z,80.70
2019-05-26T10:03:45.489Z,73.70
2019-05-26T10:06:17.793Z,78.00
2019-05-26T10:08:45.194Z,69.40
2019-05-26T10:11:17.635Z,70.10
2019-05-26T10:13:51.176Z,75.40
2019-05-26T10:16:18.464Z,73.90
2019-05-26T10:18:52.275Z,70.30
2019-05-26T10:21:22.801Z,69.20
2019-05-26T10:23:53.247Z,74.00
2019-05-26T10:26:20.401Z,71.70
2019-05-26T10:28:52.979Z,68.80
2019-05-26T10:31:22.342Z,69.00
2019-05-26T10:33:50.631Z,68.60
2019-05-26T10:36:21.820Z,68.20
2019-05-26T10:38:53.166Z,66.00
2019-05-26T10:41:24.289Z,65.50
2019-05-26T10:43:52.108Z,66.40
2019-05-26T10:46:20.437Z,69.70
2019-05-26T10:48:46.836Z,66.20
2019-05-26T10:51:15.923Z,66.80
2019-05-26T10:53:52.642Z,68.40
2019-05-26T10:56:19.053Z,70.00
2019-05-26T10:58:56.456Z,69.50
2019-05-26T11:01:24.737Z,73.10
2019-05-26T11:03:54.227Z,71.90
2019-05-26T11:06:23.658Z,67.50
2019-05-26T11:08:54.377Z,68.00
2019-05-26T11:11:24.583Z,66.30
2019-05-26T11:14:02.427Z,67.10
2019-05-26T11:16:22.473Z,65.30
2019-05-26T11:18:53.747Z,68.40
2019-05-26T11:21:22.155Z,69.10
2019-05-26T11:23:52.368Z,71.20
2019-05-26T11:26:24.496Z,70.50
2019-05-26T11:28:51.846Z,66.70
2019-05-26T11:31:20.137Z,65.60
2019-05-26T11:33:46.603Z,65.20
2019-05-26T11:36:16.829Z,68.00
2019-05-26T11:38:50.859Z,68.40
2019-05-26T11:41:21.000Z,66.90
2019-05-26T11:43:49.211Z,69.90
2019-05-26T11:46:17.101Z,67.00
2019-05-26T11:48:53.069Z,63.40
2019-05-26T11:51:22.053Z,66.70
2019-05-26T11:53:51.792Z,67.10
2019-05-26T11:56:20.095Z,69.60
2019-05-26T11:58:46.501Z,71.20
2019-05-26T12:01:14.892Z,68.90
2019-05-26T12:03:41.096Z,68.40
2019-05-26T12:06:09.437Z,67.50
2019-05-26T12:08:35.924Z,68.70
2019-05-26T12:11:07.822Z,68.40
2019-05-26T12:13:37.972Z,69.30
2019-05-26T12:16:04.332Z,71.10
2019-05-26T12:18:32.613Z,68.20
2019-05-26T12:21:05.454Z,68.80
2019-05-26T12:23:38.177Z,63.30
2019-05-26T12:26:06.956Z,63.70
2019-05-26T12:28:33.298Z,64.10
2019-05-26T12:30:59.698Z,65.00
2019-05-26T12:33:28.943Z,66.80
2019-05-26T12:35:55.354Z,69.30
2019-05-26T12:38:21.700Z,68.80
2019-05-26T12:40:49.842Z,70.00
2019-05-26T12:43:18.069Z,68.40
2019-05-26T12:45:48.149Z,67.90
2019-05-26T12:48:19.399Z,71.30
2019-05-26T12:50:45.890Z,68.00
2019-05-26T12:53:13.503Z,68.40
2019-05-26T12:55:40.093Z,73.00
2019-05-26T12:58:07.766Z,69.80
2019-05-26T13:00:48.907Z,71.00
2019-05-26T13:03:11.132Z,69.90
2019-05-26T13:05:37.386Z,70.70
2019-05-26T13:08:04.889Z,68.60
2019-05-26T13:10:31.227Z,69.20
2019-05-26T13:12:57.735Z,70.90
2019-05-26T13:15:26.061Z,69.20
2019-05-26T13:17:52.485Z,69.20
2019-05-26T13:20:24.857Z,64.80
2019-05-26T13:22:53.124Z,65.10
2019-05-26T13:25:21.006Z,63.80
2019-05-26T13:27:49.292Z,64.00
2019-05-26T13:30:22.397Z,65.30
2019-05-26T13:32:48.821Z,64.50
2019-05-26T13:35:15.908Z,64.10
2019-05-26T13:37:45.894Z,64.80
2019-05-26T13:40:14.608Z,65.70
2019-05-26T13:42:44.026Z,65.80
2019-05-26T13:45:22.458Z,64.20
2019-05-26T13:47:43.613Z,63.80
2019-05-26T13:50:16.195Z,64.40
2019-05-26T13:52:47.119Z,62.60
2019-05-26T13:55:16.070Z,62.50
2019-05-26T13:57:49.024Z,62.80
2019-05-26T14:00:17.757Z,66.00
2019-05-26T14:02:44.273Z,65.40
2019-05-26T14:05:16.455Z,67.30
2019-05-26T14:07:42.766Z,67.10
2019-05-26T14:10:13.355Z,65.50
2019-05-26T14:12:39.827Z,64.00
2019-05-26T14:15:07.418Z,64.40
2019-05-26T14:17:40.600Z,64.00
2019-05-26T14:20:11.174Z,63.10
2019-05-26T14:22:40.752Z,63.00
2019-05-26T14:25:15.733Z,63.10
2019-05-26T14:27:44.120Z,66.80
2019-05-26T14:30:17.227Z,68.20
2019-05-26T14:32:40.989Z,66.80
2019-05-26T14:35:09.341Z,66.10
2019-05-26T14:37:40.783Z,66.80
2019-05-26T14:40:15.609Z,65.90
2019-05-26T14:42:42.006Z,68.60
2019-05-26T14:45:10.858Z,68.50
2019-05-26T14:47:45.352Z,70.10
2019-05-26T14:50:09.840Z,69.80
2019-05-26T14:52:42.957Z,69.10
2019-05-26T14:55:09.440Z,69.10
2019-05-26T14:57:35.831Z,70.40
2019-05-26T15:00:13.297Z,71.60
2019-05-26T15:02:44.073Z,70.80
2019-05-26T15:05:17.314Z,70.40
2019-05-26T15:07:45.599Z,71.30
2019-05-26T15:10:12.456Z,71.20
2019-05-26T15:12:39.907Z,72.00
2019-05-26T15:15:08.444Z,71.30
2019-05-26T15:17:40.440Z,71.30
2019-05-26T15:20:07.467Z,70.40
2019-05-26T15:22:38.622Z,70.80
2019-05-26T15:25:07.530Z,70.70
2019-05-26T15:27:34.047Z,71.10
2019-05-26T15:30:00.474Z,79.30
2019-05-26T15:32:26.856Z,71.10
2019-05-26T15:34:55.160Z,68.70
2019-05-26T15:37:21.583Z,69.00
2019-05-26T15:39:48.985Z,69.20
2019-05-26T15:42:15.339Z,68.70
2019-05-26T15:44:41.704Z,69.60
2019-05-26T15:47:22.805Z,70.00
2019-05-26T15:49:51.048Z,70.70
2019-05-26T15:52:24.446Z,72.00
2019-05-26T15:54:56.179Z,71.50
2019-05-26T15:57:22.593Z,70.50
2019-05-26T15:59:48.975Z,70.80
2019-05-26T16:02:16.609Z,71.20
2019-05-26T16:04:45.603Z,69.40
2019-05-26T16:07:17.263Z,70.00
2019-05-26T16:09:45.626Z,69.50
2019-05-26T16:12:11.957Z,69.90
2019-05-26T16:14:44.266Z,69.90
2019-05-26T16:17:17.494Z,70.70
2019-05-26T16:19:45.843Z,71.80
2019-05-26T16:22:15.982Z,72.30
2019-05-26T16:24:42.423Z,70.40
2019-05-26T16:27:18.575Z,70.00
2019-05-26T16:29:38.994Z,70.60
2019-05-26T16:32:10.216Z,73.90
2019-05-26T16:34:36.602Z,70.80
2019-05-26T16:37:04.434Z,71.50
2019-05-26T16:39:37.286Z,72.10
2019-05-26T16:42:13.088Z,72.80
2019-05-26T16:44:47.988Z,70.70
2019-05-26T16:47:17.176Z,71.10
2019-05-26T16:49:45.448Z,74.40
2019-05-26T16:52:18.256Z,72.00
2019-05-26T16:54:45.382Z,72.90
2019-05-26T16:57:11.834Z,73.30
2019-05-26T16:59:40.150Z,74.20
2019-05-26T17:02:07.676Z,73.90
2019-05-26T17:04:39.071Z,72.10
2019-05-26T17:07:05.385Z,72.20
2019-05-26T17:09:36.585Z,73.30
2019-05-26T17:12:09.311Z,72.70
2019-05-26T17:14:37.592Z,72.90
2019-05-26T17:17:14.600Z,72.40
2019-05-26T17:19:36.484Z,73.00
2019-05-26T17:22:02.828Z,73.00
2019-05-26T17:24:33.407Z,74.20
2019-05-26T17:26:59.345Z,75.50
2019-05-26T17:29:27.617Z,74.00
2019-05-26T17:31:53.943Z,74.20
2019-05-26T17:34:20.341Z,73.90
2019-05-26T17:36:49.352Z,75.50
2019-05-26T17:39:18.909Z,75.20
2019-05-26T17:41:47.189Z,74.40
2019-05-26T17:44:17.836Z,75.30
2019-05-26T17:46:47.083Z,75.20
2019-05-26T17:49:13.495Z,74.60
2019-05-26T17:51:40.987Z,75.10
2019-05-26T17:54:09.516Z,75.70
2019-05-26T17:56:37.583Z,75.50
2019-05-26T17:59:05.949Z,75.30
2019-05-26T18:01:34.027Z,74.70
2019-05-26T18:04:00.401Z,75.20
2019-05-26T18:06:26.834Z,75.70
2019-05-26T18:08:55.130Z,75.50
2019-05-26T18:11:23.967Z,75.70
2019-05-26T18:13:53.051Z,76.10
2019-05-26T18:16:19.515Z,77.00
2019-05-26T18:18:53.505Z,77.30
2019-05-26T18:21:22.532Z,77.30
2019-05-26T18:23:51.844Z,78.10
2019-05-26T18:26:22.997Z,77.50
2019-05-26T18:28:51.403Z,77.70
2019-05-26T18:31:19.720Z,78.00
2019-05-26T18:33:50.387Z,77.50
2019-05-26T18:36:18.721Z,78.50
2019-05-26T18:38:45.135Z,79.50
2019-05-26T18:41:12.843Z,78.70
2019-05-26T18:43:44.367Z,79.30
2019-05-26T18:46:14.981Z,80.10
2019-05-26T18:48:42.706Z,79.70
2019-05-26T18:51:09.090Z,79.60
2019-05-26T18:53:37.151Z,80.60
2019-05-26T18:56:05.405Z,80.10
2019-05-26T18:58:33.533Z,82.40
2019-05-26T19:01:00.007Z,81.30
2019-05-26T19:03:27.677Z,81.20
2019-05-26T19:05:55.865Z,82.30
2019-05-26T19:08:30.266Z,81.80
2019-05-26T19:10:57.809Z,82.70
2019-05-26T19:13:26.192Z,82.60
2019-05-26T19:15:52.692Z,82.40
2019-05-26T19:18:20.608Z,83.10
2019-05-26T19:20:49.201Z,83.20
2019-05-26T19:23:15.624Z,83.50
2019-05-26T19:25:41.994Z,84.30
2019-05-26T19:28:12.279Z,83.30
2019-05-26T19:30:40.568Z,83.60
2019-05-26T19:33:07.021Z,83.90
2019-05-26T19:35:33.431Z,85.80
2019-05-26T19:38:01.696Z,84.70
2019-05-26T19:40:29.166Z,84.10
2019-05-26T19:42:58.426Z,83.50
2019-05-26T19:45:30.071Z,84.60
2019-05-26T19:47:56.910Z,85.50
2019-05-26T19:50:25.540Z,85.00
2019-05-26T19:52:53.951Z,84.50
2019-05-26T19:55:20.357Z,85.50
2019-05-26T19:57:47.170Z,85.50
2019-05-26T20:00:15.594Z,84.40
2019-05-26T20:02:41.982Z,85.10
2019-05-26T20:05:08.979Z,85.70
2019-05-26T20:07:39.485Z,86.40
2019-05-26T20:10:11.165Z,85.80
2019-05-26T20:12:41.445Z,85.90
2019-05-26T20:15:13.061Z,86.00
2019-05-26T20:17:39.555Z,86.20
2019-05-26T20:20:13.460Z,86.70
2019-05-26T20:22:39.172Z,86.30
2019-05-26T20:25:13.132Z,87.40
2019-05-26T20:27:43.462Z,87.60
2019-05-26T20:30:12.275Z,87.60
2019-05-26T20:32:40.869Z,87.90
2019-05-26T20:35:09.902Z,89.30
2019-05-26T20:37:39.708Z,88.20
2019-05-26T20:40:11.532Z,89.90
2019-05-26T20:42:39.051Z,90.10
2019-05-26T20:45:11.965Z,89.00
2019-05-26T20:47:46.319Z,89.00
2019-05-26T20:50:29.050Z,89.40
2019-05-26T20:52:45.390Z,90.00
2019-05-26T20:55:14.552Z,90.00
2019-05-26T20:57:51.379Z,90.20
2019-05-26T21:00:18.096Z,90.60
2019-05-26T21:02:47.778Z,90.70
2019-05-26T21:05:19.750Z,90.70
2019-05-26T21:07:46.163Z,90.70
2019-05-26T21:10:15.762Z,90.90
2019-05-26T21:12:42.294Z,91.00
2019-05-26T21:15:10.137Z,91.00
2019-05-26T21:17:36.725Z,91.10
2019-05-26T21:20:08.897Z,91.30
2019-05-26T21:22:36.606Z,91.30
2019-05-26T21:25:05.409Z,91.50
2019-05-26T21:27:36.301Z,91.50
2019-05-26T21:30:12.218Z,91.70
2019-05-26T21:32:38.713Z,91.90
2019-05-26T21:35:09.727Z,91.90
2019-05-26T21:37:34.620Z,92.00
2019-05-26T21:40:04.143Z,92.20
2019-05-26T21:42:36.110Z,93.00
2019-05-26T21:45:10.125Z,92.30
2019-05-26T21:47:39.792Z,92.40
2019-05-26T21:50:09.854Z,92.30
2019-05-26T21:52:37.014Z,92.60
2019-05-26T21:55:04.512Z,92.80
2019-05-26T21:57:32.933Z,92.80
2019-05-26T21:59:59.114Z,92.90
2019-05-26T22:02:30.113Z,93.00
2019-05-26T22:05:04.950Z,93.50
2019-05-26T22:07:35.777Z,93.20
2019-05-26T22:10:03.402Z,93.40
2019-05-26T22:12:38.658Z,93.30
2019-05-26T22:15:08.610Z,93.60
2019-05-26T22:17:37.875Z,93.60
2019-05-26T22:20:06.518Z,93.90
2019-05-26T22:22:34.823Z,94.00
2019-05-26T22:25:01.185Z,94.10
2019-05-26T22:27:27.587Z,94.00
2019-05-26T22:29:58.178Z,94.50
2019-05-26T22:32:26.491Z,94.50
2019-05-26T22:34:52.869Z,94.90
2019-05-26T22:37:19.255Z,94.70
2019-05-26T22:39:53.559Z,94.70
2019-05-26T22:42:21.870Z,94.90
2019-05-26T22:44:48.262Z,94.80
2019-05-26T22:47:17.099Z,94.90
2019-05-26T22:49:43.463Z,94.90
2019-05-26T22:52:11.114Z,95.00
2019-05-26T22:54:39.332Z,95.20
2019-05-26T22:57:09.826Z,95.20
2019-05-26T22:59:39.613Z,95.80
2019-05-26T23:02:06.779Z,95.90
2019-05-26T23:04:36.992Z,95.40
2019-05-26T23:07:03.329Z,95.70
2019-05-26T23:09:30.879Z,96.10
2019-05-26T23:11:58.352Z,95.50
2019-05-26T23:14:27.607Z,95.90
2019-05-26T23:16:57.859Z,96.30
2019-05-26T23:19:28.188Z,95.80
2019-05-26T23:22:01.099Z,95.90
2019-05-26T23:24:33.897Z,95.90
2019-05-26T23:27:05.954Z,96.10
2019-05-26T23:29:33.745Z,96.00
2019-05-26T23:32:00.149Z,96.10
2019-05-26T23:34:26.531Z,96.20
2019-05-26T23:36:58.623Z,96.20
2019-05-26T23:39:26.902Z,96.10
2019-05-26T23:41:55.259Z,96.20
2019-05-26T23:44:23.502Z,96.70
2019-05-26T23:46:51.807Z,96.10
2019-05-26T23:49:21.206Z,96.50
2019-05-26T23:51:46.394Z,96.30
2019-05-26T23:54:12.829Z,96.10
2019-05-26T23:56:49.248Z,96.30
2019-05-26T23:59:17.604Z,96.60
