createdAt,value
2023-01-19T00:00:09.188Z,83.01
2023-01-19T00:01:09.154Z,83.39
2023-01-19T00:02:09.151Z,83.20
2023-01-19T00:03:09.160Z,83.58
2023-01-19T00:04:09.141Z,83.39
2023-01-19T00:05:09.122Z,83.39
2023-01-19T00:06:09.127Z,84.14
2023-01-19T00:07:09.110Z,84.14
2023-01-19T00:08:09.089Z,83.29
2023-01-19T00:09:09.100Z,83.48
2023-01-19T00:10:09.070Z,83.39
2023-01-19T00:11:09.054Z,83.39
2023-01-19T00:12:09.058Z,83.48
2023-01-19T00:13:09.041Z,83.01
2023-01-19T00:14:09.023Z,83.29
2023-01-19T00:15:09.011Z,82.53
2023-01-19T00:16:09.078Z,83.10
2023-01-19T00:17:08.984Z,83.10
2023-01-19T00:18:10.595Z,82.63
2023-01-19T00:19:08.967Z,83.29
2023-01-19T00:20:08.977Z,83.39
2023-01-19T00:21:08.955Z,83.29
2023-01-19T00:22:08.941Z,83.20
2023-01-19T00:23:08.943Z,83.01
2023-01-19T00:24:08.930Z,83.20
2023-01-19T00:25:08.944Z,82.91
2023-01-19T00:26:08.906Z,82.82
2023-01-19T00:27:08.889Z,83.20
2023-01-19T00:28:08.881Z,82.63
2023-01-19T00:29:08.878Z,82.15
2023-01-19T00:30:08.902Z,82.44
2023-01-19T00:31:08.857Z,82.15
2023-01-19T00:32:08.837Z,82.25
2023-01-19T00:33:08.823Z,82.82
2023-01-19T00:34:08.821Z,83.20
2023-01-19T00:35:08.815Z,82.87
2023-01-19T00:36:08.818Z,82.87
2023-01-19T00:37:08.781Z,83.06
2023-01-19T00:38:08.762Z,82.97
2023-01-19T00:39:08.759Z,83.06
2023-01-19T00:40:08.801Z,83.34
2023-01-19T00:41:08.774Z,82.78
2023-01-19T00:42:08.723Z,82.40
2023-01-19T00:43:08.717Z,82.68
2023-01-19T00:44:08.712Z,82.78
2023-01-19T00:45:08.699Z,83.15
2023-01-19T00:46:08.729Z,82.68
2023-01-19T00:47:08.707Z,82.68
2023-01-19T00:48:08.701Z,82.87
2023-01-19T00:49:08.658Z,82.97
2023-01-19T00:50:08.646Z,83.06
2023-01-19T00:51:08.631Z,82.50
2023-01-19T00:52:08.692Z,82.21
2023-01-19T00:53:08.652Z,82.21
2023-01-19T00:54:08.602Z,83.15
2023-01-19T00:55:08.584Z,82.87
2023-01-19T00:56:08.601Z,82.87
2023-01-19T00:57:08.609Z,82.78
2023-01-19T00:58:08.553Z,82.68
2023-01-19T00:59:08.571Z,83.15
2023-01-19T01:00:08.549Z,82.97
2023-01-19T01:01:08.641Z,82.97
2023-01-19T01:02:08.733Z,82.97
2023-01-19T01:03:08.543Z,82.97
2023-01-19T01:04:08.518Z,83.25
2023-01-19T01:05:08.510Z,82.97
2023-01-19T01:06:08.474Z,82.97
2023-01-19T01:07:08.454Z,83.15
2023-01-19T01:08:08.474Z,83.06
2023-01-19T01:09:08.444Z,82.87
2023-01-19T01:10:08.437Z,82.87
2023-01-19T01:11:08.411Z,83.06
2023-01-19T01:12:08.408Z,82.97
2023-01-19T01:13:21.267Z,83.06
2023-01-19T01:14:08.412Z,83.15
2023-01-19T01:15:08.403Z,82.87
2023-01-19T01:16:08.404Z,83.06
2023-01-19T01:17:08.355Z,83.06
2023-01-19T01:18:08.356Z,83.15
2023-01-19T01:19:08.332Z,83.06
2023-01-19T01:20:08.332Z,83.25
2023-01-19T01:21:08.338Z,83.15
2023-01-19T01:22:08.309Z,83.15
2023-01-19T01:23:08.292Z,83.06
2023-01-19T01:24:08.347Z,83.15
2023-01-19T01:25:08.259Z,83.06
2023-01-19T01:26:08.259Z,82.78
2023-01-19T01:27:08.261Z,83.44
2023-01-19T01:28:08.260Z,83.25
2023-01-19T01:29:08.223Z,83.63
2023-01-19T01:30:08.247Z,83.44
2023-01-19T01:31:08.202Z,83.44
2023-01-19T01:32:08.223Z,83.63
2023-01-19T01:33:08.199Z,83.53
2023-01-19T01:34:08.162Z,83.44
2023-01-19T01:35:08.198Z,83.63
2023-01-19T01:36:08.162Z,83.44
2023-01-19T01:37:08.136Z,83.44
2023-01-19T01:38:08.141Z,83.44
2023-01-19T01:39:08.115Z,83.53
2023-01-19T01:40:08.114Z,83.44
2023-01-19T01:41:08.100Z,83.25
2023-01-19T01:42:08.083Z,83.25
2023-01-19T01:43:08.085Z,83.25
2023-01-19T01:44:08.087Z,83.25
2023-01-19T01:45:08.062Z,83.25
2023-01-19T01:46:08.091Z,83.25
2023-01-19T01:47:08.028Z,83.15
2023-01-19T01:48:08.024Z,83.25
2023-01-19T01:49:08.018Z,83.15
2023-01-19T01:50:07.998Z,83.15
2023-01-19T01:51:07.991Z,82.97
2023-01-19T01:52:07.988Z,83.06
2023-01-19T01:53:08.321Z,83.06
2023-01-19T01:54:07.957Z,83.25
2023-01-19T01:55:07.955Z,83.53
2023-01-19T01:56:07.940Z,83.25
2023-01-19T01:57:07.923Z,83.34
2023-01-19T01:58:07.911Z,83.44
2023-01-19T01:59:07.910Z,83.53
2023-01-19T02:00:07.896Z,83.44
2023-01-19T02:01:07.951Z,83.25
2023-01-19T02:02:07.871Z,83.25
2023-01-19T02:03:07.873Z,83.15
2023-01-19T02:04:07.862Z,82.87
2023-01-19T02:05:07.839Z,82.68
2023-01-19T02:06:07.833Z,83.25
2023-01-19T02:07:07.829Z,83.06
2023-01-19T02:08:07.801Z,83.15
2023-01-19T02:09:07.789Z,83.15
2023-01-19T02:10:07.772Z,83.06
2023-01-19T02:11:07.790Z,83.15
2023-01-19T02:12:07.853Z,83.06
2023-01-19T02:13:07.760Z,82.97
2023-01-19T02:14:07.744Z,83.25
2023-01-19T02:15:07.729Z,83.25
2023-01-19T02:16:07.720Z,83.34
2023-01-19T02:17:07.738Z,83.63
2023-01-19T02:18:07.734Z,83.53
2023-01-19T02:19:07.767Z,83.25
2023-01-19T02:20:07.678Z,83.34
2023-01-19T02:21:07.665Z,83.25
2023-01-19T02:22:07.689Z,83.25
2023-01-19T02:23:07.733Z,83.34
2023-01-19T02:24:07.633Z,83.06
2023-01-19T02:25:07.635Z,82.97
2023-01-19T02:26:07.602Z,83.15
2023-01-19T02:27:07.598Z,83.06
2023-01-19T02:28:07.588Z,82.97
2023-01-19T02:29:07.577Z,82.59
2023-01-19T02:30:07.626Z,82.50
2023-01-19T02:31:07.624Z,83.15
2023-01-19T02:32:07.534Z,83.15
2023-01-19T02:33:07.548Z,83.15
2023-01-19T02:34:07.531Z,83.34
2023-01-19T02:35:07.522Z,83.34
2023-01-19T02:36:07.499Z,82.40
2023-01-19T02:37:07.532Z,82.78
2023-01-19T02:38:07.474Z,82.31
2023-01-19T02:39:07.475Z,82.12
2023-01-19T02:40:07.456Z,81.93
2023-01-19T02:41:07.446Z,82.02
2023-01-19T02:42:07.436Z,82.12
2023-01-19T02:43:07.414Z,82.40
2023-01-19T02:44:07.458Z,82.40
2023-01-19T02:45:07.401Z,82.12
2023-01-19T02:46:07.449Z,82.21
2023-01-19T02:47:07.395Z,82.02
2023-01-19T02:48:07.363Z,82.59
2023-01-19T02:49:07.355Z,82.59
2023-01-19T02:50:07.356Z,82.59
2023-01-19T02:51:07.336Z,82.78
2023-01-19T02:52:07.328Z,82.50
2023-01-19T02:53:07.367Z,82.78
2023-01-19T02:54:07.320Z,82.50
2023-01-19T02:55:07.316Z,82.40
2023-01-19T02:56:07.288Z,82.40
2023-01-19T02:57:07.296Z,82.21
2023-01-19T02:58:07.269Z,82.21
2023-01-19T02:59:07.264Z,82.59
2023-01-19T03:00:07.281Z,82.78
2023-01-19T03:01:07.295Z,83.15
2023-01-19T03:02:07.369Z,83.15
2023-01-19T03:03:07.278Z,82.97
2023-01-19T03:04:07.210Z,82.97
2023-01-19T03:05:07.204Z,82.68
2023-01-19T03:06:07.176Z,83.25
2023-01-19T03:07:07.179Z,83.25
2023-01-19T03:08:07.146Z,83.40
2023-01-19T03:09:07.133Z,83.25
2023-01-19T03:10:07.138Z,83.15
2023-01-19T03:11:07.115Z,83.25
2023-01-19T03:12:07.105Z,83.34
2023-01-19T03:13:07.109Z,83.06
2023-01-19T03:14:07.115Z,83.06
2023-01-19T03:15:07.068Z,82.92
2023-01-19T03:16:07.132Z,83.21
2023-01-19T03:17:07.051Z,83.34
2023-01-19T03:18:07.052Z,83.34
2023-01-19T03:19:07.025Z,83.34
2023-01-19T03:20:07.031Z,83.25
2023-01-19T03:21:07.000Z,83.11
2023-01-19T03:22:07.015Z,83.11
2023-01-19T03:23:06.988Z,83.11
2023-01-19T03:24:06.970Z,83.02
2023-01-19T03:25:06.974Z,83.02
2023-01-19T03:26:06.950Z,83.02
2023-01-19T03:27:06.951Z,83.30
2023-01-19T03:28:06.919Z,83.40
2023-01-19T03:29:06.990Z,83.30
2023-01-19T03:30:06.892Z,83.11
2023-01-19T03:31:06.946Z,83.30
2023-01-19T03:32:06.892Z,83.30
2023-01-19T03:33:06.865Z,83.02
2023-01-19T03:34:06.854Z,83.21
2023-01-19T03:35:06.860Z,83.11
2023-01-19T03:36:06.843Z,83.30
2023-01-19T03:37:06.823Z,83.40
2023-01-19T03:38:06.815Z,84.16
2023-01-19T03:39:06.823Z,83.78
2023-01-19T03:40:06.784Z,83.68
2023-01-19T03:41:06.784Z,83.97
2023-01-19T03:42:06.788Z,83.97
2023-01-19T03:43:06.756Z,84.16
2023-01-19T03:44:06.753Z,84.44
2023-01-19T03:45:06.734Z,84.25
2023-01-19T03:46:06.752Z,84.25
2023-01-19T03:47:06.715Z,84.53
2023-01-19T03:48:06.719Z,84.53
2023-01-19T03:49:06.686Z,84.53
2023-01-19T03:50:06.671Z,84.34
2023-01-19T03:51:06.661Z,84.72
2023-01-19T03:52:06.662Z,84.25
2023-01-19T03:53:06.652Z,84.44
2023-01-19T03:54:06.644Z,84.16
2023-01-19T03:55:06.626Z,84.34
2023-01-19T03:56:06.627Z,84.25
2023-01-19T03:57:06.615Z,84.34
2023-01-19T03:58:06.577Z,84.16
2023-01-19T03:59:06.591Z,84.53
2023-01-19T04:00:06.577Z,84.16
2023-01-19T04:01:06.780Z,84.34
2023-01-19T04:02:06.585Z,83.59
2023-01-19T04:03:06.603Z,83.87
2023-01-19T04:04:06.538Z,84.06
2023-01-19T04:05:06.522Z,83.87
2023-01-19T04:06:06.499Z,84.06
2023-01-19T04:07:06.490Z,84.25
2023-01-19T04:08:06.487Z,84.25
2023-01-19T04:09:06.555Z,84.06
2023-01-19T04:10:06.460Z,84.16
2023-01-19T04:11:06.472Z,84.44
2023-01-19T04:12:06.416Z,84.25
2023-01-19T04:13:06.427Z,84.25
2023-01-19T04:14:06.404Z,84.16
2023-01-19T04:15:06.387Z,84.25
2023-01-19T04:16:06.415Z,84.06
2023-01-19T04:17:06.373Z,83.87
2023-01-19T04:18:06.343Z,84.16
2023-01-19T04:19:06.348Z,83.87
2023-01-19T04:20:06.339Z,83.87
2023-01-19T04:21:06.330Z,83.87
2023-01-19T04:22:06.329Z,83.87
2023-01-19T04:23:06.304Z,84.25
2023-01-19T04:24:06.280Z,84.25
2023-01-19T04:25:06.284Z,84.34
2023-01-19T04:26:06.292Z,84.25
2023-01-19T04:27:06.303Z,84.34
2023-01-19T04:28:06.289Z,84.25
2023-01-19T04:29:06.245Z,84.06
2023-01-19T04:30:06.267Z,84.06
2023-01-19T04:31:06.347Z,84.06
2023-01-19T04:32:06.262Z,84.16
2023-01-19T04:33:06.184Z,83.87
2023-01-19T04:34:06.175Z,84.25
2023-01-19T04:35:06.176Z,83.78
2023-01-19T04:36:06.153Z,83.59
2023-01-19T04:37:06.150Z,83.87
2023-01-19T04:38:06.130Z,83.87
2023-01-19T04:39:06.113Z,83.68
2023-01-19T04:40:06.107Z,83.87
2023-01-19T04:41:06.088Z,83.78
2023-01-19T04:42:06.067Z,83.78
2023-01-19T04:43:06.077Z,83.68
2023-01-19T04:44:06.054Z,83.68
2023-01-19T04:45:06.135Z,83.97
2023-01-19T04:46:06.078Z,83.87
2023-01-19T04:47:06.021Z,83.87
2023-01-19T04:48:06.014Z,83.78
2023-01-19T04:49:05.994Z,83.40
2023-01-19T04:50:05.993Z,83.40
2023-01-19T04:51:06.010Z,83.40
2023-01-19T04:52:05.963Z,83.40
2023-01-19T04:53:05.956Z,83.30
2023-01-19T04:54:05.978Z,83.54
2023-01-19T04:55:05.944Z,83.17
2023-01-19T04:56:05.931Z,84.11
2023-01-19T04:57:05.928Z,83.92
2023-01-19T04:58:05.916Z,83.83
2023-01-19T04:59:05.873Z,84.44
2023-01-19T05:00:05.879Z,83.73
2023-01-19T05:01:05.864Z,83.78
2023-01-19T05:02:05.884Z,84.01
2023-01-19T05:03:06.338Z,83.68
2023-01-19T05:04:05.864Z,83.92
2023-01-19T05:05:05.818Z,84.06
2023-01-19T05:06:05.826Z,83.78
2023-01-19T05:07:05.801Z,83.87
2023-01-19T05:08:05.819Z,83.68
2023-01-19T05:09:05.765Z,83.78
2023-01-19T05:10:05.752Z,84.06
2023-01-19T05:11:05.751Z,84.06
2023-01-19T05:12:05.736Z,83.73
2023-01-19T05:13:05.757Z,83.87
2023-01-19T05:14:05.733Z,83.40
2023-01-19T05:15:05.701Z,83.59
2023-01-19T05:16:05.720Z,83.59
2023-01-19T05:17:05.673Z,83.30
2023-01-19T05:18:05.667Z,83.30
2023-01-19T05:19:05.664Z,84.01
2023-01-19T05:20:05.650Z,83.30
2023-01-19T05:21:05.631Z,83.30
2023-01-19T05:22:05.620Z,83.30
2023-01-19T05:23:05.603Z,83.59
2023-01-19T05:24:05.628Z,83.40
2023-01-19T05:25:05.599Z,83.30
2023-01-19T05:26:05.571Z,83.21
2023-01-19T05:27:05.570Z,83.02
2023-01-19T05:28:05.540Z,83.49
2023-01-19T05:29:05.542Z,83.36
2023-01-19T05:30:05.592Z,83.59
2023-01-19T05:31:05.650Z,83.49
2023-01-19T05:32:05.615Z,83.49
2023-01-19T05:33:05.504Z,83.30
2023-01-19T05:34:05.521Z,83.49
2023-01-19T05:35:05.477Z,83.30
2023-01-19T05:36:05.455Z,83.17
2023-01-19T05:37:05.465Z,83.11
2023-01-19T05:38:05.428Z,83.11
2023-01-19T05:39:05.428Z,83.02
2023-01-19T05:40:05.404Z,82.98
2023-01-19T05:41:05.399Z,82.98
2023-01-19T05:42:05.390Z,83.02
2023-01-19T05:43:05.616Z,82.88
2023-01-19T05:44:05.380Z,83.26
2023-01-19T05:45:05.345Z,82.50
2023-01-19T05:46:05.399Z,82.98
2023-01-19T05:47:05.323Z,82.88
2023-01-19T05:48:05.347Z,83.17
2023-01-19T05:49:05.354Z,83.54
2023-01-19T05:50:05.303Z,83.17
2023-01-19T05:51:05.289Z,83.36
2023-01-19T05:52:05.285Z,83.54
2023-01-19T05:53:05.267Z,83.36
2023-01-19T05:54:05.253Z,83.64
2023-01-19T05:55:05.239Z,83.45
2023-01-19T05:56:05.251Z,83.26
2023-01-19T05:57:05.206Z,83.26
2023-01-19T05:58:05.214Z,83.54
2023-01-19T05:59:05.241Z,84.01
2023-01-19T06:00:05.183Z,83.73
2023-01-19T06:01:05.226Z,83.73
2023-01-19T06:02:05.212Z,84.11
2023-01-19T06:03:05.415Z,83.83
2023-01-19T06:04:05.127Z,83.83
2023-01-19T06:05:05.147Z,83.64
2023-01-19T06:06:05.141Z,83.45
2023-01-19T06:07:05.099Z,83.26
2023-01-19T06:08:05.113Z,83.54
2023-01-19T06:09:05.110Z,83.73
2023-01-19T06:10:05.088Z,83.92
2023-01-19T06:11:05.050Z,83.83
2023-01-19T06:12:05.039Z,84.11
2023-01-19T06:13:05.019Z,84.01
2023-01-19T06:14:05.019Z,84.01
2023-01-19T06:15:05.006Z,84.01
2023-01-19T06:16:05.085Z,83.83
2023-01-19T06:17:04.974Z,84.20
2023-01-19T06:18:04.980Z,84.30
2023-01-19T06:19:04.954Z,84.30
2023-01-19T06:20:04.943Z,84.30
2023-01-19T06:21:04.957Z,84.30
2023-01-19T06:22:04.925Z,84.01
2023-01-19T06:23:04.961Z,84.20
2023-01-19T06:24:04.911Z,84.01
2023-01-19T06:25:04.896Z,84.49
2023-01-19T06:26:04.878Z,84.30
2023-01-19T06:27:04.887Z,84.20
2023-01-19T06:28:04.872Z,84.01
2023-01-19T06:29:04.845Z,84.01
2023-01-19T06:30:04.840Z,83.73
2023-01-19T06:31:04.856Z,83.92
2023-01-19T06:32:04.848Z,83.73
2023-01-19T06:33:04.786Z,83.64
2023-01-19T06:34:04.788Z,84.01
2023-01-19T06:35:04.813Z,84.01
2023-01-19T06:36:04.804Z,84.01
2023-01-19T06:37:04.742Z,84.01
2023-01-19T06:38:04.727Z,84.01
2023-01-19T06:39:04.716Z,84.11
2023-01-19T06:40:04.732Z,84.39
2023-01-19T06:41:04.717Z,84.39
2023-01-19T06:42:04.700Z,84.96
2023-01-19T06:43:04.680Z,84.68
2023-01-19T06:44:04.685Z,84.49
2023-01-19T06:45:04.647Z,84.58
2023-01-19T06:46:04.742Z,84.01
2023-01-19T06:47:15.353Z,84.11
2023-01-19T06:48:04.629Z,83.73
2023-01-19T06:49:04.608Z,84.11
2023-01-19T06:50:04.635Z,83.40
2023-01-19T06:51:04.622Z,83.36
2023-01-19T06:52:04.582Z,83.68
2023-01-19T06:53:04.549Z,83.59
2023-01-19T06:54:04.567Z,83.49
2023-01-19T06:55:04.620Z,83.26
2023-01-19T06:56:04.586Z,83.07
2023-01-19T06:57:04.502Z,83.17
2023-01-19T06:58:04.501Z,83.30
2023-01-19T06:59:04.543Z,83.11
2023-01-19T07:00:04.518Z,83.30
2023-01-19T07:01:04.625Z,83.59
2023-01-19T07:02:26.461Z,83.49
2023-01-19T07:03:04.754Z,82.73
2023-01-19T07:04:04.427Z,82.92
2023-01-19T07:05:04.415Z,82.83
2023-01-19T07:06:04.421Z,82.73
2023-01-19T07:07:04.424Z,82.54
2023-01-19T07:08:04.423Z,82.17
2023-01-19T07:09:04.378Z,82.35
2023-01-19T07:10:04.425Z,82.50
2023-01-19T07:11:26.404Z,82.17
2023-01-19T07:12:04.369Z,82.07
2023-01-19T07:13:04.603Z,82.41
2023-01-19T07:14:04.338Z,82.73
2023-01-19T07:15:04.368Z,82.45
2023-01-19T07:16:04.312Z,81.88
2023-01-19T07:17:04.285Z,82.45
2023-01-19T07:18:04.291Z,82.17
2023-01-19T07:19:04.288Z,82.54
2023-01-19T07:20:04.255Z,82.26
2023-01-19T07:21:04.320Z,82.35
2023-01-19T07:22:04.230Z,82.07
2023-01-19T07:23:04.224Z,82.26
2023-01-19T07:24:04.249Z,84.63
2023-01-19T07:25:04.201Z,90.49
2023-01-19T07:26:04.190Z,96.21
2023-01-19T07:27:04.224Z,99.90
2023-01-19T07:28:04.162Z,99.99
2023-01-19T07:29:04.172Z,99.99
2023-01-19T07:30:04.181Z,99.99
2023-01-19T07:31:04.304Z,99.99
2023-01-19T07:32:04.151Z,97.16
2023-01-19T07:33:04.365Z,96.26
2023-01-19T07:34:04.111Z,96.36
2023-01-19T07:35:04.107Z,94.74
2023-01-19T07:36:04.102Z,91.05
2023-01-19T07:37:04.094Z,89.53
2023-01-19T07:38:04.103Z,89.58
2023-01-19T07:39:04.037Z,89.20
2023-01-19T07:40:04.016Z,87.40
2023-01-19T07:41:04.014Z,86.93
2023-01-19T07:42:04.011Z,86.83
2023-01-19T07:43:04.369Z,87.16
2023-01-19T07:44:03.977Z,84.41
2023-01-19T07:45:03.966Z,80.00
2023-01-19T07:46:04.024Z,76.03
2023-01-19T07:47:04.783Z,73.71
2023-01-19T07:48:03.956Z,71.91
2023-01-19T07:49:03.927Z,70.68
2023-01-19T07:50:03.908Z,70.74
2023-01-19T07:51:03.913Z,70.83
2023-01-19T07:52:03.931Z,71.02
2023-01-19T07:53:03.876Z,71.74
2023-01-19T07:54:03.883Z,72.12
2023-01-19T07:55:03.863Z,72.22
2023-01-19T07:56:03.859Z,72.31
2023-01-19T07:57:03.849Z,72.78
2023-01-19T07:58:03.903Z,73.50
2023-01-19T07:59:03.811Z,73.98
2023-01-19T08:00:03.807Z,74.17
2023-01-19T08:01:03.880Z,74.45
2023-01-19T08:02:03.886Z,74.74
2023-01-19T08:03:04.312Z,75.02
2023-01-19T08:04:03.779Z,75.59
2023-01-19T08:05:03.738Z,75.40
2023-01-19T08:06:03.734Z,75.87
2023-01-19T08:07:03.760Z,76.34
2023-01-19T08:08:03.734Z,76.15
2023-01-19T08:09:03.690Z,76.15
2023-01-19T08:10:03.707Z,75.96
2023-01-19T08:11:03.680Z,76.34
2023-01-19T08:12:03.681Z,76.31
2023-01-19T08:13:03.979Z,77.01
2023-01-19T08:14:04.279Z,76.68
2023-01-19T08:15:03.643Z,77.44
2023-01-19T08:16:03.674Z,77.44
2023-01-19T08:17:03.644Z,77.53
2023-01-19T08:18:03.606Z,77.53
2023-01-19T08:19:03.609Z,78.39
2023-01-19T08:20:03.645Z,78.48
2023-01-19T08:21:03.565Z,78.39
2023-01-19T08:22:03.576Z,78.29
2023-01-19T08:23:03.951Z,78.29
2023-01-19T08:24:03.595Z,78.10
2023-01-19T08:25:03.538Z,78.20
2023-01-19T08:26:03.507Z,78.01
2023-01-19T08:27:03.509Z,78.29
2023-01-19T08:28:03.515Z,78.20
2023-01-19T08:29:03.483Z,78.29
2023-01-19T08:30:03.480Z,78.20
2023-01-19T08:31:18.482Z,78.10
2023-01-19T08:32:03.599Z,78.67
2023-01-19T08:33:03.718Z,78.86
2023-01-19T08:34:03.437Z,78.67
2023-01-19T08:35:03.431Z,78.58
2023-01-19T08:36:03.481Z,78.76
2023-01-19T08:37:03.402Z,78.76
2023-01-19T08:38:03.374Z,78.86
2023-01-19T08:39:03.377Z,78.67
2023-01-19T08:40:03.381Z,79.05
2023-01-19T08:41:03.347Z,78.67
2023-01-19T08:42:03.348Z,78.48
2023-01-19T08:43:03.721Z,78.95
2023-01-19T08:44:03.339Z,78.67
2023-01-19T08:45:03.325Z,78.48
2023-01-19T08:46:03.320Z,78.95
2023-01-19T08:47:03.309Z,79.14
2023-01-19T08:48:03.287Z,79.24
2023-01-19T08:49:03.292Z,79.14
2023-01-19T08:50:03.300Z,79.14
2023-01-19T08:51:03.245Z,78.90
2023-01-19T08:52:03.261Z,78.61
2023-01-19T08:53:03.516Z,77.67
2023-01-19T08:54:03.200Z,77.48
2023-01-19T08:55:03.252Z,77.58
2023-01-19T08:56:03.202Z,77.86
2023-01-19T08:57:03.210Z,76.72
2023-01-19T08:58:03.388Z,76.53
2023-01-19T08:59:09.814Z,75.87
2023-01-19T09:00:03.189Z,75.24
2023-01-19T09:01:04.304Z,74.68
2023-01-19T09:02:03.191Z,74.68
2023-01-19T09:03:03.733Z,74.49
2023-01-19T09:04:03.100Z,74.49
2023-01-19T09:05:03.117Z,74.49
2023-01-19T09:06:03.100Z,74.30
2023-01-19T09:07:03.087Z,73.96
2023-01-19T09:08:03.638Z,73.49
2023-01-19T09:09:03.095Z,73.20
2023-01-19T09:10:03.129Z,72.44
2023-01-19T09:11:03.043Z,71.21
2023-01-19T09:12:03.053Z,70.78
2023-01-19T09:13:03.033Z,70.49
2023-01-19T09:14:03.074Z,70.01
2023-01-19T09:15:03.038Z,69.73
2023-01-19T09:16:03.073Z,69.07
2023-01-19T09:17:03.005Z,68.31
2023-01-19T09:18:03.228Z,68.59
2023-01-19T09:19:03.051Z,68.44
2023-01-19T09:20:02.979Z,68.63
2023-01-19T09:21:03.027Z,68.35
2023-01-19T09:22:02.974Z,68.25
2023-01-19T09:23:03.027Z,66.96
2023-01-19T09:24:10.209Z,66.01
2023-01-19T09:26:06.967Z,64.40
2023-01-19T09:27:06.931Z,64.43
2023-01-19T09:29:11.018Z,63.20
2023-01-19T09:30:10.923Z,62.24
2023-01-19T09:32:14.969Z,60.53
2023-01-19T09:33:14.942Z,60.63
2023-01-19T09:35:07.942Z,61.01
2023-01-19T09:36:07.856Z,61.01
2023-01-19T09:37:07.868Z,61.30
2023-01-19T09:38:07.851Z,61.77
2023-01-19T09:39:07.842Z,61.58
2023-01-19T09:40:07.900Z,61.30
2023-01-19T09:41:07.852Z,60.63
2023-01-19T09:42:07.826Z,60.73
2023-01-19T09:43:07.836Z,61.20
2023-01-19T09:44:07.832Z,61.93
2023-01-19T09:45:07.873Z,61.93
2023-01-19T09:46:07.854Z,62.02
2023-01-19T09:47:07.855Z,62.31
2023-01-19T09:48:07.802Z,62.59
2023-01-19T09:49:07.809Z,62.78
2023-01-19T09:50:07.804Z,63.07
2023-01-19T09:51:07.809Z,63.13
2023-01-19T09:52:07.792Z,63.79
2023-01-19T09:53:07.807Z,63.70
2023-01-19T09:54:07.828Z,64.17
2023-01-19T09:55:07.784Z,63.98
2023-01-19T09:56:07.797Z,64.93
2023-01-19T09:57:07.783Z,65.22
2023-01-19T09:58:07.758Z,65.41
2023-01-19T09:59:07.761Z,65.59
2023-01-19T10:00:07.749Z,65.59
2023-01-19T10:01:07.880Z,65.31
2023-01-19T10:02:07.753Z,65.97
2023-01-19T10:03:07.792Z,65.94
2023-01-19T10:04:07.734Z,65.94
2023-01-19T10:05:07.739Z,66.32
2023-01-19T10:06:07.729Z,66.70
2023-01-19T10:07:07.770Z,66.89
2023-01-19T10:08:07.724Z,67.65
2023-01-19T10:09:07.729Z,67.65
2023-01-19T10:10:07.728Z,67.55
2023-01-19T10:11:07.712Z,67.93
2023-01-19T10:12:07.706Z,67.83
2023-01-19T10:13:07.718Z,68.21
2023-01-19T10:14:08.931Z,68.31
2023-01-19T10:15:07.681Z,68.79
2023-01-19T10:16:07.726Z,68.98
2023-01-19T10:17:07.669Z,69.64
2023-01-19T10:18:07.669Z,69.89
2023-01-19T10:19:07.730Z,70.26
2023-01-19T10:20:07.665Z,70.55
2023-01-19T10:21:07.657Z,70.64
2023-01-19T10:22:07.630Z,71.21
2023-01-19T10:23:07.630Z,71.31
2023-01-19T10:24:07.649Z,71.31
2023-01-19T10:25:07.657Z,71.69
2023-01-19T10:26:07.614Z,71.78
2023-01-19T10:27:07.617Z,72.16
2023-01-19T10:28:07.678Z,72.34
2023-01-19T10:29:07.591Z,71.97
2023-01-19T10:30:07.599Z,72.44
2023-01-19T10:31:07.676Z,72.34
2023-01-19T10:32:07.602Z,73.30
2023-01-19T10:33:07.566Z,73.26
2023-01-19T10:34:07.559Z,73.86
2023-01-19T10:35:07.582Z,73.45
2023-01-19T10:36:07.533Z,74.30
2023-01-19T10:37:07.568Z,74.02
2023-01-19T10:38:07.534Z,74.30
2023-01-19T10:39:07.513Z,74.87
2023-01-19T10:40:07.539Z,74.87
2023-01-19T10:41:07.536Z,75.34
2023-01-19T10:42:07.493Z,75.34
2023-01-19T10:43:07.502Z,75.81
2023-01-19T10:44:07.594Z,75.81
2023-01-19T10:45:07.485Z,75.62
2023-01-19T10:46:07.562Z,76.19
2023-01-19T10:47:07.518Z,76.00
2023-01-19T10:48:07.475Z,75.91
2023-01-19T10:49:07.443Z,76.10
2023-01-19T10:50:07.425Z,76.48
2023-01-19T10:51:07.473Z,76.67
2023-01-19T10:52:07.411Z,76.95
2023-01-19T10:53:07.414Z,76.76
2023-01-19T10:54:07.419Z,77.04
2023-01-19T10:55:07.403Z,77.70
2023-01-19T10:56:07.419Z,77.80
2023-01-19T10:57:07.545Z,77.80
2023-01-19T10:58:07.408Z,77.51
2023-01-19T10:59:07.420Z,77.89
2023-01-19T11:00:07.396Z,78.56
2023-01-19T11:01:07.402Z,78.08
2023-01-19T11:02:07.535Z,78.75
2023-01-19T11:03:07.411Z,78.94
2023-01-19T11:04:07.338Z,78.94
2023-01-19T11:05:07.286Z,79.03
2023-01-19T11:06:07.313Z,78.37
2023-01-19T11:07:07.272Z,78.75
2023-01-19T11:08:07.267Z,78.75
2023-01-19T11:09:07.270Z,78.94
2023-01-19T11:10:07.235Z,78.56
2023-01-19T11:11:07.220Z,78.75
2023-01-19T11:12:07.201Z,78.56
2023-01-19T11:13:07.225Z,78.75
2023-01-19T11:14:07.193Z,78.46
2023-01-19T11:15:07.216Z,78.75
2023-01-19T11:16:07.254Z,78.94
2023-01-19T11:17:07.169Z,78.75
2023-01-19T11:18:07.180Z,78.56
2023-01-19T11:19:07.141Z,78.85
2023-01-19T11:20:07.127Z,78.94
2023-01-19T11:21:07.166Z,78.75
2023-01-19T11:22:07.134Z,78.75
2023-01-19T11:23:07.099Z,78.75
2023-01-19T11:24:07.098Z,78.94
2023-01-19T11:25:07.080Z,79.03
2023-01-19T11:26:07.073Z,78.18
2023-01-19T11:27:07.102Z,78.27
2023-01-19T11:28:07.076Z,78.37
2023-01-19T11:29:07.057Z,78.37
2023-01-19T11:30:07.046Z,78.65
2023-01-19T11:31:07.111Z,78.85
2023-01-19T11:32:07.036Z,78.56
2023-01-19T11:33:07.006Z,78.27
2023-01-19T11:34:07.012Z,78.18
2023-01-19T11:35:06.995Z,78.56
2023-01-19T11:36:06.989Z,78.46
2023-01-19T11:37:06.993Z,78.37
2023-01-19T11:38:06.951Z,78.18
2023-01-19T11:39:06.944Z,78.46
2023-01-19T11:40:06.942Z,78.65
2023-01-19T11:41:06.933Z,78.98
2023-01-19T11:42:06.916Z,78.75
2023-01-19T11:43:06.908Z,78.75
2023-01-19T11:44:06.914Z,78.75
2023-01-19T11:45:06.916Z,78.85
2023-01-19T11:46:06.931Z,78.79
2023-01-19T11:47:06.877Z,78.75
2023-01-19T11:48:06.863Z,78.31
2023-01-19T11:49:06.859Z,78.50
2023-01-19T11:50:06.881Z,77.94
2023-01-19T11:51:06.839Z,77.84
2023-01-19T11:52:06.845Z,77.84
2023-01-19T11:53:06.812Z,78.03
2023-01-19T11:54:06.812Z,78.41
2023-01-19T11:55:06.847Z,78.31
2023-01-19T11:56:06.775Z,78.50
2023-01-19T11:57:06.773Z,77.94
2023-01-19T11:58:06.837Z,77.94
2023-01-19T11:59:06.769Z,78.50
2023-01-19T12:00:06.750Z,78.22
2023-01-19T12:01:06.782Z,78.31
2023-01-19T12:02:06.762Z,78.31
2023-01-19T12:03:06.773Z,78.13
2023-01-19T12:04:06.726Z,77.84
2023-01-19T12:05:06.698Z,77.65
2023-01-19T12:06:06.768Z,77.84
2023-01-19T12:07:06.685Z,77.84
2023-01-19T12:08:07.167Z,77.84
2023-01-19T12:09:06.679Z,77.75
2023-01-19T12:10:06.668Z,78.31
2023-01-19T12:11:06.649Z,78.50
2023-01-19T12:12:06.636Z,79.07
2023-01-19T12:13:06.618Z,78.79
2023-01-19T12:14:06.622Z,78.13
2023-01-19T12:15:06.611Z,78.31
2023-01-19T12:16:06.612Z,78.22
2023-01-19T12:17:06.602Z,78.41
2023-01-19T12:18:06.655Z,78.98
2023-01-19T12:19:06.613Z,78.69
2023-01-19T12:20:06.585Z,79.07
2023-01-19T12:21:06.619Z,78.50
2023-01-19T12:22:06.549Z,78.79
2023-01-19T12:23:06.587Z,78.03
2023-01-19T12:24:06.547Z,78.22
2023-01-19T12:25:06.517Z,78.31
2023-01-19T12:26:06.522Z,77.75
2023-01-19T12:27:06.500Z,77.56
2023-01-19T12:28:06.493Z,77.37
2023-01-19T12:29:06.541Z,77.56
2023-01-19T12:30:06.464Z,77.56
2023-01-19T12:31:06.554Z,77.65
2023-01-19T12:32:06.455Z,77.65
2023-01-19T12:33:06.462Z,77.46
2023-01-19T12:34:06.436Z,77.65
2023-01-19T12:35:06.420Z,77.94
2023-01-19T12:36:06.480Z,78.03
2023-01-19T12:37:06.436Z,78.13
2023-01-19T12:38:06.386Z,77.75
2023-01-19T12:39:06.367Z,78.03
2023-01-19T12:40:06.369Z,77.94
2023-01-19T12:41:06.393Z,78.41
2023-01-19T12:42:06.355Z,77.84
2023-01-19T12:43:06.360Z,77.46
2023-01-19T12:44:06.541Z,77.46
2023-01-19T12:45:06.313Z,77.65
2023-01-19T12:46:06.364Z,77.56
2023-01-19T12:47:06.401Z,77.65
2023-01-19T12:48:06.317Z,77.84
2023-01-19T12:49:06.281Z,78.41
2023-01-19T12:50:06.280Z,78.31
2023-01-19T12:51:06.262Z,78.03
2023-01-19T12:52:06.260Z,78.79
2023-01-19T12:53:06.268Z,78.79
2023-01-19T12:54:06.727Z,78.79
2023-01-19T12:55:06.224Z,78.79
2023-01-19T12:56:06.216Z,78.79