createdAt,value
2023-04-02T00:00:04.609Z,0.47
2023-04-02T00:02:32.662Z,0.52
2023-04-02T00:05:19.511Z,0.75
2023-04-02T00:07:51.392Z,0.90
2023-04-02T00:10:29.056Z,0.63
2023-04-02T00:13:01.331Z,0.55
2023-04-02T00:15:28.532Z,0.55
2023-04-02T00:17:55.051Z,0.50
2023-04-02T00:20:22.568Z,0.55
2023-04-02T00:22:49.411Z,0.73
2023-04-02T00:25:16.183Z,0.80
2023-04-02T00:27:43.844Z,0.43
2023-04-02T00:30:13.191Z,0.70
2023-04-02T00:32:40.025Z,0.88
2023-04-02T00:35:13.253Z,0.47
2023-04-02T00:37:42.042Z,0.50
2023-04-02T00:40:29.375Z,0.40
2023-04-02T00:42:59.237Z,0.50
2023-04-02T00:45:29.229Z,0.60
2023-04-02T00:47:57.314Z,0.40
2023-04-02T00:52:58.421Z,0.40
2023-04-02T00:55:27.124Z,0.43
2023-04-02T00:57:56.116Z,0.52
2023-04-02T01:00:30.740Z,0.57
2023-04-02T01:03:13.265Z,0.50
2023-04-02T01:05:42.527Z,0.40
2023-04-02T01:08:43.978Z,0.43
2023-04-02T01:11:34.524Z,0.80
2023-04-02T01:14:19.397Z,0.50
2023-04-02T01:17:00.448Z,0.50
2023-04-02T01:19:58.587Z,0.55
2023-04-02T01:22:35.239Z,0.40
2023-04-02T01:25:06.534Z,0.40
2023-04-02T01:27:41.842Z,0.38
2023-04-02T01:30:11.942Z,0.32
2023-04-02T01:32:39.454Z,0.50
2023-04-02T01:35:07.431Z,0.82
2023-04-02T01:37:36.767Z,0.40
2023-04-02T01:40:24.880Z,0.43
2023-04-02T01:43:03.802Z,0.65
2023-04-02T01:45:31.534Z,0.47
2023-04-02T01:47:58.871Z,0.40
2023-04-02T01:50:37.283Z,0.40
2023-04-02T01:53:07.214Z,0.57
2023-04-02T01:55:55.842Z,0.40
2023-04-02T01:58:25.600Z,0.55
2023-04-02T02:00:59.925Z,0.50
2023-04-02T02:03:26.493Z,0.40
2023-04-02T02:05:53.507Z,0.60
2023-04-02T02:08:36.861Z,0.40
2023-04-02T02:11:03.850Z,0.50
2023-04-02T02:13:31.816Z,0.50
2023-04-02T02:16:00.923Z,0.35
2023-04-02T02:18:28.930Z,0.25
2023-04-02T02:20:59.736Z,0.40
2023-04-02T02:23:29.786Z,0.50
2023-04-02T02:25:56.599Z,0.60
2023-04-02T02:28:30.488Z,0.60
2023-04-02T02:31:06.742Z,0.70
2023-04-02T02:33:41.678Z,0.43
2023-04-02T02:36:13.536Z,0.60
2023-04-02T02:38:47.416Z,0.40
2023-04-02T02:41:26.497Z,1.40
2023-04-02T02:44:23.688Z,0.80
2023-04-02T02:46:55.113Z,0.82
2023-04-02T02:49:28.383Z,0.75
2023-04-02T02:52:01.816Z,0.75
2023-04-02T02:54:31.528Z,0.70
2023-04-02T02:57:03.869Z,0.70
2023-04-02T02:59:31.519Z,0.75
2023-04-02T03:01:59.574Z,0.60
2023-04-02T03:06:55.507Z,0.70
2023-04-02T03:09:36.747Z,0.75
2023-04-02T03:12:09.051Z,0.52
2023-04-02T03:14:41.004Z,0.70
2023-04-02T03:17:33.177Z,0.65
2023-04-02T03:20:13.489Z,0.40
2023-04-02T03:25:31.402Z,0.80
2023-04-02T03:28:15.636Z,0.68
2023-04-02T03:30:51.103Z,0.50
2023-04-02T03:33:24.074Z,0.50
2023-04-02T03:36:02.581Z,0.60
2023-04-02T03:38:35.758Z,0.70
2023-04-02T03:41:17.046Z,0.40
2023-04-02T03:43:49.786Z,0.55
2023-04-02T03:46:28.297Z,0.50
2023-04-02T03:49:03.354Z,0.50
2023-04-02T03:51:29.803Z,0.60
2023-04-02T03:53:56.689Z,0.70
2023-04-02T03:56:29.032Z,1.13
2023-04-02T03:59:06.428Z,0.47
2023-04-02T04:01:43.651Z,0.45
2023-04-02T04:04:16.588Z,0.40
2023-04-02T04:06:45.723Z,0.52
2023-04-02T04:09:18.249Z,0.70
2023-04-02T04:11:48.760Z,0.60
2023-04-02T04:14:27.311Z,0.60
2023-04-02T04:17:09.304Z,0.75
2023-04-02T04:19:45.393Z,0.50
2023-04-02T04:22:33.951Z,0.82
2023-04-02T04:25:03.810Z,1.90
2023-04-02T04:27:42.753Z,3.10
2023-04-02T04:30:24.470Z,2.72
2023-04-02T04:33:01.933Z,3.38
2023-04-02T04:35:36.970Z,3.45
2023-04-02T04:38:12.143Z,3.40
2023-04-02T04:40:52.233Z,3.67
2023-04-02T04:43:45.115Z,3.90
2023-04-02T04:46:31.597Z,4.75
2023-04-02T04:49:05.085Z,4.30
2023-04-02T04:51:36.369Z,3.97
2023-04-02T04:54:02.968Z,3.60
2023-04-02T04:56:31.371Z,3.35
2023-04-02T04:59:01.792Z,3.10
2023-04-02T05:01:42.866Z,3.28
2023-04-02T05:04:34.128Z,2.80
2023-04-02T05:07:03.385Z,3.05
2023-04-02T05:09:52.030Z,2.63
2023-04-02T05:12:36.495Z,2.60
2023-04-02T05:15:27.414Z,2.45
2023-04-02T05:17:59.731Z,2.45
2023-04-02T05:20:28.862Z,2.50
2023-04-02T05:23:00.107Z,2.45
2023-04-02T05:25:29.000Z,1.90
2023-04-02T05:27:58.758Z,1.92
2023-04-02T05:30:25.216Z,1.75
2023-04-02T05:33:01.172Z,1.70
2023-04-02T05:35:34.847Z,1.80
2023-04-02T05:38:02.050Z,2.40
2023-04-02T05:40:44.103Z,3.28
2023-04-02T05:43:16.406Z,2.42
2023-04-02T05:45:46.807Z,2.22
2023-04-02T05:48:36.670Z,2.10
2023-04-02T05:51:06.480Z,1.98
2023-04-02T05:53:46.505Z,1.65
2023-04-02T05:56:27.940Z,1.70
2023-04-02T05:59:00.683Z,1.55
2023-04-02T06:01:37.927Z,1.70
2023-04-02T06:04:19.725Z,1.60
2023-04-02T06:06:52.449Z,1.58
2023-04-02T06:09:30.071Z,1.63
2023-04-02T06:12:10.842Z,1.20
2023-04-02T06:14:37.417Z,1.58
2023-04-02T06:17:04.032Z,1.50
2023-04-02T06:19:37.385Z,1.70
2023-04-02T06:22:32.933Z,1.45
2023-04-02T06:25:09.628Z,1.42
2023-04-02T06:27:39.335Z,1.73
2023-04-02T06:30:14.237Z,1.50
2023-04-02T06:32:41.026Z,1.63
2023-04-02T06:35:13.012Z,1.77
2023-04-02T06:37:44.664Z,1.52
2023-04-02T06:40:33.200Z,1.55
2023-04-02T06:43:04.769Z,1.40
2023-04-02T06:45:38.540Z,1.48
2023-04-02T06:48:05.858Z,1.30
2023-04-02T06:50:47.558Z,1.42
2023-04-02T06:53:20.063Z,1.40
2023-04-02T06:55:47.758Z,1.27
2023-04-02T06:58:18.856Z,1.20
2023-04-02T07:00:48.237Z,1.02
2023-04-02T07:03:33.945Z,1.13
2023-04-02T07:06:02.716Z,1.35
2023-04-02T07:08:29.272Z,0.88
2023-04-02T07:10:56.354Z,1.10
2023-04-02T07:13:23.896Z,0.90
2023-04-02T07:15:53.653Z,2.33
2023-04-02T07:18:28.810Z,2.15
2023-04-02T07:20:56.643Z,1.58
2023-04-02T07:23:23.555Z,2.17
2023-04-02T07:25:54.642Z,1.83
2023-04-02T07:28:22.952Z,1.65
2023-04-02T07:30:50.532Z,1.50
2023-04-02T07:33:19.755Z,1.40
2023-04-02T07:35:47.649Z,1.35
2023-04-02T07:38:14.291Z,1.63
2023-04-02T07:40:41.214Z,1.13
2023-04-02T07:43:08.095Z,1.30
2023-04-02T07:45:34.757Z,0.90
2023-04-02T07:48:06.606Z,1.10
2023-04-02T07:50:34.040Z,0.93
2023-04-02T07:53:00.934Z,0.90
2023-04-02T07:55:27.439Z,0.98
2023-04-02T07:57:56.557Z,0.70
2023-04-02T08:00:24.011Z,0.90
2023-04-02T08:02:51.548Z,0.98
2023-04-02T08:05:18.615Z,0.70
2023-04-02T08:07:53.162Z,0.90
2023-04-02T08:10:19.689Z,0.70
2023-04-02T08:12:46.174Z,0.73
2023-04-02T08:15:16.375Z,0.85
2023-04-02T08:17:43.506Z,0.75
2023-04-02T08:20:22.409Z,1.17
2023-04-02T08:22:50.532Z,0.73
2023-04-02T08:25:17.312Z,0.68
2023-04-02T08:27:47.100Z,0.63
2023-04-02T08:30:14.751Z,0.80
2023-04-02T08:32:41.557Z,0.60
2023-04-02T08:35:10.997Z,0.68
2023-04-02T08:37:38.039Z,0.60
2023-04-02T08:40:07.236Z,0.70
2023-04-02T08:42:44.442Z,0.50
2023-04-02T08:45:53.060Z,0.52
2023-04-02T08:48:20.338Z,0.75
2023-04-02T08:50:47.153Z,0.47
2023-04-02T08:53:19.569Z,0.40
2023-04-02T08:55:52.623Z,0.50
2023-04-02T08:58:43.577Z,0.28
2023-04-02T09:01:34.783Z,0.32
2023-04-02T09:04:05.604Z,0.32
2023-04-02T09:06:34.678Z,0.57
2023-04-02T09:09:01.456Z,0.30
2023-04-02T09:11:39.843Z,0.50
2023-04-02T09:14:17.690Z,0.40
2023-04-02T09:16:49.483Z,0.57
2023-04-02T09:19:25.376Z,0.30
2023-04-02T09:22:06.437Z,0.43
2023-04-02T09:24:33.862Z,0.20
2023-04-02T09:27:00.493Z,0.20
2023-04-02T09:29:32.947Z,0.30
2023-04-02T09:32:06.762Z,0.20
2023-04-02T09:34:35.683Z,0.17
2023-04-02T09:37:25.432Z,0.40
2023-04-02T09:39:51.939Z,0.30
2023-04-02T09:42:32.058Z,0.40
2023-04-02T09:45:17.174Z,0.73
2023-04-02T09:47:43.855Z,0.30
2023-04-02T09:50:32.094Z,0.20
2023-04-02T09:52:59.327Z,0.17
2023-04-02T09:55:31.121Z,0.15
2023-04-02T09:58:12.593Z,0.20
2023-04-02T10:00:41.884Z,0.20
2023-04-02T10:03:29.872Z,0.10
2023-04-02T10:06:14.535Z,0.10
2023-04-02T10:08:43.707Z,0.20
2023-04-02T10:11:43.561Z,0.20
2023-04-02T10:14:21.577Z,0.20
2023-04-02T10:16:58.101Z,0.20
2023-04-02T10:19:40.903Z,0.10
2023-04-02T10:22:16.594Z,0.20
2023-04-02T10:24:43.447Z,0.20
2023-04-02T10:27:22.405Z,0.10
2023-04-02T10:30:05.065Z,0.40
2023-04-02T10:32:50.080Z,0.10
2023-04-02T10:35:28.276Z,0.20
2023-04-02T10:38:09.630Z,0.28
2023-04-02T10:40:42.748Z,0.20
2023-04-02T10:43:47.462Z,0.10
2023-04-02T10:46:35.513Z,0.25
2023-04-02T10:49:24.377Z,0.20
2023-04-02T10:52:09.569Z,0.20
2023-04-02T10:55:05.174Z,0.10
2023-04-02T10:57:39.043Z,0.20
2023-04-02T11:02:44.065Z,0.00
2023-04-02T11:05:19.690Z,0.10
2023-04-02T11:07:55.768Z,0.20
2023-04-02T11:10:23.682Z,0.10
2023-04-02T11:15:22.476Z,0.20
2023-04-02T11:17:49.294Z,0.10
2023-04-02T11:20:49.740Z,0.10
2023-04-02T11:23:20.948Z,0.10
2023-04-02T11:25:48.594Z,0.10
2023-04-02T11:28:31.359Z,0.03
2023-04-02T11:30:58.666Z,0.10
2023-04-02T11:33:37.648Z,0.10
2023-04-02T11:36:44.390Z,0.10
2023-04-02T11:39:17.594Z,0.10
2023-04-02T11:42:10.427Z,0.10
2023-04-02T11:44:37.019Z,0.00
2023-04-02T11:47:18.936Z,0.13
2023-04-02T11:49:54.426Z,0.20
2023-04-02T11:52:44.055Z,0.10
2023-04-02T11:55:19.460Z,0.00
2023-04-02T11:58:02.400Z,0.10
2023-04-02T12:00:39.972Z,0.10
2023-04-02T12:03:29.788Z,0.10
2023-04-02T12:06:13.455Z,0.10
2023-04-02T12:08:58.284Z,0.10
2023-04-02T12:11:40.332Z,0.00
2023-04-02T12:14:47.208Z,0.15
2023-04-02T12:17:40.543Z,0.20
2023-04-02T12:20:08.744Z,0.05
2023-04-02T12:22:39.690Z,0.10
2023-04-02T12:25:33.777Z,0.00
2023-04-02T12:28:05.354Z,0.10
2023-04-02T12:30:32.286Z,0.10
2023-04-02T12:33:17.039Z,0.00
2023-04-02T12:35:44.758Z,0.00
2023-04-02T12:38:23.579Z,0.00
2023-04-02T12:40:54.881Z,0.00
2023-04-02T12:43:36.772Z,0.10
2023-04-02T12:46:06.589Z,0.10
2023-04-02T12:48:34.844Z,0.10
2023-04-02T12:51:03.016Z,0.15
2023-04-02T12:53:36.428Z,0.00
2023-04-02T12:56:03.910Z,0.10
2023-04-02T12:58:57.437Z,0.10
2023-04-02T13:01:29.693Z,0.00
2023-04-02T13:04:14.946Z,0.13
2023-04-02T13:06:49.969Z,0.00
2023-04-02T13:09:34.628Z,0.15
2023-04-02T13:12:02.059Z,0.08
2023-04-02T13:14:29.715Z,0.00
2023-04-02T13:16:56.568Z,0.10
2023-04-02T13:19:27.668Z,0.10
2023-04-02T13:21:55.521Z,0.17
2023-04-02T13:24:27.799Z,0.10
2023-04-02T13:26:57.274Z,0.10
2023-04-02T13:29:30.708Z,0.17
2023-04-02T13:32:00.197Z,0.17
2023-04-02T13:34:27.366Z,0.10
2023-04-02T13:36:54.342Z,0.00
2023-04-02T13:39:21.542Z,0.00
2023-04-02T13:42:11.627Z,0.70
2023-04-02T13:44:38.209Z,0.63
2023-04-02T13:47:04.818Z,0.45
2023-04-02T13:49:32.032Z,0.60
2023-04-02T13:52:05.711Z,0.63
2023-04-02T13:54:51.062Z,0.60
2023-04-02T13:57:18.032Z,0.50
2023-04-02T13:59:44.638Z,0.60
2023-04-02T14:02:17.689Z,0.65
2023-04-02T14:04:55.570Z,0.55
2023-04-02T14:07:33.551Z,0.50
2023-04-02T14:10:13.998Z,0.50
2023-04-02T14:12:48.721Z,0.50
2023-04-02T14:15:37.539Z,0.50
2023-04-02T14:18:13.017Z,0.40
2023-04-02T14:20:49.173Z,0.35
2023-04-02T14:23:35.034Z,0.40
2023-04-02T14:26:13.650Z,0.38
2023-04-02T14:28:42.666Z,0.30
2023-04-02T14:31:15.501Z,0.28
2023-04-02T14:33:56.372Z,0.30
2023-04-02T14:36:41.100Z,0.20
2023-04-02T14:39:40.467Z,0.10
2023-04-02T14:42:13.829Z,0.30
2023-04-02T14:44:48.863Z,0.22
2023-04-02T14:47:27.788Z,0.10
2023-04-02T14:50:05.874Z,0.10
2023-04-02T14:52:35.019Z,0.10
2023-04-02T14:55:11.866Z,0.20
2023-04-02T14:57:50.946Z,0.20
2023-04-02T15:00:24.135Z,0.10
2023-04-02T15:02:58.051Z,0.32
2023-04-02T15:05:34.320Z,0.20
2023-04-02T15:08:09.942Z,0.03
2023-04-02T15:10:51.977Z,0.20
2023-04-02T15:13:22.792Z,0.10
2023-04-02T15:15:56.387Z,0.10
2023-04-02T15:18:25.425Z,0.20
2023-04-02T15:21:03.830Z,0.20
2023-04-02T15:24:01.430Z,0.25
2023-04-02T15:26:44.269Z,0.08
2023-04-02T15:29:33.777Z,0.15
2023-04-02T15:32:32.222Z,0.15
2023-04-02T15:37:43.916Z,0.17
2023-04-02T15:40:38.092Z,0.15
2023-04-02T15:43:16.685Z,0.20
2023-04-02T15:46:12.298Z,0.30
2023-04-02T15:48:57.576Z,0.15
2023-04-02T15:51:51.325Z,0.20
2023-04-02T15:54:36.106Z,0.22
2023-04-02T15:57:28.720Z,0.52
2023-04-02T15:59:55.508Z,0.15
2023-04-02T16:02:50.821Z,0.30
2023-04-02T16:05:28.441Z,0.15
2023-04-02T16:07:54.943Z,0.22
2023-04-02T16:10:41.097Z,0.10
2023-04-02T16:13:26.789Z,0.25
2023-04-02T16:16:01.071Z,0.10
2023-04-02T16:18:38.261Z,0.10
2023-04-02T16:21:04.957Z,0.22
2023-04-02T16:23:37.290Z,0.10
2023-04-02T16:26:26.873Z,0.10
2023-04-02T16:29:05.320Z,0.30
2023-04-02T16:31:38.345Z,0.25
2023-04-02T16:34:16.874Z,0.00
2023-04-02T16:37:04.990Z,0.10
2023-04-02T16:39:38.918Z,0.20
2023-04-02T16:42:20.587Z,0.00
2023-04-02T16:45:10.256Z,0.10
2023-04-02T16:47:51.761Z,0.00
2023-04-02T16:50:33.225Z,0.10
2023-04-02T16:53:13.223Z,0.10
2023-04-02T16:55:52.097Z,0.20
2023-04-02T16:58:43.990Z,0.00
2023-04-02T17:01:23.746Z,0.10
2023-04-02T17:04:01.947Z,0.15
2023-04-02T17:06:44.970Z,0.10
2023-04-02T17:09:17.955Z,0.10
2023-04-02T17:11:50.000Z,0.10
2023-04-02T17:14:32.689Z,0.22
2023-04-02T17:17:02.802Z,0.20
2023-04-02T17:19:31.676Z,0.25
2023-04-02T17:22:04.270Z,0.20
2023-04-02T17:24:40.347Z,0.20
2023-04-02T17:27:22.065Z,0.60
2023-04-02T17:29:53.104Z,0.68
2023-04-02T17:32:30.198Z,0.80
2023-04-02T17:34:57.626Z,0.30
2023-04-02T17:37:54.161Z,0.60
2023-04-02T17:40:48.566Z,1.33
2023-04-02T17:43:59.614Z,1.30
2023-04-02T17:46:44.744Z,1.40
2023-04-02T17:49:13.888Z,1.10
2023-04-02T17:51:49.356Z,1.27
2023-04-02T17:54:18.799Z,1.13
2023-04-02T17:57:23.891Z,1.42
2023-04-02T18:00:21.146Z,0.98
2023-04-02T18:03:12.745Z,1.10
2023-04-02T18:05:45.395Z,1.85
2023-04-02T18:08:49.048Z,1.25
2023-04-02T18:11:26.259Z,1.10
2023-04-02T18:14:04.611Z,1.02
2023-04-02T18:16:41.478Z,0.95
2023-04-02T18:19:15.060Z,0.90
2023-04-02T18:21:53.492Z,1.00
2023-04-02T18:24:26.040Z,1.40
2023-04-02T18:27:02.931Z,1.27
2023-04-02T18:29:50.977Z,1.52
2023-04-02T18:32:36.241Z,1.30
2023-04-02T18:35:22.088Z,1.23
2023-04-02T18:38:16.105Z,1.15
2023-04-02T18:40:43.275Z,1.33
2023-04-02T18:43:12.546Z,1.10
2023-04-02T18:45:41.991Z,1.00
2023-04-02T18:48:35.017Z,1.00
2023-04-02T18:51:02.102Z,1.10
2023-04-02T18:53:32.616Z,1.02
2023-04-02T18:56:04.237Z,0.98
2023-04-02T18:58:49.539Z,1.17
2023-04-02T19:01:37.478Z,1.00
2023-04-02T19:04:09.663Z,1.40
2023-04-02T19:06:42.558Z,1.52
2023-04-02T19:09:18.094Z,2.53
2023-04-02T19:11:44.591Z,0.90
2023-04-02T19:14:13.872Z,1.45
2023-04-02T19:17:03.601Z,1.45
2023-04-02T19:19:40.015Z,1.00
2023-04-02T19:22:10.343Z,1.52
2023-04-02T19:25:08.801Z,1.50
2023-04-02T19:32:49.321Z,0.85
2023-04-02T19:35:40.496Z,1.38
2023-04-02T19:38:38.341Z,1.20
2023-04-02T19:41:37.046Z,1.05
2023-04-02T19:44:03.802Z,0.70
2023-04-02T19:46:30.384Z,0.85
2023-04-02T19:49:22.705Z,0.60
2023-04-02T19:51:50.142Z,0.50
2023-04-02T19:54:16.683Z,0.60
2023-04-02T19:56:43.388Z,0.50
2023-04-02T19:59:18.267Z,0.60
2023-04-02T20:01:46.111Z,0.40
2023-04-02T20:04:12.697Z,0.50
2023-04-02T20:06:39.238Z,0.40
2023-04-02T20:09:07.494Z,0.40
2023-04-02T20:11:35.726Z,0.30
2023-04-02T20:14:02.549Z,0.50
2023-04-02T20:16:29.107Z,0.30
2023-04-02T20:18:55.702Z,0.28
2023-04-02T20:21:22.265Z,0.25
2023-04-02T20:23:53.310Z,0.30
2023-04-02T20:26:19.831Z,0.30
2023-04-02T20:28:46.579Z,0.40
2023-04-02T20:31:17.395Z,0.55
2023-04-02T20:33:44.516Z,0.35
2023-04-02T20:36:13.874Z,0.30
2023-04-02T20:38:40.602Z,0.20
2023-04-02T20:41:07.890Z,0.30
2023-04-02T20:43:36.003Z,0.30
2023-04-02T20:46:06.528Z,0.40
2023-04-02T20:48:34.241Z,0.30
2023-04-02T20:51:02.835Z,0.20
2023-04-02T20:53:31.674Z,0.30
2023-04-02T20:56:06.426Z,0.17
2023-04-02T20:58:34.495Z,0.10
2023-04-02T21:01:09.098Z,0.20
2023-04-02T21:03:35.739Z,0.20
2023-04-02T21:06:02.355Z,0.20
2023-04-02T21:08:28.856Z,0.20
2023-04-02T21:11:01.698Z,0.10
2023-04-02T21:13:32.598Z,0.20
2023-04-02T21:15:59.384Z,0.10
2023-04-02T21:18:26.152Z,0.10
2023-04-02T21:21:00.602Z,0.10
2023-04-02T21:23:27.140Z,0.10
2023-04-02T21:26:03.780Z,0.10
2023-04-02T21:28:30.402Z,0.20
2023-04-02T21:31:02.921Z,0.20
2023-04-02T21:33:31.130Z,0.30
2023-04-02T21:36:10.497Z,0.30
2023-04-02T21:38:38.501Z,0.35
2023-04-02T21:43:38.698Z,0.10
2023-04-02T21:46:05.402Z,0.30
2023-04-02T21:48:32.114Z,0.10
2023-04-02T21:51:10.504Z,0.15
2023-04-02T21:53:37.369Z,0.20
2023-04-02T21:56:06.614Z,0.20
2023-04-02T21:58:33.263Z,0.15
2023-04-02T22:00:59.829Z,0.20
2023-04-02T22:03:31.684Z,0.30
2023-04-02T22:06:07.706Z,0.10
2023-04-02T22:08:35.968Z,0.10
2023-04-02T22:11:11.596Z,0.20
2023-04-02T22:13:39.466Z,0.10
2023-04-02T22:16:08.747Z,0.10
2023-04-02T22:18:35.539Z,0.20
2023-04-02T22:21:02.098Z,0.25
2023-04-02T22:23:29.259Z,0.00
2023-04-02T22:25:57.898Z,0.10
2023-04-02T22:28:26.365Z,0.10
2023-04-02T22:30:53.706Z,0.00
2023-04-02T22:33:20.230Z,0.10
2023-04-02T22:35:51.712Z,0.17
2023-04-02T22:38:19.389Z,0.13
2023-04-02T22:40:46.141Z,0.10
2023-04-02T22:43:12.651Z,0.10
2023-04-02T22:45:39.184Z,0.10
2023-04-02T22:48:05.896Z,0.10
2023-04-02T22:50:32.386Z,0.10
2023-04-02T22:52:58.865Z,0.20
2023-04-02T22:55:25.497Z,0.10
2023-04-02T22:57:51.980Z,0.10
2023-04-02T23:00:18.793Z,0.25
2023-04-02T23:02:45.613Z,0.22
2023-04-02T23:05:12.920Z,0.20
2023-04-02T23:07:39.549Z,0.10
2023-04-02T23:10:06.632Z,0.08
2023-04-02T23:12:33.179Z,0.20
2023-04-02T23:15:02.030Z,0.22
2023-04-02T23:17:28.589Z,0.30
2023-04-02T23:19:55.257Z,0.10
2023-04-02T23:22:21.755Z,0.20
2023-04-02T23:24:48.433Z,0.20
2023-04-02T23:27:16.277Z,0.10
2023-04-02T23:29:42.734Z,0.20
2023-04-02T23:32:09.208Z,0.13
2023-04-02T23:34:36.031Z,0.15
2023-04-02T23:37:02.521Z,0.20
2023-04-02T23:39:29.629Z,0.10
2023-04-02T23:41:56.907Z,0.22
2023-04-02T23:44:23.398Z,0.20
2023-04-02T23:46:49.966Z,0.13
2023-04-02T23:49:18.664Z,0.20
2023-04-02T23:51:45.222Z,0.20
2023-04-02T23:54:12.287Z,0.30
2023-04-02T23:56:39.641Z,0.10
2023-04-02T23:59:06.606Z,0.10
