createdAt,value
2022-09-03T00:00:09.453Z,59.90
2022-09-03T00:02:39.503Z,60.10
2022-09-03T00:05:29.428Z,59.80
2022-09-03T00:08:19.053Z,60.00
2022-09-03T00:10:53.511Z,60.10
2022-09-03T00:13:29.600Z,60.20
2022-09-03T00:15:59.970Z,60.60
2022-09-03T00:18:35.454Z,60.50
2022-09-03T00:21:09.496Z,60.70
2022-09-03T00:23:41.370Z,60.50
2022-09-03T00:26:25.924Z,60.60
2022-09-03T00:29:31.727Z,61.00
2022-09-03T00:32:07.834Z,60.90
2022-09-03T00:34:41.577Z,61.10
2022-09-03T00:37:12.410Z,61.10
2022-09-03T00:39:43.248Z,60.90
2022-09-03T00:42:49.117Z,60.90
2022-09-03T00:45:25.473Z,61.30
2022-09-03T00:48:17.767Z,61.00
2022-09-03T00:51:14.558Z,61.30
2022-09-03T00:53:51.533Z,61.40
2022-09-03T00:56:55.826Z,61.20
2022-09-03T00:59:51.905Z,61.50
2022-09-03T01:02:50.702Z,61.20
2022-09-03T01:05:49.726Z,61.50
2022-09-03T01:08:49.212Z,61.30
2022-09-03T01:11:49.309Z,61.50
2022-09-03T01:15:12.407Z,61.30
2022-09-03T01:18:05.537Z,61.20
2022-09-03T01:21:22.790Z,61.10
2022-09-03T01:24:38.993Z,61.60
2022-09-03T01:27:59.471Z,61.40
2022-09-03T01:30:27.256Z,61.40
2022-09-03T01:32:57.348Z,61.20
2022-09-03T01:35:44.304Z,61.40
2022-09-03T01:38:53.287Z,61.60
2022-09-03T01:42:14.296Z,61.90
2022-09-03T01:45:51.608Z,61.80
2022-09-03T01:48:31.243Z,62.00
2022-09-03T01:51:32.487Z,61.70
2022-09-03T01:54:35.806Z,62.00
2022-09-03T01:57:35.560Z,61.50
2022-09-03T02:00:20.700Z,61.80
2022-09-03T02:02:52.939Z,62.00
2022-09-03T02:05:30.170Z,62.00
2022-09-03T02:08:07.727Z,62.30
2022-09-03T02:10:42.293Z,62.50
2022-09-03T02:13:20.551Z,62.40
2022-09-03T02:15:52.396Z,62.60
2022-09-03T02:18:49.151Z,62.60
2022-09-03T02:21:20.716Z,63.10
2022-09-03T02:23:49.605Z,62.90
2022-09-03T02:26:23.127Z,62.90
2022-09-03T02:28:53.505Z,63.10
2022-09-03T02:31:21.494Z,63.10
2022-09-03T02:33:51.308Z,63.10
2022-09-03T02:36:27.609Z,63.30
2022-09-03T02:38:55.313Z,63.50
2022-09-03T02:41:22.921Z,63.50
2022-09-03T02:44:26.053Z,63.70
2022-09-03T02:47:07.012Z,64.10
2022-09-03T02:49:34.785Z,63.90
2022-09-03T02:52:11.973Z,63.90
2022-09-03T02:54:40.238Z,64.20
2022-09-03T02:57:11.136Z,64.10
2022-09-03T02:59:39.962Z,64.30
2022-09-03T03:02:07.531Z,64.40
2022-09-03T03:04:35.057Z,64.60
2022-09-03T03:07:02.203Z,64.80
2022-09-03T03:09:29.381Z,64.90
2022-09-03T03:11:56.625Z,65.10
2022-09-03T03:14:24.252Z,65.10
2022-09-03T03:16:52.193Z,65.20
2022-09-03T03:19:19.581Z,65.30
2022-09-03T03:21:46.897Z,65.30
2022-09-03T03:24:14.201Z,65.40
2022-09-03T03:26:41.757Z,65.50
2022-09-03T03:29:14.168Z,65.80
2022-09-03T03:31:41.453Z,65.80
2022-09-03T03:34:08.571Z,65.90
2022-09-03T03:36:36.642Z,66.10
2022-09-03T03:39:04.514Z,66.30
2022-09-03T03:41:36.776Z,66.40
2022-09-03T03:44:07.875Z,66.60
2022-09-03T03:46:41.540Z,66.60
2022-09-03T03:49:10.482Z,67.00
2022-09-03T03:51:38.900Z,67.30
2022-09-03T03:54:06.876Z,67.50
2022-09-03T03:56:35.004Z,67.60
2022-09-03T03:59:02.442Z,67.80
2022-09-03T04:01:30.372Z,68.00
2022-09-03T04:04:00.312Z,68.30
2022-09-03T04:06:28.021Z,68.60
2022-09-03T04:08:55.350Z,68.70
2022-09-03T04:11:24.368Z,68.90
2022-09-03T04:13:53.119Z,69.10
2022-09-03T04:16:23.925Z,69.30
2022-09-03T04:18:52.608Z,69.60
2022-09-03T04:21:29.353Z,69.70
2022-09-03T04:23:58.603Z,70.10
2022-09-03T04:26:31.914Z,70.10
2022-09-03T04:29:02.576Z,70.30
2022-09-03T04:31:30.629Z,70.40
2022-09-03T04:33:59.287Z,70.70
2022-09-03T04:36:30.017Z,70.90
2022-09-03T04:39:01.924Z,71.30
2022-09-03T04:41:31.668Z,71.40
2022-09-03T04:44:00.244Z,71.50
2022-09-03T04:46:34.173Z,71.80
2022-09-03T04:49:02.153Z,72.10
2022-09-03T04:51:31.850Z,72.20
2022-09-03T04:54:03.199Z,72.40
2022-09-03T04:56:40.523Z,72.90
2022-09-03T04:59:11.897Z,72.90
2022-09-03T05:01:40.718Z,73.10
2022-09-03T05:04:08.801Z,73.10
2022-09-03T05:06:37.794Z,73.20
2022-09-03T05:09:06.067Z,73.60
2022-09-03T05:11:33.491Z,73.70
2022-09-03T05:14:01.298Z,73.90
2022-09-03T05:16:31.244Z,74.20
2022-09-03T05:19:01.489Z,74.40
2022-09-03T05:21:30.219Z,74.50
2022-09-03T05:23:59.755Z,74.50
2022-09-03T05:26:30.852Z,74.60
2022-09-03T05:29:02.190Z,74.80
2022-09-03T05:31:32.169Z,74.90
2022-09-03T05:34:03.279Z,75.10
2022-09-03T05:36:35.762Z,75.10
2022-09-03T05:39:04.306Z,75.30
2022-09-03T05:41:33.457Z,75.30
2022-09-03T05:44:00.588Z,75.60
2022-09-03T05:46:33.911Z,75.70
2022-09-03T05:49:04.076Z,75.90
2022-09-03T05:51:32.657Z,75.90
2022-09-03T05:54:00.627Z,75.90
2022-09-03T05:56:30.735Z,76.10
2022-09-03T05:59:02.217Z,76.10
2022-09-03T06:01:36.628Z,76.30
2022-09-03T06:04:15.184Z,76.30
2022-09-03T06:06:46.280Z,76.20
2022-09-03T06:09:19.214Z,76.20
2022-09-03T06:11:49.327Z,76.00
2022-09-03T06:14:18.290Z,75.90
2022-09-03T06:16:53.248Z,75.80
2022-09-03T06:19:20.974Z,75.60
2022-09-03T06:21:48.548Z,75.40
2022-09-03T06:24:26.247Z,75.30
2022-09-03T06:26:59.496Z,75.10
2022-09-03T06:29:28.647Z,74.50
2022-09-03T06:31:56.894Z,74.40
2022-09-03T06:34:27.352Z,74.10
2022-09-03T06:36:54.870Z,73.90
2022-09-03T06:39:22.446Z,73.80
2022-09-03T06:41:51.948Z,73.60
2022-09-03T06:44:19.279Z,73.50
2022-09-03T06:46:47.550Z,73.50
2022-09-03T06:49:15.096Z,73.50
2022-09-03T06:51:45.015Z,73.50
2022-09-03T06:54:13.328Z,73.40
2022-09-03T06:56:42.032Z,73.20
2022-09-03T06:59:16.095Z,72.90
2022-09-03T07:01:46.504Z,72.80
2022-09-03T07:04:20.166Z,72.80
2022-09-03T07:06:48.303Z,72.70
2022-09-03T07:09:18.486Z,72.60
2022-09-03T07:11:49.525Z,72.40
2022-09-03T07:14:20.369Z,72.50
2022-09-03T07:16:49.987Z,72.40
2022-09-03T07:19:20.680Z,72.20
2022-09-03T07:21:50.587Z,71.80
2022-09-03T07:24:22.239Z,71.60
2022-09-03T07:26:49.944Z,71.50
2022-09-03T07:29:20.940Z,71.30
2022-09-03T07:31:53.446Z,71.10
2022-09-03T07:34:25.495Z,70.90
2022-09-03T07:36:57.976Z,70.90
2022-09-03T07:39:25.749Z,70.70
2022-09-03T07:41:53.098Z,70.30
2022-09-03T07:44:20.662Z,70.00
2022-09-03T07:46:50.205Z,69.50
2022-09-03T07:49:17.555Z,69.40
2022-09-03T07:51:46.692Z,69.20
2022-09-03T07:54:14.056Z,68.80
2022-09-03T07:56:41.396Z,68.40
2022-09-03T07:59:09.351Z,68.40
2022-09-03T08:01:39.192Z,68.40
2022-09-03T08:04:10.079Z,68.00
2022-09-03T08:06:38.683Z,67.80
2022-09-03T08:09:11.512Z,67.40
2022-09-03T08:11:43.457Z,67.10
2022-09-03T08:14:14.290Z,67.10
2022-09-03T08:16:46.036Z,67.00
2022-09-03T08:19:14.940Z,66.70
2022-09-03T08:21:42.564Z,66.60
2022-09-03T08:24:12.335Z,66.60
2022-09-03T08:26:46.272Z,66.70
2022-09-03T08:29:18.299Z,66.40
2022-09-03T08:31:45.886Z,66.30
2022-09-03T08:34:14.884Z,66.10
2022-09-03T08:36:42.613Z,66.00
2022-09-03T08:39:11.866Z,65.80
2022-09-03T08:42:21.778Z,65.40
2022-09-03T08:44:57.102Z,65.20
2022-09-03T08:47:39.598Z,65.20
2022-09-03T08:50:45.635Z,65.00
2022-09-03T08:53:55.505Z,64.80
2022-09-03T08:56:29.490Z,64.20
2022-09-03T08:58:57.193Z,64.30
2022-09-03T09:02:01.433Z,64.10
2022-09-03T09:04:38.046Z,63.70
2022-09-03T09:07:33.267Z,64.00
2022-09-03T09:10:17.595Z,64.00
2022-09-03T09:13:27.593Z,64.10
2022-09-03T09:16:37.551Z,63.30
2022-09-03T09:19:32.221Z,63.30
2022-09-03T09:22:15.174Z,63.50
2022-09-03T09:24:49.724Z,62.00
2022-09-03T09:27:17.988Z,61.30
2022-09-03T09:29:50.962Z,60.70
2022-09-03T09:32:21.726Z,59.40
2022-09-03T09:34:52.259Z,58.80
2022-09-03T09:37:20.949Z,58.70
2022-09-03T09:39:58.788Z,58.10
2022-09-03T09:42:27.453Z,56.70
2022-09-03T09:44:54.630Z,56.80
2022-09-03T09:47:32.693Z,56.30
2022-09-03T09:50:02.825Z,55.90
2022-09-03T09:52:31.842Z,55.50
2022-09-03T09:55:18.526Z,55.30
2022-09-03T09:57:46.653Z,54.60
2022-09-03T10:00:18.142Z,54.60
2022-09-03T10:02:57.318Z,54.60
2022-09-03T10:05:28.271Z,54.40
2022-09-03T10:08:19.074Z,54.40
2022-09-03T10:10:50.804Z,54.30
2022-09-03T10:13:43.264Z,54.30
2022-09-03T10:16:30.208Z,53.90
2022-09-03T10:19:12.638Z,53.80
2022-09-03T10:22:18.246Z,54.00
2022-09-03T10:25:02.800Z,53.40
2022-09-03T10:27:32.101Z,53.30
2022-09-03T10:30:00.912Z,53.20
2022-09-03T10:32:38.947Z,52.40
2022-09-03T10:35:19.520Z,52.20
2022-09-03T10:38:38.185Z,52.20
2022-09-03T10:41:11.074Z,51.50
2022-09-03T10:44:26.097Z,51.60
2022-09-03T10:47:49.753Z,51.30
2022-09-03T10:50:29.130Z,50.80
2022-09-03T10:53:22.295Z,50.90
2022-09-03T10:56:17.486Z,50.50
2022-09-03T10:59:20.945Z,50.40
2022-09-03T11:02:41.445Z,50.00
2022-09-03T11:05:24.201Z,50.20
2022-09-03T11:08:22.249Z,49.50
2022-09-03T11:10:58.231Z,49.10
2022-09-03T11:14:03.914Z,49.60
2022-09-03T11:16:50.370Z,49.50
2022-09-03T11:19:48.464Z,49.20
2022-09-03T11:22:20.753Z,48.90
2022-09-03T11:25:00.082Z,49.30
2022-09-03T11:27:47.966Z,48.20
2022-09-03T11:30:26.422Z,48.30
2022-09-03T11:33:00.782Z,47.80
2022-09-03T11:35:57.515Z,47.90
2022-09-03T11:38:31.175Z,48.70
2022-09-03T11:41:27.163Z,48.10
2022-09-03T11:43:55.347Z,48.00
2022-09-03T11:46:22.555Z,48.30
2022-09-03T11:48:56.065Z,47.80
2022-09-03T11:51:37.920Z,47.80
2022-09-03T11:54:06.419Z,48.00
2022-09-03T11:56:35.915Z,48.00
2022-09-03T11:59:15.198Z,48.10
2022-09-03T12:02:24.881Z,47.80
2022-09-03T12:05:39.019Z,47.80
2022-09-03T12:08:39.767Z,47.70
2022-09-03T12:11:56.942Z,47.90
2022-09-03T12:15:11.274Z,48.00
2022-09-03T12:18:20.315Z,48.10
2022-09-03T12:21:09.844Z,48.30
2022-09-03T12:23:58.180Z,48.30
2022-09-03T12:26:27.697Z,48.20
2022-09-03T12:29:01.029Z,48.00
2022-09-03T12:31:45.218Z,48.10
2022-09-03T12:34:16.778Z,48.30
2022-09-03T12:36:51.660Z,48.50
2022-09-03T12:42:27.985Z,48.40
2022-09-03T12:44:55.384Z,48.50
2022-09-03T12:47:35.525Z,48.70
2022-09-03T12:50:12.468Z,48.40
2022-09-03T12:52:52.330Z,48.50
2022-09-03T12:55:47.479Z,48.40
2022-09-03T12:58:28.025Z,48.20
2022-09-03T13:01:04.126Z,48.20
2022-09-03T13:03:50.802Z,47.90
2022-09-03T13:06:25.591Z,48.00
2022-09-03T13:09:00.777Z,48.00
2022-09-03T13:11:29.722Z,48.10
2022-09-03T13:14:10.505Z,47.90
2022-09-03T13:16:46.788Z,47.50
2022-09-03T13:19:45.964Z,47.70
2022-09-03T13:22:27.407Z,47.80
2022-09-03T13:25:19.617Z,48.00
2022-09-03T13:27:55.585Z,47.60
2022-09-03T13:30:33.117Z,47.70
2022-09-03T13:33:29.521Z,47.80
2022-09-03T13:36:08.976Z,47.40
2022-09-03T13:38:39.065Z,47.00
2022-09-03T13:41:36.512Z,47.00
2022-09-03T13:44:08.489Z,47.00
2022-09-03T13:47:08.410Z,47.30
2022-09-03T13:50:29.483Z,47.20
2022-09-03T13:53:37.419Z,46.90
2022-09-03T13:56:58.444Z,46.70
2022-09-03T13:59:52.147Z,46.60
2022-09-03T14:02:38.796Z,46.40
2022-09-03T14:05:16.803Z,46.40
2022-09-03T14:07:59.002Z,46.60
2022-09-03T14:11:13.542Z,46.80
2022-09-03T14:14:15.445Z,46.80
2022-09-03T14:17:19.332Z,47.00
2022-09-03T14:20:00.581Z,46.80
2022-09-03T14:22:45.685Z,46.30
2022-09-03T14:25:26.099Z,46.50
2022-09-03T14:27:56.478Z,46.40
2022-09-03T14:30:46.650Z,46.60
2022-09-03T14:33:31.752Z,46.30
2022-09-03T14:36:36.032Z,46.70
2022-09-03T14:39:30.744Z,46.80
2022-09-03T14:42:07.317Z,47.00
2022-09-03T14:44:59.260Z,46.90
2022-09-03T14:48:28.194Z,46.90
2022-09-03T14:51:42.134Z,47.40
2022-09-03T14:54:52.836Z,46.60
2022-09-03T14:57:32.499Z,46.50
2022-09-03T15:00:19.696Z,46.50
2022-09-03T15:03:44.636Z,46.60
2022-09-03T15:06:40.645Z,46.40
2022-09-03T15:09:52.681Z,46.50
2022-09-03T15:12:37.578Z,46.60
2022-09-03T15:15:38.463Z,46.60
2022-09-03T15:18:37.478Z,47.00
2022-09-03T15:21:53.017Z,47.00
2022-09-03T15:25:08.224Z,47.10
2022-09-03T15:28:11.901Z,47.10
2022-09-03T15:31:08.996Z,47.00
2022-09-03T15:33:55.409Z,46.80
2022-09-03T15:36:36.456Z,47.00
2022-09-03T15:39:18.264Z,46.90
2022-09-03T15:41:57.641Z,46.80
2022-09-03T15:44:28.465Z,46.80
2022-09-03T15:47:13.923Z,46.90
2022-09-03T15:49:54.110Z,46.70
2022-09-03T15:52:30.492Z,46.70
2022-09-03T15:55:19.492Z,46.90
2022-09-03T15:58:05.255Z,46.80
2022-09-03T16:00:50.843Z,46.90
2022-09-03T16:03:33.571Z,47.00
2022-09-03T16:06:55.111Z,47.10
2022-09-03T16:10:28.441Z,47.40
2022-09-03T16:13:58.640Z,47.40
2022-09-03T16:16:44.514Z,47.80
2022-09-03T16:19:38.063Z,48.30
2022-09-03T16:22:17.936Z,48.50
2022-09-03T16:25:01.168Z,48.50
2022-09-03T16:28:01.619Z,48.70
2022-09-03T16:31:23.498Z,48.80
2022-09-03T16:34:22.805Z,48.80
2022-09-03T16:37:05.066Z,48.90
2022-09-03T16:40:28.803Z,48.90
2022-09-03T16:43:29.899Z,49.10
2022-09-03T16:46:11.522Z,49.30
2022-09-03T16:49:04.336Z,49.60
2022-09-03T16:52:18.586Z,50.00
2022-09-03T16:55:21.661Z,50.20
2022-09-03T16:58:10.006Z,50.50
2022-09-03T17:01:11.280Z,50.70
2022-09-03T17:04:33.541Z,51.90
2022-09-03T17:07:51.373Z,51.50
2022-09-03T17:11:13.764Z,51.70
2022-09-03T17:14:25.802Z,51.90
2022-09-03T17:17:43.947Z,52.10
2022-09-03T17:20:27.301Z,52.20
2022-09-03T17:23:15.390Z,52.40
2022-09-03T17:26:32.049Z,52.50
2022-09-03T17:29:25.420Z,52.80
2022-09-03T17:32:32.367Z,52.70
2022-09-03T17:35:50.037Z,52.80
2022-09-03T17:38:44.747Z,52.90
2022-09-03T17:41:49.841Z,53.10
2022-09-03T17:45:13.568Z,52.90
2022-09-03T17:48:06.858Z,53.00
2022-09-03T17:50:59.487Z,53.20
2022-09-03T17:53:48.552Z,53.30
2022-09-03T17:56:40.066Z,53.70
2022-09-03T17:59:47.985Z,53.70
2022-09-03T18:02:15.505Z,54.20
2022-09-03T18:05:09.599Z,54.20
2022-09-03T18:08:09.211Z,54.70
2022-09-03T18:11:19.956Z,55.40
2022-09-03T18:14:38.424Z,55.80
2022-09-03T18:17:29.133Z,55.70
2022-09-03T18:20:29.757Z,55.60
2022-09-03T18:23:50.035Z,56.10
2022-09-03T18:26:48.015Z,56.80
2022-09-03T18:29:56.056Z,56.90
2022-09-03T18:32:41.828Z,57.20
2022-09-03T18:35:29.606Z,57.10
2022-09-03T18:38:15.896Z,57.50
2022-09-03T18:41:52.221Z,58.00
2022-09-03T18:45:22.079Z,58.50
2022-09-03T18:48:35.204Z,58.90
2022-09-03T18:51:54.350Z,59.70
2022-09-03T18:55:14.801Z,60.40
2022-09-03T18:58:49.124Z,60.40
2022-09-03T19:01:48.021Z,61.40
2022-09-03T19:05:19.585Z,60.80
2022-09-03T19:08:27.656Z,61.60
2022-09-03T19:11:37.960Z,62.30
2022-09-03T19:14:40.591Z,62.30
2022-09-03T19:17:45.167Z,62.50
2022-09-03T19:20:49.993Z,62.70
2022-09-03T19:23:35.855Z,63.20
2022-09-03T19:26:55.365Z,63.10
2022-09-03T19:30:13.017Z,64.30
2022-09-03T19:33:13.878Z,64.70
2022-09-03T19:36:24.605Z,65.00
2022-09-03T19:40:05.756Z,65.00
2022-09-03T19:43:27.834Z,65.40
2022-09-03T19:46:49.903Z,65.90
2022-09-03T19:49:55.186Z,66.90
2022-09-03T19:53:10.924Z,67.30
2022-09-03T19:56:42.047Z,68.40
2022-09-03T19:59:39.453Z,69.50
2022-09-03T20:02:25.371Z,70.10
2022-09-03T20:05:19.897Z,70.50
2022-09-03T20:08:13.211Z,72.40
2022-09-03T20:10:48.262Z,73.40
2022-09-03T20:13:20.734Z,74.50
2022-09-03T20:16:18.245Z,75.70
2022-09-03T20:19:06.930Z,77.80
2022-09-03T20:22:08.482Z,77.20
2022-09-03T20:25:07.420Z,79.40
2022-09-03T20:27:58.627Z,79.30
2022-09-03T20:30:43.410Z,80.10
2022-09-03T20:33:22.901Z,80.80
2022-09-03T20:36:24.809Z,80.80
2022-09-03T20:39:28.904Z,82.30
2022-09-03T20:42:14.189Z,82.70
2022-09-03T20:45:11.913Z,82.60
2022-09-03T20:48:04.203Z,83.80
2022-09-03T20:51:08.307Z,83.40
2022-09-03T20:54:09.617Z,84.90
2022-09-03T20:56:36.725Z,86.20
2022-09-03T20:59:22.302Z,85.70
2022-09-03T21:02:01.469Z,87.00
2022-09-03T21:04:56.197Z,87.10
2022-09-03T21:07:46.404Z,89.30
2022-09-03T21:10:48.343Z,89.80
2022-09-03T21:13:50.556Z,89.80
2022-09-03T21:17:18.564Z,89.90
2022-09-03T21:20:22.284Z,90.30
2022-09-03T21:23:21.753Z,91.20
2022-09-03T21:26:14.831Z,91.00
2022-09-03T21:29:00.040Z,91.40
2022-09-03T21:31:52.674Z,91.60
2022-09-03T21:34:41.059Z,92.20
2022-09-03T21:37:13.580Z,92.60
2022-09-03T21:39:57.409Z,92.70
2022-09-03T21:42:34.489Z,93.30
2022-09-03T21:45:33.549Z,93.40
2022-09-03T21:48:35.770Z,93.80
2022-09-03T21:51:27.713Z,94.50
2022-09-03T21:54:01.254Z,94.50
2022-09-03T21:57:25.293Z,94.30
2022-09-03T22:00:07.137Z,95.40
2022-09-03T22:02:35.367Z,95.30
2022-09-03T22:05:03.788Z,95.00
2022-09-03T22:08:02.941Z,95.40
2022-09-03T22:10:35.926Z,96.10
2022-09-03T22:13:16.948Z,95.80
2022-09-03T22:15:50.396Z,96.60
2022-09-03T22:18:29.730Z,96.50
2022-09-03T22:21:18.449Z,97.10
2022-09-03T22:24:07.553Z,97.20
2022-09-03T22:27:36.510Z,97.60
2022-09-03T22:30:13.928Z,97.90
2022-09-03T22:33:05.898Z,97.30
2022-09-03T22:35:57.801Z,98.00
2022-09-03T22:38:54.000Z,98.40
2022-09-03T22:42:04.632Z,98.40
2022-09-03T22:44:55.058Z,98.70
2022-09-03T22:48:21.565Z,98.00
2022-09-03T22:50:57.213Z,98.40
2022-09-03T22:53:45.148Z,98.50
2022-09-03T22:56:22.059Z,98.80
2022-09-03T22:59:11.830Z,98.80
2022-09-03T23:02:13.411Z,99.30
2022-09-03T23:05:13.267Z,99.70
2022-09-03T23:08:10.225Z,99.90
2022-09-03T23:11:25.480Z,99.90
2022-09-03T23:14:19.997Z,99.60
2022-09-03T23:16:56.211Z,99.90
2022-09-03T23:19:41.114Z,99.90
2022-09-03T23:22:18.059Z,99.90
2022-09-03T23:25:01.334Z,99.90
2022-09-03T23:27:54.904Z,99.90
2022-09-03T23:30:22.300Z,99.90
2022-09-03T23:32:57.260Z,99.90
2022-09-03T23:35:35.194Z,99.90
2022-09-03T23:38:54.462Z,99.90
2022-09-03T23:41:56.168Z,99.90
2022-09-03T23:44:58.334Z,99.90
2022-09-03T23:47:45.927Z,99.90
2022-09-03T23:50:52.891Z,99.90
2022-09-03T23:53:42.390Z,99.90
2022-09-03T23:56:27.608Z,99.90
2022-09-03T23:59:10.557Z,99.90
