createdAt,value
2019-01-11T00:00:18.339Z,99.59
2019-01-11T00:01:18.322Z,99.70
2019-01-11T00:02:18.323Z,99.85
2019-01-11T00:03:18.300Z,99.80
2019-01-11T00:04:18.316Z,99.85
2019-01-11T00:05:18.275Z,99.80
2019-01-11T00:06:18.268Z,99.38
2019-01-11T00:07:18.259Z,99.49
2019-01-11T00:08:18.252Z,99.99
2019-01-11T00:09:18.273Z,99.99
2019-01-11T00:10:18.226Z,99.99
2019-01-11T00:11:18.212Z,99.99
2019-01-11T00:12:18.200Z,99.99
2019-01-11T00:13:18.190Z,99.99
2019-01-11T00:14:18.205Z,99.99
2019-01-11T00:15:18.198Z,99.99
2019-01-11T00:16:18.154Z,99.99
2019-01-11T00:17:18.145Z,99.99
2019-01-11T00:18:18.131Z,99.99
2019-01-11T00:19:18.122Z,99.95
2019-01-11T00:20:18.144Z,99.85
2019-01-11T00:21:18.124Z,99.95
2019-01-11T00:22:18.088Z,99.95
2019-01-11T00:23:18.117Z,99.99
2019-01-11T00:24:18.069Z,99.95
2019-01-11T00:25:18.054Z,99.95
2019-01-11T00:26:18.075Z,99.99
2019-01-11T00:36:50.535Z,99.99
2019-01-11T00:37:34.253Z,99.95
2019-01-11T00:38:34.240Z,99.99
2019-01-11T00:45:19.084Z,99.99
2019-01-11T00:46:19.053Z,99.99
2019-01-11T00:47:19.044Z,99.99
2019-01-11T00:48:19.029Z,99.99
2019-01-11T00:49:19.021Z,99.99
2019-01-11T00:50:19.030Z,99.99
2019-01-11T00:51:19.008Z,99.99
2019-01-11T00:52:18.996Z,99.99
2019-01-11T00:53:18.976Z,99.99
2019-01-11T00:54:18.994Z,99.99
2019-01-11T00:55:18.990Z,99.99
2019-01-11T00:56:18.945Z,99.99
2019-01-11T00:57:18.946Z,99.70
2019-01-11T00:58:18.941Z,99.70
2019-01-11T00:59:18.908Z,99.99
2019-01-11T01:00:18.899Z,99.99
2019-01-11T01:01:18.886Z,99.99
2019-01-11T01:02:18.881Z,99.99
2019-01-11T01:03:18.880Z,99.99
2019-01-11T01:04:18.852Z,99.99
2019-01-11T01:05:18.842Z,99.99
2019-01-11T01:06:18.832Z,99.99
2019-01-11T01:07:18.828Z,99.99
2019-01-11T01:08:18.839Z,99.99
2019-01-11T01:09:18.817Z,99.99
2019-01-11T01:10:18.826Z,99.99
2019-01-11T01:11:18.772Z,99.99
2019-01-11T01:12:18.766Z,99.99
2019-01-11T01:13:18.753Z,99.99
2019-01-11T01:14:18.738Z,99.99
2019-01-11T01:15:18.749Z,99.99
2019-01-11T01:16:18.728Z,99.99
2019-01-11T01:17:18.729Z,99.99
2019-01-11T01:18:18.697Z,99.99
2019-01-11T01:19:20.102Z,99.99
2019-01-11T01:20:18.676Z,99.99
2019-01-11T01:21:18.671Z,99.99
2019-01-11T01:22:18.651Z,99.99
2019-01-11T01:23:18.639Z,99.99
2019-01-11T01:24:18.654Z,99.99
2019-01-11T01:25:18.645Z,99.99
2019-01-11T01:26:18.609Z,99.99
2019-01-11T01:27:18.625Z,99.99
2019-01-11T01:28:18.584Z,99.99
2019-01-11T01:29:18.581Z,99.99
2019-01-11T01:30:18.570Z,99.99
2019-01-11T01:31:18.551Z,99.99
2019-01-11T01:32:18.574Z,99.99
2019-01-11T01:33:18.532Z,99.99
2019-01-11T01:34:18.518Z,99.99
2019-01-11T01:35:18.517Z,99.99
2019-01-11T01:36:18.493Z,99.99
2019-01-11T01:37:18.506Z,99.99
2019-01-11T01:38:18.476Z,99.99
2019-01-11T01:39:18.462Z,99.99
2019-01-11T01:40:18.449Z,99.99
2019-01-11T01:41:18.463Z,99.99
2019-01-11T01:42:18.431Z,99.99
2019-01-11T01:43:18.418Z,99.99
2019-01-11T01:44:18.404Z,99.99
2019-01-11T01:45:18.399Z,99.99
2019-01-11T01:46:18.406Z,99.99
2019-01-11T01:47:18.374Z,99.99
2019-01-11T01:48:18.364Z,99.99
2019-01-11T01:49:18.355Z,99.99
2019-01-11T01:50:18.362Z,99.99
2019-01-11T01:51:18.341Z,99.99
2019-01-11T01:52:18.314Z,99.99
2019-01-11T01:53:18.335Z,99.99
2019-01-11T01:54:18.295Z,99.99
2019-01-11T01:55:18.281Z,99.99
2019-01-11T01:56:18.275Z,99.99
2019-01-11T01:57:18.268Z,99.99
2019-01-11T01:58:18.272Z,99.99
2019-01-11T01:59:18.239Z,99.99
2019-01-11T02:00:18.263Z,99.99
2019-01-11T02:01:18.218Z,99.99
2019-01-11T02:02:18.202Z,99.99
2019-01-11T02:03:18.196Z,99.99
2019-01-11T02:04:18.181Z,99.99
2019-01-11T02:05:18.184Z,99.99
2019-01-11T02:06:18.161Z,99.99
2019-01-11T02:07:18.150Z,99.99
2019-01-11T02:08:18.162Z,99.99
2019-01-11T02:09:18.127Z,99.99
2019-01-11T02:10:18.113Z,99.99
2019-01-11T02:11:18.110Z,99.99
2019-01-11T02:12:18.091Z,99.99
2019-01-11T02:13:18.101Z,99.99
2019-01-11T02:14:18.068Z,99.99
2019-01-11T02:15:18.057Z,99.99
2019-01-11T02:16:18.070Z,99.99
2019-01-11T02:17:18.099Z,99.99
2019-01-11T02:18:18.032Z,99.99
2019-01-11T02:19:18.020Z,99.99
2019-01-11T02:20:18.000Z,99.99
2019-01-11T02:21:17.988Z,99.99
2019-01-11T02:22:18.006Z,99.99
2019-01-11T02:23:17.964Z,99.99
2019-01-11T02:24:17.982Z,99.99
2019-01-11T02:25:17.967Z,99.99
2019-01-11T02:26:17.943Z,99.99
2019-01-11T02:27:17.922Z,99.99
2019-01-11T02:28:17.924Z,99.99
2019-01-11T02:29:17.924Z,99.99
2019-01-11T02:30:17.892Z,99.99
2019-01-11T02:31:17.884Z,99.99
2019-01-11T02:32:17.874Z,99.99
2019-01-11T02:33:24.841Z,99.99
2019-01-11T02:34:18.842Z,99.99
2019-01-11T02:35:17.838Z,99.99
2019-01-11T02:36:17.822Z,99.99
2019-01-11T02:37:17.838Z,99.99
2019-01-11T02:38:17.828Z,99.99
2019-01-11T02:39:17.794Z,99.99
2019-01-11T02:40:17.780Z,99.99
2019-01-11T02:41:17.768Z,99.99
2019-01-11T02:42:17.761Z,99.99
2019-01-11T02:43:17.772Z,99.99
2019-01-11T02:44:17.736Z,99.99
2019-01-11T02:45:17.726Z,99.99
2019-01-11T02:46:17.714Z,99.99
2019-01-11T02:47:17.703Z,99.99
2019-01-11T02:48:17.722Z,99.99
2019-01-11T02:49:17.686Z,99.99
2019-01-11T02:50:17.671Z,99.99
2019-01-11T02:51:17.665Z,99.99
2019-01-11T02:52:17.647Z,99.99
2019-01-11T02:53:17.675Z,99.99
2019-01-11T02:54:17.623Z,99.99
2019-01-11T02:55:17.613Z,99.99
2019-01-11T02:56:17.607Z,99.99
2019-01-11T02:57:17.593Z,99.99
2019-01-11T02:58:17.615Z,99.99
2019-01-11T02:59:17.570Z,99.99
2019-01-11T03:00:17.567Z,99.99
2019-01-11T03:01:17.557Z,99.99
2019-01-11T03:02:17.563Z,99.99
2019-01-11T03:03:17.553Z,99.99
2019-01-11T03:04:17.539Z,99.99
2019-01-11T03:05:17.502Z,99.99
2019-01-11T03:06:17.493Z,99.99
2019-01-11T03:07:17.479Z,99.99
2019-01-11T03:08:17.477Z,99.99
2019-01-11T03:09:17.489Z,99.99
2019-01-11T03:10:17.470Z,99.99
2019-01-11T03:11:17.439Z,99.99
2019-01-11T03:12:17.424Z,99.99
2019-01-11T03:13:17.408Z,99.99
2019-01-11T03:14:17.433Z,99.99
2019-01-11T03:15:17.391Z,99.99
2019-01-11T03:16:17.388Z,99.99
2019-01-11T03:17:17.377Z,99.99
2019-01-11T03:18:17.354Z,99.99
2019-01-11T03:19:17.368Z,99.99
2019-01-11T03:20:17.342Z,99.99
2019-01-11T03:21:17.319Z,99.99
2019-01-11T03:22:17.339Z,99.99
2019-01-11T03:23:17.309Z,99.99
2019-01-11T03:24:17.339Z,99.99
2019-01-11T03:25:17.278Z,99.99
2019-01-11T03:26:17.269Z,99.99
2019-01-11T03:27:17.285Z,99.99
2019-01-11T03:28:17.271Z,99.99
2019-01-11T03:29:17.233Z,99.99
2019-01-11T03:30:17.240Z,99.99
2019-01-11T03:31:17.219Z,99.99
2019-01-11T03:32:17.234Z,99.99
2019-01-11T03:33:17.190Z,99.99
2019-01-11T03:34:17.177Z,99.99
2019-01-11T03:35:17.168Z,99.99
2019-01-11T03:36:17.158Z,99.99
2019-01-11T03:37:17.172Z,99.99
2019-01-11T03:38:17.167Z,99.99
2019-01-11T03:39:17.119Z,99.99
2019-01-11T03:40:17.112Z,99.99
2019-01-11T03:41:17.097Z,99.99
2019-01-11T03:42:17.092Z,99.99
2019-01-11T03:43:17.124Z,99.99
2019-01-11T03:44:17.065Z,99.99
2019-01-11T03:45:17.062Z,99.99
2019-01-11T03:46:17.047Z,99.99
2019-01-11T03:47:17.033Z,99.99
2019-01-11T03:48:17.043Z,99.99
2019-01-11T03:49:17.008Z,99.99
2019-01-11T03:50:17.003Z,99.99
2019-01-11T03:51:16.984Z,99.99
2019-01-11T03:52:16.975Z,99.99
2019-01-11T03:53:16.987Z,99.99
2019-01-11T03:54:16.981Z,99.99
2019-01-11T03:55:16.941Z,99.99
2019-01-11T03:56:16.960Z,99.99
2019-01-11T03:57:16.924Z,99.99
2019-01-11T03:58:16.925Z,99.99
2019-01-11T03:59:16.895Z,99.99
2019-01-11T04:00:16.911Z,99.99
2019-01-11T04:01:16.875Z,99.99
2019-01-11T04:02:16.870Z,99.99
2019-01-11T04:03:16.850Z,99.99
2019-01-11T04:04:16.840Z,99.99
2019-01-11T04:05:16.858Z,99.99
2019-01-11T04:06:16.824Z,99.99
2019-01-11T04:07:16.808Z,99.99
2019-01-11T04:08:16.799Z,99.99
2019-01-11T04:09:16.788Z,99.99
2019-01-11T04:10:16.795Z,99.99
2019-01-11T04:11:16.757Z,99.99
2019-01-11T04:12:16.747Z,99.99
2019-01-11T04:13:16.750Z,99.99
2019-01-11T04:14:16.752Z,99.99
2019-01-11T04:15:16.740Z,99.99
2019-01-11T04:16:16.733Z,99.99
2019-01-11T04:17:16.693Z,99.99
2019-01-11T04:18:16.718Z,99.99
2019-01-11T04:19:16.667Z,99.99
2019-01-11T04:20:16.667Z,99.99
2019-01-11T04:21:16.681Z,99.99
2019-01-11T04:22:16.663Z,99.99
2019-01-11T04:23:16.625Z,99.99
2019-01-11T04:24:16.646Z,99.99
2019-01-11T04:25:16.607Z,99.99
2019-01-11T04:26:16.594Z,99.99
2019-01-11T04:27:16.587Z,99.99
2019-01-11T04:28:16.573Z,99.99
2019-01-11T04:29:16.592Z,99.99
2019-01-11T04:30:16.551Z,99.99
2019-01-11T04:31:16.538Z,99.99
2019-01-11T04:32:16.527Z,99.99
2019-01-11T04:33:16.520Z,99.99
2019-01-11T04:34:16.530Z,99.99
2019-01-11T04:35:16.491Z,99.99
2019-01-11T04:36:16.505Z,99.99
2019-01-11T04:37:16.471Z,99.99
2019-01-11T04:38:16.458Z,99.99
2019-01-11T04:39:16.467Z,99.99
2019-01-11T04:40:16.439Z,99.99
2019-01-11T04:41:16.460Z,99.99
2019-01-11T04:42:16.411Z,99.99
2019-01-11T04:43:16.425Z,99.99
2019-01-11T04:44:16.394Z,99.99
2019-01-11T04:45:16.381Z,99.99
2019-01-11T04:46:16.404Z,99.99
2019-01-11T04:47:16.365Z,99.99
2019-01-11T04:48:16.348Z,99.99
2019-01-11T04:49:16.340Z,99.99
2019-01-11T04:50:16.335Z,99.99
2019-01-11T04:51:16.393Z,99.99
2019-01-11T04:52:16.308Z,99.99
2019-01-11T04:53:16.296Z,99.99
2019-01-11T04:54:16.278Z,99.99
2019-01-11T04:55:16.279Z,99.99
2019-01-11T04:56:16.299Z,99.99
2019-01-11T04:57:16.246Z,99.99
2019-01-11T04:58:16.240Z,99.99
2019-01-11T04:59:16.227Z,99.99
2019-01-11T05:00:16.212Z,99.99
2019-01-11T05:01:16.234Z,99.99
2019-01-11T05:02:16.194Z,99.99
2019-01-11T05:03:16.180Z,99.99
2019-01-11T05:04:16.171Z,99.99
2019-01-11T05:05:16.163Z,99.99
2019-01-11T05:06:16.172Z,99.99
2019-01-11T05:07:16.136Z,99.99
2019-01-11T05:08:16.154Z,99.99
2019-01-11T05:09:16.112Z,99.99
2019-01-11T05:10:16.101Z,99.99
2019-01-11T05:11:16.091Z,99.99
2019-01-11T05:12:16.084Z,99.99
2019-01-11T05:13:16.090Z,99.99
2019-01-11T05:14:16.058Z,99.99
2019-01-11T05:15:16.048Z,99.99
2019-01-11T05:16:16.058Z,99.99
2019-01-11T05:17:16.023Z,99.99
2019-01-11T05:18:16.010Z,99.99
2019-01-11T05:19:16.004Z,99.99
2019-01-11T05:20:16.826Z,99.99
2019-01-11T05:21:16.003Z,99.99
2019-01-11T05:22:15.968Z,99.99
2019-01-11T05:23:15.959Z,99.99
2019-01-11T05:24:15.947Z,99.99
2019-01-11T05:25:15.968Z,99.99
2019-01-11T05:26:15.923Z,99.99
2019-01-11T05:27:15.912Z,99.99
2019-01-11T05:28:15.900Z,99.99
2019-01-11T05:29:15.893Z,99.99
2019-01-11T05:30:15.904Z,99.99
2019-01-11T05:31:15.865Z,99.99
2019-01-11T05:32:15.885Z,99.99
2019-01-11T05:33:15.867Z,99.99
2019-01-11T05:34:15.829Z,99.99
2019-01-11T05:35:15.825Z,99.99
2019-01-11T05:36:15.844Z,99.99
2019-01-11T05:37:15.799Z,99.99
2019-01-11T05:38:15.821Z,99.99
2019-01-11T05:39:15.779Z,99.99
2019-01-11T05:40:15.767Z,99.99
2019-01-11T05:41:15.772Z,99.99
2019-01-11T05:42:15.744Z,99.99
2019-01-11T05:43:15.740Z,99.99
2019-01-11T05:44:15.716Z,99.99
2019-01-11T05:45:15.734Z,99.99
2019-01-11T05:46:15.725Z,99.99
2019-01-11T05:47:15.689Z,99.99
2019-01-11T05:48:15.677Z,99.99
2019-01-11T05:49:15.691Z,99.99
2019-01-11T05:50:15.687Z,99.99
2019-01-11T05:51:15.646Z,99.99
2019-01-11T05:52:15.632Z,99.99
2019-01-11T05:53:15.619Z,99.99
2019-01-11T05:54:15.630Z,99.99
2019-01-11T05:55:15.601Z,99.99
2019-01-11T05:56:15.619Z,99.99
2019-01-11T05:57:15.571Z,99.99
2019-01-11T05:58:15.561Z,99.99
2019-01-11T05:59:15.553Z,99.99
2019-01-11T06:00:15.574Z,99.99
2019-01-11T06:01:15.548Z,99.99
2019-01-11T06:02:15.519Z,99.99
2019-01-11T06:03:15.507Z,99.99
2019-01-11T06:04:15.496Z,99.99
2019-01-11T06:05:15.510Z,99.99
2019-01-11T06:06:15.477Z,99.99
2019-01-11T06:07:15.465Z,99.99
2019-01-11T06:08:15.452Z,99.99
2019-01-11T06:09:15.457Z,99.99
2019-01-11T06:10:15.476Z,99.99
2019-01-11T06:11:15.427Z,99.99
2019-01-11T06:12:15.432Z,99.99
2019-01-11T06:13:15.395Z,99.99
2019-01-11T06:14:15.384Z,99.99
2019-01-11T06:15:15.371Z,99.99
2019-01-11T06:16:15.384Z,99.99
2019-01-11T06:17:15.374Z,99.99
2019-01-11T06:18:15.341Z,99.99
2019-01-11T06:19:15.333Z,99.99
2019-01-11T06:20:15.315Z,99.99
2019-01-11T06:21:15.306Z,99.99
2019-01-11T06:22:15.359Z,99.99
2019-01-11T06:23:15.290Z,99.99
2019-01-11T06:24:15.272Z,99.99
2019-01-11T06:25:15.269Z,99.99
2019-01-11T06:26:15.248Z,99.99
2019-01-11T06:27:15.356Z,99.99
2019-01-11T06:28:15.227Z,99.99
2019-01-11T06:29:15.259Z,99.99
2019-01-11T06:30:15.203Z,99.99
2019-01-11T06:31:15.195Z,99.99
2019-01-11T06:32:15.183Z,99.99
2019-01-11T06:33:15.174Z,99.99
2019-01-11T06:34:15.208Z,99.99
2019-01-11T06:35:15.192Z,99.99
2019-01-11T06:36:15.148Z,99.99
2019-01-11T06:37:15.126Z,99.99
2019-01-11T06:38:15.123Z,99.99
2019-01-11T06:39:16.351Z,99.99
2019-01-11T06:40:15.093Z,99.99
2019-01-11T06:41:15.083Z,99.99
2019-01-11T06:42:15.120Z,99.99
2019-01-11T06:43:15.093Z,99.99
2019-01-11T06:44:15.048Z,99.99
2019-01-11T06:45:15.042Z,99.99
2019-01-11T06:46:15.051Z,99.99
2019-01-11T06:47:15.020Z,99.99
2019-01-11T06:48:15.005Z,99.99
2019-01-11T06:49:15.037Z,99.99
2019-01-11T06:50:14.981Z,99.99
2019-01-11T06:51:14.970Z,99.99
2019-01-11T06:52:14.978Z,99.99
2019-01-11T06:53:14.953Z,99.99
2019-01-11T06:54:14.971Z,99.99
2019-01-11T06:55:14.926Z,99.99
2019-01-11T06:56:14.915Z,99.99
2019-01-11T06:57:14.903Z,99.99
2019-01-11T06:58:14.913Z,99.99
2019-01-11T06:59:14.887Z,99.99
2019-01-11T07:00:14.877Z,99.99
2019-01-11T07:01:14.866Z,99.99
2019-01-11T07:02:14.847Z,99.99
2019-01-11T07:03:14.860Z,99.99
2019-01-11T07:04:14.829Z,99.99
2019-01-11T07:05:14.865Z,99.99
2019-01-11T07:06:14.825Z,99.99
2019-01-11T07:07:14.795Z,99.99
2019-01-11T07:08:14.824Z,99.99
2019-01-11T07:09:14.770Z,99.99
2019-01-11T07:10:14.791Z,99.99
2019-01-11T07:11:14.771Z,99.99
2019-01-11T07:12:14.739Z,99.99
2019-01-11T07:13:14.731Z,99.99
2019-01-11T07:14:14.711Z,99.99
2019-01-11T07:15:14.731Z,99.99
2019-01-11T07:16:14.701Z,99.99
2019-01-11T07:17:14.682Z,99.99
2019-01-11T07:18:14.667Z,99.99
2019-01-11T07:19:14.676Z,99.99
2019-01-11T07:20:14.673Z,99.99
2019-01-11T07:21:14.639Z,99.99
2019-01-11T07:22:14.644Z,99.99
2019-01-11T07:23:14.616Z,99.99
2019-01-11T07:24:14.633Z,99.99
2019-01-11T07:25:14.609Z,99.99
2019-01-11T07:26:14.585Z,99.99
2019-01-11T07:27:14.566Z,99.99
2019-01-11T07:28:14.577Z,99.99
2019-01-11T07:29:14.613Z,99.99
2019-01-11T07:30:14.536Z,99.99
2019-01-11T07:31:14.531Z,99.99
2019-01-11T07:32:14.518Z,99.99
2019-01-11T07:33:14.529Z,99.99
2019-01-11T07:34:14.491Z,99.99
2019-01-11T07:35:14.505Z,99.99
2019-01-11T07:36:14.473Z,99.99
2019-01-11T07:37:14.459Z,99.99
2019-01-11T07:38:14.453Z,99.99
2019-01-11T07:39:14.437Z,99.99
2019-01-11T07:40:14.458Z,99.99
2019-01-11T07:41:14.415Z,99.99
2019-01-11T07:42:14.666Z,99.99
2019-01-11T07:43:14.394Z,99.99
2019-01-11T07:44:14.385Z,99.99
2019-01-11T07:45:14.401Z,99.99
2019-01-11T07:46:14.367Z,99.99
2019-01-11T07:47:14.346Z,99.99
2019-01-11T07:48:14.335Z,99.99
2019-01-11T07:49:14.324Z,99.99
2019-01-11T07:50:14.334Z,99.99
2019-01-11T07:51:14.304Z,99.99
2019-01-11T07:52:14.317Z,99.99
2019-01-11T07:53:14.278Z,99.99
2019-01-11T07:54:14.267Z,99.99
2019-01-11T07:55:14.284Z,99.99
2019-01-11T07:56:14.252Z,99.99
2019-01-11T07:57:14.268Z,99.99
2019-01-11T07:58:14.221Z,99.99
2019-01-11T07:59:14.213Z,99.99
2019-01-11T08:00:14.206Z,99.99
2019-01-11T08:01:14.188Z,99.99
2019-01-11T08:02:14.210Z,99.99
2019-01-11T08:03:14.187Z,99.99
2019-01-11T08:04:14.159Z,99.99
2019-01-11T08:05:14.164Z,99.99
2019-01-11T08:06:14.139Z,99.99
2019-01-11T08:07:14.135Z,99.99
2019-01-11T08:08:14.144Z,99.99
2019-01-11T08:09:14.100Z,99.99
2019-01-11T08:10:14.095Z,99.99
2019-01-11T08:11:14.080Z,99.99
2019-01-11T08:12:14.069Z,99.99
2019-01-11T08:13:14.092Z,99.99
2019-01-11T08:14:14.057Z,99.99
2019-01-11T08:15:14.039Z,99.99
2019-01-11T08:16:14.034Z,99.99
2019-01-11T08:17:14.113Z,99.99
2019-01-11T08:18:14.030Z,99.99
2019-01-11T08:19:15.046Z,99.99
2019-01-11T08:20:14.020Z,99.99
2019-01-11T08:21:14.005Z,99.99
2019-01-11T08:22:13.956Z,99.99
2019-01-11T08:23:13.976Z,99.99
2019-01-11T08:24:13.952Z,99.99
2019-01-11T08:25:13.960Z,99.99
2019-01-11T08:26:13.910Z,99.99
2019-01-11T08:27:13.945Z,99.99
2019-01-11T08:28:13.893Z,99.99
2019-01-11T08:29:13.904Z,99.99
2019-01-11T08:30:13.879Z,99.99
2019-01-11T08:31:13.860Z,99.99
2019-01-11T08:32:13.869Z,99.99
2019-01-11T08:33:18.464Z,99.99
2019-01-11T08:34:14.826Z,99.99
2019-01-11T08:35:13.891Z,99.99
2019-01-11T08:36:13.830Z,99.99
2019-01-11T08:37:13.796Z,99.99
2019-01-11T08:38:13.816Z,99.99
2019-01-11T08:39:13.767Z,99.99
2019-01-11T08:40:13.777Z,99.99
2019-01-11T08:41:13.777Z,99.99
2019-01-11T08:42:13.787Z,99.99
2019-01-11T08:43:13.790Z,99.99
2019-01-11T08:44:13.774Z,99.99
2019-01-11T08:45:13.695Z,99.99
2019-01-11T08:46:13.716Z,99.99
2019-01-11T08:47:13.704Z,99.99
2019-01-11T08:48:13.693Z,99.99
2019-01-11T08:49:13.707Z,99.99
2019-01-11T08:50:13.740Z,99.99
2019-01-11T08:51:13.670Z,99.99
2019-01-11T08:52:13.658Z,99.99
2019-01-11T08:53:13.639Z,99.99
2019-01-11T08:54:13.638Z,99.99
2019-01-11T08:55:13.689Z,99.99
2019-01-11T08:56:13.843Z,99.99
2019-01-11T08:57:13.604Z,99.99
2019-01-11T08:58:13.628Z,99.99
2019-01-11T08:59:13.604Z,99.99
2019-01-11T09:00:13.642Z,99.99
2019-01-11T09:01:13.559Z,99.99
2019-01-11T09:02:13.549Z,99.99
2019-01-11T09:03:13.563Z,99.99
2019-01-11T09:04:13.523Z,99.99
2019-01-11T09:05:14.346Z,99.99
2019-01-11T09:06:13.501Z,99.99
2019-01-11T09:07:13.485Z,99.99
2019-01-11T09:08:13.533Z,99.99
2019-01-11T09:09:13.534Z,99.99
2019-01-11T09:10:13.455Z,99.99
2019-01-11T09:11:13.661Z,99.99
2019-01-11T09:12:13.427Z,99.99
2019-01-11T09:13:13.421Z,99.99
2019-01-11T09:14:13.421Z,99.99
2019-01-11T09:15:13.380Z,99.99
2019-01-11T09:16:13.445Z,99.99
2019-01-11T09:17:13.419Z,99.99
2019-01-11T09:18:13.354Z,99.99
2019-01-11T09:19:13.348Z,99.99
2019-01-11T09:20:13.335Z,99.99
2019-01-11T09:21:13.412Z,99.99
2019-01-11T09:22:13.416Z,99.99
2019-01-11T09:23:13.306Z,99.99
2019-01-11T09:24:13.317Z,99.99
2019-01-11T09:25:13.293Z,99.99
2019-01-11T09:26:13.327Z,99.99
2019-01-11T09:27:13.278Z,99.99
2019-01-11T09:28:13.251Z,99.99
2019-01-11T09:29:13.320Z,99.99
2019-01-11T09:30:13.232Z,99.99
2019-01-11T09:31:13.228Z,99.99
2019-01-11T09:32:13.389Z,99.99
2019-01-11T09:33:13.199Z,99.99
2019-01-11T09:34:13.180Z,99.99
2019-01-11T09:35:13.227Z,99.99
2019-01-11T09:36:13.151Z,99.99
2019-01-11T09:37:13.156Z,99.99
2019-01-11T09:38:13.175Z,99.99
2019-01-11T09:39:13.128Z,99.99
2019-01-11T09:40:13.174Z,99.99
2019-01-11T09:41:13.103Z,99.99
2019-01-11T09:42:13.091Z,99.99
2019-01-11T09:43:13.089Z,99.99
2019-01-11T09:44:13.071Z,99.99
2019-01-11T09:45:13.096Z,99.99
2019-01-11T09:46:13.021Z,99.99
2019-01-11T09:47:13.008Z,99.99
2019-01-11T09:48:13.015Z,99.99
2019-01-11T09:49:13.004Z,99.99
2019-01-11T09:50:13.009Z,99.99
2019-01-11T09:51:15.757Z,99.99
2019-01-11T09:52:12.950Z,99.99
2019-01-11T09:53:12.971Z,99.99
2019-01-11T09:54:12.959Z,99.99
2019-01-11T09:55:12.915Z,99.99
2019-01-11T09:56:12.920Z,99.99
2019-01-11T09:57:12.908Z,99.99
2019-01-11T09:58:12.886Z,99.99
2019-01-11T09:59:12.903Z,99.99
2019-01-11T10:00:12.868Z,99.99
2019-01-11T10:01:12.856Z,99.99
2019-01-11T10:02:12.861Z,99.99
2019-01-11T10:03:12.846Z,99.99
2019-01-11T10:04:12.814Z,99.99
2019-01-11T10:05:12.807Z,99.99
2019-01-11T10:06:13.281Z,99.99
2019-01-11T10:07:12.785Z,99.99
2019-01-11T10:08:12.806Z,99.99
2019-01-11T10:09:12.759Z,99.99
2019-01-11T10:10:12.747Z,99.99
2019-01-11T10:11:13.603Z,99.99
2019-01-11T10:12:12.759Z,99.99
2019-01-11T10:13:12.727Z,99.99
2019-01-11T10:14:12.701Z,99.99
2019-01-11T10:15:12.692Z,99.99
2019-01-11T10:16:12.683Z,99.99
2019-01-11T10:17:12.696Z,99.99
2019-01-11T10:18:12.710Z,99.99
2019-01-11T10:19:12.664Z,99.99
2019-01-11T10:20:12.640Z,99.99
2019-01-11T10:21:12.624Z,99.99
2019-01-11T10:22:12.616Z,99.99
2019-01-11T10:23:12.632Z,99.99
2019-01-11T10:24:12.593Z,99.99
2019-01-11T10:25:12.585Z,99.99
2019-01-11T10:26:12.573Z,99.99
2019-01-11T10:27:12.583Z,99.99
2019-01-11T10:28:12.554Z,99.99
2019-01-11T10:29:12.533Z,99.99
2019-01-11T10:30:12.527Z,99.99
2019-01-11T10:31:12.542Z,99.99
2019-01-11T10:32:12.520Z,99.99
2019-01-11T10:33:12.495Z,99.99
2019-01-11T10:34:12.551Z,99.99
2019-01-11T10:35:12.486Z,99.99
2019-01-11T10:36:12.487Z,99.99
2019-01-11T10:37:12.473Z,99.99
2019-01-11T10:38:12.448Z,99.99
2019-01-11T10:39:12.455Z,99.99
2019-01-11T10:40:12.430Z,99.99
2019-01-11T10:41:12.404Z,99.99
2019-01-11T10:42:12.400Z,99.99
2019-01-11T10:43:12.502Z,99.99
2019-01-11T10:44:12.373Z,99.99
2019-01-11T10:45:12.363Z,99.99
2019-01-11T10:46:12.420Z,99.99
2019-01-11T10:47:12.371Z,99.99
2019-01-11T10:48:12.414Z,99.99
2019-01-11T10:49:12.325Z,99.99
2019-01-11T10:50:12.647Z,99.99
2019-01-11T10:51:12.305Z,99.99
2019-01-11T10:52:12.306Z,99.99
2019-01-11T10:53:12.304Z,99.99
2019-01-11T10:54:12.261Z,99.99
2019-01-11T10:55:12.248Z,99.99
2019-01-11T10:56:12.259Z,99.99
2019-01-11T10:57:12.226Z,99.99
2019-01-11T10:58:12.239Z,99.99
2019-01-11T10:59:12.205Z,99.99
2019-01-11T11:00:12.218Z,99.99
2019-01-11T11:01:12.255Z,99.99
2019-01-11T11:02:12.171Z,99.99
2019-01-11T11:03:12.189Z,99.99
2019-01-11T11:04:12.151Z,99.99
2019-01-11T11:05:12.163Z,99.99
2019-01-11T11:06:12.151Z,99.99
2019-01-11T11:07:12.112Z,99.99
2019-01-11T11:08:12.104Z,99.99
2019-01-11T11:09:12.097Z,99.99
2019-01-11T11:10:12.102Z,99.99
2019-01-11T11:11:12.103Z,99.99
2019-01-11T11:12:12.063Z,99.99
2019-01-11T11:13:12.054Z,99.99
2019-01-11T11:14:12.036Z,99.99
2019-01-11T11:15:12.073Z,99.99
2019-01-11T11:16:12.015Z,99.99
2019-01-11T11:17:12.006Z,99.99
2019-01-11T11:18:11.995Z,99.99
2019-01-11T11:19:11.993Z,99.99
2019-01-11T11:20:11.993Z,99.99
2019-01-11T11:21:11.963Z,99.99
2019-01-11T11:22:11.982Z,99.99
2019-01-11T11:23:11.938Z,99.99
2019-01-11T11:24:11.931Z,99.99
2019-01-11T11:25:11.932Z,99.99
2019-01-11T11:26:11.909Z,99.99
2019-01-11T11:27:11.917Z,99.99
2019-01-11T11:28:11.884Z,99.99
2019-01-11T11:29:11.872Z,99.99
2019-01-11T11:30:11.884Z,99.99
2019-01-11T11:31:11.863Z,99.99
2019-01-11T11:32:11.865Z,99.99
2019-01-11T11:33:11.838Z,99.99
2019-01-11T11:34:11.843Z,99.99
2019-01-11T11:35:11.807Z,99.99
2019-01-11T11:36:11.791Z,99.99
2019-01-11T11:37:11.784Z,99.99
2019-01-11T11:38:11.771Z,99.99
2019-01-11T11:39:11.798Z,99.99
2019-01-11T11:40:11.756Z,99.99
2019-01-11T11:41:11.754Z,99.99
2019-01-11T11:42:11.730Z,99.99
2019-01-11T11:43:11.725Z,99.99
2019-01-11T11:44:11.750Z,99.99
2019-01-11T11:45:11.716Z,99.99
2019-01-11T11:46:11.683Z,99.99
2019-01-11T11:47:11.675Z,99.99
2019-01-11T11:48:11.666Z,99.99
2019-01-11T11:49:11.677Z,99.99
2019-01-11T11:50:11.665Z,99.99
2019-01-11T11:51:11.637Z,99.99
2019-01-11T11:52:11.622Z,99.99
2019-01-11T11:53:11.614Z,99.99
2019-01-11T11:54:11.631Z,99.99
2019-01-11T11:55:11.618Z,99.99
2019-01-11T11:56:11.576Z,99.99
2019-01-11T11:57:11.578Z,99.99
2019-01-11T11:58:11.567Z,99.99
2019-01-11T11:59:11.559Z,99.99
2019-01-11T12:00:11.577Z,99.99
2019-01-11T12:01:12.769Z,99.99
2019-01-11T12:02:11.513Z,99.99
2019-01-11T12:03:11.503Z,99.99
2019-01-11T12:04:11.513Z,99.99
2019-01-11T12:05:11.496Z,99.99
2019-01-11T12:06:11.495Z,99.99
2019-01-11T12:07:11.470Z,99.99
2019-01-11T12:08:11.446Z,99.99
2019-01-11T12:09:11.473Z,99.99
2019-01-11T12:10:11.428Z,99.99
2019-01-11T12:11:11.415Z,99.99
2019-01-11T12:12:11.403Z,99.99
2019-01-11T12:13:11.421Z,99.99
2019-01-11T12:14:11.397Z,99.99
2019-01-11T12:15:11.373Z,99.99
2019-01-11T12:16:11.363Z,99.99
2019-01-11T12:17:11.376Z,99.99
2019-01-11T12:18:11.391Z,99.99
2019-01-11T12:19:11.335Z,99.99
2019-01-11T12:20:11.320Z,99.99
2019-01-11T12:21:11.320Z,99.99
2019-01-11T12:22:11.295Z,99.99
2019-01-11T12:23:11.332Z,99.99
2019-01-11T12:24:11.298Z,99.99
2019-01-11T12:25:11.268Z,99.99
2019-01-11T12:26:11.268Z,99.99
2019-01-11T12:27:11.245Z,99.99
2019-01-11T12:28:11.285Z,99.99
2019-01-11T12:29:11.217Z,99.99
2019-01-11T12:30:11.239Z,99.99
2019-01-11T12:31:11.196Z,99.99
2019-01-11T12:32:11.197Z,99.99
2019-01-11T12:33:11.244Z,99.99
2019-01-11T12:34:11.163Z,99.99
2019-01-11T12:35:11.165Z,99.99
2019-01-11T12:36:11.144Z,99.99
2019-01-11T12:37:11.148Z,99.99
2019-01-11T12:38:13.796Z,99.99
2019-01-11T12:39:11.109Z,99.99
2019-01-11T12:40:11.097Z,99.99
2019-01-11T12:41:11.107Z,99.99
2019-01-11T12:42:13.321Z,99.99
2019-01-11T12:43:11.097Z,99.99
2019-01-11T12:44:11.057Z,99.99
2019-01-11T12:45:11.046Z,99.99
2019-01-11T12:46:11.034Z,99.99
2019-01-11T12:47:11.020Z,99.99
2019-01-11T12:48:11.044Z,99.99
2019-01-11T12:49:11.001Z,99.99
2019-01-11T12:50:10.987Z,99.99
2019-01-11T12:51:10.977Z,99.99
2019-01-11T12:52:10.995Z,99.99
2019-01-11T12:53:11.018Z,99.99
2019-01-11T12:54:10.950Z,99.99
2019-01-11T12:55:10.936Z,99.99
2019-01-11T12:56:10.920Z,99.99
2019-01-11T12:57:10.911Z,99.99
2019-01-11T12:58:10.928Z,99.99
2019-01-11T12:59:10.893Z,99.99
2019-01-11T13:00:10.974Z,99.99
2019-01-11T13:01:10.894Z,99.99
2019-01-11T13:02:11.173Z,99.99
2019-01-11T13:03:10.863Z,99.99
2019-01-11T13:04:10.898Z,99.99
2019-01-11T13:05:10.827Z,99.99
2019-01-11T13:06:10.816Z,99.99
2019-01-11T13:07:10.807Z,99.99