createdAt,value
2023-05-25T00:01:07.235Z,102174.78
2023-05-25T00:03:34.593Z,102177.19
2023-05-25T00:06:02.206Z,102197.84
2023-05-25T00:08:29.995Z,102199.13
2023-05-25T00:10:56.986Z,102206.97
2023-05-25T00:13:24.576Z,102197.41
2023-05-25T00:15:51.387Z,102189.53
2023-05-25T00:18:18.661Z,102191.47
2023-05-25T00:20:47.960Z,102176.13
2023-05-25T00:23:16.906Z,102183.84
2023-05-25T00:25:44.470Z,102184.00
2023-05-25T00:28:11.895Z,102183.41
2023-05-25T00:30:39.034Z,102180.44
2023-05-25T00:33:06.483Z,102175.53
2023-05-25T00:35:33.245Z,102185.31
2023-05-25T00:37:59.962Z,102182.66
2023-05-25T00:40:26.794Z,102174.66
2023-05-25T00:42:53.846Z,102160.44
2023-05-25T00:45:20.964Z,102160.34
2023-05-25T00:47:51.599Z,102157.97
2023-05-25T00:50:19.850Z,102166.81
2023-05-25T00:52:50.141Z,102170.38
2023-05-25T00:55:19.795Z,102165.69
2023-05-25T00:57:52.500Z,102166.94
2023-05-25T01:00:23.411Z,102169.47
2023-05-25T01:02:52.870Z,102168.31
2023-05-25T01:05:22.413Z,102169.59
2023-05-25T01:07:57.873Z,102179.81
2023-05-25T01:10:31.997Z,102175.03
2023-05-25T01:13:00.674Z,102177.28
2023-05-25T01:15:32.832Z,102179.69
2023-05-25T01:17:59.981Z,102183.72
2023-05-25T01:20:30.040Z,102193.59
2023-05-25T01:23:04.536Z,102195.97
2023-05-25T01:25:40.724Z,102188.22
2023-05-25T01:28:08.045Z,102192.38
2023-05-25T01:30:37.446Z,102237.53
2023-05-25T01:33:05.750Z,102264.44
2023-05-25T01:35:33.728Z,102255.66
2023-05-25T01:38:01.230Z,102261.66
2023-05-25T01:40:28.204Z,102263.19
2023-05-25T01:42:54.883Z,102267.69
2023-05-25T01:45:21.548Z,102263.09
2023-05-25T01:47:52.648Z,102264.06
2023-05-25T01:50:37.092Z,102265.75
2023-05-25T01:53:05.050Z,102264.97
2023-05-25T01:55:41.778Z,102265.72
2023-05-25T01:58:08.906Z,102263.38
2023-05-25T02:00:36.473Z,102266.38
2023-05-25T02:03:04.611Z,102265.69
2023-05-25T02:05:31.933Z,102268.69
2023-05-25T02:07:59.146Z,102270.53
2023-05-25T02:10:26.282Z,102272.69
2023-05-25T02:12:53.277Z,102268.66
2023-05-25T02:15:21.251Z,102260.22
2023-05-25T02:17:48.492Z,102263.19
2023-05-25T02:20:15.351Z,102259.13
2023-05-25T02:22:42.981Z,102267.44
2023-05-25T02:25:11.281Z,102273.09
2023-05-25T02:27:38.134Z,102270.28
2023-05-25T02:30:06.903Z,102272.53
2023-05-25T02:32:34.009Z,102276.47
2023-05-25T02:35:01.861Z,102283.94
2023-05-25T02:37:28.540Z,102266.81
2023-05-25T02:39:57.601Z,102269.03
2023-05-25T02:42:24.866Z,102269.47
2023-05-25T02:44:51.581Z,102272.84
2023-05-25T02:47:18.954Z,102268.94
2023-05-25T02:49:46.006Z,102272.16
2023-05-25T02:52:12.936Z,102281.59
2023-05-25T02:54:40.326Z,102287.91
2023-05-25T02:57:08.797Z,102278.91
2023-05-25T02:59:36.347Z,102276.13
2023-05-25T03:02:03.843Z,102281.19
2023-05-25T03:04:34.345Z,102276.66
2023-05-25T03:07:01.768Z,102281.59
2023-05-25T03:09:28.925Z,102285.97
2023-05-25T03:11:55.844Z,102285.53
2023-05-25T03:14:22.513Z,102283.00
2023-05-25T03:16:55.509Z,102293.69
2023-05-25T03:19:23.526Z,102282.03
2023-05-25T03:21:50.458Z,102283.56
2023-05-25T03:24:18.873Z,102285.25
2023-05-25T03:26:46.508Z,102288.78
2023-05-25T03:29:13.979Z,102294.13
2023-05-25T03:31:41.017Z,102290.03
2023-05-25T03:34:07.991Z,102286.38
2023-05-25T03:36:38.911Z,102287.63
2023-05-25T03:39:06.406Z,102283.56
2023-05-25T03:41:33.148Z,102287.22
2023-05-25T03:43:59.850Z,102293.56
2023-05-25T03:46:26.823Z,102292.41
2023-05-25T03:48:57.916Z,102285.38
2023-05-25T03:51:24.582Z,102281.47
2023-05-25T03:53:51.355Z,102285.94
2023-05-25T03:56:18.871Z,102286.06
2023-05-25T03:58:45.878Z,102288.75
2023-05-25T04:01:15.010Z,102285.94
2023-05-25T04:03:41.989Z,102291.44
2023-05-25T04:06:09.378Z,102298.47
2023-05-25T04:08:36.432Z,102293.97
2023-05-25T04:11:05.297Z,102294.09
2023-05-25T04:13:35.809Z,102290.88
2023-05-25T04:16:02.850Z,102293.38
2023-05-25T04:18:32.544Z,102292.56
2023-05-25T04:20:59.978Z,102295.25
2023-05-25T04:23:28.473Z,102297.63
2023-05-25T04:25:55.361Z,102300.28
2023-05-25T04:28:23.053Z,102297.91
2023-05-25T04:30:59.866Z,102293.97
2023-05-25T04:33:40.154Z,102300.00
2023-05-25T04:36:38.729Z,102299.19
2023-05-25T04:39:07.435Z,102293.25
2023-05-25T04:41:37.816Z,102299.19
2023-05-25T04:44:10.038Z,102294.81
2023-05-25T04:46:47.577Z,102296.06
2023-05-25T04:49:22.322Z,102306.63
2023-05-25T04:51:49.121Z,102308.59
2023-05-25T04:54:15.907Z,102307.16
2023-05-25T04:56:43.120Z,102314.75
2023-05-25T04:59:10.136Z,102323.19
2023-05-25T05:01:41.160Z,102324.47
2023-05-25T05:04:10.326Z,102333.34
2023-05-25T05:06:38.672Z,102330.50
2023-05-25T05:09:06.371Z,102330.09
2023-05-25T05:11:33.314Z,102334.75
2023-05-25T05:14:00.173Z,102331.63
2023-05-25T05:16:33.660Z,102340.78
2023-05-25T05:19:01.601Z,102342.16
2023-05-25T05:21:28.310Z,102342.31
2023-05-25T05:23:56.163Z,102339.50
2023-05-25T05:26:23.910Z,102345.84
2023-05-25T05:28:52.524Z,102349.50
2023-05-25T05:31:19.920Z,102348.47
2023-05-25T05:33:47.275Z,102351.69
2023-05-25T05:36:15.569Z,102349.44
2023-05-25T05:38:42.809Z,102362.22
2023-05-25T05:41:13.818Z,102370.19
2023-05-25T05:43:42.858Z,102370.94
2023-05-25T05:46:12.503Z,102374.50
2023-05-25T05:48:40.591Z,102383.34
2023-05-25T05:51:07.317Z,102388.50
2023-05-25T05:53:35.500Z,102388.59
2023-05-25T05:56:03.560Z,102403.84
2023-05-25T05:58:32.266Z,102401.19
2023-05-25T06:01:00.097Z,102403.75
2023-05-25T06:03:29.990Z,102410.19
2023-05-25T06:05:56.783Z,102418.91
2023-05-25T06:08:23.729Z,102415.03
2023-05-25T06:10:50.959Z,102419.22
2023-05-25T06:13:17.620Z,102426.09
2023-05-25T06:15:45.241Z,102429.69
2023-05-25T06:18:17.250Z,102434.78
2023-05-25T06:20:44.248Z,102439.91
2023-05-25T06:23:13.942Z,102435.16
2023-05-25T06:25:41.090Z,102451.47
2023-05-25T06:28:08.062Z,102454.88
2023-05-25T06:30:34.828Z,102467.13
2023-05-25T06:33:03.483Z,102452.63
2023-05-25T06:35:30.893Z,102454.25
2023-05-25T06:37:57.856Z,102466.22
2023-05-25T06:40:24.703Z,102467.00
2023-05-25T06:42:51.373Z,102464.69
2023-05-25T06:45:53.720Z,102481.94
2023-05-25T06:48:21.079Z,102481.22
2023-05-25T06:50:47.824Z,102490.69
2023-05-25T06:53:14.641Z,102484.41
2023-05-25T06:55:41.655Z,102490.38
2023-05-25T06:58:10.513Z,102489.31
2023-05-25T07:00:37.252Z,102499.34
2023-05-25T07:03:04.038Z,102502.88
2023-05-25T07:05:30.781Z,102514.81
2023-05-25T07:07:57.429Z,102519.84
2023-05-25T07:10:24.221Z,102529.53
2023-05-25T07:12:50.896Z,102528.84
2023-05-25T07:15:17.753Z,102533.84
2023-05-25T07:17:45.126Z,102541.13
2023-05-25T07:20:13.536Z,102559.81
2023-05-25T07:22:40.257Z,102561.00
2023-05-25T07:25:07.377Z,102574.66
2023-05-25T07:27:36.372Z,102575.47
2023-05-25T07:30:03.317Z,102569.97
2023-05-25T07:32:30.020Z,102575.41
2023-05-25T07:34:56.689Z,102578.91
2023-05-25T07:37:23.294Z,102577.72
2023-05-25T07:39:50.537Z,102590.41
2023-05-25T07:42:21.057Z,102591.13
2023-05-25T07:44:49.082Z,102593.41
2023-05-25T07:47:18.283Z,102587.66
2023-05-25T07:49:44.933Z,102589.53
2023-05-25T07:52:11.930Z,102598.09
2023-05-25T07:54:40.340Z,102596.44
2023-05-25T07:57:07.941Z,102604.41
2023-05-25T07:59:34.958Z,102600.22
2023-05-25T08:02:02.010Z,102604.16
2023-05-25T08:04:31.337Z,102601.91
2023-05-25T08:06:58.103Z,102616.38
2023-05-25T08:09:25.479Z,102622.09
2023-05-25T08:11:54.504Z,102613.53
2023-05-25T08:14:27.248Z,102609.34
2023-05-25T08:16:54.761Z,102611.91
2023-05-25T08:19:22.187Z,102608.00
2023-05-25T08:21:49.524Z,102606.09
2023-05-25T08:24:16.245Z,102591.16
2023-05-25T08:26:54.353Z,102582.94
2023-05-25T08:29:22.190Z,102575.63
2023-05-25T08:31:49.868Z,102586.94
2023-05-25T08:34:17.007Z,102579.66
2023-05-25T08:36:44.925Z,102578.53
2023-05-25T08:39:11.959Z,102567.31
2023-05-25T08:41:43.435Z,102562.31
2023-05-25T08:44:10.928Z,102563.00
2023-05-25T08:46:37.924Z,102552.25
2023-05-25T08:49:15.696Z,102547.75
2023-05-25T08:51:43.614Z,102544.03
2023-05-25T08:54:13.002Z,102531.72
2023-05-25T08:56:52.108Z,102537.19
2023-05-25T08:59:56.365Z,102511.75
2023-05-25T09:02:42.245Z,102514.63
2023-05-25T09:05:09.477Z,102510.56
2023-05-25T09:07:36.527Z,102494.25
2023-05-25T09:10:05.826Z,102488.88
2023-05-25T09:12:32.802Z,102494.94
2023-05-25T09:15:00.039Z,102483.16
2023-05-25T09:17:27.279Z,102467.00
2023-05-25T09:19:54.355Z,102469.19
2023-05-25T09:22:21.169Z,102470.69
2023-05-25T09:24:47.821Z,102472.38
2023-05-25T09:27:19.332Z,102442.38
2023-05-25T09:29:50.267Z,102435.09
2023-05-25T09:32:18.010Z,102428.72
2023-05-25T09:34:45.610Z,102405.72
2023-05-25T09:37:14.368Z,102367.63
2023-05-25T09:39:42.243Z,102357.56
2023-05-25T09:42:11.602Z,102359.44
2023-05-25T09:44:39.455Z,102316.84
2023-05-25T09:47:07.202Z,102266.84
2023-05-25T09:49:33.993Z,102199.09
2023-05-25T09:52:01.177Z,102155.38
2023-05-25T09:54:28.153Z,102021.88
2023-05-25T09:56:55.128Z,101755.44
2023-05-25T09:59:24.939Z,101543.22
2023-05-25T10:01:53.820Z,101507.28
2023-05-25T10:04:21.108Z,101509.66
2023-05-25T10:06:50.788Z,101499.28
2023-05-25T10:09:20.972Z,101485.13
2023-05-25T10:11:48.833Z,101434.84
2023-05-25T10:14:22.592Z,101431.47
2023-05-25T10:16:51.850Z,101445.69
2023-05-25T10:19:29.208Z,101429.03
2023-05-25T10:22:01.928Z,101428.25
2023-05-25T10:24:39.252Z,101428.84
2023-05-25T10:27:22.433Z,101391.84
2023-05-25T10:29:56.429Z,101388.88
2023-05-25T10:32:23.377Z,101387.47
2023-05-25T10:34:52.369Z,101383.09
2023-05-25T10:37:19.237Z,101386.00
2023-05-25T10:39:46.295Z,101395.38
2023-05-25T10:42:13.446Z,101405.56
2023-05-25T10:44:43.636Z,101383.84
2023-05-25T10:47:10.877Z,101333.31
2023-05-25T10:49:58.128Z,101332.25
2023-05-25T10:52:29.170Z,101340.13
2023-05-25T10:54:57.409Z,101318.34
2023-05-25T10:57:25.469Z,101302.16
2023-05-25T10:59:55.523Z,101301.34
2023-05-25T11:02:25.196Z,101306.09
2023-05-25T11:05:26.965Z,101315.19
2023-05-25T11:07:54.791Z,101330.78
2023-05-25T11:10:43.486Z,101330.38
2023-05-25T11:13:32.684Z,101322.72
2023-05-25T11:16:17.567Z,101322.69
2023-05-25T11:18:58.417Z,101323.78
2023-05-25T11:21:28.641Z,101281.41
2023-05-25T11:24:15.154Z,101276.69
2023-05-25T11:27:11.354Z,101230.16
2023-05-25T11:29:38.432Z,101221.69
2023-05-25T11:32:06.210Z,101207.25
2023-05-25T11:34:33.474Z,101211.75
2023-05-25T11:37:01.830Z,101209.53
2023-05-25T11:39:28.912Z,101209.28
2023-05-25T11:41:57.280Z,101210.72
2023-05-25T11:44:31.678Z,101194.66
2023-05-25T11:47:02.040Z,101187.06
2023-05-25T11:49:28.894Z,101180.31
2023-05-25T11:51:57.252Z,101182.19
2023-05-25T11:54:28.782Z,101172.38
2023-05-25T11:56:59.094Z,101169.25
2023-05-25T11:59:28.756Z,101151.16
2023-05-25T12:02:00.591Z,101150.13
2023-05-25T12:04:27.683Z,101132.88
2023-05-25T12:07:02.507Z,101121.00
2023-05-25T12:09:31.683Z,101106.19
2023-05-25T12:11:58.675Z,101097.00
2023-05-25T12:14:25.812Z,101081.81
2023-05-25T12:16:52.977Z,101067.34
2023-05-25T12:19:20.118Z,101064.25
2023-05-25T12:21:51.312Z,101059.91
2023-05-25T12:24:18.634Z,101056.69
2023-05-25T12:26:50.251Z,101045.72
2023-05-25T12:29:17.308Z,101038.94
2023-05-25T12:31:43.949Z,101034.78
2023-05-25T12:34:18.824Z,101035.06
2023-05-25T12:36:50.808Z,101020.69
2023-05-25T12:39:31.872Z,101007.31
2023-05-25T12:41:59.906Z,101004.03
2023-05-25T12:44:37.012Z,101002.53
2023-05-25T12:47:28.724Z,100988.59
2023-05-25T12:50:15.331Z,100998.63
2023-05-25T12:52:46.874Z,101001.94
2023-05-25T12:55:28.684Z,100992.44
2023-05-25T12:57:57.970Z,100992.03
2023-05-25T13:00:26.967Z,101002.53
2023-05-25T13:02:54.657Z,100982.81
2023-05-25T13:05:26.355Z,100981.78
2023-05-25T13:07:55.041Z,100999.22
2023-05-25T13:10:22.494Z,100990.91
2023-05-25T13:12:50.171Z,101006.13
2023-05-25T13:15:21.778Z,101003.44
2023-05-25T13:17:50.953Z,100994.56
2023-05-25T13:20:19.543Z,100996.94
2023-05-25T13:22:48.586Z,100992.16
2023-05-25T13:25:15.467Z,100988.81
2023-05-25T13:27:47.503Z,100993.97
2023-05-25T13:30:14.808Z,100992.75
2023-05-25T13:32:44.733Z,100978.47
2023-05-25T13:35:18.528Z,100984.22
2023-05-25T13:37:48.314Z,100979.53
2023-05-25T13:40:15.109Z,100985.94
2023-05-25T13:42:41.913Z,100973.53
2023-05-25T13:45:11.102Z,100974.72
2023-05-25T13:47:37.900Z,100991.75
2023-05-25T13:50:05.121Z,100981.88
2023-05-25T13:52:31.816Z,100982.28
2023-05-25T13:54:58.606Z,100998.63
2023-05-25T13:57:25.263Z,100982.56
2023-05-25T13:59:54.839Z,101006.72
2023-05-25T14:02:21.513Z,100986.50
2023-05-25T14:04:48.204Z,100986.13
2023-05-25T14:07:14.867Z,100987.56
2023-05-25T14:09:41.604Z,100995.50
2023-05-25T14:12:08.401Z,100999.91
2023-05-25T14:14:35.061Z,101010.78
2023-05-25T14:17:02.026Z,100990.16
2023-05-25T14:19:29.005Z,100986.75
2023-05-25T14:22:11.815Z,101002.84
2023-05-25T14:24:41.001Z,101008.22
2023-05-25T14:27:07.904Z,101002.38
2023-05-25T14:29:34.885Z,100992.38
2023-05-25T14:32:01.832Z,100997.69
2023-05-25T14:34:28.823Z,101031.78
2023-05-25T14:36:55.914Z,101048.78
2023-05-25T14:39:23.664Z,101050.13
2023-05-25T14:41:50.367Z,101043.91
2023-05-25T14:44:17.045Z,101038.47
2023-05-25T14:46:43.786Z,101024.16
2023-05-25T14:49:10.520Z,101021.78
2023-05-25T14:51:37.994Z,101017.66
2023-05-25T14:54:06.402Z,101006.88
2023-05-25T14:56:33.205Z,101000.38
2023-05-25T14:58:59.985Z,100992.41
2023-05-25T15:01:29.234Z,100993.16
2023-05-25T15:03:56.401Z,101004.66
2023-05-25T15:06:23.273Z,101000.75
2023-05-25T15:08:50.897Z,101010.09
2023-05-25T15:11:18.245Z,101020.16
2023-05-25T15:13:45.348Z,101021.75
2023-05-25T15:16:13.199Z,101018.53
2023-05-25T15:18:39.996Z,101020.06
2023-05-25T15:21:06.758Z,101024.69
2023-05-25T15:23:34.266Z,101022.03
2023-05-25T15:26:08.253Z,101010.81
2023-05-25T15:28:35.131Z,101025.72
2023-05-25T15:31:03.343Z,101020.69
2023-05-25T15:33:48.612Z,101015.16
2023-05-25T15:36:18.639Z,101022.34
2023-05-25T15:38:49.113Z,101014.88
2023-05-25T15:41:16.758Z,101007.63
2023-05-25T15:43:51.481Z,100999.31
2023-05-25T15:46:19.560Z,101001.56
2023-05-25T15:48:46.304Z,101014.16
2023-05-25T15:51:15.252Z,101016.28
2023-05-25T15:53:42.420Z,101034.88
2023-05-25T15:56:09.333Z,101033.59
2023-05-25T15:58:35.992Z,101034.19
2023-05-25T16:01:02.858Z,101037.06
2023-05-25T16:03:29.980Z,101028.44
2023-05-25T16:05:56.838Z,101050.63
2023-05-25T16:08:23.911Z,101069.75
2023-05-25T16:10:50.629Z,101065.94
2023-05-25T16:13:17.411Z,101052.03
2023-05-25T16:15:44.181Z,101054.56
2023-05-25T16:18:11.114Z,101056.59
2023-05-25T16:20:37.939Z,101061.53
2023-05-25T16:23:04.670Z,101055.13
2023-05-25T16:25:31.285Z,101046.22
2023-05-25T16:27:57.933Z,101072.41
2023-05-25T16:30:24.958Z,101096.94
2023-05-25T16:32:51.796Z,101106.31
2023-05-25T16:35:19.942Z,101116.31
2023-05-25T16:37:46.839Z,101118.66
2023-05-25T16:40:14.084Z,101143.25
2023-05-25T16:42:41.585Z,101143.75
2023-05-25T16:45:09.214Z,101143.97
2023-05-25T16:47:36.087Z,101124.38
2023-05-25T16:50:02.932Z,101129.66
2023-05-25T16:52:29.886Z,101129.66
2023-05-25T16:54:59.098Z,101120.22
2023-05-25T16:57:25.906Z,101113.63
2023-05-25T16:59:53.803Z,101107.19
2023-05-25T17:02:20.934Z,101131.19
2023-05-25T17:04:48.393Z,101139.69
2023-05-25T17:07:15.332Z,101164.94
2023-05-25T17:09:42.259Z,101195.97
2023-05-25T17:12:09.303Z,101197.50
2023-05-25T17:14:36.570Z,101202.16
2023-05-25T17:17:03.937Z,101200.19
2023-05-25T17:19:39.098Z,101202.47
2023-05-25T17:22:31.205Z,101191.72
2023-05-25T17:25:00.621Z,101195.38
2023-05-25T17:27:40.126Z,101202.44
2023-05-25T17:30:12.642Z,101190.66
2023-05-25T17:33:19.136Z,101182.88
2023-05-25T17:35:51.915Z,101189.88
2023-05-25T17:38:18.603Z,101190.97
2023-05-25T17:40:51.235Z,101188.22
2023-05-25T17:43:44.127Z,101186.31
2023-05-25T17:46:11.205Z,101191.22
2023-05-25T17:51:20.951Z,101212.63
2023-05-25T17:53:51.085Z,101212.31
2023-05-25T17:56:22.172Z,101227.88
2023-05-25T17:58:52.301Z,101218.31
2023-05-25T18:01:22.410Z,101226.97
2023-05-25T18:03:54.318Z,101247.91
2023-05-25T18:06:38.557Z,101238.09
2023-05-25T18:09:05.877Z,101243.72
2023-05-25T18:11:42.425Z,101244.09
2023-05-25T18:14:18.484Z,101233.16
2023-05-25T18:16:54.066Z,101212.63
2023-05-25T18:19:20.878Z,101203.56
2023-05-25T18:21:47.542Z,101174.53
2023-05-25T18:24:20.161Z,101138.50
2023-05-25T18:26:46.940Z,101109.69
2023-05-25T18:29:13.824Z,101085.84
2023-05-25T18:31:52.726Z,101062.25
2023-05-25T18:34:19.681Z,101044.59
2023-05-25T18:36:46.460Z,101042.75
2023-05-25T18:39:13.088Z,101042.09
2023-05-25T18:41:39.789Z,101034.03
2023-05-25T18:44:07.869Z,101031.31
2023-05-25T18:46:35.959Z,101033.41
2023-05-25T18:49:05.930Z,101043.31
2023-05-25T18:51:33.948Z,101050.28
2023-05-25T18:54:00.946Z,101046.47
2023-05-25T18:56:28.170Z,101055.53
2023-05-25T18:58:58.244Z,101064.78
2023-05-25T19:01:45.952Z,101064.44
2023-05-25T19:04:12.702Z,101081.56
2023-05-25T19:06:46.751Z,101074.44
2023-05-25T19:09:13.428Z,101086.13
2023-05-25T19:11:40.110Z,101092.06
2023-05-25T19:14:12.378Z,101098.91
2023-05-25T19:16:39.665Z,101095.97
2023-05-25T19:19:07.048Z,101093.16
2023-05-25T19:21:34.710Z,101096.75
2023-05-25T19:24:01.515Z,101093.16
2023-05-25T19:26:28.328Z,101105.22
2023-05-25T19:28:55.181Z,101109.16
2023-05-25T19:31:23.755Z,101116.28
2023-05-25T19:33:51.097Z,101124.34
2023-05-25T19:36:18.347Z,101123.88
2023-05-25T19:38:47.055Z,101128.94
2023-05-25T19:41:14.178Z,101130.59
2023-05-25T19:43:42.033Z,101136.44
2023-05-25T19:46:09.056Z,101132.53
2023-05-25T19:48:37.124Z,101133.72
2023-05-25T19:51:05.904Z,101151.16
2023-05-25T19:53:34.166Z,101159.22
2023-05-25T19:56:03.746Z,101161.25
2023-05-25T19:58:31.182Z,101161.97
2023-05-25T20:01:00.012Z,101163.50
2023-05-25T20:03:28.296Z,101174.22
2023-05-25T20:14:11.011Z,101194.03
2023-05-25T20:20:36.455Z,101200.47
2023-05-25T20:23:57.610Z,101204.06
2023-05-25T20:26:25.929Z,101210.91
2023-05-25T20:33:57.355Z,101216.72
2023-05-25T21:01:41.675Z,101284.22
2023-05-25T21:12:31.305Z,101297.91
2023-05-25T21:14:57.942Z,101301.91
2023-05-25T21:17:29.571Z,101306.25
2023-05-25T21:19:59.247Z,101312.28
2023-05-25T21:22:31.207Z,101319.13
2023-05-25T21:25:00.972Z,101320.13
2023-05-25T21:27:55.484Z,101320.78
2023-05-25T21:30:24.368Z,101321.59
2023-05-25T21:32:51.341Z,101323.44
2023-05-25T21:35:18.276Z,101325.28
2023-05-25T21:37:45.670Z,101331.94
2023-05-25T21:40:12.897Z,101335.25
2023-05-25T21:42:39.695Z,101336.09
2023-05-25T21:45:06.862Z,101336.56
2023-05-25T21:47:33.916Z,101331.50
2023-05-25T21:50:02.282Z,101337.22
2023-05-25T21:52:29.456Z,101343.53
2023-05-25T21:54:56.364Z,101352.50
2023-05-25T21:57:23.646Z,101347.16
2023-05-25T21:59:50.645Z,101352.34
2023-05-25T22:02:19.894Z,101348.81
2023-05-25T22:04:46.614Z,101356.47
2023-05-25T22:07:13.320Z,101356.28
2023-05-25T22:09:39.961Z,101360.78
2023-05-25T22:12:06.863Z,101369.59
2023-05-25T22:14:34.323Z,101375.53
2023-05-25T22:17:01.311Z,101381.72
2023-05-25T22:19:28.119Z,101381.00
2023-05-25T22:21:54.832Z,101380.31
2023-05-25T22:24:21.523Z,101381.81
2023-05-25T22:26:48.202Z,101393.47
2023-05-25T22:29:14.836Z,101396.63
2023-05-25T22:31:41.564Z,101404.63
2023-05-25T22:34:08.215Z,101405.09
2023-05-25T22:36:34.896Z,101409.91
2023-05-25T22:39:01.621Z,101408.53
2023-05-25T22:41:28.715Z,101410.38
2023-05-25T22:43:56.001Z,101410.22
2023-05-25T22:46:23.430Z,101416.00
2023-05-25T22:48:50.326Z,101420.78
2023-05-25T22:51:17.042Z,101426.31
2023-05-25T22:53:44.016Z,101431.63
2023-05-25T22:56:10.916Z,101423.63
2023-05-25T22:58:38.200Z,101433.94
2023-05-25T23:01:05.333Z,101431.03
2023-05-25T23:03:32.496Z,101431.34
2023-05-25T23:05:59.225Z,101421.84
2023-05-25T23:08:26.098Z,101427.47
2023-05-25T23:10:53.620Z,101429.28
2023-05-25T23:13:24.334Z,101429.97
2023-05-25T23:15:51.631Z,101436.47
2023-05-25T23:18:18.888Z,101444.75
2023-05-25T23:20:46.057Z,101435.69
2023-05-25T23:23:13.073Z,101443.53
2023-05-25T23:25:41.568Z,101445.50
2023-05-25T23:28:08.564Z,101436.53
2023-05-25T23:30:35.736Z,101433.47
2023-05-25T23:33:02.566Z,101440.78
2023-05-25T23:35:29.389Z,101447.63
2023-05-25T23:37:58.720Z,101455.09
2023-05-25T23:40:25.577Z,101449.91
2023-05-25T23:42:52.744Z,101451.44
2023-05-25T23:45:19.447Z,101453.88
2023-05-25T23:47:46.849Z,101456.81
2023-05-25T23:50:14.310Z,101454.34
2023-05-25T23:52:41.792Z,101461.63
2023-05-25T23:55:08.591Z,101468.94
2023-05-25T23:57:36.593Z,101483.53
