createdAt,value
2019-04-16T00:00:15.106Z,7.15
2019-04-16T00:02:54.242Z,6.90
2019-04-16T00:05:27.460Z,7.58
2019-04-16T00:08:26.478Z,7.85
2019-04-16T00:11:00.242Z,6.75
2019-04-16T00:13:33.316Z,6.95
2019-04-16T00:16:02.071Z,6.85
2019-04-16T00:18:31.099Z,7.42
2019-04-16T00:21:01.533Z,7.20
2019-04-16T00:23:35.081Z,8.40
2019-04-16T00:26:03.906Z,7.80
2019-04-16T00:28:32.851Z,8.28
2019-04-16T00:31:01.678Z,7.03
2019-04-16T00:33:32.163Z,8.15
2019-04-16T00:36:01.175Z,8.28
2019-04-16T00:38:40.136Z,7.80
2019-04-16T00:41:01.888Z,7.90
2019-04-16T00:43:30.753Z,7.20
2019-04-16T00:45:59.745Z,7.90
2019-04-16T00:48:28.644Z,8.43
2019-04-16T00:50:57.841Z,8.15
2019-04-16T00:53:26.717Z,8.40
2019-04-16T00:55:55.845Z,8.00
2019-04-16T00:58:24.752Z,7.62
2019-04-16T01:00:53.681Z,7.67
2019-04-16T01:03:22.701Z,7.62
2019-04-16T01:05:51.562Z,7.12
2019-04-16T01:08:20.820Z,7.62
2019-04-16T01:10:49.719Z,7.37
2019-04-16T01:13:18.730Z,7.58
2019-04-16T01:15:47.807Z,7.65
2019-04-16T01:18:16.926Z,6.92
2019-04-16T01:20:45.921Z,7.53
2019-04-16T01:23:17.557Z,7.58
2019-04-16T01:25:45.421Z,7.67
2019-04-16T01:28:19.063Z,6.85
2019-04-16T01:31:08.131Z,7.20
2019-04-16T01:33:36.772Z,7.75
2019-04-16T01:36:22.834Z,7.42
2019-04-16T01:39:07.628Z,7.60
2019-04-16T01:41:24.258Z,7.45
2019-04-16T01:43:54.288Z,7.22
2019-04-16T01:46:23.700Z,8.00
2019-04-16T01:48:52.578Z,7.37
2019-04-16T01:51:21.642Z,7.65
2019-04-16T01:53:52.373Z,7.33
2019-04-16T01:56:21.207Z,8.10
2019-04-16T01:58:50.111Z,7.55
2019-04-16T02:01:19.009Z,7.50
2019-04-16T02:03:49.011Z,7.10
2019-04-16T02:06:18.483Z,6.58
2019-04-16T02:08:47.220Z,7.25
2019-04-16T02:11:16.092Z,7.03
2019-04-16T02:13:46.155Z,7.25
2019-04-16T02:16:16.004Z,7.62
2019-04-16T02:18:45.034Z,7.47
2019-04-16T02:21:13.931Z,7.10
2019-04-16T02:23:45.306Z,6.72
2019-04-16T02:26:13.596Z,6.72
2019-04-16T02:28:42.646Z,6.97
2019-04-16T02:31:15.328Z,7.25
2019-04-16T02:33:42.169Z,7.50
2019-04-16T02:36:11.229Z,7.08
2019-04-16T02:38:46.293Z,7.37
2019-04-16T02:41:10.986Z,7.05
2019-04-16T02:43:41.216Z,6.90
2019-04-16T02:46:10.477Z,7.12
2019-04-16T02:48:39.565Z,7.45
2019-04-16T02:51:13.041Z,7.55
2019-04-16T02:53:43.409Z,7.33
2019-04-16T02:56:19.008Z,7.70
2019-04-16T02:59:09.695Z,6.47
2019-04-16T03:01:43.390Z,7.70
2019-04-16T03:04:14.037Z,6.42
2019-04-16T03:06:42.935Z,6.62
2019-04-16T03:09:12.084Z,7.53
2019-04-16T03:11:40.862Z,8.10
2019-04-16T03:14:09.865Z,7.85
2019-04-16T03:16:56.721Z,6.58
2019-04-16T03:19:27.219Z,8.08
2019-04-16T03:21:59.129Z,8.35
2019-04-16T03:24:26.705Z,7.10
2019-04-16T03:26:55.930Z,7.92
2019-04-16T03:29:27.474Z,7.53
2019-04-16T03:31:58.309Z,7.25
2019-04-16T03:34:26.138Z,8.03
2019-04-16T03:36:55.055Z,7.03
2019-04-16T03:39:24.054Z,8.50
2019-04-16T03:41:56.007Z,7.33
2019-04-16T03:44:23.800Z,7.10
2019-04-16T03:46:52.832Z,7.53
2019-04-16T03:49:24.596Z,8.08
2019-04-16T03:51:52.272Z,7.45
2019-04-16T03:54:22.471Z,7.33
2019-04-16T03:56:51.733Z,7.70
2019-04-16T03:59:20.744Z,8.08
2019-04-16T04:01:49.586Z,6.83
2019-04-16T04:04:18.704Z,7.85
2019-04-16T04:06:47.486Z,7.75
2019-04-16T04:09:18.870Z,6.78
2019-04-16T04:11:46.906Z,7.10
2019-04-16T04:14:15.820Z,7.12
2019-04-16T04:16:44.890Z,8.15
2019-04-16T04:19:15.144Z,7.10
2019-04-16T04:21:44.445Z,7.40
2019-04-16T04:24:13.415Z,8.00
2019-04-16T04:26:42.510Z,7.47
2019-04-16T04:29:11.728Z,7.80
2019-04-16T04:31:40.711Z,7.30
2019-04-16T04:34:10.850Z,7.70
2019-04-16T04:36:40.545Z,7.05
2019-04-16T04:39:14.443Z,8.10
2019-04-16T04:41:40.083Z,25.25
2019-04-16T04:44:09.012Z,8.30
2019-04-16T04:46:37.972Z,8.75
2019-04-16T04:49:06.959Z,7.40
2019-04-16T04:51:36.409Z,8.15
2019-04-16T04:54:06.588Z,7.95
2019-04-16T04:56:36.044Z,7.85
2019-04-16T04:59:05.395Z,8.83
2019-04-16T05:01:35.305Z,8.75
2019-04-16T05:04:18.964Z,8.23
2019-04-16T05:06:47.291Z,8.40
2019-04-16T05:09:16.071Z,8.08
2019-04-16T05:11:48.498Z,8.75
2019-04-16T05:14:15.462Z,7.70
2019-04-16T05:16:44.421Z,7.75
2019-04-16T05:19:14.796Z,8.40
2019-04-16T05:21:43.830Z,7.20
2019-04-16T05:24:13.052Z,8.15
2019-04-16T05:26:43.214Z,8.38
2019-04-16T05:29:17.046Z,7.60
2019-04-16T05:31:43.531Z,8.63
2019-04-16T05:34:12.715Z,8.03
2019-04-16T05:36:46.306Z,8.18
2019-04-16T05:39:12.276Z,7.60
2019-04-16T05:41:41.339Z,7.90
2019-04-16T05:44:10.542Z,7.33
2019-04-16T05:46:46.273Z,8.00
2019-04-16T05:49:12.059Z,8.40
2019-04-16T05:51:41.140Z,8.40
2019-04-16T05:54:12.399Z,8.18
2019-04-16T05:56:43.881Z,8.45
2019-04-16T05:59:14.583Z,7.83
2019-04-16T06:01:45.540Z,8.55
2019-04-16T06:04:15.512Z,8.25
2019-04-16T06:06:44.382Z,8.68
2019-04-16T06:09:13.652Z,8.90
2019-04-16T06:11:42.493Z,7.97
2019-04-16T06:14:19.487Z,8.23
2019-04-16T06:16:50.147Z,8.60
2019-04-16T06:19:20.950Z,7.72
2019-04-16T06:22:03.875Z,8.73
2019-04-16T06:24:43.260Z,9.10
2019-04-16T06:27:19.894Z,8.28
2019-04-16T06:30:06.621Z,8.93
2019-04-16T06:32:37.063Z,8.53
2019-04-16T06:35:23.737Z,8.15
2019-04-16T06:37:56.850Z,9.05
2019-04-16T06:40:39.623Z,8.85
2019-04-16T06:43:25.245Z,8.43
2019-04-16T06:46:05.395Z,8.98
2019-04-16T06:48:35.431Z,8.65
2019-04-16T06:51:24.458Z,8.88
2019-04-16T06:54:04.839Z,8.05
2019-04-16T06:56:53.930Z,8.93
2019-04-16T06:59:30.915Z,7.78
2019-04-16T07:02:01.826Z,8.55
2019-04-16T07:04:32.364Z,9.05
2019-04-16T07:07:21.723Z,8.60
2019-04-16T07:09:57.648Z,7.80
2019-04-16T07:12:26.756Z,8.50
2019-04-16T07:14:55.736Z,8.18
2019-04-16T07:17:24.820Z,7.78
2019-04-16T07:19:53.797Z,9.60
2019-04-16T07:22:22.734Z,9.85
2019-04-16T07:24:53.312Z,9.60
2019-04-16T07:27:22.444Z,9.05
2019-04-16T07:29:53.320Z,9.88
2019-04-16T07:32:23.959Z,9.03
2019-04-16T07:34:57.842Z,9.03
2019-04-16T07:37:40.625Z,9.78
2019-04-16T07:40:20.393Z,9.83
2019-04-16T07:42:58.869Z,9.23
2019-04-16T07:45:29.138Z,9.50
2019-04-16T07:48:11.586Z,9.65
2019-04-16T07:50:58.216Z,9.30
2019-04-16T07:53:37.700Z,8.40
2019-04-16T07:56:17.348Z,9.00
2019-04-16T07:58:46.381Z,9.05
2019-04-16T08:01:16.472Z,8.90
2019-04-16T08:03:45.599Z,9.40
2019-04-16T08:06:14.734Z,9.80
2019-04-16T08:08:44.186Z,8.60
2019-04-16T08:11:13.727Z,8.75
2019-04-16T08:13:43.390Z,9.68
2019-04-16T08:16:12.425Z,9.95
2019-04-16T08:18:50.867Z,9.38
2019-04-16T08:21:22.550Z,9.60
2019-04-16T08:23:54.044Z,10.82
2019-04-16T08:26:25.824Z,9.40
2019-04-16T08:28:54.935Z,9.98
2019-04-16T08:31:25.672Z,10.08
2019-04-16T08:33:54.679Z,10.60
2019-04-16T08:36:23.525Z,11.08
2019-04-16T08:38:56.808Z,10.23
2019-04-16T08:41:25.701Z,9.95
2019-04-16T08:43:54.680Z,9.40
2019-04-16T08:46:23.718Z,11.45
2019-04-16T08:48:54.238Z,11.33
2019-04-16T08:51:30.104Z,10.00
2019-04-16T08:53:53.595Z,10.30
2019-04-16T08:56:22.595Z,10.00
2019-04-16T08:58:51.668Z,10.60
2019-04-16T09:01:23.554Z,11.30
2019-04-16T09:03:52.899Z,10.80
2019-04-16T09:06:21.909Z,10.60
2019-04-16T09:08:53.123Z,11.25
2019-04-16T09:11:23.939Z,10.68
2019-04-16T09:14:06.203Z,9.93
2019-04-16T09:16:43.627Z,10.50
2019-04-16T09:19:14.229Z,10.98
2019-04-16T09:21:44.398Z,12.18
2019-04-16T09:24:31.158Z,11.30
2019-04-16T09:27:07.555Z,10.88
2019-04-16T09:29:43.954Z,10.40
2019-04-16T09:32:24.656Z,10.00
2019-04-16T09:35:10.077Z,10.75
2019-04-16T09:37:53.440Z,12.20
2019-04-16T09:40:36.362Z,10.00
2019-04-16T09:43:17.257Z,11.43
2019-04-16T09:45:46.000Z,11.00
2019-04-16T09:48:15.102Z,11.10
2019-04-16T09:50:47.725Z,11.53
2019-04-16T09:53:17.702Z,11.20
2019-04-16T09:55:47.627Z,12.23
2019-04-16T09:58:22.175Z,10.45
2019-04-16T10:00:53.073Z,11.40
2019-04-16T10:03:30.013Z,10.88
2019-04-16T10:05:59.052Z,10.85
2019-04-16T10:08:29.475Z,10.60
2019-04-16T10:11:02.746Z,11.10
2019-04-16T10:13:31.798Z,10.93
2019-04-16T10:16:00.158Z,10.45
2019-04-16T10:18:31.974Z,10.72
2019-04-16T10:20:59.863Z,10.70
2019-04-16T10:23:33.464Z,11.63
2019-04-16T10:26:02.559Z,10.75
2019-04-16T10:28:37.122Z,11.10
2019-04-16T10:31:04.760Z,11.90
2019-04-16T10:33:33.644Z,12.20
2019-04-16T10:36:04.807Z,11.95
2019-04-16T10:38:50.064Z,12.05
2019-04-16T10:41:23.472Z,12.05
2019-04-16T10:43:57.040Z,10.98
2019-04-16T10:46:27.703Z,11.30
2019-04-16T10:49:14.733Z,12.20
2019-04-16T10:51:45.352Z,11.65
2019-04-16T10:54:21.929Z,12.20
2019-04-16T10:57:01.611Z,11.50
2019-04-16T10:59:37.920Z,11.55
2019-04-16T11:02:10.709Z,12.23
2019-04-16T11:04:44.028Z,12.23
2019-04-16T11:07:17.744Z,11.70
2019-04-16T11:09:46.622Z,11.95
2019-04-16T11:12:15.701Z,13.45
2019-04-16T11:14:44.643Z,10.70
2019-04-16T11:17:13.671Z,12.35
2019-04-16T11:19:42.644Z,12.53
2019-04-16T11:22:11.790Z,11.97
2019-04-16T11:24:40.947Z,11.97
2019-04-16T11:27:09.921Z,10.53
2019-04-16T11:29:42.083Z,11.45
2019-04-16T11:32:09.870Z,12.60
2019-04-16T11:34:38.778Z,10.75
2019-04-16T11:37:09.311Z,9.83
2019-04-16T11:39:38.626Z,12.18
2019-04-16T11:42:07.540Z,11.57
2019-04-16T11:44:36.626Z,9.50
2019-04-16T11:47:06.947Z,10.25
2019-04-16T11:49:36.102Z,9.58
2019-04-16T11:52:05.636Z,8.33
2019-04-16T11:54:34.937Z,9.63
2019-04-16T11:57:04.257Z,9.43
2019-04-16T11:59:33.634Z,10.58
2019-04-16T12:02:19.419Z,9.28
2019-04-16T12:04:59.071Z,8.70
2019-04-16T12:07:28.213Z,8.88
2019-04-16T12:10:13.779Z,8.98
2019-04-16T12:12:53.141Z,8.73
2019-04-16T12:15:26.428Z,9.73
2019-04-16T12:18:06.016Z,8.98
2019-04-16T12:20:45.691Z,9.53
2019-04-16T12:23:16.275Z,9.15
2019-04-16T12:25:58.775Z,8.88
2019-04-16T12:28:45.070Z,8.33
2019-04-16T12:31:32.519Z,9.13
2019-04-16T12:34:03.150Z,8.50
2019-04-16T12:36:36.267Z,8.30
2019-04-16T12:39:24.726Z,7.97
2019-04-16T12:42:04.279Z,8.43
2019-04-16T12:44:45.133Z,8.38
2019-04-16T12:47:22.103Z,8.73
2019-04-16T12:50:01.364Z,8.25
2019-04-16T12:52:34.737Z,7.55
2019-04-16T12:55:08.340Z,7.80
2019-04-16T12:57:58.688Z,7.17
2019-04-16T13:00:38.690Z,8.00
2019-04-16T13:03:18.322Z,9.13
2019-04-16T13:05:50.931Z,8.25
2019-04-16T13:08:36.509Z,8.35
2019-04-16T13:11:08.637Z,7.60
2019-04-16T13:13:54.067Z,7.33
2019-04-16T13:16:24.543Z,8.13
2019-04-16T13:19:07.073Z,9.28
2019-04-16T13:21:37.465Z,8.75
2019-04-16T13:24:07.883Z,7.03
2019-04-16T13:26:41.631Z,7.42
2019-04-16T13:34:44.324Z,7.55
2019-04-16T13:37:13.433Z,6.83
2019-04-16T13:39:46.932Z,7.58
2019-04-16T13:42:15.781Z,7.30
2019-04-16T13:44:46.295Z,6.83
2019-04-16T13:47:15.260Z,7.00
2019-04-16T13:49:45.758Z,7.25
2019-04-16T13:52:17.068Z,8.25
2019-04-16T13:54:53.334Z,7.33
2019-04-16T13:57:23.863Z,6.90
2019-04-16T14:00:04.330Z,7.67
2019-04-16T14:02:32.257Z,6.75
2019-04-16T14:05:04.260Z,6.60
2019-04-16T14:07:31.781Z,6.42
2019-04-16T14:10:00.636Z,5.78
2019-04-16T14:12:41.725Z,6.33
2019-04-16T14:15:00.182Z,5.30
2019-04-16T14:17:29.660Z,5.95
2019-04-16T14:19:58.764Z,6.40
2019-04-16T14:22:27.600Z,5.72
2019-04-16T14:24:56.495Z,5.37
2019-04-16T14:27:25.448Z,5.53
2019-04-16T14:29:54.481Z,6.42
2019-04-16T14:32:23.480Z,5.50
2019-04-16T14:34:56.766Z,5.80
2019-04-16T14:37:25.666Z,4.80
2019-04-16T14:39:58.977Z,4.53
2019-04-16T14:42:28.048Z,5.58
2019-04-16T14:45:13.829Z,5.50
2019-04-16T14:47:43.453Z,6.15
2019-04-16T14:50:13.763Z,5.92
2019-04-16T14:52:42.951Z,5.67
2019-04-16T14:55:19.012Z,5.83
2019-04-16T14:58:04.702Z,5.75
2019-04-16T15:00:50.078Z,6.25
2019-04-16T15:03:36.914Z,6.50
2019-04-16T15:06:12.943Z,5.90
2019-04-16T15:08:45.758Z,6.12
2019-04-16T15:11:32.567Z,7.20
2019-04-16T15:14:03.037Z,8.45
2019-04-16T15:16:33.412Z,7.65
2019-04-16T15:19:12.414Z,6.75
2019-04-16T15:21:59.441Z,6.97
2019-04-16T15:24:29.902Z,7.08
2019-04-16T15:27:00.626Z,7.30
2019-04-16T15:29:33.830Z,8.40
2019-04-16T15:32:10.330Z,6.80
2019-04-16T15:34:42.818Z,8.55
2019-04-16T15:37:15.943Z,7.97
2019-04-16T15:39:49.196Z,9.33
2019-04-16T15:42:19.607Z,6.97
2019-04-16T15:44:57.400Z,6.65
2019-04-16T15:47:31.758Z,6.15
2019-04-16T15:50:00.227Z,6.47
2019-04-16T15:52:46.054Z,6.00
2019-04-16T15:55:24.512Z,6.40
2019-04-16T15:57:55.310Z,6.22
2019-04-16T16:00:28.444Z,6.00
2019-04-16T16:02:59.132Z,6.10
2019-04-16T16:05:29.901Z,6.20
2019-04-16T16:08:16.612Z,5.25
2019-04-16T16:10:47.224Z,5.45
2019-04-16T16:13:16.265Z,5.50
2019-04-16T16:15:45.178Z,5.58
2019-04-16T16:18:13.986Z,5.67
2019-04-16T16:20:43.021Z,5.83
2019-04-16T16:23:11.874Z,5.87
2019-04-16T16:25:41.422Z,5.65
2019-04-16T16:28:11.041Z,5.35
2019-04-16T16:30:41.270Z,5.28
2019-04-16T16:33:10.207Z,6.00
2019-04-16T16:35:39.279Z,5.30
2019-04-16T16:38:08.177Z,5.67
2019-04-16T16:40:38.753Z,4.87
2019-04-16T16:43:08.720Z,5.10
2019-04-16T16:45:45.405Z,5.03
2019-04-16T16:48:14.251Z,4.62
2019-04-16T16:50:44.007Z,4.67
2019-04-16T16:53:18.012Z,4.95
2019-04-16T16:55:48.720Z,5.13
2019-04-16T16:58:28.068Z,5.37
2019-04-16T17:01:16.775Z,5.50
2019-04-16T17:03:52.617Z,5.53
2019-04-16T17:06:21.964Z,5.03
2019-04-16T17:08:50.791Z,6.10
2019-04-16T17:11:19.678Z,5.00
2019-04-16T17:13:48.585Z,5.50
2019-04-16T17:16:17.581Z,4.67
2019-04-16T17:18:46.432Z,4.70
2019-04-16T17:21:15.454Z,5.28
2019-04-16T17:23:44.464Z,4.92
2019-04-16T17:26:15.982Z,4.78
2019-04-16T17:28:44.268Z,5.20
2019-04-16T17:31:13.312Z,4.75
2019-04-16T17:33:42.208Z,4.40
2019-04-16T17:36:11.333Z,4.60
2019-04-16T17:38:40.301Z,4.25
2019-04-16T17:41:11.071Z,4.83
2019-04-16T17:44:02.282Z,3.10
2019-04-16T17:46:44.928Z,3.70
2019-04-16T17:49:24.251Z,4.50
2019-04-16T17:52:06.945Z,4.65
2019-04-16T17:54:37.533Z,4.50
2019-04-16T17:57:07.984Z,4.08
2019-04-16T17:59:44.512Z,4.30
2019-04-16T18:02:20.904Z,3.62
2019-04-16T18:04:51.588Z,3.22
2019-04-16T18:07:50.101Z,3.33
2019-04-16T18:10:22.565Z,3.10
2019-04-16T18:12:56.738Z,2.62
2019-04-16T18:15:27.941Z,2.98
2019-04-16T18:18:16.927Z,2.98
2019-04-16T18:20:58.871Z,2.15
2019-04-16T18:23:40.494Z,2.72
2019-04-16T18:26:29.365Z,2.30
2019-04-16T18:29:01.594Z,1.98
2019-04-16T18:31:33.463Z,2.08
2019-04-16T18:34:13.294Z,2.25
2019-04-16T18:36:44.720Z,1.80
2019-04-16T18:39:16.019Z,2.00
2019-04-16T18:41:50.343Z,1.80
2019-04-16T18:47:16.952Z,1.85
2019-04-16T18:49:48.361Z,1.60
2019-04-16T18:52:17.848Z,1.50
2019-04-16T18:54:49.348Z,1.40
2019-04-16T18:57:18.067Z,1.20
2019-04-16T18:59:47.257Z,1.35
2019-04-16T19:02:16.565Z,1.00
2019-04-16T19:04:45.898Z,1.10
2019-04-16T19:07:15.042Z,1.40
2019-04-16T19:09:45.192Z,1.05
2019-04-16T19:12:15.281Z,1.27
2019-04-16T19:14:44.657Z,0.90
2019-04-16T19:17:16.663Z,1.05
2019-04-16T19:19:45.749Z,0.78
2019-04-16T19:22:15.307Z,0.98
2019-04-16T19:24:45.212Z,1.20
2019-04-16T19:27:14.793Z,1.65
2019-04-16T19:29:45.447Z,1.12
2019-04-16T19:32:15.163Z,1.35
2019-04-16T19:34:44.936Z,0.82
2019-04-16T19:37:14.591Z,1.10
2019-04-16T19:39:46.864Z,1.20
2019-04-16T19:42:15.885Z,1.00
2019-04-16T19:44:45.351Z,1.10
2019-04-16T19:47:14.887Z,1.40
2019-04-16T19:49:45.207Z,0.90
2019-04-16T19:52:17.320Z,1.25
2019-04-16T19:54:45.843Z,1.15
2019-04-16T19:57:15.296Z,1.20
2019-04-16T19:59:46.586Z,1.15
2019-04-16T20:02:15.407Z,1.10
2019-04-16T20:04:45.106Z,1.20
2019-04-16T20:07:14.627Z,0.98
2019-04-16T20:09:43.957Z,1.00
2019-04-16T20:12:13.265Z,1.10
2019-04-16T20:14:42.171Z,1.17
2019-04-16T20:17:11.317Z,1.30
2019-04-16T20:19:58.711Z,1.32
2019-04-16T20:22:28.829Z,1.32
2019-04-16T20:25:00.210Z,1.20
2019-04-16T20:27:29.316Z,1.07
2019-04-16T20:29:59.489Z,0.93
2019-04-16T20:32:30.912Z,1.32
2019-04-16T20:35:00.741Z,1.10
2019-04-16T20:37:30.308Z,0.93
2019-04-16T20:39:59.648Z,0.82
2019-04-16T20:42:28.977Z,1.25
2019-04-16T20:44:58.430Z,1.10
2019-04-16T20:47:27.435Z,1.00
2019-04-16T20:49:56.671Z,0.93
2019-04-16T20:52:25.582Z,1.17
2019-04-16T20:54:54.667Z,1.30
2019-04-16T20:57:25.624Z,1.40
2019-04-16T20:59:54.693Z,1.20
2019-04-16T21:02:24.085Z,1.50
2019-04-16T21:04:52.645Z,1.25
2019-04-16T21:07:21.752Z,1.05
2019-04-16T21:09:50.742Z,1.42
2019-04-16T21:12:19.804Z,1.57
2019-04-16T21:14:50.891Z,1.40
2019-04-16T21:17:19.295Z,1.50
2019-04-16T21:19:48.561Z,1.50
2019-04-16T21:22:18.004Z,1.40
2019-04-16T21:24:46.784Z,1.60
2019-04-16T21:27:15.704Z,1.27
2019-04-16T21:29:44.751Z,1.40
2019-04-16T21:32:24.898Z,1.20
2019-04-16T21:35:13.530Z,1.40
2019-04-16T21:37:56.021Z,1.60
2019-04-16T21:40:25.068Z,1.10
2019-04-16T21:42:53.955Z,1.30
2019-04-16T21:45:22.708Z,1.50
2019-04-16T21:47:54.767Z,2.00
2019-04-16T21:50:22.316Z,1.45
2019-04-16T21:52:55.097Z,1.25
2019-04-16T21:55:22.363Z,1.45
2019-04-16T21:57:51.411Z,1.20
2019-04-16T22:00:21.925Z,1.35
2019-04-16T22:02:52.425Z,1.62
2019-04-16T22:05:21.262Z,1.60
2019-04-16T22:07:50.155Z,1.30
2019-04-16T22:10:19.169Z,1.72
2019-04-16T22:12:48.747Z,1.62
2019-04-16T22:15:17.934Z,1.50
2019-04-16T22:17:46.846Z,1.80
2019-04-16T22:20:15.815Z,1.85
2019-04-16T22:22:46.555Z,1.75
2019-04-16T22:25:15.309Z,1.70
2019-04-16T22:27:44.196Z,1.92
2019-04-16T22:30:13.209Z,1.90
2019-04-16T22:32:42.181Z,1.95
2019-04-16T22:35:11.171Z,1.70
2019-04-16T22:37:40.023Z,1.57
2019-04-16T22:40:26.728Z,1.95
2019-04-16T22:43:13.749Z,1.52
2019-04-16T22:45:44.337Z,2.10
2019-04-16T22:48:13.212Z,2.15
2019-04-16T22:50:42.216Z,2.12
2019-04-16T22:53:11.244Z,2.30
2019-04-16T22:55:42.567Z,1.90
2019-04-16T22:58:12.293Z,1.80
2019-04-16T23:00:44.480Z,1.90
2019-04-16T23:03:13.384Z,1.90
2019-04-16T23:05:42.363Z,1.72
2019-04-16T23:08:12.906Z,1.57
2019-04-16T23:10:41.647Z,1.60
2019-04-16T23:13:10.616Z,1.85
2019-04-16T23:15:40.225Z,2.20
2019-04-16T23:18:09.200Z,1.70
2019-04-16T23:20:39.686Z,1.67
2019-04-16T23:23:08.562Z,1.92
2019-04-16T23:25:37.662Z,1.80
2019-04-16T23:28:09.965Z,1.87
2019-04-16T23:30:37.333Z,1.80
2019-04-16T23:33:06.473Z,1.72
2019-04-16T23:35:35.408Z,1.67
2019-04-16T23:38:04.350Z,1.70
2019-04-16T23:40:33.477Z,1.55
2019-04-16T23:43:12.864Z,1.67
2019-04-16T23:46:01.703Z,2.05
2019-04-16T23:48:37.904Z,1.80
2019-04-16T23:51:28.753Z,1.67
2019-04-16T23:54:12.027Z,1.77
2019-04-16T23:56:40.898Z,1.50
2019-04-16T23:59:17.638Z,1.90
