createdAt,value
2018-04-13T00:01:10.229Z,69.70
2018-04-13T00:03:37.677Z,70.10
2018-04-13T00:06:05.165Z,71.50
2018-04-13T00:08:32.726Z,74.50
2018-04-13T00:11:00.162Z,75.70
2018-04-13T00:13:27.642Z,77.40
2018-04-13T00:15:55.107Z,78.20
2018-04-13T00:18:22.657Z,78.30
2018-04-13T00:20:50.095Z,78.40
2018-04-13T00:23:18.619Z,78.50
2018-04-13T00:25:46.166Z,78.60
2018-04-13T00:28:13.649Z,78.30
2018-04-13T00:30:41.099Z,78.70
2018-04-13T00:33:08.639Z,79.70
2018-04-13T00:35:36.083Z,79.80
2018-04-13T00:38:03.521Z,80.50
2018-04-13T00:40:30.961Z,81.30
2018-04-13T00:43:14.091Z,81.70
2018-04-13T00:45:42.279Z,81.50
2018-04-13T00:48:09.721Z,81.50
2018-04-13T00:50:38.816Z,81.70
2018-04-13T00:53:18.994Z,81.60
2018-04-13T00:55:46.479Z,81.50
2018-04-13T00:58:13.933Z,81.00
2018-04-13T01:00:41.370Z,80.90
2018-04-13T01:03:08.859Z,80.70
2018-04-13T01:05:36.305Z,80.20
2018-04-13T01:08:03.753Z,79.80
2018-04-13T01:10:31.189Z,79.90
2018-04-13T01:12:58.629Z,79.80
2018-04-13T01:15:26.834Z,79.50
2018-04-13T01:17:54.278Z,79.30
2018-04-13T01:20:21.713Z,79.60
2018-04-13T01:22:49.923Z,79.60
2018-04-13T01:25:17.401Z,79.40
2018-04-13T01:27:44.849Z,79.50
2018-04-13T01:30:12.785Z,79.20
2018-04-13T01:32:40.225Z,79.30
2018-04-13T01:35:08.430Z,79.80
2018-04-13T01:37:35.873Z,79.70
2018-04-13T01:40:04.072Z,79.90
2018-04-13T01:42:31.549Z,79.80
2018-04-13T01:44:59.698Z,79.80
2018-04-13T01:47:27.138Z,79.70
2018-04-13T01:49:55.346Z,79.70
2018-04-13T01:52:22.805Z,79.60
2018-04-13T01:54:50.273Z,79.50
2018-04-13T01:57:17.739Z,79.50
2018-04-13T01:59:45.169Z,79.50
2018-04-13T02:02:12.613Z,79.40
2018-04-13T02:04:40.050Z,79.30
2018-04-13T02:07:08.263Z,79.40
2018-04-13T02:09:35.742Z,79.20
2018-04-13T02:12:03.189Z,79.20
2018-04-13T02:14:30.657Z,79.00
2018-04-13T02:16:58.105Z,78.90
2018-04-13T02:19:25.550Z,78.90
2018-04-13T02:21:53.033Z,79.00
2018-04-13T02:24:20.473Z,79.00
2018-04-13T02:26:47.987Z,79.20
2018-04-13T02:29:15.390Z,79.10
2018-04-13T02:31:42.843Z,79.10
2018-04-13T02:34:10.273Z,79.20
2018-04-13T02:36:43.609Z,79.20
2018-04-13T02:39:11.052Z,78.90
2018-04-13T02:41:38.489Z,78.60
2018-04-13T02:44:05.986Z,78.50
2018-04-13T02:46:33.561Z,78.50
2018-04-13T02:49:01.025Z,78.50
2018-04-13T02:51:28.562Z,78.60
2018-04-13T02:53:56.018Z,78.80
2018-04-13T02:56:23.450Z,78.80
2018-04-13T02:58:50.898Z,78.90
2018-04-13T03:01:18.388Z,79.00
2018-04-13T03:03:45.832Z,79.00
2018-04-13T03:06:13.310Z,78.90
2018-04-13T03:08:40.762Z,79.20
2018-04-13T03:11:08.200Z,79.40
2018-04-13T03:13:35.686Z,79.80
2018-04-13T03:16:03.125Z,80.00
2018-04-13T03:18:30.576Z,80.30
2018-04-13T03:20:58.013Z,80.50
2018-04-13T03:23:25.449Z,80.80
2018-04-13T03:25:53.653Z,80.90
2018-04-13T03:28:22.171Z,80.90
2018-04-13T03:30:49.606Z,81.00
2018-04-13T03:33:17.082Z,81.20
2018-04-13T03:35:44.546Z,81.30
2018-04-13T03:38:12.096Z,81.40
2018-04-13T03:40:39.530Z,81.10
2018-04-13T03:43:07.015Z,81.10
2018-04-13T03:45:35.122Z,81.20
2018-04-13T03:48:02.566Z,81.80
2018-04-13T03:50:30.106Z,82.00
2018-04-13T03:52:57.561Z,82.10
2018-04-13T03:55:25.029Z,81.90
2018-04-13T03:57:52.478Z,81.90
2018-04-13T04:00:19.917Z,82.70
2018-04-13T04:02:47.371Z,82.20
2018-04-13T04:05:14.805Z,81.90
2018-04-13T04:07:43.125Z,82.10
2018-04-13T04:10:10.794Z,81.90
2018-04-13T04:12:38.233Z,82.30
2018-04-13T04:15:05.686Z,82.40
2018-04-13T04:17:33.121Z,82.50
2018-04-13T04:20:13.310Z,81.90
2018-04-13T04:22:52.757Z,81.90
2018-04-13T04:25:32.197Z,82.00
2018-04-13T04:27:59.662Z,82.20
2018-04-13T04:30:27.102Z,82.60
2018-04-13T04:32:54.533Z,82.70
2018-04-13T04:35:21.981Z,82.90
2018-04-13T04:37:50.189Z,83.00
2018-04-13T04:40:17.620Z,83.00
2018-04-13T04:42:45.053Z,83.10
2018-04-13T04:45:13.263Z,83.00
2018-04-13T04:47:40.749Z,82.70
2018-04-13T04:50:09.170Z,82.80
2018-04-13T04:52:37.401Z,83.20
2018-04-13T04:55:04.866Z,83.10
2018-04-13T04:57:32.300Z,83.30
2018-04-13T04:59:59.782Z,83.30
2018-04-13T05:02:27.237Z,83.30
2018-04-13T05:04:54.695Z,83.40
2018-04-13T05:07:22.133Z,83.40
2018-04-13T05:09:49.615Z,83.40
2018-04-13T05:12:17.050Z,83.30
2018-04-13T05:14:44.496Z,83.30
2018-04-13T05:17:11.934Z,83.40
2018-04-13T05:19:40.145Z,83.30
2018-04-13T05:22:07.617Z,83.20
2018-04-13T05:24:35.466Z,83.30
2018-04-13T05:27:03.537Z,84.00
2018-04-13T05:29:31.407Z,83.00
2018-04-13T05:31:58.825Z,83.00
2018-04-13T05:34:27.045Z,82.90
2018-04-13T05:36:54.492Z,82.80
2018-04-13T05:39:21.934Z,83.20
2018-04-13T05:41:49.386Z,83.60
2018-04-13T05:44:17.624Z,84.10
2018-04-13T05:46:45.050Z,84.00
2018-04-13T05:49:12.498Z,84.00
2018-04-13T05:51:39.938Z,84.20
2018-04-13T05:54:07.395Z,84.30
2018-04-13T05:56:34.833Z,84.50
2018-04-13T05:59:03.054Z,84.80
2018-04-13T06:01:30.485Z,84.60
2018-04-13T06:03:57.929Z,84.70
2018-04-13T06:06:26.139Z,84.40
2018-04-13T06:08:53.587Z,84.40
2018-04-13T06:11:21.080Z,84.40
2018-04-13T06:13:48.527Z,84.30
2018-04-13T06:16:15.964Z,84.40
2018-04-13T06:18:43.410Z,84.50
2018-04-13T06:21:10.910Z,84.60
2018-04-13T06:23:38.346Z,84.70
2018-04-13T06:26:05.933Z,84.60
2018-04-13T06:28:34.181Z,84.70
2018-04-13T06:31:01.656Z,84.70
2018-04-13T06:33:29.113Z,84.70
2018-04-13T06:35:56.572Z,84.80
2018-04-13T06:38:24.021Z,84.80
2018-04-13T06:40:51.490Z,84.50
2018-04-13T06:43:18.930Z,84.40
2018-04-13T06:45:46.381Z,84.70
2018-04-13T06:48:13.843Z,84.70
2018-04-13T06:50:41.322Z,84.80
2018-04-13T06:53:08.890Z,84.90
2018-04-13T06:55:36.437Z,84.90
2018-04-13T06:58:03.890Z,84.70
2018-04-13T07:00:31.333Z,84.50
2018-04-13T07:02:58.773Z,84.50
2018-04-13T07:05:26.217Z,84.40
2018-04-13T07:07:54.422Z,84.60
2018-04-13T07:10:21.886Z,84.50
2018-04-13T07:12:49.320Z,84.60
2018-04-13T07:15:16.764Z,84.70
2018-04-13T07:17:44.966Z,84.60
2018-04-13T07:20:12.426Z,84.60
2018-04-13T07:22:39.907Z,84.60
2018-04-13T07:25:07.469Z,84.40
2018-04-13T07:27:34.909Z,84.50
2018-04-13T07:30:02.357Z,84.20
2018-04-13T07:32:29.798Z,83.80
2018-04-13T07:34:58.029Z,83.30
2018-04-13T07:37:25.617Z,83.20
2018-04-13T07:39:54.182Z,83.20
2018-04-13T07:42:21.634Z,82.70
2018-04-13T07:44:49.177Z,82.60
2018-04-13T07:47:16.651Z,82.80
2018-04-13T07:49:44.101Z,82.90
2018-04-13T07:52:11.588Z,82.60
2018-04-13T07:54:39.031Z,82.50
2018-04-13T07:57:06.569Z,81.90
2018-04-13T07:59:34.386Z,81.40
2018-04-13T08:02:02.621Z,81.30
2018-04-13T08:04:30.174Z,81.30
2018-04-13T08:06:57.626Z,81.40
2018-04-13T08:09:25.071Z,81.40
2018-04-13T08:11:52.514Z,81.10
2018-04-13T08:14:19.954Z,81.10
2018-04-13T08:16:48.162Z,80.80
2018-04-13T08:19:15.645Z,80.70
2018-04-13T08:21:43.099Z,80.70
2018-04-13T08:24:11.481Z,80.80
2018-04-13T08:26:38.934Z,80.70
2018-04-13T08:29:06.394Z,80.10
2018-04-13T08:31:33.953Z,79.80
2018-04-13T08:34:01.420Z,79.70
2018-04-13T08:36:28.965Z,79.80
2018-04-13T08:38:56.423Z,79.80
2018-04-13T08:41:24.335Z,79.70
2018-04-13T08:43:51.723Z,79.50
2018-04-13T08:46:19.170Z,79.50
2018-04-13T08:48:46.675Z,79.30
2018-04-13T08:51:14.825Z,79.60
2018-04-13T08:53:42.265Z,79.60
2018-04-13T08:56:09.777Z,79.60
2018-04-13T08:58:37.193Z,79.60
2018-04-13T09:01:04.934Z,79.90
2018-04-13T09:03:33.133Z,80.30
2018-04-13T09:06:00.582Z,80.10
2018-04-13T09:08:28.069Z,80.30
2018-04-13T09:10:55.631Z,80.50
2018-04-13T09:13:23.192Z,80.50
2018-04-13T09:15:50.642Z,80.30
2018-04-13T09:18:18.082Z,80.70
2018-04-13T09:20:45.594Z,81.00
2018-04-13T09:23:12.982Z,80.70
2018-04-13T09:25:40.421Z,80.60
2018-04-13T09:28:08.657Z,80.90
2018-04-13T09:30:36.218Z,80.90
2018-04-13T09:33:03.852Z,80.90
2018-04-13T09:35:31.356Z,80.60
2018-04-13T09:37:58.777Z,80.80
2018-04-13T09:40:26.237Z,81.10
2018-04-13T09:42:53.708Z,81.20
2018-04-13T09:45:21.140Z,80.80
2018-04-13T09:47:48.621Z,80.50
2018-04-13T09:50:16.169Z,80.40
2018-04-13T09:52:43.641Z,80.90
2018-04-13T09:55:11.085Z,80.60
2018-04-13T09:57:38.558Z,80.20
2018-04-13T10:00:06.005Z,80.50
2018-04-13T10:02:38.437Z,80.40
2018-04-13T10:05:12.253Z,81.10
2018-04-13T10:07:40.574Z,80.80
2018-04-13T10:10:08.019Z,80.70
2018-04-13T10:12:35.489Z,80.60
2018-04-13T10:15:02.949Z,80.20
2018-04-13T10:17:30.402Z,80.20
2018-04-13T10:19:57.872Z,80.40
2018-04-13T10:22:25.433Z,80.30
2018-04-13T10:24:52.990Z,80.00
2018-04-13T10:27:20.441Z,79.80
2018-04-13T10:29:48.002Z,79.70
2018-04-13T10:32:15.558Z,79.90
2018-04-13T10:34:43.051Z,80.20
2018-04-13T10:37:10.461Z,80.30
2018-04-13T10:39:37.935Z,80.30
2018-04-13T10:42:05.370Z,80.30
2018-04-13T10:44:32.825Z,80.20
2018-04-13T10:47:00.268Z,80.30
2018-04-13T10:49:27.717Z,80.20
2018-04-13T10:51:55.929Z,79.90
2018-04-13T10:54:23.401Z,79.90
2018-04-13T10:56:50.860Z,79.90
2018-04-13T10:59:18.306Z,80.20
2018-04-13T11:01:46.391Z,80.40
2018-04-13T11:04:13.941Z,80.60
2018-04-13T11:06:41.399Z,80.70
2018-04-13T11:09:08.849Z,80.60
2018-04-13T11:11:36.313Z,80.70
2018-04-13T11:14:03.777Z,80.70
2018-04-13T11:16:32.217Z,80.90
2018-04-13T11:18:59.722Z,81.10
2018-04-13T11:21:27.186Z,81.30
2018-04-13T11:23:54.633Z,81.50
2018-04-13T11:26:22.082Z,81.60
2018-04-13T11:29:05.229Z,80.80
2018-04-13T11:31:32.677Z,81.20
2018-04-13T11:34:00.164Z,82.10
2018-04-13T11:36:27.612Z,82.30
2018-04-13T11:38:55.078Z,82.60
2018-04-13T11:41:22.591Z,82.80
2018-04-13T11:43:50.055Z,83.10
2018-04-13T11:46:17.524Z,83.50
2018-04-13T11:48:44.978Z,83.90
2018-04-13T11:51:12.417Z,84.30
2018-04-13T11:53:39.901Z,84.70
2018-04-13T11:56:07.454Z,84.70
2018-04-13T11:58:35.017Z,84.50
2018-04-13T12:01:02.457Z,84.50
2018-04-13T12:03:29.900Z,85.00
2018-04-13T12:05:58.102Z,85.30
2018-04-13T12:08:25.545Z,85.60
2018-04-13T12:10:53.014Z,85.70
2018-04-13T12:13:20.461Z,85.80
2018-04-13T12:15:47.980Z,85.90
2018-04-13T12:18:15.537Z,85.30
2018-04-13T12:20:43.761Z,85.00
2018-04-13T12:23:11.198Z,84.90
2018-04-13T12:25:38.666Z,85.20
2018-04-13T12:28:06.149Z,85.40
2018-04-13T12:30:33.593Z,85.10
2018-04-13T12:33:01.293Z,85.50
2018-04-13T12:35:28.747Z,85.90
2018-04-13T12:37:56.278Z,86.20
2018-04-13T12:40:23.725Z,86.10
2018-04-13T12:42:51.198Z,86.10
2018-04-13T12:45:18.669Z,86.30
2018-04-13T12:47:46.221Z,86.70
2018-04-13T12:50:13.686Z,87.10
2018-04-13T12:52:41.210Z,87.20
2018-04-13T12:55:08.890Z,87.00
2018-04-13T12:57:36.088Z,87.70
2018-04-13T13:00:03.573Z,88.20
2018-04-13T13:02:31.073Z,88.20
2018-04-13T13:04:58.569Z,88.50
2018-04-13T13:07:26.831Z,89.20
2018-04-13T13:09:54.366Z,89.10
2018-04-13T13:12:22.956Z,89.50
2018-04-13T13:14:50.406Z,90.00
2018-04-13T13:17:17.862Z,90.30
2018-04-13T13:19:45.313Z,90.60
2018-04-13T13:22:12.801Z,90.70
2018-04-13T13:24:40.258Z,90.80
2018-04-13T13:27:07.721Z,90.70
2018-04-13T13:29:35.286Z,90.60
2018-04-13T13:32:04.763Z,90.60
2018-04-13T13:34:32.311Z,90.70
2018-04-13T13:36:59.788Z,90.70
2018-04-13T13:39:27.386Z,90.60
2018-04-13T13:41:55.626Z,90.70
2018-04-13T13:44:23.071Z,90.70
2018-04-13T13:46:50.577Z,90.50
2018-04-13T13:49:18.778Z,89.60
2018-04-13T13:51:46.254Z,89.50
2018-04-13T13:54:13.703Z,88.60
2018-04-13T13:56:41.175Z,87.80
2018-04-13T13:59:08.615Z,87.30
2018-04-13T14:01:36.224Z,87.60
2018-04-13T14:04:03.768Z,87.00
2018-04-13T14:06:31.214Z,87.60
2018-04-13T14:08:58.738Z,87.70
2018-04-13T14:11:26.235Z,88.10
2018-04-13T14:13:53.704Z,88.50
2018-04-13T14:16:21.196Z,89.20
2018-04-13T14:18:48.672Z,89.80
2018-04-13T14:21:16.125Z,90.10
2018-04-13T14:23:43.609Z,90.20
2018-04-13T14:28:44.371Z,90.60
2018-04-13T14:31:11.841Z,90.80
2018-04-13T14:33:39.301Z,90.90
2018-04-13T14:36:11.770Z,90.80
2018-04-13T14:38:39.323Z,90.90
2018-04-13T14:41:07.644Z,91.10
2018-04-13T14:43:35.870Z,90.90
2018-04-13T14:46:03.314Z,90.90
2018-04-13T14:48:30.793Z,90.90
2018-04-13T14:50:58.299Z,90.90
2018-04-13T14:53:25.713Z,91.00
2018-04-13T14:55:53.166Z,91.00
2018-04-13T14:58:20.620Z,91.00
2018-04-13T15:00:48.065Z,91.00
2018-04-13T15:07:48.474Z,90.80
2018-04-13T15:12:50.921Z,90.90
2018-04-13T15:17:53.381Z,90.80
2018-04-13T15:22:56.594Z,90.10
2018-04-13T15:27:59.149Z,90.10
2018-04-13T15:33:01.618Z,90.00
2018-04-13T15:38:04.821Z,88.00
2018-04-13T15:43:07.278Z,88.00
2018-04-13T15:48:09.741Z,88.70
2018-04-13T15:53:12.233Z,87.60
2018-04-13T15:58:15.710Z,90.10
2018-04-13T16:03:18.939Z,90.70
2018-04-13T16:08:21.390Z,90.70
2018-04-13T16:13:24.528Z,90.90
2018-04-13T16:18:26.973Z,91.20
2018-04-13T16:23:29.446Z,91.00
2018-04-13T16:28:31.916Z,91.20
2018-04-13T16:33:34.358Z,91.20
2018-04-13T16:38:36.818Z,91.30
2018-04-13T16:43:39.277Z,91.50
2018-04-13T16:48:44.525Z,91.50
2018-04-13T16:53:47.738Z,91.50
2018-04-13T16:58:50.950Z,91.50
2018-04-13T17:03:54.178Z,91.40
2018-04-13T17:09:00.119Z,91.40
2018-04-13T17:14:02.558Z,91.40
2018-04-13T17:19:05.019Z,91.40
2018-04-13T17:24:08.233Z,91.50
2018-04-13T17:29:10.813Z,91.40
2018-04-13T17:34:13.197Z,91.50
2018-04-13T17:39:15.666Z,91.60
2018-04-13T17:44:18.118Z,91.60
2018-04-13T17:49:20.574Z,91.40
2018-04-13T17:54:23.045Z,91.50
2018-04-13T17:59:25.489Z,91.50
2018-04-13T18:04:27.968Z,91.60
2018-04-13T18:09:30.476Z,91.70
2018-04-13T18:14:32.984Z,91.60
2018-04-13T18:19:35.438Z,91.60
2018-04-13T18:24:38.677Z,91.50
2018-04-13T18:29:41.177Z,91.50
2018-04-13T18:34:43.618Z,91.20
2018-04-13T18:39:46.855Z,91.20
2018-04-13T18:44:50.082Z,91.20
2018-04-13T18:49:52.533Z,91.20
2018-04-13T18:54:54.985Z,91.30
2018-04-13T18:59:57.437Z,91.40
2018-04-13T19:05:00.664Z,91.30
2018-04-13T19:10:03.169Z,91.30
2018-04-13T19:15:05.624Z,91.40
2018-04-13T19:20:11.596Z,91.40
2018-04-13T19:25:14.048Z,91.70
2018-04-13T19:30:16.501Z,91.30
2018-04-13T19:35:18.966Z,91.30
2018-04-13T19:40:21.501Z,91.20
2018-04-13T19:45:24.003Z,91.10
2018-04-13T19:50:27.225Z,91.40
2018-04-13T19:55:29.678Z,91.00
2018-04-13T20:00:32.902Z,91.10
2018-04-13T20:05:35.555Z,91.10
2018-04-13T20:10:38.009Z,91.10
2018-04-13T20:15:40.518Z,91.30
2018-04-13T20:20:42.963Z,91.20
2018-04-13T20:25:46.174Z,91.30
2018-04-13T20:30:49.389Z,91.40
2018-04-13T20:35:51.902Z,91.30
2018-04-13T20:40:54.375Z,91.40
2018-04-13T20:45:57.578Z,91.50
2018-04-13T20:51:00.796Z,91.60
2018-04-13T20:56:04.022Z,91.50
2018-04-13T21:01:06.474Z,91.50
2018-04-13T21:06:08.930Z,91.50
2018-04-13T21:11:13.242Z,91.50
2018-04-13T21:16:15.747Z,91.40
2018-04-13T21:21:18.210Z,91.30
2018-04-13T21:26:21.441Z,91.30
2018-04-13T21:31:23.929Z,91.30
2018-04-13T21:36:26.396Z,91.30
2018-04-13T21:41:29.610Z,91.30
2018-04-13T21:46:32.847Z,91.20
2018-04-13T21:51:45.126Z,91.10
2018-04-13T21:56:47.636Z,91.10
2018-04-13T22:01:50.159Z,91.00
2018-04-13T22:06:52.605Z,91.10
2018-04-13T22:11:55.069Z,91.00
2018-04-13T22:16:57.521Z,91.40
2018-04-13T22:22:00.622Z,91.10
2018-04-13T22:27:04.025Z,91.00
2018-04-13T22:32:07.874Z,91.00
2018-04-13T22:37:11.534Z,91.10
2018-04-13T22:42:13.982Z,91.00
2018-04-13T22:47:17.304Z,91.10
2018-04-13T22:52:22.026Z,91.10
2018-04-13T23:02:53.649Z,90.60
2018-04-13T23:07:56.178Z,91.10
2018-04-13T23:12:58.650Z,91.20
2018-04-13T23:18:01.112Z,91.20
2018-04-13T23:23:04.582Z,91.40
2018-04-13T23:28:07.026Z,91.30
2018-04-13T23:33:20.809Z,90.70
2018-04-13T23:38:23.271Z,90.90
2018-04-13T23:43:26.514Z,91.30
2018-04-13T23:48:28.976Z,91.20
2018-04-13T23:53:32.218Z,91.20
2018-04-13T23:58:34.682Z,91.20
